createdAt,value
2019-02-07T00:00:04.976Z,12.44
2019-02-07T00:05:10.552Z,11.53
2019-02-07T00:10:16.548Z,10.44
2019-02-07T00:15:22.568Z,8.72
2019-02-07T00:20:28.713Z,10.45
2019-02-07T00:25:34.760Z,19.02
2019-02-07T00:30:40.769Z,10.43
2019-02-07T00:35:46.806Z,17.52
2019-02-07T00:40:52.840Z,10.96
2019-02-07T00:45:58.894Z,9.22
2019-02-07T00:51:04.897Z,18.75
2019-02-07T00:56:10.949Z,9.32
2019-02-07T01:01:16.953Z,11.73
2019-02-07T01:06:22.975Z,9.93
2019-02-07T01:11:28.974Z,10.05
2019-02-07T01:16:34.971Z,20.04
2019-02-07T01:21:40.954Z,10.37
2019-02-07T01:26:46.946Z,10.34
2019-02-07T01:31:52.951Z,11.23
2019-02-07T01:36:59.010Z,11.72
2019-02-07T01:42:05.014Z,11.81
2019-02-07T01:47:11.045Z,23.29
2019-02-07T01:52:17.028Z,14.81
2019-02-07T01:57:23.009Z,12.03
2019-02-07T02:02:29.005Z,12.45
2019-02-07T02:07:35.052Z,22.28
2019-02-07T02:12:41.024Z,12.03
2019-02-07T02:17:47.127Z,12.56
2019-02-07T02:22:52.992Z,12.02
2019-02-07T02:27:59.012Z,12.29
2019-02-07T02:33:05.028Z,12.15
2019-02-07T02:38:11.034Z,20.25
2019-02-07T02:43:17.100Z,22.62
2019-02-07T02:48:23.148Z,23.00
2019-02-07T02:53:29.143Z,12.18
2019-02-07T02:58:35.121Z,21.46
2019-02-07T03:03:41.166Z,19.99
2019-02-07T03:08:47.174Z,12.03
2019-02-07T03:13:53.162Z,22.85
2019-02-07T03:18:59.155Z,21.64
2019-02-07T03:24:05.170Z,12.46
2019-02-07T03:29:11.167Z,12.13
2019-02-07T03:34:17.208Z,23.41
2019-02-07T03:39:23.223Z,13.80
2019-02-07T03:44:29.243Z,22.17
2019-02-07T03:49:35.257Z,12.57
2019-02-07T03:54:41.225Z,13.85
2019-02-07T03:59:47.296Z,11.39
2019-02-07T04:04:53.313Z,12.24
2019-02-07T04:09:59.312Z,13.37
2019-02-07T04:15:05.311Z,13.88
2019-02-07T04:20:11.322Z,12.42
2019-02-07T04:25:17.318Z,24.54
2019-02-07T04:30:23.313Z,12.78
2019-02-07T04:35:29.416Z,11.62
2019-02-07T04:40:35.460Z,12.56
2019-02-07T04:45:41.537Z,11.77
2019-02-07T04:50:47.545Z,11.48
2019-02-07T04:55:53.702Z,11.48
2019-02-07T05:00:59.688Z,12.37
2019-02-07T05:06:05.697Z,12.04
2019-02-07T05:11:11.723Z,20.69
2019-02-07T05:16:17.768Z,12.41
2019-02-07T05:21:23.789Z,12.84
2019-02-07T05:26:29.771Z,11.36
2019-02-07T05:31:35.774Z,11.58
2019-02-07T05:36:42.411Z,23.71
2019-02-07T05:41:47.420Z,12.65
2019-02-07T05:46:53.449Z,12.62
2019-02-07T05:51:59.514Z,10.88
2019-02-07T05:57:05.530Z,11.67
2019-02-07T06:02:12.089Z,19.03
2019-02-07T06:07:18.098Z,11.29
2019-02-07T06:12:24.096Z,19.91
2019-02-07T06:17:30.182Z,11.06
2019-02-07T06:22:36.225Z,10.29
2019-02-07T06:27:42.229Z,9.63
2019-02-07T06:32:48.278Z,10.20
2019-02-07T06:37:54.334Z,10.81
2019-02-07T06:43:00.436Z,10.09
2019-02-07T06:48:06.501Z,10.54
2019-02-07T06:53:12.493Z,19.29
2019-02-07T06:58:18.481Z,13.29
2019-02-07T07:03:24.503Z,12.09
2019-02-07T07:08:30.510Z,23.28
2019-02-07T07:13:36.506Z,13.82
2019-02-07T07:18:42.886Z,12.51
2019-02-07T07:23:48.948Z,14.84
2019-02-07T07:28:55.067Z,11.96
2019-02-07T07:34:01.098Z,12.76
2019-02-07T07:39:07.156Z,13.79
2019-02-07T07:44:13.170Z,25.69
2019-02-07T07:49:19.185Z,12.91
2019-02-07T07:54:25.285Z,14.51
2019-02-07T07:59:31.322Z,26.88
2019-02-07T08:04:37.325Z,16.02
2019-02-07T08:09:43.336Z,26.17
2019-02-07T08:14:52.271Z,14.75
2019-02-07T08:19:58.298Z,14.05
2019-02-07T08:25:04.352Z,14.08
2019-02-07T08:30:10.440Z,13.14
2019-02-07T08:35:16.587Z,11.71
2019-02-07T08:40:22.608Z,13.33
2019-02-07T08:45:28.617Z,10.60
2019-02-07T08:50:34.589Z,7.03
2019-02-07T08:55:40.644Z,6.83
2019-02-07T09:00:46.673Z,6.15
2019-02-07T09:05:52.725Z,4.83
2019-02-07T09:10:58.789Z,4.31
2019-02-07T09:16:04.933Z,3.53
2019-02-07T09:21:10.935Z,6.64
2019-02-07T09:26:16.996Z,4.45
2019-02-07T09:31:23.054Z,9.39
2019-02-07T09:36:29.090Z,3.73
2019-02-07T09:41:35.111Z,4.67
2019-02-07T09:46:41.117Z,3.68
2019-02-07T09:51:47.153Z,4.45
2019-02-07T09:56:53.247Z,4.39
2019-02-07T10:01:59.366Z,8.62
2019-02-07T10:07:05.442Z,3.99
2019-02-07T10:12:11.673Z,4.31
2019-02-07T10:17:17.748Z,7.53
2019-02-07T10:22:23.767Z,7.51
2019-02-07T10:27:29.807Z,3.89
2019-02-07T10:32:35.813Z,5.77
2019-02-07T10:37:41.827Z,3.58
2019-02-07T10:42:47.821Z,3.08
2019-02-07T10:47:53.896Z,7.23
2019-02-07T10:52:59.951Z,7.77
2019-02-07T10:58:05.910Z,6.23
2019-02-07T11:03:11.908Z,3.08
2019-02-07T11:08:17.924Z,3.08
2019-02-07T11:13:23.983Z,3.13
2019-02-07T11:18:29.980Z,6.37
2019-02-07T11:23:35.964Z,3.40
2019-02-07T11:28:42.226Z,5.67
2019-02-07T11:33:48.270Z,4.44
2019-02-07T11:38:54.380Z,9.97
2019-02-07T11:44:00.357Z,4.07
2019-02-07T11:49:07.106Z,5.09
2019-02-07T11:54:11.896Z,8.01
2019-02-07T11:59:17.934Z,8.64
2019-02-07T12:04:23.928Z,7.33
2019-02-07T12:09:29.998Z,7.97
2019-02-07T12:14:36.254Z,16.45
2019-02-07T12:19:42.262Z,7.28
2019-02-07T12:24:48.365Z,7.90
2019-02-07T12:29:54.413Z,7.67
2019-02-07T12:35:00.475Z,9.36
2019-02-07T12:40:06.515Z,13.99
2019-02-07T12:45:12.568Z,8.43
2019-02-07T12:50:18.614Z,7.05
2019-02-07T12:55:26.767Z,5.07
2019-02-07T13:00:30.170Z,5.13
2019-02-07T13:05:36.307Z,6.82
2019-02-07T13:10:42.345Z,12.47
2019-02-07T13:15:48.374Z,5.62
2019-02-07T13:20:54.488Z,5.87
2019-02-07T13:26:00.539Z,5.73
2019-02-07T13:31:06.534Z,9.36
2019-02-07T13:36:12.673Z,11.14
2019-02-07T13:41:18.637Z,8.38
2019-02-07T13:46:24.639Z,11.90
2019-02-07T13:51:30.657Z,5.76
2019-02-07T13:56:36.993Z,8.01
2019-02-07T14:01:43.008Z,6.79
2019-02-07T14:06:49.023Z,5.84
2019-02-07T14:11:55.129Z,9.55
2019-02-07T14:17:01.195Z,4.88
2019-02-07T14:22:07.221Z,5.03
2019-02-07T14:27:13.293Z,4.53
2019-02-07T14:32:19.472Z,5.12
2019-02-07T14:37:25.534Z,5.20
2019-02-07T14:42:31.720Z,5.86
2019-02-07T14:47:37.770Z,4.84
2019-02-07T14:52:43.866Z,4.33
2019-02-07T14:57:49.899Z,5.84
2019-02-07T15:02:55.976Z,4.72
2019-02-07T15:08:02.145Z,6.34
2019-02-07T15:13:08.250Z,4.88
2019-02-07T15:18:14.403Z,5.54
2019-02-07T15:23:19.950Z,3.68
2019-02-07T15:28:26.013Z,13.97
2019-02-07T15:33:33.377Z,5.65
2019-02-07T15:38:39.815Z,5.28
2019-02-07T15:43:46.009Z,11.38
2019-02-07T15:48:52.137Z,4.55
2019-02-07T15:53:58.494Z,5.15
2019-02-07T15:59:04.539Z,3.45
2019-02-07T16:04:10.583Z,10.15
2019-02-07T16:09:16.578Z,14.32
2019-02-07T16:14:22.575Z,7.72
2019-02-07T16:19:28.652Z,6.49
2019-02-07T16:24:34.743Z,4.33
2019-02-07T16:29:40.783Z,6.16
2019-02-07T16:34:46.824Z,10.29
2019-02-07T16:39:52.880Z,7.32
2019-02-07T16:44:58.951Z,5.18
2019-02-07T16:50:05.070Z,5.33
2019-02-07T16:55:11.157Z,5.23
2019-02-07T17:00:17.254Z,9.19
2019-02-07T17:05:23.294Z,6.33
2019-02-07T17:10:29.380Z,5.99
2019-02-07T17:15:35.463Z,9.06
2019-02-07T17:20:41.477Z,12.15
2019-02-07T17:25:47.557Z,4.69
2019-02-07T17:30:53.596Z,6.01
2019-02-07T17:35:59.788Z,10.52
2019-02-07T17:41:05.875Z,5.23
2019-02-07T17:46:11.933Z,6.46
2019-02-07T17:51:23.333Z,6.87
2019-02-07T17:56:23.512Z,5.46
2019-02-07T18:01:29.670Z,6.26
2019-02-07T18:06:35.743Z,5.67
2019-02-07T18:11:43.398Z,8.17
2019-02-07T18:16:50.627Z,9.15
2019-02-07T18:21:57.339Z,9.73
2019-02-07T18:27:02.143Z,3.76
2019-02-07T18:32:08.131Z,6.36
2019-02-07T18:37:14.543Z,9.01
2019-02-07T18:42:20.585Z,4.81
2019-02-07T18:47:26.653Z,15.71
2019-02-07T18:52:32.783Z,11.95
2019-02-07T18:57:39.723Z,4.92
2019-02-07T19:02:48.009Z,5.35
2019-02-07T19:07:58.650Z,4.49
2019-02-07T19:12:54.687Z,5.17
2019-02-07T19:18:00.819Z,5.21
2019-02-07T19:23:06.826Z,7.06
2019-02-07T19:28:12.845Z,5.18
2019-02-07T19:33:18.882Z,4.65
2019-02-07T19:38:26.215Z,5.52
2019-02-07T19:43:32.358Z,7.79
2019-02-07T19:48:38.463Z,5.85
2019-02-07T19:53:44.527Z,4.82
2019-02-07T19:58:50.565Z,10.85
2019-02-07T20:03:56.652Z,5.55
2019-02-07T20:09:02.623Z,4.77
2019-02-07T20:14:08.703Z,4.83
2019-02-07T20:19:14.773Z,4.33
2019-02-07T20:24:20.798Z,3.74
2019-02-07T20:29:26.918Z,3.42
2019-02-07T20:34:32.956Z,3.45
2019-02-07T20:39:39.010Z,3.07
2019-02-07T20:44:45.077Z,6.99
2019-02-07T20:49:51.174Z,2.78
2019-02-07T20:54:57.233Z,3.55
2019-02-07T21:00:03.234Z,3.95
2019-02-07T21:05:09.247Z,4.78
2019-02-07T21:10:15.332Z,3.17
2019-02-07T21:15:21.405Z,3.29
2019-02-07T21:20:27.444Z,3.87
2019-02-07T21:25:33.508Z,3.23
2019-02-07T21:30:39.459Z,4.13
2019-02-07T21:35:45.611Z,2.47
2019-02-07T21:40:51.636Z,2.72
2019-02-07T21:45:57.696Z,3.08
2019-02-07T21:51:03.704Z,3.46
2019-02-07T21:56:09.720Z,2.34
2019-02-07T22:01:15.802Z,2.95
2019-02-07T22:06:21.808Z,2.13
2019-02-07T22:11:27.837Z,2.80
2019-02-07T22:16:33.901Z,2.06
2019-02-07T22:21:39.945Z,2.03
2019-02-07T22:26:45.991Z,3.19
2019-02-07T22:31:52.065Z,3.20
2019-02-07T22:36:58.230Z,5.54
2019-02-07T22:42:04.234Z,4.09
2019-02-07T22:47:10.285Z,2.23
2019-02-07T22:52:16.311Z,5.25
2019-02-07T22:57:22.399Z,2.12
2019-02-07T23:02:28.393Z,2.71
2019-02-07T23:07:34.402Z,2.88
2019-02-07T23:12:40.401Z,6.61
2019-02-07T23:17:46.460Z,2.91
2019-02-07T23:22:52.533Z,2.87
2019-02-07T23:27:58.567Z,2.68
2019-02-07T23:33:04.589Z,2.48
2019-02-07T23:38:10.630Z,3.72
2019-02-07T23:43:16.632Z,3.29
2019-02-07T23:48:22.718Z,3.44
2019-02-07T23:53:28.734Z,4.17
2019-02-07T23:58:34.867Z,3.21
