createdAt,value
2023-02-03T00:01:44.144Z,102133.09
2023-02-03T00:04:10.698Z,102188.41
2023-02-03T00:06:37.410Z,102227.03
2023-02-03T00:09:04.201Z,102226.41
2023-02-03T00:11:32.393Z,102246.09
2023-02-03T00:13:59.118Z,102209.84
2023-02-03T00:16:25.677Z,102225.34
2023-02-03T00:18:52.338Z,102218.66
2023-02-03T00:21:18.984Z,102238.41
2023-02-03T00:23:45.727Z,102256.59
2023-02-03T00:26:14.776Z,102241.13
2023-02-03T00:28:43.226Z,102249.66
2023-02-03T00:31:18.310Z,102257.81
2023-02-03T00:33:46.463Z,102174.44
2023-02-03T00:36:13.818Z,102204.22
2023-02-03T00:38:40.569Z,102276.63
2023-02-03T00:41:07.422Z,102299.72
2023-02-03T00:43:34.198Z,102188.50
2023-02-03T00:46:01.007Z,102243.91
2023-02-03T00:48:27.579Z,102279.16
2023-02-03T00:50:54.112Z,102298.66
2023-02-03T00:53:20.626Z,102280.69
2023-02-03T00:55:47.215Z,102293.38
2023-02-03T00:58:13.742Z,102264.28
2023-02-03T01:00:40.375Z,102199.88
2023-02-03T01:03:07.111Z,102213.59
2023-02-03T01:05:33.640Z,102204.34
2023-02-03T01:08:01.049Z,102279.66
2023-02-03T01:10:28.760Z,102259.88
2023-02-03T01:12:55.522Z,102279.03
2023-02-03T01:15:22.067Z,102275.66
2023-02-03T01:17:48.704Z,102222.91
2023-02-03T01:20:17.016Z,102270.88
2023-02-03T01:22:43.797Z,102290.00
2023-02-03T01:25:10.485Z,102206.16
2023-02-03T01:27:37.674Z,102265.13
2023-02-03T01:30:04.869Z,102283.28
2023-02-03T01:32:31.515Z,102232.72
2023-02-03T01:34:58.139Z,102258.06
2023-02-03T01:37:24.714Z,102177.28
2023-02-03T01:39:51.246Z,102249.81
2023-02-03T01:42:17.835Z,102236.47
2023-02-03T01:44:47.656Z,102275.53
2023-02-03T01:47:23.538Z,102198.88
2023-02-03T01:49:59.843Z,102236.22
2023-02-03T01:52:27.923Z,102271.25
2023-02-03T01:54:58.803Z,102254.91
2023-02-03T01:57:33.831Z,102205.53
2023-02-03T02:00:02.876Z,102165.13
2023-02-03T02:02:42.155Z,102192.53
2023-02-03T02:05:15.120Z,102232.19
2023-02-03T02:07:43.434Z,102119.22
2023-02-03T02:10:10.875Z,102215.97
2023-02-03T02:12:37.655Z,102182.97
2023-02-03T02:15:05.178Z,102223.03
2023-02-03T02:18:15.571Z,102225.88
2023-02-03T02:21:12.384Z,102097.50
2023-02-03T02:24:24.284Z,102226.31
2023-02-03T02:27:00.413Z,102138.25
2023-02-03T02:29:53.136Z,102213.59
2023-02-03T02:32:45.292Z,102228.84
2023-02-03T02:35:19.880Z,102230.75
2023-02-03T02:38:00.745Z,102185.84
2023-02-03T02:40:38.708Z,102217.19
2023-02-03T02:43:31.742Z,102201.34
2023-02-03T02:46:03.775Z,102195.09
2023-02-03T02:48:45.307Z,102135.69
2023-02-03T02:51:14.548Z,102213.59
2023-02-03T02:53:47.289Z,102233.03
2023-02-03T02:56:16.357Z,102221.72
2023-02-03T02:58:47.122Z,102215.25
2023-02-03T03:01:14.301Z,102196.47
2023-02-03T03:03:44.447Z,102134.91
2023-02-03T03:06:21.852Z,102222.69
2023-02-03T03:08:55.526Z,102191.34
2023-02-03T03:11:26.095Z,102119.25
2023-02-03T03:13:54.536Z,102205.28
2023-02-03T03:16:33.201Z,102180.75
2023-02-03T03:19:05.242Z,102164.13
2023-02-03T03:21:38.373Z,102161.59
2023-02-03T03:24:10.817Z,102152.19
2023-02-03T03:26:55.947Z,102117.28
2023-02-03T03:29:30.260Z,102180.88
2023-02-03T03:31:58.432Z,102083.19
2023-02-03T03:34:25.119Z,102106.19
2023-02-03T03:37:09.580Z,102180.38
2023-02-03T03:39:54.035Z,102215.59
2023-02-03T03:42:27.428Z,102060.75
2023-02-03T03:45:06.026Z,102201.00
2023-02-03T03:47:58.853Z,102125.41
2023-02-03T03:50:29.907Z,102114.50
2023-02-03T03:53:00.381Z,102206.78
2023-02-03T03:55:31.272Z,102191.00
2023-02-03T03:58:06.401Z,102137.84
2023-02-03T04:00:35.474Z,102210.28
2023-02-03T04:03:19.371Z,102201.72
2023-02-03T04:05:46.257Z,102193.94
2023-02-03T04:08:12.953Z,102170.75
2023-02-03T04:10:42.492Z,102145.25
2023-02-03T04:13:10.997Z,102171.22
2023-02-03T04:15:38.127Z,102224.47
2023-02-03T04:18:05.275Z,102203.78
2023-02-03T04:20:32.662Z,102179.91
2023-02-03T04:22:59.732Z,102214.09
2023-02-03T04:25:26.753Z,102235.75
2023-02-03T04:27:53.367Z,102190.28
2023-02-03T04:30:19.918Z,102152.41
2023-02-03T04:32:46.914Z,102219.44
2023-02-03T04:35:13.920Z,102215.84
2023-02-03T04:37:40.833Z,102186.34
2023-02-03T04:40:08.293Z,102160.50
2023-02-03T04:42:37.874Z,102192.44
2023-02-03T04:45:06.327Z,102163.88
2023-02-03T04:47:32.970Z,102211.38
2023-02-03T04:50:00.387Z,102194.75
2023-02-03T04:52:27.108Z,102201.78
2023-02-03T04:54:53.693Z,102175.75
2023-02-03T04:57:20.468Z,102202.94
2023-02-03T04:59:47.019Z,102137.72
2023-02-03T05:02:13.605Z,102178.94
2023-02-03T05:04:40.100Z,102146.41
2023-02-03T05:07:06.635Z,102149.22
2023-02-03T05:09:33.213Z,102198.41
2023-02-03T05:11:59.721Z,102202.56
2023-02-03T05:14:26.373Z,102196.66
2023-02-03T05:16:52.948Z,102170.28
2023-02-03T05:19:19.591Z,102189.19
2023-02-03T05:21:46.145Z,102171.00
2023-02-03T05:24:12.753Z,102187.16
2023-02-03T05:26:39.378Z,102187.25
2023-02-03T05:29:05.957Z,102183.72
2023-02-03T05:31:33.540Z,102203.78
2023-02-03T05:34:00.233Z,102180.16
2023-02-03T05:36:26.818Z,102187.50
2023-02-03T05:38:53.358Z,102183.88
2023-02-03T05:41:38.709Z,102218.00
2023-02-03T05:44:05.268Z,102112.69
2023-02-03T05:46:31.766Z,102219.34
2023-02-03T05:48:58.314Z,102211.38
2023-02-03T05:51:25.200Z,102169.31
2023-02-03T05:53:53.008Z,102216.97
2023-02-03T05:56:19.590Z,102231.28
2023-02-03T05:58:46.075Z,102217.03
2023-02-03T06:01:12.671Z,102220.31
2023-02-03T06:03:39.378Z,102198.00
2023-02-03T06:06:06.040Z,102228.50
2023-02-03T06:08:32.647Z,102189.06
2023-02-03T06:11:00.676Z,102113.13
2023-02-03T06:13:27.912Z,102191.47
2023-02-03T06:15:54.869Z,102126.63
2023-02-03T06:18:21.545Z,102208.97
2023-02-03T06:20:48.084Z,102205.47
2023-02-03T06:23:17.038Z,102178.03
2023-02-03T06:25:43.737Z,102201.66
2023-02-03T06:28:10.467Z,102088.78
2023-02-03T06:30:37.197Z,102196.19
2023-02-03T06:33:03.842Z,102208.59
2023-02-03T06:35:30.562Z,102113.84
2023-02-03T06:37:57.096Z,102183.53
2023-02-03T06:40:23.649Z,102195.69
2023-02-03T06:42:51.122Z,102212.22
2023-02-03T06:45:18.092Z,102183.28
2023-02-03T06:47:45.861Z,102228.38
2023-02-03T06:50:15.759Z,102195.94
2023-02-03T06:52:42.428Z,102204.50
2023-02-03T06:55:09.596Z,102200.88
2023-02-03T06:57:36.171Z,102232.41
2023-02-03T07:00:03.316Z,102186.28
2023-02-03T07:02:29.912Z,102261.59
2023-02-03T07:04:56.563Z,102217.25
2023-02-03T07:07:23.094Z,102245.63
2023-02-03T07:09:49.636Z,102208.00
2023-02-03T07:12:16.230Z,102246.81
2023-02-03T07:14:42.790Z,102145.22
2023-02-03T07:17:09.349Z,102210.59
2023-02-03T07:19:35.889Z,102220.41
2023-02-03T07:22:02.438Z,102155.34
2023-02-03T07:24:28.947Z,102216.91
2023-02-03T07:26:55.483Z,102214.97
2023-02-03T07:29:22.045Z,102211.13
2023-02-03T07:31:48.687Z,102222.94
2023-02-03T07:34:16.400Z,102233.72
2023-02-03T07:36:43.117Z,102230.75
2023-02-03T07:39:09.743Z,102259.91
2023-02-03T07:41:36.497Z,102261.91
2023-02-03T07:44:03.195Z,102240.19
2023-02-03T07:46:30.000Z,102259.97
2023-02-03T07:48:56.646Z,102240.13
2023-02-03T07:51:23.249Z,102224.88
2023-02-03T07:53:49.870Z,102248.13
2023-02-03T07:56:16.481Z,102244.53
2023-02-03T07:58:43.087Z,102162.34
2023-02-03T08:01:12.476Z,102255.50
2023-02-03T08:03:39.213Z,102230.06
2023-02-03T08:06:06.244Z,102228.50
2023-02-03T08:08:32.985Z,102244.47
2023-02-03T08:10:59.608Z,102266.97
2023-02-03T08:13:26.240Z,102247.06
2023-02-03T08:15:52.881Z,102182.03
2023-02-03T08:18:19.906Z,102269.28
2023-02-03T08:20:48.006Z,102283.72
2023-02-03T08:23:14.947Z,102240.19
2023-02-03T08:25:41.416Z,102172.69
2023-02-03T08:28:08.087Z,102277.91
2023-02-03T08:30:34.792Z,102264.34
2023-02-03T08:33:01.357Z,102293.59
2023-02-03T08:35:28.278Z,102291.16
2023-02-03T08:37:55.536Z,102295.53
2023-02-03T08:40:22.169Z,102276.28
2023-02-03T08:42:48.822Z,102284.81
2023-02-03T08:45:15.410Z,102197.75
2023-02-03T08:47:41.958Z,102308.81
2023-02-03T08:50:09.613Z,102267.56
2023-02-03T08:52:36.290Z,102214.22
2023-02-03T08:55:02.972Z,102250.91
2023-02-03T08:57:33.269Z,102281.69
2023-02-03T08:59:59.958Z,102270.81
2023-02-03T09:02:26.708Z,102269.00
2023-02-03T09:04:53.346Z,102305.09
2023-02-03T09:07:20.101Z,102263.84
2023-02-03T09:09:46.668Z,102308.22
2023-02-03T09:12:13.356Z,102301.31
2023-02-03T09:14:40.035Z,102286.91
2023-02-03T09:17:08.309Z,102274.09
2023-02-03T09:19:36.545Z,102295.78
2023-02-03T09:22:03.675Z,102307.31
2023-02-03T09:24:30.646Z,102289.81
2023-02-03T09:26:57.522Z,102341.66
2023-02-03T09:29:24.249Z,102333.22
2023-02-03T09:31:53.760Z,102207.75
2023-02-03T09:34:21.241Z,102338.75
2023-02-03T09:36:48.163Z,102316.06
2023-02-03T09:39:15.185Z,102315.09
2023-02-03T09:42:06.673Z,102327.34
2023-02-03T09:44:46.442Z,102343.41
2023-02-03T09:47:21.758Z,102240.66
2023-02-03T09:50:01.251Z,102329.44
2023-02-03T09:52:41.780Z,102289.16
2023-02-03T09:55:28.661Z,102305.66
2023-02-03T09:58:14.292Z,102303.00
2023-02-03T10:01:01.073Z,102325.38
2023-02-03T10:03:51.496Z,102328.78
2023-02-03T10:06:33.631Z,102322.38
2023-02-03T10:09:03.008Z,102337.88
2023-02-03T10:11:49.629Z,102311.47
2023-02-03T10:14:50.200Z,102342.19
2023-02-03T10:17:40.033Z,102342.22
2023-02-03T10:20:17.049Z,102313.16
2023-02-03T10:22:52.113Z,102324.63
2023-02-03T10:25:20.693Z,102357.94
2023-02-03T10:27:49.160Z,102251.63
2023-02-03T10:30:28.785Z,102222.03
2023-02-03T10:33:13.821Z,102246.88
2023-02-03T10:36:00.309Z,102243.59
2023-02-03T10:38:35.977Z,102352.75
2023-02-03T10:41:03.771Z,102356.91
2023-02-03T10:43:47.508Z,102329.03
2023-02-03T10:46:27.340Z,102314.34
2023-02-03T10:48:54.131Z,102326.78
2023-02-03T10:51:32.086Z,102354.06
2023-02-03T10:54:00.255Z,102329.28
2023-02-03T10:56:38.326Z,102345.16
2023-02-03T10:59:06.514Z,102362.53
2023-02-03T11:01:46.209Z,102353.91
2023-02-03T11:04:27.828Z,102305.00
2023-02-03T11:07:06.806Z,102345.75
2023-02-03T11:09:33.417Z,102342.69
2023-02-03T11:12:07.052Z,102362.78
2023-02-03T11:14:44.212Z,102306.06
2023-02-03T11:17:27.068Z,102343.94
2023-02-03T11:19:55.028Z,102359.44
2023-02-03T11:22:31.996Z,102347.44
2023-02-03T11:25:01.332Z,102354.44
2023-02-03T11:27:31.881Z,102367.41
2023-02-03T11:30:16.947Z,102328.19
2023-02-03T11:32:46.763Z,102330.78
2023-02-03T11:35:16.344Z,102379.69
2023-02-03T11:37:48.336Z,102361.88
2023-02-03T11:40:14.905Z,102369.06
2023-02-03T11:42:43.720Z,102335.91
2023-02-03T11:45:13.483Z,102369.53
2023-02-03T11:47:47.761Z,102270.38
2023-02-03T11:50:33.572Z,102360.09
2023-02-03T11:53:24.427Z,102354.78
2023-02-03T11:56:15.949Z,102360.09
2023-02-03T11:58:54.512Z,102318.13
2023-02-03T12:01:42.452Z,102368.19
2023-02-03T12:04:33.765Z,102359.38
2023-02-03T12:07:32.358Z,102339.94
2023-02-03T12:10:28.018Z,102361.75
2023-02-03T12:13:16.428Z,102354.84
2023-02-03T12:16:01.517Z,102345.13
2023-02-03T12:18:40.869Z,102351.53
2023-02-03T12:21:21.417Z,102331.69
2023-02-03T12:24:03.356Z,102378.50
2023-02-03T12:26:35.927Z,102380.41
2023-02-03T12:29:14.856Z,102373.41
2023-02-03T12:31:50.876Z,102387.88
2023-02-03T12:34:55.909Z,102395.13
2023-02-03T12:37:30.639Z,102313.28
2023-02-03T12:40:16.065Z,102394.13
2023-02-03T12:42:50.660Z,102388.03
2023-02-03T12:45:26.743Z,102388.75
2023-02-03T12:48:12.074Z,102293.91
2023-02-03T12:50:46.011Z,102391.38
2023-02-03T12:53:30.852Z,102398.81
2023-02-03T12:56:07.292Z,102359.81
2023-02-03T12:58:41.877Z,102318.31
2023-02-03T13:01:20.993Z,102313.47
2023-02-03T13:04:00.090Z,102306.16
2023-02-03T13:06:46.882Z,102325.16
2023-02-03T13:09:42.001Z,102308.84
2023-02-03T13:12:25.448Z,102370.22
2023-02-03T13:15:30.536Z,102402.97
2023-02-03T13:18:05.619Z,102372.25
2023-02-03T13:20:36.033Z,102378.78
2023-02-03T13:23:10.517Z,102417.38
2023-02-03T13:25:39.952Z,102423.13
2023-02-03T13:28:22.704Z,102383.84
2023-02-03T13:31:11.030Z,102426.75
2023-02-03T13:33:59.393Z,102427.53
2023-02-03T13:36:44.457Z,102419.28
2023-02-03T13:39:19.650Z,102422.59
2023-02-03T13:41:54.157Z,102423.25
2023-02-03T13:44:29.389Z,102397.91
2023-02-03T13:47:00.164Z,102290.66
2023-02-03T13:49:32.765Z,102408.28
2023-02-03T13:51:59.511Z,102433.13
2023-02-03T13:54:36.141Z,102412.19
2023-02-03T13:57:19.266Z,102427.94
2023-02-03T13:59:46.441Z,102437.38
2023-02-03T14:02:19.172Z,102441.84
2023-02-03T14:04:45.858Z,102437.25
2023-02-03T14:07:38.323Z,102381.22
2023-02-03T14:10:13.979Z,102439.44
2023-02-03T14:12:49.586Z,102446.56
2023-02-03T14:15:25.601Z,102434.00
2023-02-03T14:17:58.172Z,102423.41
2023-02-03T14:20:27.770Z,102450.63
2023-02-03T14:23:06.682Z,102416.41
2023-02-03T14:25:46.731Z,102443.75
2023-02-03T14:28:21.171Z,102414.19
2023-02-03T14:31:10.403Z,102443.97
2023-02-03T14:33:54.059Z,102421.28
2023-02-03T14:36:50.516Z,102394.53
2023-02-03T14:39:20.052Z,102487.69
2023-02-03T14:42:18.532Z,102484.75
2023-02-03T14:45:06.975Z,102488.78
2023-02-03T14:47:33.647Z,102482.63
2023-02-03T14:50:17.435Z,102459.91
2023-02-03T14:53:12.023Z,102497.84
2023-02-03T14:56:03.939Z,102486.84
2023-02-03T14:58:36.640Z,102413.56
2023-02-03T15:01:03.956Z,102506.91
2023-02-03T15:03:31.215Z,102409.88
2023-02-03T15:06:03.725Z,102500.50
2023-02-03T15:08:44.430Z,102497.97
2023-02-03T15:11:31.007Z,102432.47
2023-02-03T15:14:21.908Z,102493.19
2023-02-03T15:16:54.538Z,102414.16
2023-02-03T15:19:22.905Z,102505.63
2023-02-03T15:21:49.637Z,102480.91
2023-02-03T15:24:21.441Z,102435.31
2023-02-03T15:26:50.954Z,102507.09
2023-02-03T15:29:22.689Z,102409.22
2023-02-03T15:31:53.668Z,102496.13
2023-02-03T15:34:32.938Z,102473.28
2023-02-03T15:37:06.541Z,102459.00
2023-02-03T15:39:49.153Z,102506.81
2023-02-03T15:42:27.297Z,102493.66
2023-02-03T15:45:05.322Z,102493.50
2023-02-03T15:48:06.410Z,102484.38
2023-02-03T15:50:47.815Z,102519.63
2023-02-03T15:53:22.509Z,102484.03
2023-02-03T15:55:56.296Z,102430.22
2023-02-03T15:58:32.562Z,102484.75
2023-02-03T16:01:03.942Z,102507.97
2023-02-03T16:03:36.499Z,102542.34
2023-02-03T16:06:18.536Z,102525.66
2023-02-03T16:08:48.123Z,102512.69
2023-02-03T16:11:37.291Z,102555.66
2023-02-03T16:14:11.064Z,102536.63
2023-02-03T16:17:04.431Z,102558.59
2023-02-03T16:19:38.266Z,102543.94
2023-02-03T16:22:05.043Z,102531.81
2023-02-03T16:24:40.996Z,102558.13
2023-02-03T16:27:27.881Z,102580.59
2023-02-03T16:30:33.810Z,102497.19
2023-02-03T16:33:31.068Z,102539.47
2023-02-03T16:36:19.942Z,102542.28
2023-02-03T16:39:09.181Z,102584.72
2023-02-03T16:41:55.961Z,102566.69
2023-02-03T16:44:41.166Z,102572.69
2023-02-03T16:47:48.273Z,102590.00
2023-02-03T16:50:39.795Z,102558.94
2023-02-03T16:53:13.075Z,102583.72
2023-02-03T16:55:41.140Z,102511.41
2023-02-03T16:58:08.668Z,102613.75
2023-02-03T17:00:35.339Z,102608.16
2023-02-03T17:03:05.229Z,102610.72
2023-02-03T17:05:32.116Z,102594.19
2023-02-03T17:07:58.925Z,102536.56
2023-02-03T17:10:26.443Z,102581.88
2023-02-03T17:12:53.080Z,102590.72
2023-02-03T17:15:19.641Z,102585.75
2023-02-03T17:17:46.217Z,102586.66
2023-02-03T17:20:12.950Z,102616.41
2023-02-03T17:22:39.527Z,102598.78
2023-02-03T17:25:06.434Z,102557.16
2023-02-03T17:27:33.222Z,102626.94
2023-02-03T17:29:59.831Z,102607.72
2023-02-03T17:32:26.415Z,102622.25
2023-02-03T17:34:52.915Z,102645.19
2023-02-03T17:37:19.531Z,102627.16
2023-02-03T17:53:30.776Z,102667.44
2023-02-03T17:55:57.908Z,102615.25
2023-02-03T17:58:24.433Z,102682.03
2023-02-03T18:00:50.970Z,102685.66
2023-02-03T18:03:17.563Z,102653.19
2023-02-03T18:05:53.283Z,102614.63
2023-02-03T18:08:20.515Z,102617.44
2023-02-03T18:10:50.921Z,102681.56
2023-02-03T18:13:18.269Z,102685.06
2023-02-03T18:15:45.020Z,102725.72
2023-02-03T18:18:11.674Z,102620.69
2023-02-03T18:20:38.307Z,102703.94
2023-02-03T18:23:08.930Z,102737.28
2023-02-03T18:25:36.094Z,102722.25
2023-02-03T18:28:02.927Z,102730.91
2023-02-03T18:30:29.876Z,102745.00
2023-02-03T18:32:57.462Z,102740.84
2023-02-03T18:35:24.024Z,102664.09
2023-02-03T18:37:51.650Z,102733.91
2023-02-03T18:40:18.514Z,102633.03
2023-02-03T18:42:45.079Z,102762.28
2023-02-03T18:45:12.693Z,102688.31
2023-02-03T18:47:39.427Z,102753.75
2023-02-03T18:50:06.772Z,102768.00
2023-02-03T18:52:33.458Z,102742.25
2023-02-03T18:54:59.976Z,102752.84
2023-02-03T18:57:26.666Z,102679.06
2023-02-03T18:59:53.213Z,102754.94
2023-02-03T19:02:21.508Z,102774.13
2023-02-03T19:04:48.121Z,102764.34
2023-02-03T19:07:14.610Z,102741.03
2023-02-03T19:09:41.147Z,102744.66
2023-02-03T19:12:08.042Z,102740.34
2023-02-03T19:14:35.323Z,102765.91
2023-02-03T19:17:03.724Z,102703.31
2023-02-03T19:19:30.377Z,102754.41
2023-02-03T19:21:58.411Z,102724.31
2023-02-03T19:24:26.725Z,102735.88
2023-02-03T19:26:54.160Z,102756.06
2023-02-03T19:29:20.727Z,102726.78
2023-02-03T19:31:47.428Z,102748.31
2023-02-03T19:34:16.191Z,102788.69
2023-02-03T19:36:42.914Z,102788.00
2023-02-03T19:39:10.605Z,102758.41
2023-02-03T19:41:37.416Z,102754.78
2023-02-03T19:44:05.728Z,102766.94
2023-02-03T19:46:37.104Z,102712.06
2023-02-03T19:49:06.519Z,102793.00
2023-02-03T19:51:34.153Z,102768.84
2023-02-03T19:54:00.958Z,102714.38
2023-02-03T19:56:27.856Z,102782.91
2023-02-03T19:58:54.485Z,102814.03
2023-02-03T20:01:22.779Z,102813.84
2023-02-03T20:03:50.204Z,102792.75
2023-02-03T20:06:17.418Z,102739.69
2023-02-03T20:08:44.356Z,102778.94
2023-02-03T20:11:10.905Z,102792.84
2023-02-03T20:13:37.531Z,102830.75
2023-02-03T20:16:04.436Z,102762.09
2023-02-03T20:18:31.091Z,102831.25
2023-02-03T20:20:58.022Z,102759.78
2023-02-03T20:23:24.590Z,102738.88
2023-02-03T20:25:55.476Z,102771.63
2023-02-03T20:28:24.325Z,102830.75
2023-02-03T20:30:52.350Z,102847.28
2023-02-03T20:33:19.130Z,102848.63
2023-02-03T20:35:45.729Z,102776.66
2023-02-03T20:38:13.138Z,102843.91
2023-02-03T20:40:39.661Z,102838.34
2023-02-03T20:43:16.439Z,102850.13
2023-02-03T20:45:43.877Z,102674.25
2023-02-03T20:48:12.273Z,102769.06
2023-02-03T20:50:42.621Z,102828.03
2023-02-03T20:53:21.862Z,102757.22
2023-02-03T20:55:49.545Z,102788.09
2023-02-03T20:58:28.170Z,102762.94
2023-02-03T21:00:57.276Z,102822.22
2023-02-03T21:03:43.577Z,102703.78
2023-02-03T21:06:17.428Z,102856.72
2023-02-03T21:08:45.354Z,102838.69
2023-02-03T21:11:20.720Z,102775.69
2023-02-03T21:13:49.688Z,102846.47
2023-02-03T21:16:19.635Z,102860.97
2023-02-03T21:18:53.809Z,102871.72
2023-02-03T21:21:28.898Z,102856.56
2023-02-03T21:23:55.841Z,102834.56
2023-02-03T21:26:25.307Z,102879.16
2023-02-03T21:28:54.085Z,102866.75
2023-02-03T21:31:26.931Z,102761.13
2023-02-03T21:33:56.179Z,102831.91
2023-02-03T21:36:34.910Z,102879.75
2023-02-03T21:39:02.430Z,102777.75
2023-02-03T21:41:35.182Z,102858.88
2023-02-03T21:44:01.790Z,102872.47
2023-02-03T21:46:32.975Z,102839.03
2023-02-03T21:49:01.542Z,102815.38
2023-02-03T21:51:33.553Z,102888.34
2023-02-03T21:54:14.543Z,102861.22
2023-02-03T21:56:42.416Z,102899.28
2023-02-03T21:59:17.536Z,102814.22
2023-02-03T22:01:44.565Z,102835.03
2023-02-03T22:04:11.086Z,102919.50
2023-02-03T22:06:40.598Z,102915.50
2023-02-03T22:09:11.946Z,102920.97
2023-02-03T22:11:38.518Z,102883.72
2023-02-03T22:14:05.086Z,102911.63
2023-02-03T22:16:31.793Z,102903.41
2023-02-03T22:18:58.369Z,102931.81
2023-02-03T22:21:25.379Z,102909.06
2023-02-03T22:23:52.037Z,102902.34
2023-02-03T22:26:19.390Z,102778.50
2023-02-03T22:28:46.408Z,102871.53
2023-02-03T22:31:13.373Z,102861.22
2023-02-03T22:33:41.352Z,102945.72
2023-02-03T22:36:09.987Z,102943.00
2023-02-03T22:38:37.508Z,102924.59
2023-02-03T22:41:04.095Z,102853.41
2023-02-03T22:43:31.347Z,102929.22
2023-02-03T22:45:58.519Z,102949.16
2023-02-03T22:48:25.126Z,102925.72
2023-02-03T22:50:51.619Z,102930.72
2023-02-03T22:53:18.384Z,102955.56
2023-02-03T22:55:44.904Z,102885.16
2023-02-03T22:58:11.610Z,102970.69
2023-02-03T23:00:38.254Z,102946.19
2023-02-03T23:03:05.950Z,102938.84
2023-02-03T23:05:32.708Z,102950.00
2023-02-03T23:07:59.618Z,102980.00
2023-02-03T23:10:30.781Z,102962.75
2023-02-03T23:13:00.498Z,102861.72
2023-02-03T23:15:28.081Z,102896.09
2023-02-03T23:17:54.800Z,102967.69
2023-02-03T23:20:21.983Z,102983.03
2023-02-03T23:22:48.808Z,102956.75
2023-02-03T23:25:15.379Z,102974.38
2023-02-03T23:27:41.983Z,102962.94
2023-02-03T23:30:09.310Z,102970.41
2023-02-03T23:32:35.910Z,102977.63
2023-02-03T23:35:21.444Z,102915.53
2023-02-03T23:37:48.023Z,102986.75
2023-02-03T23:40:14.819Z,102903.50
2023-02-03T23:42:41.507Z,102912.44
2023-02-03T23:45:11.587Z,102921.16
2023-02-03T23:47:43.071Z,102974.81
2023-02-03T23:50:12.699Z,102999.44
2023-02-03T23:52:39.425Z,103001.47
2023-02-03T23:55:08.945Z,103003.19
2023-02-03T23:57:35.481Z,102996.16
