createdAt,value
2023-04-16T00:01:30.349Z,10.10
2023-04-16T00:04:35.682Z,10.18
2023-04-16T00:07:39.510Z,9.27
2023-04-16T00:10:43.443Z,10.20
2023-04-16T00:13:47.008Z,9.07
2023-04-16T00:16:51.177Z,10.10
2023-04-16T00:19:56.176Z,9.20
2023-04-16T00:23:00.281Z,10.48
2023-04-16T00:26:03.690Z,11.13
2023-04-16T00:29:07.850Z,9.52
2023-04-16T00:32:11.828Z,12.40
2023-04-16T00:35:17.189Z,12.93
2023-04-16T00:38:20.932Z,11.82
2023-04-16T00:41:26.798Z,12.40
2023-04-16T00:44:30.681Z,12.88
2023-04-16T00:47:35.351Z,12.68
2023-04-16T00:50:40.326Z,11.63
2023-04-16T00:53:46.654Z,10.73
2023-04-16T00:56:51.165Z,12.38
2023-04-16T00:59:56.483Z,12.13
2023-04-16T01:03:01.357Z,11.33
2023-04-16T01:06:07.765Z,10.40
2023-04-16T01:09:11.771Z,10.10
2023-04-16T01:12:15.860Z,9.97
2023-04-16T01:15:19.499Z,10.13
2023-04-16T01:18:25.084Z,8.88
2023-04-16T01:21:30.025Z,7.90
2023-04-16T01:24:34.121Z,9.65
2023-04-16T01:27:37.606Z,11.48
2023-04-16T01:30:41.808Z,13.32
2023-04-16T01:34:11.502Z,12.97
2023-04-16T01:37:17.004Z,12.02
2023-04-16T01:40:21.285Z,11.70
2023-04-16T01:43:25.036Z,11.93
2023-04-16T01:46:32.117Z,13.50
2023-04-16T01:49:36.495Z,12.13
2023-04-16T01:52:41.465Z,11.35
2023-04-16T01:55:45.338Z,12.35
2023-04-16T01:58:48.957Z,9.15
2023-04-16T02:01:55.205Z,9.75
2023-04-16T02:04:59.290Z,8.30
2023-04-16T02:08:04.948Z,9.20
2023-04-16T02:11:08.526Z,9.25
2023-04-16T02:14:12.818Z,9.93
2023-04-16T02:17:17.418Z,9.18
2023-04-16T02:20:22.898Z,8.80
2023-04-16T02:23:34.053Z,8.65
2023-04-16T02:26:38.029Z,8.68
2023-04-16T02:29:47.030Z,10.88
2023-04-16T02:32:54.065Z,12.07
2023-04-16T02:35:57.935Z,13.27
2023-04-16T02:39:03.549Z,15.45
2023-04-16T02:42:07.092Z,14.93
2023-04-16T02:45:12.946Z,15.27
2023-04-16T02:48:18.071Z,14.55
2023-04-16T02:51:22.134Z,15.18
2023-04-16T02:54:27.166Z,16.20
2023-04-16T02:57:31.001Z,15.68
2023-04-16T03:00:34.502Z,15.82
2023-04-16T03:03:38.314Z,16.05
2023-04-16T03:06:41.943Z,16.10
2023-04-16T03:09:47.198Z,17.38
2023-04-16T03:12:50.931Z,17.10
2023-04-16T03:15:54.758Z,17.30
2023-04-16T03:18:58.458Z,15.80
2023-04-16T03:22:02.476Z,16.63
2023-04-16T03:25:08.763Z,17.17
2023-04-16T03:28:12.620Z,16.60
2023-04-16T03:31:16.530Z,16.50
2023-04-16T03:34:20.585Z,16.10
2023-04-16T03:37:24.500Z,15.50
2023-04-16T03:40:29.933Z,15.02
2023-04-16T03:43:34.215Z,14.98
2023-04-16T03:46:38.335Z,14.03
2023-04-16T03:49:41.834Z,13.73
2023-04-16T03:52:46.937Z,12.93
2023-04-16T03:55:53.763Z,9.65
2023-04-16T03:58:58.685Z,8.82
2023-04-16T04:02:02.574Z,8.63
2023-04-16T04:05:07.160Z,8.25
2023-04-16T04:08:11.088Z,9.80
2023-04-16T04:11:16.818Z,8.77
2023-04-16T04:14:21.210Z,9.13
2023-04-16T04:17:25.303Z,8.60
2023-04-16T04:20:28.800Z,8.73
2023-04-16T04:23:33.006Z,9.48
2023-04-16T04:26:37.859Z,8.93
2023-04-16T04:29:41.913Z,8.80
2023-04-16T04:32:45.484Z,9.38
2023-04-16T04:35:49.660Z,8.77
2023-04-16T04:38:53.615Z,8.17
2023-04-16T04:42:03.181Z,8.40
2023-04-16T04:45:08.327Z,8.40
2023-04-16T04:48:12.785Z,8.03
2023-04-16T04:51:16.406Z,7.88
2023-04-16T04:54:22.752Z,7.07
2023-04-16T04:57:27.763Z,7.88
2023-04-16T05:00:32.233Z,8.00
2023-04-16T05:03:36.073Z,8.70
2023-04-16T05:06:40.119Z,7.57
2023-04-16T05:09:43.755Z,7.63
2023-04-16T05:12:49.552Z,7.97
2023-04-16T05:15:53.022Z,7.93
2023-04-16T05:18:58.000Z,7.83
2023-04-16T05:22:02.244Z,8.13
2023-04-16T05:25:07.046Z,7.93
2023-04-16T05:28:12.262Z,8.77
2023-04-16T05:31:16.156Z,8.23
2023-04-16T05:34:19.717Z,9.30
2023-04-16T05:37:23.737Z,9.00
2023-04-16T05:40:27.155Z,9.07
2023-04-16T05:43:32.487Z,8.52
2023-04-16T05:46:36.030Z,9.00
2023-04-16T05:49:39.698Z,9.20
2023-04-16T05:52:43.230Z,9.82
2023-04-16T05:55:47.085Z,9.57
2023-04-16T05:58:52.077Z,9.70
2023-04-16T06:01:55.820Z,9.55
2023-04-16T06:04:59.228Z,8.98
2023-04-16T06:08:02.989Z,9.65
2023-04-16T06:11:06.771Z,9.20
2023-04-16T06:14:12.433Z,9.07
2023-04-16T06:17:15.803Z,8.77
2023-04-16T06:20:19.551Z,8.57
2023-04-16T06:23:22.962Z,8.82
2023-04-16T06:26:26.877Z,8.68
2023-04-16T06:29:40.346Z,9.35
2023-04-16T06:32:46.571Z,8.80
2023-04-16T06:35:50.309Z,8.82
2023-04-16T06:38:54.453Z,9.32
2023-04-16T06:41:58.353Z,9.10
2023-04-16T06:45:03.820Z,9.82
2023-04-16T06:48:08.231Z,8.70
2023-04-16T06:51:13.237Z,9.03
2023-04-16T06:54:16.893Z,9.45
2023-04-16T06:57:20.995Z,9.68
2023-04-16T07:00:26.065Z,9.63
2023-04-16T07:03:30.121Z,8.50
2023-04-16T07:06:33.742Z,10.18
2023-04-16T07:09:37.693Z,9.40
2023-04-16T07:12:41.286Z,9.73
2023-04-16T07:15:46.728Z,10.35
2023-04-16T07:18:50.536Z,10.18
2023-04-16T07:21:54.488Z,10.33
2023-04-16T07:24:58.206Z,10.32
2023-04-16T07:28:02.285Z,9.50
2023-04-16T07:31:07.678Z,9.75
2023-04-16T07:34:11.598Z,10.20
2023-04-16T07:37:15.341Z,10.55
2023-04-16T07:40:19.437Z,9.77
2023-04-16T07:43:22.939Z,10.10
2023-04-16T07:46:33.333Z,10.38
2023-04-16T07:49:46.829Z,9.90
2023-04-16T07:52:50.642Z,9.83
2023-04-16T07:55:54.019Z,10.18
2023-04-16T07:59:14.484Z,10.23
2023-04-16T08:02:23.177Z,10.18
2023-04-16T08:05:27.176Z,11.17
2023-04-16T08:08:30.792Z,10.32
2023-04-16T08:11:34.574Z,10.50
2023-04-16T08:14:37.928Z,10.60
2023-04-16T08:17:43.137Z,11.60
2023-04-16T08:20:46.876Z,10.43
2023-04-16T08:23:50.623Z,10.53
2023-04-16T08:26:54.107Z,10.23
2023-04-16T08:29:57.818Z,10.45
2023-04-16T08:33:03.018Z,10.40
2023-04-16T08:36:07.271Z,9.57
2023-04-16T08:39:11.031Z,10.68
2023-04-16T08:42:27.099Z,10.73
2023-04-16T08:45:32.130Z,10.53
2023-04-16T08:48:39.142Z,10.38
2023-04-16T08:51:51.155Z,10.68
2023-04-16T08:55:05.189Z,11.60
2023-04-16T08:58:15.000Z,10.80
2023-04-16T09:01:20.901Z,11.23
2023-04-16T09:04:29.426Z,11.70
2023-04-16T09:07:35.510Z,11.48
2023-04-16T09:10:38.966Z,11.75
2023-04-16T09:13:42.705Z,12.00
2023-04-16T09:16:47.899Z,12.03
2023-04-16T09:19:53.189Z,11.63
2023-04-16T09:22:57.048Z,11.23
2023-04-16T09:26:01.229Z,12.53
2023-04-16T09:29:04.878Z,11.60
2023-04-16T09:32:11.258Z,11.90
2023-04-16T09:35:17.064Z,12.00
2023-04-16T09:38:21.512Z,11.18
2023-04-16T09:41:28.567Z,12.27
2023-04-16T09:44:37.881Z,12.15
2023-04-16T09:47:43.249Z,12.90
2023-04-16T09:50:52.930Z,13.25
2023-04-16T09:53:58.546Z,13.40
2023-04-16T09:57:02.675Z,14.27
2023-04-16T10:00:09.322Z,14.60
2023-04-16T10:03:13.064Z,14.25
2023-04-16T10:06:21.728Z,13.90
2023-04-16T10:09:25.699Z,12.60
2023-04-16T10:12:32.648Z,15.50
2023-04-16T10:15:36.575Z,15.23
2023-04-16T10:18:42.577Z,14.77
2023-04-16T10:21:48.952Z,14.30
2023-04-16T10:24:54.230Z,15.63
2023-04-16T10:28:00.136Z,16.30
2023-04-16T10:31:06.777Z,15.73
2023-04-16T10:34:11.914Z,15.15
2023-04-16T10:37:18.966Z,15.57
2023-04-16T10:40:27.782Z,16.98
2023-04-16T10:43:32.667Z,16.05
2023-04-16T10:46:40.697Z,15.57
2023-04-16T10:49:44.982Z,15.57
2023-04-16T10:52:50.093Z,15.10
2023-04-16T10:56:15.786Z,14.60
2023-04-16T10:59:22.444Z,14.80
2023-04-16T11:02:30.399Z,13.95
2023-04-16T11:05:47.911Z,14.57
2023-04-16T11:08:55.409Z,14.88
2023-04-16T11:11:59.791Z,14.55
2023-04-16T11:15:06.849Z,14.13
2023-04-16T11:18:10.912Z,14.25
2023-04-16T11:21:14.668Z,13.80
2023-04-16T11:24:20.054Z,13.85
2023-04-16T11:27:24.077Z,10.68
2023-04-16T11:30:34.055Z,8.95
2023-04-16T11:33:38.943Z,9.57
2023-04-16T11:36:46.159Z,10.23
2023-04-16T11:39:52.879Z,9.85
2023-04-16T11:42:58.041Z,9.70
2023-04-16T11:46:12.892Z,9.65
2023-04-16T11:49:30.621Z,8.82
2023-04-16T11:52:36.367Z,8.88
2023-04-16T11:55:46.161Z,9.40
2023-04-16T11:59:09.076Z,9.30
2023-04-16T12:02:13.050Z,9.57
2023-04-16T12:05:32.222Z,8.63
2023-04-16T12:08:36.259Z,8.07
2023-04-16T12:11:41.787Z,7.47
2023-04-16T12:14:52.212Z,7.65
2023-04-16T12:18:09.571Z,7.70
2023-04-16T12:21:13.637Z,7.95
2023-04-16T12:24:20.949Z,8.37
2023-04-16T12:27:28.698Z,8.23
2023-04-16T12:30:32.195Z,8.40
2023-04-16T12:33:35.904Z,5.80
2023-04-16T12:36:39.447Z,5.23
2023-04-16T12:39:43.217Z,5.45
2023-04-16T12:42:48.210Z,6.70
2023-04-16T12:45:52.156Z,6.10
2023-04-16T12:48:56.775Z,5.82
2023-04-16T12:52:00.928Z,5.93
2023-04-16T12:55:04.716Z,5.60
2023-04-16T12:58:12.491Z,5.68
2023-04-16T13:01:16.392Z,5.80
2023-04-16T13:04:21.154Z,5.27
2023-04-16T13:07:26.924Z,6.35
2023-04-16T13:10:31.352Z,5.90
2023-04-16T13:13:36.516Z,5.90
2023-04-16T13:16:40.494Z,5.38
2023-04-16T13:19:44.025Z,5.53
2023-04-16T13:22:48.110Z,7.28
2023-04-16T13:25:51.735Z,6.60
2023-04-16T13:28:58.096Z,6.43
2023-04-16T13:32:03.636Z,7.50
2023-04-16T13:35:07.931Z,5.40
2023-04-16T13:38:12.283Z,5.30
2023-04-16T13:41:16.280Z,5.25
2023-04-16T13:44:21.443Z,5.50
2023-04-16T13:47:26.330Z,4.80
2023-04-16T13:50:29.867Z,4.77
2023-04-16T13:53:33.798Z,5.10
2023-04-16T13:56:37.367Z,5.70
2023-04-16T13:59:42.685Z,5.30
2023-04-16T14:02:48.665Z,4.50
2023-04-16T14:05:52.687Z,4.67
2023-04-16T14:08:56.054Z,4.07
2023-04-16T14:12:00.116Z,4.00
2023-04-16T14:15:06.765Z,3.88
2023-04-16T14:18:10.824Z,4.07
2023-04-16T14:21:14.799Z,3.63
2023-04-16T14:24:18.585Z,3.85
2023-04-16T14:27:22.181Z,3.80
2023-04-16T14:30:27.427Z,4.13
2023-04-16T14:33:31.053Z,3.80
2023-04-16T14:36:35.277Z,4.20
2023-04-16T14:39:39.339Z,3.80
2023-04-16T14:42:43.437Z,3.38
2023-04-16T14:45:48.248Z,3.13
2023-04-16T14:48:52.041Z,3.50
2023-04-16T14:51:56.607Z,3.90
2023-04-16T14:55:00.601Z,3.70
2023-04-16T14:58:04.065Z,3.45
2023-04-16T15:01:09.573Z,3.25
2023-04-16T15:04:13.500Z,3.63
2023-04-16T15:07:17.598Z,3.43
2023-04-16T15:10:21.176Z,3.13
2023-04-16T15:13:25.116Z,2.72
2023-04-16T15:16:30.139Z,2.90
2023-04-16T15:19:34.072Z,2.50
2023-04-16T15:22:38.086Z,2.67
2023-04-16T15:25:42.912Z,2.87
2023-04-16T15:28:46.300Z,2.30
2023-04-16T15:31:51.811Z,2.25
2023-04-16T15:34:55.284Z,2.25
2023-04-16T15:37:59.404Z,2.30
2023-04-16T15:41:02.804Z,2.27
2023-04-16T15:44:06.813Z,2.60
2023-04-16T15:47:11.607Z,2.40
2023-04-16T15:50:15.905Z,2.38
2023-04-16T15:53:19.390Z,2.60
2023-04-16T15:56:23.348Z,2.40
2023-04-16T15:59:27.020Z,2.00
2023-04-16T16:02:32.490Z,2.10
2023-04-16T16:05:36.244Z,1.95
2023-04-16T16:08:40.181Z,2.27
2023-04-16T16:11:43.537Z,2.13
2023-04-16T16:14:47.896Z,1.88
2023-04-16T16:17:53.482Z,1.60
2023-04-16T16:20:58.903Z,1.90
2023-04-16T16:24:02.410Z,1.50
2023-04-16T16:27:07.128Z,1.80
2023-04-16T16:30:12.060Z,1.83
2023-04-16T16:33:17.680Z,2.10
2023-04-16T16:36:21.107Z,2.17
2023-04-16T16:39:26.257Z,2.40
2023-04-16T16:42:29.654Z,2.80
2023-04-16T16:45:33.712Z,2.60
2023-04-16T16:48:38.480Z,2.92
2023-04-16T16:51:42.235Z,2.97
2023-04-16T16:54:45.707Z,2.90
2023-04-16T16:57:50.055Z,3.55
2023-04-16T17:00:53.422Z,3.33
2023-04-16T17:03:59.111Z,3.60
2023-04-16T17:07:02.582Z,3.97
2023-04-16T17:10:08.289Z,3.87
2023-04-16T17:13:13.639Z,4.10
2023-04-16T17:16:17.738Z,4.38
2023-04-16T17:19:22.536Z,4.80
2023-04-16T17:22:26.390Z,4.85
2023-04-16T17:25:29.932Z,4.40
2023-04-16T17:28:34.080Z,4.63
2023-04-16T17:31:37.780Z,5.40
2023-04-16T17:34:43.331Z,5.38
2023-04-16T17:37:46.714Z,5.50
2023-04-16T17:40:50.771Z,5.88
2023-04-16T17:43:54.174Z,6.53
2023-04-16T17:46:58.710Z,6.00
2023-04-16T17:50:03.872Z,6.50
2023-04-16T17:53:07.989Z,6.10
2023-04-16T17:56:11.655Z,6.28
2023-04-16T17:59:15.690Z,6.70
2023-04-16T18:02:19.282Z,6.90
2023-04-16T18:05:25.123Z,6.88
2023-04-16T18:08:28.790Z,6.32
2023-04-16T18:11:32.581Z,7.17
2023-04-16T18:14:37.036Z,6.95
2023-04-16T18:17:41.086Z,7.70
2023-04-16T18:20:45.955Z,9.23
2023-04-16T18:23:49.957Z,9.80
2023-04-16T18:26:55.109Z,9.63
2023-04-16T18:29:59.507Z,9.80
2023-04-16T18:36:11.738Z,9.02
2023-04-16T18:39:15.303Z,8.57
2023-04-16T18:42:19.380Z,9.00
2023-04-16T18:45:22.746Z,8.38
2023-04-16T18:48:26.475Z,7.70
2023-04-16T18:51:31.658Z,6.53
2023-04-16T18:54:36.598Z,6.50
2023-04-16T18:57:40.185Z,6.03
2023-04-16T19:00:44.265Z,6.05
2023-04-16T19:03:47.824Z,5.57
2023-04-16T19:06:53.351Z,5.68
2023-04-16T19:09:56.876Z,5.13
2023-04-16T19:13:00.932Z,5.15
2023-04-16T19:16:06.062Z,5.18
2023-04-16T19:19:10.462Z,5.65
2023-04-16T19:22:15.424Z,5.30
2023-04-16T19:25:19.460Z,5.50
2023-04-16T19:28:22.924Z,5.80
2023-04-16T19:31:27.768Z,5.47
2023-04-16T19:34:31.305Z,6.00
2023-04-16T19:37:36.806Z,6.07
2023-04-16T19:40:40.338Z,6.13
2023-04-16T19:43:44.149Z,6.65
2023-04-16T19:46:47.507Z,6.43
2023-04-16T19:49:51.809Z,6.45
2023-04-16T19:52:56.623Z,6.75
2023-04-16T19:56:00.540Z,6.40
2023-04-16T19:59:04.114Z,6.35
2023-04-16T20:02:08.463Z,6.38
2023-04-16T20:05:11.897Z,6.50
2023-04-16T20:08:17.314Z,6.10
2023-04-16T20:11:20.817Z,6.32
2023-04-16T20:14:24.756Z,6.68
2023-04-16T20:17:28.170Z,6.25
2023-04-16T20:20:31.965Z,6.55
2023-04-16T20:23:36.758Z,6.70
2023-04-16T20:26:40.704Z,6.27
2023-04-16T20:29:44.055Z,6.40
2023-04-16T20:32:48.062Z,6.00
2023-04-16T20:35:52.248Z,6.17
2023-04-16T20:38:59.402Z,6.50
2023-04-16T20:42:04.222Z,7.00
2023-04-16T20:45:11.116Z,5.97
2023-04-16T20:48:14.624Z,6.50
2023-04-16T20:51:18.613Z,6.65
2023-04-16T20:54:24.623Z,6.38
2023-04-16T20:57:29.694Z,5.83
2023-04-16T21:00:33.312Z,5.32
2023-04-16T21:03:37.366Z,5.38
2023-04-16T21:06:42.939Z,5.40
2023-04-16T21:09:48.247Z,6.32
2023-04-16T21:12:51.651Z,6.65
2023-04-16T21:15:55.595Z,7.20
2023-04-16T21:18:59.748Z,7.53
2023-04-16T21:22:03.725Z,7.35
2023-04-16T21:25:10.553Z,6.90
2023-04-16T21:28:14.736Z,6.90
2023-04-16T21:31:18.823Z,7.85
2023-04-16T21:34:22.954Z,8.18
2023-04-16T21:37:26.323Z,9.07
2023-04-16T21:40:31.652Z,9.77
2023-04-16T21:43:35.085Z,10.70
2023-04-16T21:46:38.881Z,11.98
2023-04-16T21:49:42.827Z,9.88
2023-04-16T21:52:47.170Z,9.60
2023-04-16T21:55:52.054Z,9.23
2023-04-16T21:58:55.811Z,9.93
2023-04-16T22:01:59.245Z,9.48
2023-04-16T22:05:03.240Z,8.82
2023-04-16T22:08:23.265Z,9.00
2023-04-16T22:11:29.543Z,9.45
2023-04-16T22:14:32.958Z,9.18
2023-04-16T22:17:36.938Z,9.13
2023-04-16T22:20:40.411Z,9.15
2023-04-16T22:23:46.719Z,9.20
2023-04-16T22:26:51.525Z,9.18
2023-04-16T22:29:55.350Z,9.47
2023-04-16T22:32:58.901Z,8.25
2023-04-16T22:36:02.555Z,9.43
2023-04-16T22:39:08.569Z,8.70
2023-04-16T22:42:13.855Z,9.23
2023-04-16T22:45:17.441Z,9.20
2023-04-16T22:48:21.306Z,9.00
2023-04-16T22:51:25.351Z,9.10
2023-04-16T22:54:29.979Z,9.32
2023-04-16T22:57:34.748Z,8.73
2023-04-16T23:00:38.439Z,8.93
2023-04-16T23:03:41.911Z,9.30
2023-04-16T23:06:46.427Z,9.10
2023-04-16T23:09:49.849Z,9.10
2023-04-16T23:12:55.366Z,8.98
2023-04-16T23:15:58.946Z,10.05
2023-04-16T23:19:02.783Z,10.30
2023-04-16T23:22:06.163Z,9.10
2023-04-16T23:25:11.185Z,9.10
2023-04-16T23:28:16.005Z,9.73
2023-04-16T23:31:20.319Z,9.43
2023-04-16T23:34:23.793Z,9.90
2023-04-16T23:37:28.019Z,9.45
2023-04-16T23:40:31.638Z,9.40
2023-04-16T23:43:40.012Z,10.32
2023-04-16T23:46:43.532Z,9.45
2023-04-16T23:49:47.380Z,10.38
2023-04-16T23:52:50.964Z,10.27
2023-04-16T23:55:54.721Z,10.00
2023-04-16T23:58:59.570Z,10.30
