createdAt,value
2018-08-28T00:01:30.833Z,2.25
2018-08-28T00:03:58.468Z,2.13
2018-08-28T00:06:26.844Z,2.12
2018-08-28T00:08:54.456Z,2.30
2018-08-28T00:11:22.080Z,2.47
2018-08-28T00:13:49.726Z,2.02
2018-08-28T00:16:17.321Z,2.40
2018-08-28T00:18:44.940Z,2.07
2018-08-28T00:21:12.529Z,2.53
2018-08-28T00:23:40.512Z,1.77
2018-08-28T00:26:08.458Z,2.25
2018-08-28T00:28:36.489Z,2.25
2018-08-28T00:31:04.088Z,2.40
2018-08-28T00:33:31.663Z,2.25
2018-08-28T00:35:59.435Z,2.03
2018-08-28T00:38:27.003Z,2.57
2018-08-28T00:40:54.663Z,1.93
2018-08-28T00:43:22.248Z,3.37
2018-08-28T00:45:49.898Z,2.50
2018-08-28T00:48:17.581Z,2.60
2018-08-28T00:50:45.272Z,2.62
2018-08-28T00:53:12.935Z,2.57
2018-08-28T00:55:40.522Z,2.80
2018-08-28T00:58:08.739Z,2.80
2018-08-28T01:00:36.314Z,3.27
2018-08-28T01:03:04.178Z,2.23
2018-08-28T01:05:31.866Z,2.93
2018-08-28T01:07:59.475Z,2.93
2018-08-28T01:10:27.143Z,2.92
2018-08-28T01:12:54.894Z,3.07
2018-08-28T01:15:22.496Z,2.77
2018-08-28T01:17:50.091Z,2.87
2018-08-28T01:22:52.259Z,3.00
2018-08-28T01:25:19.885Z,2.27
2018-08-28T01:27:47.418Z,3.08
2018-08-28T01:30:19.668Z,3.03
2018-08-28T01:32:47.234Z,2.60
2018-08-28T01:35:14.870Z,2.90
2018-08-28T01:37:42.494Z,2.67
2018-08-28T01:40:10.112Z,2.20
2018-08-28T01:42:37.746Z,3.17
2018-08-28T01:45:05.848Z,3.05
2018-08-28T01:47:33.437Z,3.10
2018-08-28T01:50:01.026Z,3.02
2018-08-28T01:52:28.702Z,2.42
2018-08-28T01:54:56.389Z,2.90
2018-08-28T01:57:24.044Z,3.13
2018-08-28T01:59:51.660Z,2.93
2018-08-28T02:02:19.306Z,3.62
2018-08-28T02:04:46.903Z,2.80
2018-08-28T02:07:14.578Z,3.12
2018-08-28T02:09:42.329Z,2.98
2018-08-28T02:12:10.030Z,2.47
2018-08-28T02:14:37.560Z,3.03
2018-08-28T02:17:05.250Z,2.60
2018-08-28T02:19:32.845Z,2.52
2018-08-28T02:22:00.499Z,3.08
2018-08-28T02:24:28.096Z,2.60
2018-08-28T02:26:55.798Z,2.47
2018-08-28T02:29:23.455Z,3.00
2018-08-28T02:31:51.058Z,2.62
2018-08-28T02:34:18.635Z,2.80
2018-08-28T02:36:46.249Z,2.92
2018-08-28T02:39:13.857Z,2.47
2018-08-28T02:41:41.691Z,3.10
2018-08-28T02:44:09.327Z,3.10
2018-08-28T02:46:37.502Z,3.00
2018-08-28T02:49:05.374Z,3.20
2018-08-28T02:51:33.232Z,2.90
2018-08-28T02:54:00.870Z,3.30
2018-08-28T02:56:28.472Z,3.40
2018-08-28T02:58:56.464Z,2.87
2018-08-28T03:01:25.299Z,3.57
2018-08-28T03:03:52.907Z,3.80
2018-08-28T03:06:20.893Z,2.55
2018-08-28T03:08:48.637Z,2.90
2018-08-28T03:11:16.353Z,3.50
2018-08-28T03:13:43.954Z,3.10
2018-08-28T03:16:11.548Z,2.93
2018-08-28T03:18:39.181Z,3.33
2018-08-28T03:21:06.947Z,3.30
2018-08-28T03:23:34.758Z,3.12
2018-08-28T03:26:02.453Z,3.35
2018-08-28T03:28:30.111Z,3.20
2018-08-28T03:30:57.691Z,3.40
2018-08-28T03:33:25.307Z,3.87
2018-08-28T03:35:53.230Z,3.60
2018-08-28T03:38:21.067Z,3.23
2018-08-28T03:40:48.782Z,4.03
2018-08-28T03:43:16.434Z,3.30
2018-08-28T03:45:44.014Z,3.25
2018-08-28T03:48:18.527Z,3.43
2018-08-28T03:50:46.179Z,2.90
2018-08-28T03:53:13.904Z,3.50
2018-08-28T03:55:41.543Z,2.87
2018-08-28T03:58:09.255Z,3.60
2018-08-28T04:00:36.837Z,3.80
2018-08-28T04:03:04.597Z,3.80
2018-08-28T04:05:32.253Z,3.67
2018-08-28T04:07:59.864Z,3.33
2018-08-28T04:10:27.861Z,3.60
2018-08-28T04:12:55.450Z,4.08
2018-08-28T04:15:23.151Z,3.93
2018-08-28T04:17:51.714Z,3.07
2018-08-28T04:20:20.483Z,3.60
2018-08-28T04:22:48.085Z,3.95
2018-08-28T04:25:17.454Z,3.75
2018-08-28T04:27:45.613Z,3.87
2018-08-28T04:30:13.332Z,3.70
2018-08-28T04:32:41.034Z,3.20
2018-08-28T04:35:08.605Z,3.92
2018-08-28T04:37:36.223Z,4.73
2018-08-28T04:40:04.581Z,4.43
2018-08-28T04:42:32.273Z,4.90
2018-08-28T04:44:59.882Z,4.55
2018-08-28T04:47:27.541Z,4.70
2018-08-28T04:49:55.139Z,4.80
2018-08-28T04:52:22.766Z,5.05
2018-08-28T04:54:50.431Z,4.67
2018-08-28T04:57:18.079Z,3.90
2018-08-28T04:59:45.641Z,4.80
2018-08-28T05:02:13.387Z,5.10
2018-08-28T05:04:41.723Z,5.25
2018-08-28T05:07:09.699Z,5.20
2018-08-28T05:09:37.377Z,4.50
2018-08-28T05:12:05.085Z,6.33
2018-08-28T05:14:32.801Z,5.20
2018-08-28T05:17:00.462Z,4.97
2018-08-28T05:19:28.210Z,5.90
2018-08-28T05:21:55.797Z,5.17
2018-08-28T05:24:23.405Z,5.30
2018-08-28T05:26:51.658Z,5.92
2018-08-28T05:29:19.461Z,5.10
2018-08-28T05:31:47.136Z,5.93
2018-08-28T05:34:14.770Z,5.42
2018-08-28T05:36:42.433Z,4.50
2018-08-28T05:39:10.093Z,5.60
2018-08-28T05:41:37.784Z,5.40
2018-08-28T05:44:05.470Z,4.97
2018-08-28T05:46:33.134Z,5.60
2018-08-28T05:49:00.817Z,5.60
2018-08-28T05:51:28.578Z,4.90
2018-08-28T05:53:56.208Z,5.42
2018-08-28T05:56:23.888Z,6.17
2018-08-28T05:58:51.571Z,5.33
2018-08-28T06:01:19.310Z,4.37
2018-08-28T06:03:47.002Z,5.13
2018-08-28T06:06:14.620Z,5.20
2018-08-28T06:08:42.395Z,5.92
2018-08-28T06:11:10.017Z,6.20
2018-08-28T06:13:37.746Z,5.00
2018-08-28T06:16:05.447Z,6.40
2018-08-28T06:18:33.121Z,5.10
2018-08-28T06:21:00.729Z,4.67
2018-08-28T06:23:28.570Z,4.87
2018-08-28T06:25:56.277Z,5.93
2018-08-28T06:28:23.946Z,5.67
2018-08-28T06:30:51.606Z,5.62
2018-08-28T06:33:19.301Z,4.63
2018-08-28T06:35:46.947Z,5.37
2018-08-28T06:38:14.621Z,5.83
2018-08-28T06:40:42.255Z,5.50
2018-08-28T06:43:09.901Z,5.10
2018-08-28T06:45:37.537Z,5.90
2018-08-28T06:48:05.270Z,5.80
2018-08-28T06:50:32.847Z,5.50
2018-08-28T06:53:00.469Z,5.17
2018-08-28T06:55:28.167Z,5.60
2018-08-28T06:57:55.851Z,6.67
2018-08-28T07:00:23.491Z,6.20
2018-08-28T07:02:51.182Z,6.07
2018-08-28T07:05:18.889Z,5.83
2018-08-28T07:07:46.471Z,6.27
2018-08-28T07:10:14.187Z,5.70
2018-08-28T07:12:41.786Z,6.37
2018-08-28T07:15:09.479Z,5.90
2018-08-28T07:17:37.110Z,5.77
2018-08-28T07:20:05.170Z,5.87
2018-08-28T07:22:32.809Z,5.00
2018-08-28T07:25:00.438Z,5.70
2018-08-28T07:27:28.020Z,5.62
2018-08-28T07:29:55.639Z,7.30
2018-08-28T07:32:23.185Z,6.37
2018-08-28T07:34:50.924Z,6.13
2018-08-28T07:37:18.561Z,6.43
2018-08-28T07:39:46.187Z,5.93
2018-08-28T07:42:13.823Z,6.57
2018-08-28T07:44:41.573Z,6.22
2018-08-28T07:47:09.256Z,6.40
2018-08-28T07:49:36.889Z,5.50
2018-08-28T07:52:04.529Z,6.40
2018-08-28T07:54:32.227Z,5.97
2018-08-28T07:56:59.831Z,6.00
2018-08-28T07:59:27.467Z,5.20
2018-08-28T08:01:55.201Z,5.97
2018-08-28T08:04:22.868Z,4.70
2018-08-28T08:06:50.457Z,5.90
2018-08-28T08:09:18.535Z,6.00
2018-08-28T08:11:46.251Z,6.63
2018-08-28T08:14:13.931Z,5.93
2018-08-28T08:16:41.530Z,5.17
2018-08-28T08:19:09.194Z,7.00
2018-08-28T08:21:36.836Z,6.40
2018-08-28T08:24:04.518Z,5.33
2018-08-28T08:26:32.340Z,6.12
2018-08-28T08:29:00.044Z,6.40
2018-08-28T08:31:27.663Z,7.20
2018-08-28T08:33:55.257Z,6.95
2018-08-28T08:36:22.823Z,6.73
2018-08-28T08:38:50.455Z,8.00
2018-08-28T08:41:18.165Z,7.60
2018-08-28T08:43:45.811Z,7.62
2018-08-28T08:46:13.443Z,8.70
2018-08-28T08:48:41.070Z,6.27
2018-08-28T08:51:08.767Z,5.83
2018-08-28T08:53:36.389Z,6.10
2018-08-28T08:56:04.073Z,6.60
2018-08-28T08:58:31.663Z,7.50
2018-08-28T09:00:59.373Z,5.83
2018-08-28T09:03:26.914Z,5.53
2018-08-28T09:05:54.761Z,6.13
2018-08-28T09:08:22.441Z,6.50
2018-08-28T09:10:50.041Z,6.53
2018-08-28T09:13:17.817Z,6.42
2018-08-28T09:15:45.508Z,6.13
2018-08-28T09:18:13.138Z,6.07
2018-08-28T09:20:40.694Z,5.83
2018-08-28T09:23:08.299Z,6.40
2018-08-28T09:25:35.872Z,5.00
2018-08-28T09:28:03.614Z,7.05
2018-08-28T09:30:31.234Z,7.53
2018-08-28T09:32:58.814Z,6.40
2018-08-28T09:35:26.466Z,5.50
2018-08-28T09:37:54.094Z,6.12
2018-08-28T09:40:21.671Z,5.55
2018-08-28T09:42:49.301Z,6.30
2018-08-28T09:45:16.952Z,5.57
2018-08-28T09:47:44.545Z,6.12
2018-08-28T09:50:12.212Z,4.87
2018-08-28T09:52:39.771Z,4.80
2018-08-28T09:55:07.435Z,5.97
2018-08-28T09:57:35.088Z,5.83
2018-08-28T10:00:02.724Z,6.43
2018-08-28T10:02:30.670Z,6.72
2018-08-28T10:04:58.540Z,5.40
2018-08-28T10:07:25.921Z,5.33
2018-08-28T10:09:53.491Z,5.47
2018-08-28T10:12:21.143Z,6.23
2018-08-28T10:14:48.777Z,6.10
2018-08-28T10:17:16.451Z,5.90
2018-08-28T10:19:44.047Z,5.95
2018-08-28T10:22:11.705Z,6.72
2018-08-28T10:24:39.295Z,6.03
2018-08-28T10:27:06.883Z,6.17
2018-08-28T10:29:34.548Z,5.12
2018-08-28T10:32:02.171Z,5.17
2018-08-28T10:34:29.741Z,5.60
2018-08-28T10:36:57.410Z,6.50
2018-08-28T10:39:25.004Z,5.45
2018-08-28T10:41:52.600Z,5.33
2018-08-28T10:44:20.264Z,6.05
2018-08-28T10:46:48.046Z,5.83
2018-08-28T10:49:15.563Z,6.50
2018-08-28T10:51:43.224Z,6.07
2018-08-28T10:54:10.842Z,5.40
2018-08-28T10:56:38.490Z,5.50
2018-08-28T10:59:06.114Z,5.50
2018-08-28T11:01:33.761Z,5.30
2018-08-28T11:04:01.514Z,4.90
2018-08-28T11:06:29.126Z,4.08
2018-08-28T11:08:56.734Z,5.63
2018-08-28T11:11:24.349Z,6.40
2018-08-28T11:13:51.978Z,5.92
2018-08-28T11:16:19.570Z,6.30
2018-08-28T11:18:47.211Z,5.40
2018-08-28T11:21:15.991Z,5.55
2018-08-28T11:23:43.641Z,4.72
2018-08-28T11:26:11.362Z,4.60
2018-08-28T11:28:39.005Z,5.47
2018-08-28T11:31:06.699Z,4.97
2018-08-28T11:33:34.515Z,6.33
2018-08-28T11:36:02.059Z,5.08
2018-08-28T11:38:29.757Z,5.93
2018-08-28T11:40:57.315Z,6.50
2018-08-28T11:43:24.954Z,7.27
2018-08-28T11:45:53.257Z,6.78
2018-08-28T11:48:20.858Z,6.67
2018-08-28T11:50:48.490Z,6.25
2018-08-28T11:53:16.328Z,6.10
2018-08-28T11:55:43.870Z,5.50
2018-08-28T11:58:11.523Z,7.60
2018-08-28T12:00:39.131Z,7.40
2018-08-28T12:03:06.833Z,6.95
2018-08-28T12:05:34.556Z,6.87
2018-08-28T12:08:02.206Z,7.23
2018-08-28T12:10:29.846Z,6.43
2018-08-28T12:12:57.584Z,7.17
2018-08-28T12:15:25.220Z,7.80
2018-08-28T12:17:52.852Z,6.20
2018-08-28T12:20:20.529Z,6.95
2018-08-28T12:22:48.093Z,7.92
2018-08-28T12:25:15.742Z,7.07
2018-08-28T12:27:43.395Z,6.73
2018-08-28T12:30:11.359Z,6.90
2018-08-28T12:32:38.946Z,9.00
2018-08-28T12:35:06.890Z,7.78
2018-08-28T12:37:34.680Z,8.38
2018-08-28T12:40:02.448Z,9.38
2018-08-28T12:42:30.601Z,7.50
2018-08-28T12:44:58.294Z,7.35
2018-08-28T12:47:25.969Z,7.40
2018-08-28T12:49:53.597Z,7.63
2018-08-28T12:52:21.243Z,7.10
2018-08-28T12:54:49.136Z,7.28
2018-08-28T12:57:16.983Z,6.27
2018-08-28T12:59:44.605Z,5.90
2018-08-28T13:02:12.396Z,7.40
2018-08-28T13:04:39.937Z,7.35
2018-08-28T13:07:07.568Z,7.10
2018-08-28T13:09:35.340Z,7.57
2018-08-28T13:12:03.106Z,7.23
2018-08-28T13:14:31.053Z,7.65
2018-08-28T13:16:58.891Z,7.03
2018-08-28T13:19:26.601Z,6.10
2018-08-28T13:21:54.198Z,7.58
2018-08-28T13:24:21.893Z,6.90
2018-08-28T13:26:49.606Z,7.60
2018-08-28T13:29:17.270Z,6.50
2018-08-28T13:31:44.884Z,6.03
2018-08-28T13:34:12.590Z,7.20
2018-08-28T13:36:40.194Z,7.70
2018-08-28T13:39:07.822Z,7.78
2018-08-28T13:41:35.651Z,6.97
2018-08-28T13:44:03.264Z,6.90
2018-08-28T13:46:30.937Z,7.90
2018-08-28T13:48:58.593Z,7.30
2018-08-28T13:51:26.269Z,8.23
2018-08-28T13:53:54.125Z,8.83
2018-08-28T13:56:21.611Z,7.53
2018-08-28T13:58:49.195Z,7.83
2018-08-28T14:01:16.938Z,8.38
2018-08-28T14:03:44.611Z,7.70
2018-08-28T14:06:12.233Z,7.60
2018-08-28T14:08:39.854Z,7.70
2018-08-28T14:11:07.508Z,8.43
2018-08-28T14:13:35.235Z,8.20
2018-08-28T14:16:02.833Z,7.47
2018-08-28T14:18:30.682Z,7.40
2018-08-28T14:20:58.438Z,7.62
2018-08-28T14:23:26.168Z,8.07
2018-08-28T14:25:53.920Z,8.00
2018-08-28T14:28:21.518Z,8.70
2018-08-28T14:30:49.239Z,7.33
2018-08-28T14:33:16.928Z,7.92
2018-08-28T14:35:44.692Z,8.13
2018-08-28T14:38:12.225Z,7.40
2018-08-28T14:40:39.922Z,7.53
2018-08-28T14:43:07.559Z,8.13
2018-08-28T14:45:35.210Z,7.67
2018-08-28T14:48:03.026Z,6.20
2018-08-28T14:50:31.141Z,8.97
2018-08-28T14:52:58.738Z,7.50
2018-08-28T14:55:26.384Z,7.90
2018-08-28T14:57:54.106Z,6.97
2018-08-28T15:00:21.736Z,8.87
2018-08-28T15:02:49.364Z,8.07
2018-08-28T15:05:16.937Z,7.40
2018-08-28T15:07:44.582Z,7.60
2018-08-28T15:10:12.267Z,7.87
2018-08-28T15:12:39.974Z,6.70
2018-08-28T15:15:07.678Z,7.92
2018-08-28T15:17:35.402Z,7.10
2018-08-28T15:20:03.188Z,6.33
2018-08-28T15:22:31.034Z,8.20
2018-08-28T15:24:58.970Z,7.53
2018-08-28T15:27:26.645Z,7.97
2018-08-28T15:29:54.260Z,8.00
2018-08-28T15:32:21.935Z,7.45
2018-08-28T15:34:49.591Z,9.48
2018-08-28T15:37:17.321Z,8.50
2018-08-28T15:39:44.950Z,8.60
2018-08-28T15:42:13.018Z,8.30
2018-08-28T15:44:40.641Z,9.40
2018-08-28T15:47:08.348Z,7.70
2018-08-28T15:49:36.006Z,14.98
2018-08-28T15:52:03.738Z,8.97
2018-08-28T15:54:31.450Z,8.03
2018-08-28T15:56:59.098Z,6.75
2018-08-28T15:59:26.860Z,8.43
2018-08-28T16:01:54.819Z,9.90
2018-08-28T16:04:22.448Z,9.23
2018-08-28T16:06:51.327Z,8.10
2018-08-28T16:09:18.948Z,8.80
2018-08-28T16:11:47.124Z,8.00
2018-08-28T16:14:14.906Z,9.20
2018-08-28T16:16:43.180Z,9.57
2018-08-28T16:19:10.888Z,9.50
2018-08-28T16:21:43.511Z,9.10
2018-08-28T16:24:11.195Z,9.77
2018-08-28T16:26:39.101Z,9.53
2018-08-28T16:29:07.081Z,9.03
2018-08-28T16:31:34.989Z,9.00
2018-08-28T16:34:02.699Z,8.80
2018-08-28T16:36:31.030Z,9.08
2018-08-28T16:38:58.771Z,8.60
2018-08-28T16:41:26.684Z,10.47
2018-08-28T16:43:54.415Z,8.97
2018-08-28T16:46:22.287Z,9.20
2018-08-28T16:48:49.943Z,8.83
2018-08-28T16:51:17.612Z,8.83
2018-08-28T16:53:45.375Z,8.17
2018-08-28T16:56:13.087Z,7.57
2018-08-28T16:58:40.684Z,9.53
2018-08-28T17:01:08.279Z,8.50
2018-08-28T17:03:35.973Z,9.20
2018-08-28T17:06:03.622Z,9.20
2018-08-28T17:08:31.250Z,8.67
2018-08-28T17:10:58.916Z,8.83
2018-08-28T17:13:26.552Z,10.53
2018-08-28T17:15:54.208Z,9.40
2018-08-28T17:18:22.467Z,9.30
2018-08-28T17:20:50.194Z,8.83
2018-08-28T17:23:17.982Z,9.80
2018-08-28T17:25:45.823Z,9.23
2018-08-28T17:28:13.417Z,8.93
2018-08-28T17:30:41.114Z,8.50
2018-08-28T17:33:08.792Z,10.67
2018-08-28T17:35:36.477Z,11.50
2018-08-28T17:38:04.585Z,11.22
2018-08-28T17:40:32.204Z,9.07
2018-08-28T17:42:59.810Z,9.15
2018-08-28T17:45:27.539Z,13.60
2018-08-28T17:47:55.348Z,9.80
2018-08-28T17:50:23.142Z,10.27
2018-08-28T17:52:50.808Z,9.83
2018-08-28T17:55:19.541Z,9.50
2018-08-28T17:57:47.488Z,9.60
2018-08-28T18:00:15.402Z,10.72
2018-08-28T18:02:43.270Z,9.47
2018-08-28T18:05:11.046Z,9.43
2018-08-28T18:07:38.804Z,9.28
2018-08-28T18:10:06.698Z,9.13
2018-08-28T18:12:34.659Z,9.75
2018-08-28T18:15:02.424Z,11.33
2018-08-28T18:17:30.158Z,10.10
2018-08-28T18:19:58.164Z,10.40
2018-08-28T18:22:26.128Z,10.18
2018-08-28T18:24:54.093Z,9.70
2018-08-28T18:27:22.005Z,10.55
2018-08-28T18:29:50.099Z,10.13
2018-08-28T18:32:17.863Z,9.67
2018-08-28T18:34:45.652Z,10.07
2018-08-28T18:37:13.629Z,9.08
2018-08-28T18:39:41.399Z,11.73
2018-08-28T18:42:09.231Z,10.88
2018-08-28T18:44:37.111Z,9.85
2018-08-28T18:47:05.082Z,10.90
2018-08-28T18:49:32.907Z,12.10
2018-08-28T18:52:00.814Z,11.53
2018-08-28T18:54:28.613Z,11.20
2018-08-28T18:56:56.638Z,13.03
2018-08-28T18:59:24.498Z,12.53
2018-08-28T19:01:52.444Z,11.70
2018-08-28T19:04:20.421Z,10.10
2018-08-28T19:06:48.254Z,9.50
2018-08-28T19:09:16.845Z,10.00
2018-08-28T19:11:44.707Z,10.85
2018-08-28T19:14:12.646Z,9.68
2018-08-28T19:16:40.428Z,10.20
2018-08-28T19:19:09.367Z,9.45
2018-08-28T19:21:37.147Z,9.70
2018-08-28T19:24:05.054Z,10.43
2018-08-28T19:26:32.793Z,10.00
2018-08-28T19:29:00.575Z,11.85
2018-08-28T19:31:28.358Z,9.68
2018-08-28T19:33:56.169Z,12.78
2018-08-28T19:36:24.025Z,20.00
2018-08-28T19:38:52.052Z,13.55
2018-08-28T19:41:20.008Z,10.10
2018-08-28T19:43:48.139Z,9.98
2018-08-28T19:46:15.946Z,10.10
2018-08-28T19:48:43.858Z,9.97
2018-08-28T19:51:11.668Z,9.90
2018-08-28T19:53:41.619Z,9.47
2018-08-28T19:56:09.954Z,10.27
2018-08-28T19:58:37.776Z,9.50
2018-08-28T20:01:05.778Z,10.20
2018-08-28T20:03:33.482Z,11.17
2018-08-28T20:06:01.462Z,10.73
2018-08-28T20:08:29.516Z,10.50
2018-08-28T20:10:57.254Z,10.10
2018-08-28T20:13:25.006Z,12.03
2018-08-28T20:15:52.732Z,11.28
2018-08-28T20:18:20.429Z,9.53
2018-08-28T20:20:48.219Z,9.83
2018-08-28T20:23:15.915Z,9.80
2018-08-28T20:25:43.714Z,9.93
2018-08-28T20:28:11.376Z,9.70
2018-08-28T20:30:39.276Z,9.40
2018-08-28T20:33:07.113Z,10.63
2018-08-28T20:35:34.815Z,10.23
2018-08-28T20:38:02.580Z,10.10
2018-08-28T20:40:30.391Z,10.00
2018-08-28T20:42:58.568Z,10.13
2018-08-28T20:45:26.327Z,10.50
2018-08-28T20:47:54.033Z,9.65
2018-08-28T20:50:21.767Z,9.40
2018-08-28T20:52:49.516Z,9.80
2018-08-28T20:55:17.189Z,8.33
2018-08-28T20:57:44.884Z,10.10
2018-08-28T21:00:12.632Z,9.63
2018-08-28T21:02:40.466Z,9.75
2018-08-28T21:05:08.183Z,10.20
2018-08-28T21:07:35.941Z,10.90
2018-08-28T21:10:03.949Z,9.75
2018-08-28T21:12:31.707Z,10.30
2018-08-28T21:14:59.472Z,11.22
2018-08-28T21:17:27.202Z,11.40
2018-08-28T21:19:55.036Z,11.10
2018-08-28T21:22:22.702Z,11.93
2018-08-28T21:24:50.406Z,11.93
2018-08-28T21:27:18.053Z,11.63
2018-08-28T21:29:45.746Z,11.93
2018-08-28T21:32:13.430Z,13.40
2018-08-28T21:34:41.129Z,11.90
2018-08-28T21:37:09.017Z,12.67
2018-08-28T21:39:36.780Z,13.00
2018-08-28T21:42:04.526Z,12.40
2018-08-28T21:44:32.167Z,12.80
2018-08-28T21:46:59.940Z,11.23
2018-08-28T21:49:27.553Z,12.10
2018-08-28T21:51:55.217Z,12.63
2018-08-28T21:54:22.881Z,12.00
2018-08-28T21:56:50.591Z,13.10
2018-08-28T21:59:18.334Z,12.17
2018-08-28T22:01:46.048Z,11.80
2018-08-28T22:04:13.671Z,11.67
2018-08-28T22:06:47.141Z,11.40
2018-08-28T22:09:14.823Z,12.40
2018-08-28T22:11:42.535Z,12.50
2018-08-28T22:14:10.231Z,10.75
2018-08-28T22:16:38.035Z,13.03
2018-08-28T22:19:05.753Z,11.00
2018-08-28T22:21:33.408Z,11.90
2018-08-28T22:24:01.195Z,10.50
2018-08-28T22:26:28.947Z,10.90
2018-08-28T22:28:56.629Z,11.12
2018-08-28T22:31:24.467Z,10.43
2018-08-28T22:33:52.153Z,10.80
2018-08-28T22:36:19.893Z,11.00
2018-08-28T22:38:47.572Z,11.33
2018-08-28T22:41:15.296Z,10.67
2018-08-28T22:43:43.019Z,10.20
2018-08-28T22:46:10.702Z,11.40
2018-08-28T22:48:38.368Z,10.27
2018-08-28T22:51:06.103Z,10.88
2018-08-28T22:53:33.814Z,12.05
2018-08-28T22:56:01.461Z,12.43
2018-08-28T22:58:29.099Z,11.53
2018-08-28T23:00:56.743Z,10.27
2018-08-28T23:03:24.454Z,10.75
2018-08-28T23:05:52.145Z,9.83
2018-08-28T23:08:19.892Z,11.10
2018-08-28T23:10:47.552Z,9.80
2018-08-28T23:13:15.277Z,12.20
2018-08-28T23:15:43.035Z,11.07
2018-08-28T23:18:10.826Z,9.80
2018-08-28T23:20:38.471Z,11.45
2018-08-28T23:23:06.491Z,12.70
2018-08-28T23:25:34.227Z,11.73
2018-08-28T23:28:01.967Z,12.27
2018-08-28T23:30:29.788Z,11.20
2018-08-28T23:32:57.429Z,12.45
2018-08-28T23:35:25.058Z,10.63
2018-08-28T23:37:52.679Z,11.80
2018-08-28T23:40:20.317Z,12.40
2018-08-28T23:42:48.001Z,10.68
2018-08-28T23:45:15.637Z,12.03
2018-08-28T23:47:43.302Z,11.80
2018-08-28T23:50:10.976Z,11.30
2018-08-28T23:52:38.728Z,11.57
2018-08-28T23:55:06.435Z,10.85
2018-08-28T23:57:34.195Z,11.77
