createdAt,value
2017-12-30T00:00:12.495Z,1024.2
2017-12-30T00:01:12.475Z,1024.21
2017-12-30T00:02:12.460Z,1024.2
2017-12-30T00:03:12.440Z,1024.26
2017-12-30T00:04:12.426Z,1024.24
2017-12-30T00:05:12.405Z,1024.26
2017-12-30T00:06:12.390Z,1024.2
2017-12-30T00:07:12.371Z,1024.23
2017-12-30T00:08:12.353Z,1024.24
2017-12-30T00:09:12.339Z,1024.24
2017-12-30T00:10:12.319Z,1024.27
2017-12-30T00:11:12.309Z,1024.27
2017-12-30T00:12:12.287Z,1024.25
2017-12-30T00:13:12.269Z,1024.26
2017-12-30T00:14:12.250Z,1024.25
2017-12-30T00:15:12.232Z,1024.27
2017-12-30T00:16:12.217Z,1024.24
2017-12-30T00:17:12.201Z,1024.24
2017-12-30T00:18:12.181Z,1024.24
2017-12-30T00:19:12.166Z,1024.26
2017-12-30T00:20:12.147Z,1024.24
2017-12-30T00:21:12.134Z,1024.24
2017-12-30T00:22:12.111Z,1024.23
2017-12-30T00:23:12.100Z,1024.29
2017-12-30T00:24:12.077Z,1024.26
2017-12-30T00:25:12.059Z,1024.28
2017-12-30T00:26:12.046Z,1024.3
2017-12-30T00:27:12.027Z,1024.31
2017-12-30T00:28:12.012Z,1024.31
2017-12-30T00:29:11.991Z,1024.28
2017-12-30T00:30:11.974Z,1024.32
2017-12-30T00:31:11.957Z,1024.3
2017-12-30T00:32:11.941Z,1024.31
2017-12-30T00:33:11.925Z,1024.32
2017-12-30T00:34:11.905Z,1024.32
2017-12-30T00:35:11.888Z,1024.36
2017-12-30T00:36:11.879Z,1024.32
2017-12-30T00:37:11.855Z,1024.3
2017-12-30T00:38:11.839Z,1024.35
2017-12-30T00:39:11.822Z,1024.35
2017-12-30T00:40:11.804Z,1024.35
2017-12-30T00:41:11.788Z,1024.38
2017-12-30T00:42:11.770Z,1024.38
2017-12-30T00:43:11.749Z,1024.39
2017-12-30T00:44:11.733Z,1024.35
2017-12-30T00:45:11.717Z,1024.35
2017-12-30T00:46:11.698Z,1024.4
2017-12-30T00:47:11.681Z,1024.36
2017-12-30T00:48:11.665Z,1024.34
2017-12-30T00:49:11.646Z,1024.34
2017-12-30T00:50:11.631Z,1024.33
2017-12-30T00:51:11.611Z,1024.32
2017-12-30T00:52:11.596Z,1024.3
2017-12-30T00:53:11.577Z,1024.28
2017-12-30T00:54:11.559Z,1024.26
2017-12-30T00:55:11.541Z,1024.2
2017-12-30T00:56:11.525Z,1024.26
2017-12-30T00:57:11.510Z,1024.21
2017-12-30T00:58:11.491Z,1024.22
2017-12-30T00:59:11.475Z,1024.21
2017-12-30T01:00:11.456Z,1024.23
2017-12-30T01:01:11.439Z,1024.24
2017-12-30T01:02:11.422Z,1024.24
2017-12-30T01:03:11.405Z,1024.22
2017-12-30T01:04:11.387Z,1024.22
2017-12-30T01:05:11.370Z,1024.21
2017-12-30T01:06:11.352Z,1024.2
2017-12-30T01:07:11.335Z,1024.24
2017-12-30T01:08:11.319Z,1024.19
2017-12-30T01:09:11.304Z,1024.23
2017-12-30T01:10:11.286Z,1024.19
2017-12-30T01:11:11.266Z,1024.2
2017-12-30T01:12:11.249Z,1024.17
2017-12-30T01:13:11.231Z,1024.13
2017-12-30T01:14:11.216Z,1024.15
2017-12-30T01:15:11.199Z,1024.18
2017-12-30T01:16:11.184Z,1024.14
2017-12-30T01:17:11.165Z,1024.12
2017-12-30T01:18:11.146Z,1024.14
2017-12-30T01:19:11.129Z,1024.07
2017-12-30T01:20:11.112Z,1024.11
2017-12-30T01:21:11.094Z,1024.08
2017-12-30T01:22:11.081Z,1024.06
2017-12-30T01:23:11.066Z,1024.1
2017-12-30T01:24:11.046Z,1024.05
2017-12-30T01:25:11.029Z,1024.04
2017-12-30T01:26:11.009Z,1024.03
2017-12-30T01:27:10.992Z,1024.02
2017-12-30T01:28:10.975Z,1024.03
2017-12-30T01:29:10.961Z,1024.04
2017-12-30T01:30:10.941Z,1024.01
2017-12-30T01:31:10.927Z,1024.03
2017-12-30T01:32:10.907Z,1024.02
2017-12-30T01:33:10.889Z,1024.02
2017-12-30T01:34:10.875Z,1024.03
2017-12-30T01:35:10.855Z,1023.99
2017-12-30T01:36:10.842Z,1023.94
2017-12-30T01:37:10.823Z,1023.92
2017-12-30T01:38:10.807Z,1023.89
2017-12-30T01:39:10.788Z,1023.87
2017-12-30T01:40:10.776Z,1023.83
2017-12-30T01:41:10.758Z,1023.88
2017-12-30T01:42:10.736Z,1023.87
2017-12-30T01:43:10.721Z,1023.85
2017-12-30T01:44:10.701Z,1023.79
2017-12-30T01:45:10.684Z,1023.78
2017-12-30T01:46:10.683Z,1023.77
2017-12-30T01:47:10.651Z,1023.76
2017-12-30T01:48:10.638Z,1023.79
2017-12-30T01:49:10.624Z,1023.78
2017-12-30T01:50:10.601Z,1023.84
2017-12-30T01:51:10.581Z,1023.81
2017-12-30T01:52:10.567Z,1023.82
2017-12-30T01:53:10.551Z,1023.81
2017-12-30T01:54:10.530Z,1023.75
2017-12-30T01:55:10.517Z,1023.77
2017-12-30T01:56:10.506Z,1023.75
2017-12-30T01:57:10.482Z,1023.78
2017-12-30T01:58:10.462Z,1023.77
2017-12-30T01:59:10.448Z,1023.77
2017-12-30T02:00:10.428Z,1023.74
2017-12-30T02:01:10.411Z,1023.77
2017-12-30T02:02:10.396Z,1023.79
2017-12-30T02:03:10.378Z,1023.72
2017-12-30T02:04:10.370Z,1023.72
2017-12-30T02:05:10.344Z,1023.71
2017-12-30T02:06:10.327Z,1023.71
2017-12-30T02:07:10.311Z,1023.72
2017-12-30T02:08:10.296Z,1023.71
2017-12-30T02:09:10.276Z,1023.69
2017-12-30T02:10:10.260Z,1023.7
2017-12-30T02:11:10.245Z,1023.69
2017-12-30T02:12:10.226Z,1023.65
2017-12-30T02:13:10.209Z,1023.62
2017-12-30T02:14:10.192Z,1023.59
2017-12-30T02:15:10.174Z,1023.57
2017-12-30T02:16:10.160Z,1023.51
2017-12-30T02:17:10.141Z,1023.51
2017-12-30T02:18:10.124Z,1023.46
2017-12-30T02:19:10.110Z,1023.47
2017-12-30T02:20:10.091Z,1023.39
2017-12-30T02:21:10.073Z,1023.42
2017-12-30T02:22:10.059Z,1023.4
2017-12-30T02:23:10.043Z,1023.36
2017-12-30T02:24:10.023Z,1023.34
2017-12-30T02:25:10.007Z,1023.34
2017-12-30T02:26:09.989Z,1023.32
2017-12-30T02:27:09.973Z,1023.28
2017-12-30T02:28:09.957Z,1023.22
2017-12-30T02:29:09.943Z,1023.17
2017-12-30T02:30:09.923Z,1023.15
2017-12-30T02:31:09.909Z,1023.12
2017-12-30T02:32:09.902Z,1023.05
2017-12-30T02:33:09.874Z,1023.08
2017-12-30T02:34:09.861Z,1023.06
2017-12-30T02:35:09.843Z,1023.05
2017-12-30T02:36:09.824Z,1023.06
2017-12-30T02:37:09.807Z,1023.06
2017-12-30T02:38:09.791Z,1023.06
2017-12-30T02:39:09.774Z,1023.06
2017-12-30T02:40:09.761Z,1023.08
2017-12-30T02:41:09.745Z,1023.05
2017-12-30T02:42:09.727Z,1023.04
2017-12-30T02:43:09.708Z,1023.05
2017-12-30T02:44:09.693Z,1023.04
2017-12-30T02:45:09.677Z,1023.05
2017-12-30T02:46:09.663Z,1023.04
2017-12-30T02:47:09.643Z,1023.03
2017-12-30T02:48:09.626Z,1023.04
2017-12-30T02:49:09.610Z,1023.07
2017-12-30T02:50:09.596Z,1023.05
2017-12-30T02:51:09.581Z,1023.06
2017-12-30T02:52:09.561Z,1023.02
2017-12-30T02:53:09.546Z,1023.05
2017-12-30T02:54:09.532Z,1022.97
2017-12-30T02:55:09.516Z,1023
2017-12-30T02:56:09.497Z,1022.97
2017-12-30T02:57:09.484Z,1022.95
2017-12-30T02:58:09.465Z,1022.99
2017-12-30T02:59:09.454Z,1022.95
2017-12-30T03:00:09.432Z,1022.95
2017-12-30T03:01:09.419Z,1022.93
2017-12-30T03:02:09.402Z,1022.94
2017-12-30T03:03:09.383Z,1022.95
2017-12-30T03:04:09.368Z,1022.95
2017-12-30T03:05:09.352Z,1022.94
2017-12-30T03:06:09.336Z,1022.97
2017-12-30T03:07:09.319Z,1022.96
2017-12-30T03:08:09.303Z,1022.93
2017-12-30T03:09:09.291Z,1022.97
2017-12-30T03:10:09.273Z,1022.97
2017-12-30T03:11:09.258Z,1023.04
2017-12-30T03:12:09.239Z,1023
2017-12-30T03:13:09.223Z,1023.09
2017-12-30T03:14:09.206Z,1023.11
2017-12-30T03:15:09.190Z,1023.09
2017-12-30T03:16:09.177Z,1023.15
2017-12-30T03:17:09.162Z,1023.1
2017-12-30T03:18:09.141Z,1023.09
2017-12-30T03:19:09.129Z,1023.12
2017-12-30T03:20:09.115Z,1023.12
2017-12-30T03:21:09.095Z,1023.14
2017-12-30T03:22:09.079Z,1023.1
2017-12-30T03:23:09.060Z,1023.15
2017-12-30T03:24:09.044Z,1023.1
2017-12-30T03:25:09.030Z,1023.13
2017-12-30T03:26:09.014Z,1023.07
2017-12-30T03:27:08.995Z,1023.01
2017-12-30T03:28:08.979Z,1023.06
2017-12-30T03:29:08.964Z,1023.07
2017-12-30T03:30:08.947Z,1023.07
2017-12-30T03:31:08.932Z,1023.07
2017-12-30T03:32:08.913Z,1023.06
2017-12-30T03:33:08.900Z,1023
2017-12-30T03:34:08.884Z,1022.98
2017-12-30T03:35:08.867Z,1022.93
2017-12-30T03:36:08.848Z,1022.82
2017-12-30T03:37:08.832Z,1022.82
2017-12-30T03:38:08.816Z,1022.76
2017-12-30T03:39:08.800Z,1022.74
2017-12-30T03:40:08.785Z,1022.74
2017-12-30T03:41:08.771Z,1022.7
2017-12-30T03:42:08.754Z,1022.7
2017-12-30T03:43:08.735Z,1022.67
2017-12-30T03:44:08.721Z,1022.65
2017-12-30T03:45:08.703Z,1022.58
2017-12-30T03:46:08.687Z,1022.51
2017-12-30T03:47:08.670Z,1022.5
2017-12-30T03:48:08.654Z,1022.5
2017-12-30T03:49:08.641Z,1022.52
2017-12-30T03:50:08.623Z,1022.46
2017-12-30T03:51:08.605Z,1022.45
2017-12-30T03:52:08.589Z,1022.47
2017-12-30T03:53:08.574Z,1022.47
2017-12-30T03:54:08.559Z,1022.42
2017-12-30T03:55:08.542Z,1022.42
2017-12-30T03:56:08.526Z,1022.42
2017-12-30T03:57:08.510Z,1022.4
2017-12-30T03:58:08.493Z,1022.37
2017-12-30T03:59:08.479Z,1022.35
2017-12-30T04:00:08.462Z,1022.28
2017-12-30T04:01:08.445Z,1022.21
2017-12-30T04:02:08.429Z,1022.16
2017-12-30T04:03:08.414Z,1022.09
2017-12-30T04:04:08.399Z,1022.08
2017-12-30T04:05:08.385Z,1022.02
2017-12-30T04:06:08.369Z,1022.03
2017-12-30T04:07:08.350Z,1022.04
2017-12-30T04:08:08.338Z,1022.07
2017-12-30T04:09:08.318Z,1022.02
2017-12-30T04:10:08.303Z,1021.96
2017-12-30T04:11:08.291Z,1022.01
2017-12-30T04:12:08.278Z,1022
2017-12-30T04:13:08.258Z,1022
2017-12-30T04:14:08.241Z,1022.03
2017-12-30T04:15:08.228Z,1022.05
2017-12-30T04:16:08.209Z,1022.04
2017-12-30T04:17:08.195Z,1022.09
2017-12-30T04:18:08.178Z,1022.08
2017-12-30T04:19:08.166Z,1022.05
2017-12-30T04:20:08.150Z,1022.05
2017-12-30T04:21:08.134Z,1022.04
2017-12-30T04:22:08.119Z,1022.05
2017-12-30T04:23:08.100Z,1022
2017-12-30T04:24:08.084Z,1021.98
2017-12-30T04:25:08.075Z,1021.97
2017-12-30T04:26:08.057Z,1021.96
2017-12-30T04:27:08.038Z,1021.99
2017-12-30T04:28:08.025Z,1021.93
2017-12-30T04:29:08.008Z,1021.92
2017-12-30T04:30:07.992Z,1021.86
2017-12-30T04:31:07.976Z,1021.89
2017-12-30T04:32:07.961Z,1021.89
2017-12-30T04:33:07.951Z,1021.86
2017-12-30T04:34:07.930Z,1021.88
2017-12-30T04:35:07.918Z,1021.86
2017-12-30T04:36:07.903Z,1021.81
2017-12-30T04:37:07.887Z,1021.79
2017-12-30T04:38:07.869Z,1021.81
2017-12-30T04:39:07.858Z,1021.8
2017-12-30T04:40:07.843Z,1021.79
2017-12-30T04:41:07.824Z,1021.76
2017-12-30T04:42:07.809Z,1021.72
2017-12-30T04:43:07.792Z,1021.73
2017-12-30T04:44:07.778Z,1021.71
2017-12-30T04:45:07.762Z,1021.73
2017-12-30T04:46:07.746Z,1021.71
2017-12-30T04:47:07.732Z,1021.69
2017-12-30T04:48:07.716Z,1021.68
2017-12-30T04:49:07.704Z,1021.66
2017-12-30T04:50:07.688Z,1021.65
2017-12-30T04:51:07.671Z,1021.63
2017-12-30T04:52:07.655Z,1021.62
2017-12-30T04:53:07.640Z,1021.61
2017-12-30T04:54:07.627Z,1021.6
2017-12-30T04:55:07.612Z,1021.62
2017-12-30T04:56:07.594Z,1021.62
2017-12-30T04:57:07.582Z,1021.66
2017-12-30T04:58:07.567Z,1021.63
2017-12-30T04:59:07.552Z,1021.61
2017-12-30T05:00:07.532Z,1021.57
2017-12-30T05:01:07.520Z,1021.51
2017-12-30T05:02:07.503Z,1021.49
2017-12-30T05:03:07.488Z,1021.53
2017-12-30T05:04:07.472Z,1021.55
2017-12-30T05:05:07.458Z,1021.54
2017-12-30T05:06:07.444Z,1021.52
2017-12-30T05:07:07.426Z,1021.51
2017-12-30T05:08:07.412Z,1021.48
2017-12-30T05:09:07.399Z,1021.43
2017-12-30T05:10:07.387Z,1021.41
2017-12-30T05:11:07.369Z,1021.39
2017-12-30T05:12:07.350Z,1021.33
2017-12-30T05:13:07.335Z,1021.32
2017-12-30T05:14:07.320Z,1021.33
2017-12-30T05:15:07.306Z,1021.29
2017-12-30T05:16:07.291Z,1021.34
2017-12-30T05:17:07.276Z,1021.38
2017-12-30T05:18:07.260Z,1021.3
2017-12-30T05:19:07.245Z,1021.3
2017-12-30T05:20:07.234Z,1021.28
2017-12-30T05:21:07.215Z,1021.35
2017-12-30T05:22:07.200Z,1021.4
2017-12-30T05:23:07.185Z,1021.42
2017-12-30T05:24:07.173Z,1021.38
2017-12-30T05:25:07.162Z,1021.34
2017-12-30T05:26:07.139Z,1021.33
2017-12-30T05:27:07.125Z,1021.34
2017-12-30T05:28:07.110Z,1021.36
2017-12-30T05:29:07.096Z,1021.44
2017-12-30T05:30:07.079Z,1021.47
2017-12-30T05:31:07.064Z,1021.56
2017-12-30T05:32:07.049Z,1021.66
2017-12-30T05:33:07.034Z,1021.7
2017-12-30T05:34:07.020Z,1021.77
2017-12-30T05:35:07.007Z,1021.82
2017-12-30T05:36:06.990Z,1021.84
2017-12-30T05:37:06.973Z,1021.81
2017-12-30T05:38:06.962Z,1021.8
2017-12-30T05:39:06.943Z,1021.9
2017-12-30T05:40:06.931Z,1021.97
2017-12-30T05:41:06.913Z,1021.99
2017-12-30T05:42:06.901Z,1022
2017-12-30T05:43:06.885Z,1022.02
2017-12-30T05:44:06.867Z,1021.96
2017-12-30T05:45:06.856Z,1021.94
2017-12-30T05:46:06.840Z,1021.95
2017-12-30T05:47:06.824Z,1021.93
2017-12-30T05:48:06.808Z,1021.92
2017-12-30T05:49:06.791Z,1021.86
2017-12-30T05:50:06.779Z,1021.86
2017-12-30T05:51:06.763Z,1021.84
2017-12-30T05:52:06.748Z,1021.81
2017-12-30T05:53:06.733Z,1021.8
2017-12-30T05:54:06.716Z,1021.72
2017-12-30T05:55:06.699Z,1021.71
2017-12-30T05:56:06.684Z,1021.73
2017-12-30T05:57:06.669Z,1021.75
2017-12-30T05:58:06.654Z,1021.79
2017-12-30T05:59:06.639Z,1021.75
2017-12-30T06:00:06.624Z,1021.74
2017-12-30T06:01:06.612Z,1021.73
2017-12-30T06:02:06.596Z,1021.69
2017-12-30T06:03:06.579Z,1021.62
2017-12-30T06:04:06.562Z,1021.6
2017-12-30T06:05:06.548Z,1021.6
2017-12-30T06:06:06.532Z,1021.57
2017-12-30T06:07:06.517Z,1021.56
2017-12-30T06:08:06.506Z,1021.53
2017-12-30T06:09:06.487Z,1021.58
2017-12-30T06:10:06.475Z,1021.55
2017-12-30T06:11:06.457Z,1021.56
2017-12-30T06:12:06.445Z,1021.55
2017-12-30T06:13:06.427Z,1021.56
2017-12-30T06:14:06.414Z,1021.56
2017-12-30T06:15:06.400Z,1021.53
2017-12-30T06:16:06.383Z,1021.51
2017-12-30T06:17:06.367Z,1021.56
2017-12-30T06:18:06.352Z,1021.56
2017-12-30T06:19:06.337Z,1021.59
2017-12-30T06:20:06.326Z,1021.55
2017-12-30T06:21:06.307Z,1021.6
2017-12-30T06:22:06.295Z,1021.57
2017-12-30T06:23:06.278Z,1021.53
2017-12-30T06:24:06.262Z,1021.49
2017-12-30T06:25:06.248Z,1021.45
2017-12-30T06:26:06.236Z,1021.41
2017-12-30T06:27:06.221Z,1021.38
2017-12-30T06:28:06.203Z,1021.39
2017-12-30T06:29:06.191Z,1021.38
2017-12-30T06:30:06.173Z,1021.39
2017-12-30T06:31:06.161Z,1021.32
2017-12-30T06:32:06.145Z,1021.35
2017-12-30T06:33:06.130Z,1021.33
2017-12-30T06:34:06.114Z,1021.38
2017-12-30T06:35:06.100Z,1021.36
2017-12-30T06:36:06.086Z,1021.41
2017-12-30T06:37:06.070Z,1021.41
2017-12-30T06:38:06.054Z,1021.36
2017-12-30T06:39:06.042Z,1021.38
2017-12-30T06:40:06.049Z,1021.37
2017-12-30T06:41:06.012Z,1021.36
2017-12-30T06:42:05.997Z,1021.36
2017-12-30T06:43:05.978Z,1021.29
2017-12-30T06:44:05.969Z,1021.36
2017-12-30T06:45:05.952Z,1021.35
2017-12-30T06:46:05.934Z,1021.36
2017-12-30T06:47:05.923Z,1021.4
2017-12-30T06:48:05.905Z,1021.46
2017-12-30T06:49:05.890Z,1021.5
2017-12-30T06:50:05.879Z,1021.54
2017-12-30T06:51:05.861Z,1021.6
2017-12-30T06:52:05.847Z,1021.59
2017-12-30T06:53:05.831Z,1021.56
2017-12-30T06:54:05.820Z,1021.59
2017-12-30T06:55:05.805Z,1021.57
2017-12-30T06:56:05.788Z,1021.59
2017-12-30T06:57:05.775Z,1021.52
2017-12-30T06:58:05.758Z,1021.5
2017-12-30T06:59:05.743Z,1021.49
2017-12-30T07:00:05.730Z,1021.44
2017-12-30T07:01:05.712Z,1021.36
2017-12-30T07:02:05.701Z,1021.3
2017-12-30T07:03:05.693Z,1021.29
2017-12-30T07:04:05.672Z,1021.36
2017-12-30T07:05:05.655Z,1021.31
2017-12-30T07:06:05.641Z,1021.26
2017-12-30T07:07:05.625Z,1021.26
2017-12-30T07:08:05.616Z,1021.17
2017-12-30T07:09:05.598Z,1021.17
2017-12-30T07:10:05.581Z,1021.26
2017-12-30T07:11:05.568Z,1021.26
2017-12-30T07:12:05.554Z,1021.19
2017-12-30T07:13:05.540Z,1021.1
2017-12-30T07:14:05.526Z,1021.14
2017-12-30T07:15:05.510Z,1021.16
2017-12-30T07:16:05.495Z,1021.15
2017-12-30T07:17:05.480Z,1021.06
2017-12-30T07:18:05.465Z,1021.04
2017-12-30T07:19:05.455Z,1020.97
2017-12-30T07:20:05.445Z,1020.98
2017-12-30T07:21:05.421Z,1020.95
2017-12-30T07:22:05.406Z,1020.92
2017-12-30T07:23:05.394Z,1020.87
2017-12-30T07:24:05.380Z,1020.87
2017-12-30T07:25:05.364Z,1020.82
2017-12-30T07:26:05.350Z,1020.85
2017-12-30T07:27:05.334Z,1020.81
2017-12-30T07:28:05.323Z,1020.82
2017-12-30T07:29:05.310Z,1020.85
2017-12-30T07:30:05.294Z,1020.81
2017-12-30T07:31:05.277Z,1020.8
2017-12-30T07:32:05.266Z,1020.77
2017-12-30T07:33:05.250Z,1020.74
2017-12-30T07:34:05.234Z,1020.78
2017-12-30T07:35:05.223Z,1020.78
2017-12-30T07:36:05.205Z,1020.74
2017-12-30T07:37:05.190Z,1020.69
2017-12-30T07:38:05.176Z,1020.69
2017-12-30T07:39:05.163Z,1020.66
2017-12-30T07:40:05.151Z,1020.72
2017-12-30T07:41:05.137Z,1020.72
2017-12-30T07:42:05.119Z,1020.76
2017-12-30T07:43:05.106Z,1020.74
2017-12-30T07:44:05.099Z,1020.72
2017-12-30T07:45:05.079Z,1020.69
2017-12-30T07:46:05.066Z,1020.74
2017-12-30T07:47:05.049Z,1020.73
2017-12-30T07:48:05.038Z,1020.75
2017-12-30T07:49:05.021Z,1020.77
2017-12-30T07:50:05.007Z,1020.76
2017-12-30T07:51:04.996Z,1020.78
2017-12-30T07:52:04.981Z,1020.78
2017-12-30T07:53:04.964Z,1020.75
2017-12-30T07:54:04.959Z,1020.72
2017-12-30T07:55:04.936Z,1020.71
2017-12-30T07:56:04.921Z,1020.71
2017-12-30T07:57:04.911Z,1020.65
2017-12-30T07:58:04.895Z,1020.63
2017-12-30T07:59:04.880Z,1020.58
2017-12-30T08:00:04.866Z,1020.56
2017-12-30T08:01:04.852Z,1020.56
2017-12-30T08:02:04.844Z,1020.57
2017-12-30T08:03:04.823Z,1020.55
2017-12-30T08:04:04.810Z,1020.51
2017-12-30T08:05:04.799Z,1020.51
2017-12-30T08:06:04.781Z,1020.45
2017-12-30T08:07:04.770Z,1020.4
2017-12-30T08:08:04.754Z,1020.4
2017-12-30T08:09:04.741Z,1020.37
2017-12-30T08:10:04.725Z,1020.38
2017-12-30T08:11:04.712Z,1020.4
2017-12-30T08:12:04.701Z,1020.34
2017-12-30T08:13:04.684Z,1020.32
2017-12-30T08:14:04.670Z,1020.28
2017-12-30T08:15:04.658Z,1020.3
2017-12-30T08:16:04.645Z,1020.27
2017-12-30T08:17:04.631Z,1020.23
2017-12-30T08:18:04.613Z,1020.23
2017-12-30T08:19:04.600Z,1020.21
2017-12-30T08:20:04.589Z,1020.23
2017-12-30T08:21:04.575Z,1020.2
2017-12-30T08:22:04.558Z,1020.18
2017-12-30T08:23:04.545Z,1020.16
2017-12-30T08:24:04.533Z,1020.15
2017-12-30T08:25:04.518Z,1020.17
2017-12-30T08:26:04.504Z,1020.16
2017-12-30T08:27:04.492Z,1020.15
2017-12-30T08:28:04.487Z,1020.09
2017-12-30T08:29:04.466Z,1020.09
2017-12-30T08:30:04.449Z,1020.06
2017-12-30T08:31:04.475Z,1019.93
2017-12-30T08:32:04.422Z,1019.88
2017-12-30T08:33:04.407Z,1019.9
2017-12-30T08:34:04.397Z,1019.95
2017-12-30T08:35:04.388Z,1019.89
2017-12-30T08:36:04.369Z,1019.86
2017-12-30T08:37:04.356Z,1019.82
2017-12-30T08:38:04.343Z,1019.8
2017-12-30T08:39:04.329Z,1019.81
2017-12-30T08:40:04.312Z,1019.81
2017-12-30T08:41:04.298Z,1019.84
2017-12-30T08:42:04.289Z,1019.86
2017-12-30T08:43:04.271Z,1019.86
2017-12-30T08:44:04.262Z,1019.82
2017-12-30T08:45:04.246Z,1019.8
2017-12-30T08:46:04.230Z,1019.71
2017-12-30T08:47:04.217Z,1019.71
2017-12-30T08:48:04.206Z,1019.67
2017-12-30T08:49:04.190Z,1019.63
2017-12-30T08:50:04.176Z,1019.58
2017-12-30T08:51:04.163Z,1019.53
2017-12-30T08:52:04.150Z,1019.48
2017-12-30T08:53:04.140Z,1019.46
2017-12-30T08:54:04.160Z,1019.41
2017-12-30T08:55:04.114Z,1019.31
2017-12-30T08:56:04.102Z,1019.27
2017-12-30T08:57:04.086Z,1019.25
2017-12-30T08:58:04.080Z,1019.22
2017-12-30T08:59:04.058Z,1019.2
2017-12-30T09:00:04.044Z,1019.18
2017-12-30T09:01:04.031Z,1019.1
2017-12-30T09:02:04.018Z,1019.1
2017-12-30T09:03:04.008Z,1019.09
2017-12-30T09:04:03.992Z,1019.03
2017-12-30T09:05:03.979Z,1019.02
2017-12-30T09:06:03.968Z,1018.96
2017-12-30T09:07:03.953Z,1018.98
2017-12-30T09:08:03.942Z,1018.95
2017-12-30T09:09:03.927Z,1018.9
2017-12-30T09:10:03.914Z,1018.85
2017-12-30T09:11:03.905Z,1018.83
2017-12-30T09:12:03.888Z,1018.8
2017-12-30T09:13:03.875Z,1018.87
2017-12-30T09:14:03.863Z,1018.87
2017-12-30T09:15:03.861Z,1018.86
2017-12-30T09:16:03.839Z,1018.94
2017-12-30T09:17:03.825Z,1018.95
2017-12-30T09:18:03.812Z,1018.89
2017-12-30T09:19:03.802Z,1018.93
2017-12-30T09:20:03.789Z,1018.92
2017-12-30T09:21:03.776Z,1018.97
2017-12-30T09:22:03.761Z,1019.06
2017-12-30T09:23:03.751Z,1019.06
2017-12-30T09:24:03.737Z,1019.03
2017-12-30T09:25:03.724Z,1019.09
2017-12-30T09:26:03.712Z,1018.99
2017-12-30T09:27:03.702Z,1019.04
2017-12-30T09:28:03.686Z,1018.99
2017-12-30T09:29:03.673Z,1018.94
2017-12-30T09:30:03.659Z,1018.95
2017-12-30T09:31:03.647Z,1018.91
2017-12-30T09:32:03.637Z,1018.88
2017-12-30T09:33:03.622Z,1018.81
2017-12-30T09:34:03.617Z,1018.78
2017-12-30T09:35:03.599Z,1018.74
2017-12-30T09:36:03.584Z,1018.7
2017-12-30T09:37:03.572Z,1018.72
2017-12-30T09:38:03.562Z,1018.65
2017-12-30T09:39:03.547Z,1018.59
2017-12-30T09:40:03.534Z,1018.52
2017-12-30T09:41:03.521Z,1018.49
2017-12-30T09:42:03.509Z,1018.52
2017-12-30T09:43:03.497Z,1018.51
2017-12-30T09:44:03.486Z,1018.47
2017-12-30T09:45:03.473Z,1018.48
2017-12-30T09:46:03.459Z,1018.47
2017-12-30T09:47:03.450Z,1018.46
2017-12-30T09:48:03.435Z,1018.46
2017-12-30T09:49:03.424Z,1018.45
2017-12-30T09:50:03.413Z,1018.46
2017-12-30T09:51:03.399Z,1018.41
2017-12-30T09:52:03.387Z,1018.43
2017-12-30T09:53:03.372Z,1018.43
2017-12-30T09:54:03.362Z,1018.36
2017-12-30T09:55:03.349Z,1018.33
2017-12-30T09:56:03.338Z,1018.35
2017-12-30T09:57:03.323Z,1018.35
2017-12-30T09:58:03.311Z,1018.24
2017-12-30T09:59:03.299Z,1018.25
2017-12-30T10:00:03.289Z,1018.23
2017-12-30T10:01:03.275Z,1018.19
2017-12-30T10:02:03.263Z,1018.16
2017-12-30T10:03:03.253Z,1018.14
2017-12-30T10:04:03.237Z,1018.1
2017-12-30T10:05:03.229Z,1018.05
2017-12-30T10:06:03.214Z,1018.02
2017-12-30T10:07:03.200Z,1018.05
2017-12-30T10:08:03.192Z,1018.05
2017-12-30T10:09:03.181Z,1018.08
2017-12-30T10:10:03.166Z,1018.02
2017-12-30T10:11:03.155Z,1017.97
2017-12-30T10:12:03.143Z,1017.95
2017-12-30T10:13:03.130Z,1017.91
2017-12-30T10:14:03.116Z,1017.93
2017-12-30T10:15:03.103Z,1017.89
2017-12-30T10:16:03.091Z,1017.84
2017-12-30T10:17:03.090Z,1017.85
2017-12-30T10:18:03.071Z,1017.85
2017-12-30T10:19:03.057Z,1017.83
2017-12-30T10:20:03.042Z,1017.79
2017-12-30T10:21:03.029Z,1017.74
2017-12-30T10:22:03.268Z,1017.69
2017-12-30T10:23:03.010Z,1017.61
2017-12-30T10:24:02.996Z,1017.61
2017-12-30T10:25:02.985Z,1017.58
2017-12-30T10:26:02.972Z,1017.53
2017-12-30T10:27:02.958Z,1017.51
2017-12-30T10:28:02.946Z,1017.41
2017-12-30T10:29:02.936Z,1017.34
2017-12-30T10:30:02.924Z,1017.33
2017-12-30T10:31:02.910Z,1017.26
2017-12-30T10:32:02.898Z,1017.16
2017-12-30T10:33:02.886Z,1017.12
2017-12-30T10:34:02.876Z,1017.11
2017-12-30T10:35:02.864Z,1017.07
2017-12-30T10:36:02.877Z,1017.07
2017-12-30T10:37:02.842Z,1017.1
2017-12-30T10:38:02.829Z,1017.04
2017-12-30T10:39:02.816Z,1016.96
2017-12-30T10:40:02.803Z,1016.89
2017-12-30T10:41:02.792Z,1016.84
2017-12-30T10:42:02.781Z,1016.74
2017-12-30T10:43:02.768Z,1016.7
2017-12-30T10:44:02.757Z,1016.72
2017-12-30T10:45:02.748Z,1016.71
2017-12-30T10:46:02.740Z,1016.74
2017-12-30T10:47:02.725Z,1016.79
2017-12-30T10:48:02.717Z,1016.81
2017-12-30T10:49:02.718Z,1016.81
2017-12-30T10:50:02.693Z,1016.83
2017-12-30T10:51:02.675Z,1016.79
2017-12-30T10:52:02.664Z,1016.8
2017-12-30T10:53:02.653Z,1016.75
2017-12-30T10:54:02.641Z,1016.79
2017-12-30T10:55:02.629Z,1016.75
2017-12-30T10:56:02.618Z,1016.78
2017-12-30T10:57:02.609Z,1016.77
2017-12-30T10:58:02.600Z,1016.77
2017-12-30T10:59:02.586Z,1016.79
2017-12-30T11:00:02.572Z,1016.79
2017-12-30T11:01:02.563Z,1016.8
2017-12-30T11:02:02.551Z,1016.79
2017-12-30T11:03:02.536Z,1016.8
2017-12-30T11:04:02.528Z,1016.79
2017-12-30T11:05:02.512Z,1016.75
2017-12-30T11:06:02.501Z,1016.71
2017-12-30T11:07:02.490Z,1016.71
2017-12-30T11:08:02.479Z,1016.74
2017-12-30T11:09:02.466Z,1016.74
2017-12-30T11:10:02.455Z,1016.72
2017-12-30T11:11:02.446Z,1016.73
2017-12-30T11:12:02.432Z,1016.67
2017-12-30T11:13:02.419Z,1016.72
2017-12-30T11:14:02.407Z,1016.67
2017-12-30T11:15:02.396Z,1016.61
2017-12-30T11:16:02.383Z,1016.59
2017-12-30T11:17:02.372Z,1016.66
2017-12-30T11:18:02.363Z,1016.64
2017-12-30T11:19:02.350Z,1016.63
2017-12-30T11:20:02.337Z,1016.6
2017-12-30T11:21:02.325Z,1016.58
2017-12-30T11:22:02.314Z,1016.57
2017-12-30T11:23:02.305Z,1016.57
2017-12-30T11:24:02.292Z,1016.53
2017-12-30T11:25:02.288Z,1016.47
2017-12-30T11:26:02.266Z,1016.45
2017-12-30T11:27:02.254Z,1016.37
2017-12-30T11:28:02.244Z,1016.37
2017-12-30T11:29:02.233Z,1016.4
2017-12-30T11:30:02.220Z,1016.29
2017-12-30T11:31:02.206Z,1016.35
2017-12-30T11:32:02.196Z,1016.34
2017-12-30T11:33:02.184Z,1016.37
2017-12-30T11:34:02.191Z,1016.39
2017-12-30T11:35:02.160Z,1016.39
2017-12-30T11:36:02.150Z,1016.35
2017-12-30T11:37:02.136Z,1016.34
2017-12-30T11:38:02.127Z,1016.32
2017-12-30T11:39:02.112Z,1016.31
2017-12-30T11:40:02.100Z,1016.28
2017-12-30T11:41:02.089Z,1016.24
2017-12-30T11:42:02.078Z,1016.3
2017-12-30T11:43:02.064Z,1016.27
2017-12-30T11:44:02.052Z,1016.26
2017-12-30T11:45:02.040Z,1016.27
2017-12-30T11:46:02.031Z,1016.21
2017-12-30T11:47:02.017Z,1016.2
2017-12-30T11:48:02.018Z,1016.22
2017-12-30T11:49:01.995Z,1016.21
2017-12-30T11:50:01.980Z,1016.14
2017-12-30T11:51:01.968Z,1016.09
2017-12-30T11:52:01.959Z,1015.98
2017-12-30T11:53:01.944Z,1015.96
2017-12-30T11:54:01.935Z,1015.94
2017-12-30T11:55:01.921Z,1015.86
2017-12-30T11:56:01.908Z,1015.84
2017-12-30T11:57:01.896Z,1015.76
2017-12-30T11:58:01.889Z,1015.75
2017-12-30T11:59:01.873Z,1015.69
2017-12-30T12:00:01.862Z,1015.76
2017-12-30T12:01:01.851Z,1015.74
2017-12-30T12:02:01.837Z,1015.68
2017-12-30T12:03:01.825Z,1015.68
2017-12-30T12:04:01.814Z,1015.68
2017-12-30T12:05:01.804Z,1015.61
2017-12-30T12:06:01.789Z,1015.56
2017-12-30T12:07:01.778Z,1015.55
2017-12-30T12:08:01.768Z,1015.55