createdAt,value
2023-04-11T00:00:21.491Z,0.00
2023-04-11T00:01:21.505Z,0.00
2023-04-11T00:02:21.623Z,0.00
2023-04-11T00:03:21.656Z,0.00
2023-04-11T00:04:21.631Z,0.00
2023-04-11T00:05:21.438Z,0.00
2023-04-11T00:06:21.454Z,0.00
2023-04-11T00:07:21.423Z,0.00
2023-04-11T00:08:21.474Z,0.00
2023-04-11T00:09:21.400Z,0.00
2023-04-11T00:10:21.399Z,0.00
2023-04-11T00:11:21.405Z,0.00
2023-04-11T00:12:21.376Z,0.00
2023-04-11T00:13:21.386Z,0.00
2023-04-11T00:14:22.392Z,0.00
2023-04-11T00:15:21.338Z,0.00
2023-04-11T00:16:21.347Z,0.00
2023-04-11T00:17:21.351Z,0.00
2023-04-11T00:18:21.293Z,0.00
2023-04-11T00:19:21.327Z,0.00
2023-04-11T00:20:21.274Z,0.00
2023-04-11T00:21:21.317Z,0.00
2023-04-11T00:22:21.353Z,0.00
2023-04-11T00:23:21.262Z,0.00
2023-04-11T00:24:22.215Z,0.00
2023-04-11T00:25:21.260Z,0.00
2023-04-11T00:26:21.197Z,0.00
2023-04-11T00:27:22.329Z,0.00
2023-04-11T00:28:21.172Z,0.00
2023-04-11T00:29:22.178Z,0.00
2023-04-11T00:30:21.176Z,0.00
2023-04-11T00:31:21.255Z,0.00
2023-04-11T00:32:22.162Z,0.00
2023-04-11T00:33:22.153Z,0.00
2023-04-11T00:34:22.117Z,0.00
2023-04-11T00:35:21.116Z,0.00
2023-04-11T00:36:21.197Z,0.00
2023-04-11T00:37:21.075Z,0.00
2023-04-11T00:38:21.086Z,0.00
2023-04-11T00:39:21.065Z,0.00
2023-04-11T00:40:21.070Z,0.00
2023-04-11T00:41:21.073Z,0.00
2023-04-11T00:42:22.026Z,0.00
2023-04-11T00:43:21.052Z,0.00
2023-04-11T00:44:21.000Z,0.00
2023-04-11T00:45:21.526Z,0.00
2023-04-11T00:46:21.095Z,0.00
2023-04-11T00:47:21.034Z,0.00
2023-04-11T00:48:21.949Z,0.00
2023-04-11T00:49:20.953Z,0.00
2023-04-11T00:50:20.927Z,0.00
2023-04-11T00:51:21.979Z,0.00
2023-04-11T00:52:21.937Z,0.00
2023-04-11T00:53:20.934Z,0.00
2023-04-11T00:54:21.892Z,0.00
2023-04-11T00:55:20.885Z,0.00
2023-04-11T00:56:21.890Z,0.00
2023-04-11T00:57:21.899Z,0.00
2023-04-11T00:58:20.849Z,0.00
2023-04-11T00:59:21.862Z,0.00
2023-04-11T01:00:20.820Z,0.00
2023-04-11T01:01:22.208Z,0.00
2023-04-11T01:02:20.901Z,0.00
2023-04-11T01:03:20.924Z,0.00
2023-04-11T01:04:20.822Z,0.00
2023-04-11T01:05:20.793Z,0.00
2023-04-11T01:06:20.766Z,0.00
2023-04-11T01:07:20.808Z,0.00
2023-04-11T01:08:20.745Z,0.00
2023-04-11T01:09:20.719Z,0.00
2023-04-11T01:10:21.724Z,0.00
2023-04-11T01:11:20.726Z,0.00
2023-04-11T01:12:20.731Z,0.00
2023-04-11T01:13:28.348Z,0.00
2023-04-11T01:14:21.686Z,0.00
2023-04-11T01:15:20.680Z,0.00
2023-04-11T01:16:20.685Z,0.00
2023-04-11T01:17:20.665Z,0.00
2023-04-11T01:18:20.687Z,0.00
2023-04-11T01:19:21.632Z,0.00
2023-04-11T01:20:21.658Z,0.00
2023-04-11T01:21:20.605Z,0.00
2023-04-11T01:22:20.595Z,0.00
2023-04-11T01:23:20.625Z,0.00
2023-04-11T01:24:20.582Z,0.00
2023-04-11T01:25:20.549Z,0.00
2023-04-11T01:26:20.549Z,0.00
2023-04-11T01:27:20.540Z,0.00
2023-04-11T01:28:21.569Z,0.00
2023-04-11T01:29:20.505Z,0.00
2023-04-11T01:30:20.519Z,0.00
2023-04-11T01:31:21.582Z,0.00
2023-04-11T01:32:20.528Z,0.00
2023-04-11T01:33:21.506Z,0.00
2023-04-11T01:34:20.479Z,0.00
2023-04-11T01:35:20.502Z,0.00
2023-04-11T01:36:21.444Z,0.00
2023-04-11T01:37:20.454Z,0.00
2023-04-11T01:38:20.464Z,0.00
2023-04-11T01:39:20.408Z,0.00
2023-04-11T01:40:20.410Z,0.00
2023-04-11T01:41:20.385Z,0.00
2023-04-11T01:42:20.374Z,0.00
2023-04-11T01:43:20.369Z,0.00
2023-04-11T01:44:20.401Z,0.00
2023-04-11T01:45:20.371Z,0.00
2023-04-11T01:46:20.319Z,0.00
2023-04-11T01:47:20.337Z,0.00
2023-04-11T01:48:20.391Z,0.00
2023-04-11T01:49:20.312Z,0.00
2023-04-11T01:50:20.289Z,0.00
2023-04-11T01:51:20.309Z,0.00
2023-04-11T01:52:20.300Z,0.00
2023-04-11T01:53:20.266Z,0.00
2023-04-11T01:54:20.248Z,0.00
2023-04-11T01:55:20.231Z,0.00
2023-04-11T01:56:20.233Z,0.00
2023-04-11T01:57:20.239Z,0.00
2023-04-11T01:58:20.197Z,0.00
2023-04-11T01:59:20.176Z,0.00
2023-04-11T02:00:20.169Z,0.00
2023-04-11T02:01:20.228Z,0.00
2023-04-11T02:02:20.236Z,0.00
2023-04-11T02:03:20.301Z,0.00
2023-04-11T02:04:20.349Z,0.00
2023-04-11T02:05:21.146Z,0.00
2023-04-11T02:06:20.170Z,0.00
2023-04-11T02:07:20.097Z,0.00
2023-04-11T02:08:21.084Z,0.00
2023-04-11T02:09:20.104Z,0.00
2023-04-11T02:10:20.049Z,0.00
2023-04-11T02:11:20.051Z,0.00
2023-04-11T02:12:21.182Z,0.00
2023-04-11T02:13:20.026Z,0.00
2023-04-11T02:14:21.008Z,0.00
2023-04-11T02:15:20.034Z,0.00
2023-04-11T02:16:20.099Z,0.00
2023-04-11T02:17:20.011Z,0.00
2023-04-11T02:18:20.009Z,0.00
2023-04-11T02:19:20.975Z,0.00
2023-04-11T02:20:19.967Z,0.00
2023-04-11T02:21:21.001Z,0.00
2023-04-11T02:22:19.936Z,0.00
2023-04-11T02:23:19.975Z,0.00
2023-04-11T02:24:19.935Z,0.00
2023-04-11T02:25:19.915Z,0.00
2023-04-11T02:26:19.898Z,0.00
2023-04-11T02:27:19.908Z,0.00
2023-04-11T02:28:20.877Z,0.00
2023-04-11T02:29:19.926Z,0.00
2023-04-11T02:30:19.849Z,0.00
2023-04-11T02:31:19.882Z,0.00
2023-04-11T02:32:20.896Z,0.00
2023-04-11T02:33:19.810Z,0.00
2023-04-11T02:34:19.814Z,0.00
2023-04-11T02:35:19.844Z,0.00
2023-04-11T02:36:19.778Z,0.00
2023-04-11T02:37:19.784Z,0.00
2023-04-11T02:38:19.775Z,0.00
2023-04-11T02:39:19.777Z,0.00
2023-04-11T02:40:20.751Z,0.00
2023-04-11T02:41:19.756Z,0.00
2023-04-11T02:42:19.713Z,0.00
2023-04-11T02:43:19.709Z,0.00
2023-04-11T02:44:19.715Z,0.00
2023-04-11T02:45:19.691Z,0.00
2023-04-11T02:46:19.717Z,0.00
2023-04-11T02:47:19.701Z,0.00
2023-04-11T02:48:20.634Z,0.00
2023-04-11T02:49:20.622Z,0.00
2023-04-11T02:50:20.635Z,0.00
2023-04-11T02:51:20.672Z,0.00
2023-04-11T02:52:19.632Z,0.00
2023-04-11T02:53:19.594Z,0.00
2023-04-11T02:54:19.593Z,0.00
2023-04-11T02:55:20.564Z,0.00
2023-04-11T02:56:19.558Z,0.00
2023-04-11T02:57:19.594Z,0.00
2023-04-11T02:58:19.537Z,0.00
2023-04-11T02:59:19.533Z,0.00
2023-04-11T03:00:20.524Z,0.00
2023-04-11T03:01:19.547Z,0.00
2023-04-11T03:02:20.658Z,0.00
2023-04-11T03:03:19.665Z,0.00
2023-04-11T03:04:19.565Z,0.00
2023-04-11T03:05:19.453Z,0.00
2023-04-11T03:06:20.455Z,0.00
2023-04-11T03:07:19.466Z,0.00
2023-04-11T03:08:19.492Z,0.00
2023-04-11T03:09:19.414Z,0.00
2023-04-11T03:10:20.398Z,0.00
2023-04-11T03:11:20.411Z,0.00
2023-04-11T03:12:19.426Z,0.00
2023-04-11T03:13:19.385Z,0.00
2023-04-11T03:14:19.375Z,0.00
2023-04-11T03:15:19.362Z,0.00
2023-04-11T03:16:19.417Z,0.00
2023-04-11T03:17:19.356Z,0.00
2023-04-11T03:18:19.334Z,0.00
2023-04-11T03:19:19.343Z,0.00
2023-04-11T03:20:19.312Z,0.00
2023-04-11T03:21:19.295Z,0.00
2023-04-11T03:22:19.300Z,0.00
2023-04-11T03:23:19.294Z,0.00
2023-04-11T03:24:19.287Z,0.00
2023-04-11T03:25:19.289Z,0.00
2023-04-11T03:26:19.251Z,0.00
2023-04-11T03:27:19.213Z,0.00
2023-04-11T03:28:19.243Z,0.00
2023-04-11T03:29:20.213Z,0.00
2023-04-11T03:30:19.211Z,0.00
2023-04-11T03:31:19.231Z,0.00
2023-04-11T03:32:20.176Z,0.00
2023-04-11T03:33:19.180Z,0.00
2023-04-11T03:34:19.178Z,0.00
2023-04-11T03:35:20.155Z,0.00
2023-04-11T03:36:20.210Z,0.00
2023-04-11T03:37:19.111Z,0.00
2023-04-11T03:38:19.108Z,0.00
2023-04-11T03:39:19.116Z,0.00
2023-04-11T03:40:19.081Z,0.00
2023-04-11T03:41:19.079Z,0.00
2023-04-11T03:42:19.092Z,0.00
2023-04-11T03:43:19.055Z,0.00
2023-04-11T03:44:19.026Z,0.00
2023-04-11T03:45:19.048Z,0.00
2023-04-11T03:46:19.017Z,0.00
2023-04-11T03:47:19.028Z,0.00
2023-04-11T03:48:20.486Z,0.00
2023-04-11T03:49:18.987Z,0.00
2023-04-11T03:50:18.985Z,0.00
2023-04-11T03:51:18.982Z,0.00
2023-04-11T03:52:18.944Z,0.00
2023-04-11T03:53:18.966Z,0.00
2023-04-11T03:54:18.975Z,0.00
2023-04-11T03:55:19.024Z,0.00
2023-04-11T03:56:18.931Z,0.00
2023-04-11T03:57:18.926Z,0.00
2023-04-11T03:58:18.886Z,0.00
2023-04-11T03:59:18.898Z,0.00
2023-04-11T04:00:18.856Z,0.00
2023-04-11T04:01:18.846Z,0.00
2023-04-11T04:02:19.018Z,0.00
2023-04-11T04:03:19.020Z,0.00
2023-04-11T04:04:18.886Z,0.00
2023-04-11T04:05:18.820Z,0.00
2023-04-11T04:06:19.808Z,0.00
2023-04-11T04:07:18.828Z,0.00
2023-04-11T04:08:18.807Z,0.00
2023-04-11T04:09:19.764Z,0.00
2023-04-11T04:10:18.770Z,0.00
2023-04-11T04:11:18.782Z,0.00
2023-04-11T04:12:18.723Z,0.00
2023-04-11T04:13:18.756Z,0.00
2023-04-11T04:14:18.726Z,0.00
2023-04-11T04:15:18.713Z,0.00
2023-04-11T04:16:18.744Z,0.00
2023-04-11T04:17:18.707Z,0.00
2023-04-11T04:18:18.698Z,0.00
2023-04-11T04:19:18.659Z,0.00
2023-04-11T04:20:18.643Z,0.00
2023-04-11T04:21:18.665Z,4.00
2023-04-11T04:22:18.621Z,4.00
2023-04-11T04:23:18.609Z,4.00
2023-04-11T04:24:18.657Z,4.00
2023-04-11T04:25:18.585Z,4.00
2023-04-11T04:26:19.612Z,4.00
2023-04-11T04:27:19.597Z,4.00
2023-04-11T04:28:19.549Z,4.00
2023-04-11T04:29:18.565Z,4.00
2023-04-11T04:30:18.530Z,4.00
2023-04-11T04:31:18.601Z,0.00
2023-04-11T04:32:18.510Z,4.00
2023-04-11T04:33:18.495Z,4.00
2023-04-11T04:34:18.495Z,4.00
2023-04-11T04:35:19.449Z,4.00
2023-04-11T04:36:18.514Z,4.00
2023-04-11T04:37:19.467Z,8.00
2023-04-11T04:38:18.456Z,8.00
2023-04-11T04:39:18.445Z,8.00
2023-04-11T04:40:18.406Z,8.00
2023-04-11T04:41:18.409Z,12.00
2023-04-11T04:42:18.450Z,12.00
2023-04-11T04:43:18.692Z,12.00
2023-04-11T04:44:18.393Z,16.00
2023-04-11T04:45:18.368Z,20.00
2023-04-11T04:46:19.469Z,24.00
2023-04-11T04:47:18.339Z,28.00
2023-04-11T04:48:18.382Z,28.00
2023-04-11T04:49:18.327Z,32.00
2023-04-11T04:50:18.304Z,36.00
2023-04-11T04:51:18.353Z,32.00
2023-04-11T04:52:19.294Z,32.00
2023-04-11T04:53:18.328Z,36.00
2023-04-11T04:54:18.292Z,32.00
2023-04-11T04:55:18.268Z,36.00
2023-04-11T04:56:18.258Z,36.00
2023-04-11T04:57:18.262Z,40.00
2023-04-11T04:58:19.244Z,44.00
2023-04-11T04:59:18.266Z,44.00
2023-04-11T05:00:18.214Z,52.00
2023-04-11T05:01:18.234Z,52.00
2023-04-11T05:02:19.248Z,56.00
2023-04-11T05:03:18.369Z,56.00
2023-04-11T05:04:18.213Z,48.00
2023-04-11T05:05:18.145Z,40.00
2023-04-11T05:06:19.762Z,36.00
2023-04-11T05:07:18.137Z,32.00
2023-04-11T05:08:18.154Z,28.00
2023-04-11T05:09:18.153Z,32.00
2023-04-11T05:10:18.091Z,36.00
2023-04-11T05:11:18.075Z,40.00
2023-04-11T05:12:18.158Z,40.00
2023-04-11T05:13:18.057Z,40.00
2023-04-11T05:14:18.068Z,44.00
2023-04-11T05:15:18.065Z,44.00
2023-04-11T05:16:18.084Z,48.00
2023-04-11T05:17:19.034Z,44.00
2023-04-11T05:18:18.035Z,44.00
2023-04-11T05:19:17.995Z,44.00
2023-04-11T05:20:19.004Z,40.00
2023-04-11T05:21:18.000Z,36.00
2023-04-11T05:22:17.975Z,36.00
2023-04-11T05:23:18.998Z,36.00
2023-04-11T05:24:18.953Z,36.00
2023-04-11T05:25:17.928Z,40.00
2023-04-11T05:26:17.942Z,44.00
2023-04-11T05:27:17.920Z,52.00
2023-04-11T05:28:17.935Z,56.00
2023-04-11T05:29:17.883Z,56.00
2023-04-11T05:30:17.909Z,64.00
2023-04-11T05:31:18.076Z,64.00
2023-04-11T05:32:17.856Z,68.00
2023-04-11T05:33:18.888Z,72.00
2023-04-11T05:34:17.836Z,76.00
2023-04-11T05:35:17.820Z,88.00
2023-04-11T05:36:17.848Z,88.00
2023-04-11T05:37:18.833Z,88.00
2023-04-11T05:38:17.798Z,84.00
2023-04-11T05:39:17.779Z,76.00
2023-04-11T05:40:18.787Z,72.00
2023-04-11T05:41:18.761Z,64.00
2023-04-11T05:42:17.748Z,64.00
2023-04-11T05:43:17.769Z,64.00
2023-04-11T05:44:18.714Z,60.00
2023-04-11T05:45:18.720Z,60.00
2023-04-11T05:46:17.751Z,52.00
2023-04-11T05:47:17.707Z,52.00
2023-04-11T05:48:17.700Z,48.00
2023-04-11T05:49:17.687Z,48.00
2023-04-11T05:50:17.692Z,48.00
2023-04-11T05:51:18.646Z,52.00
2023-04-11T05:52:17.628Z,48.00
2023-04-11T05:53:17.646Z,48.00
2023-04-11T05:54:17.632Z,52.00
2023-04-11T05:55:17.620Z,60.00
2023-04-11T05:56:17.639Z,72.00
2023-04-11T05:57:17.608Z,80.00
2023-04-11T05:58:17.553Z,88.00
2023-04-11T05:59:22.317Z,92.00
2023-04-11T06:00:18.558Z,96.00
2023-04-11T06:01:17.538Z,96.00
2023-04-11T06:02:17.679Z,96.00
2023-04-11T06:03:17.692Z,92.00
2023-04-11T06:04:17.700Z,92.00
2023-04-11T06:05:17.568Z,88.00
2023-04-11T06:06:17.534Z,92.00
2023-04-11T06:07:17.502Z,92.00
2023-04-11T06:08:17.460Z,92.00
2023-04-11T06:09:17.444Z,92.00
2023-04-11T06:10:17.438Z,88.00
2023-04-11T06:11:17.429Z,84.00
2023-04-11T06:12:18.481Z,84.00
2023-04-11T06:13:17.423Z,84.00
2023-04-11T06:14:17.392Z,88.00
2023-04-11T06:15:17.408Z,84.00
2023-04-11T06:16:18.392Z,88.00
2023-04-11T06:17:17.368Z,84.00
2023-04-11T06:18:18.375Z,88.00
2023-04-11T06:19:17.364Z,84.00
2023-04-11T06:20:17.362Z,84.00
2023-04-11T06:21:18.333Z,88.00
2023-04-11T06:22:17.323Z,92.00
2023-04-11T06:23:17.293Z,92.00
2023-04-11T06:24:17.311Z,96.00
2023-04-11T06:25:17.292Z,96.00
2023-04-11T06:26:17.276Z,96.00
2023-04-11T06:27:17.236Z,96.00
2023-04-11T06:28:17.246Z,96.00
2023-04-11T06:29:17.241Z,92.00
2023-04-11T06:30:18.253Z,96.00
2023-04-11T06:31:17.234Z,92.00
2023-04-11T06:32:17.195Z,88.00
2023-04-11T06:33:17.173Z,88.00
2023-04-11T06:34:17.211Z,88.00
2023-04-11T06:35:18.215Z,84.00
2023-04-11T06:36:17.186Z,88.00
2023-04-11T06:37:17.156Z,92.00
2023-04-11T06:38:17.142Z,92.00
2023-04-11T06:39:17.127Z,96.00
2023-04-11T06:40:17.116Z,108.00
2023-04-11T06:41:17.139Z,116.00
2023-04-11T06:42:18.137Z,132.00
2023-04-11T06:43:17.109Z,144.00
2023-04-11T06:44:17.136Z,148.00
2023-04-11T06:45:17.067Z,156.00
2023-04-11T06:46:17.108Z,164.00
2023-04-11T06:47:17.040Z,168.00
2023-04-11T06:48:17.071Z,172.00
2023-04-11T06:49:16.995Z,180.00
2023-04-11T06:50:18.147Z,184.00
2023-04-11T06:51:17.033Z,192.00
2023-04-11T06:52:17.114Z,196.00
2023-04-11T06:53:17.028Z,192.00
2023-04-11T06:54:17.942Z,188.00
2023-04-11T06:55:17.124Z,180.00
2023-04-11T06:56:17.943Z,176.00
2023-04-11T06:57:17.934Z,176.00
2023-04-11T06:58:16.916Z,176.00
2023-04-11T06:59:16.933Z,172.00
2023-04-11T07:00:16.875Z,164.00
2023-04-11T07:01:16.968Z,168.00
2023-04-11T07:02:17.048Z,180.00
2023-04-11T07:03:18.016Z,200.00
2023-04-11T07:04:18.057Z,212.00
2023-04-11T07:05:16.845Z,220.00
2023-04-11T07:06:16.871Z,216.00
2023-04-11T07:07:17.841Z,216.00
2023-04-11T07:08:16.804Z,204.00
2023-04-11T07:09:16.788Z,196.00
2023-04-11T07:10:17.775Z,196.00
2023-04-11T07:11:18.033Z,208.00
2023-04-11T07:12:16.830Z,220.00
2023-04-11T07:13:16.753Z,232.00
2023-04-11T07:14:16.771Z,244.00
2023-04-11T07:15:16.727Z,244.00
2023-04-11T07:16:16.807Z,232.00
2023-04-11T07:17:16.728Z,220.00
2023-04-11T07:18:16.698Z,232.00
2023-04-11T07:19:16.681Z,240.00
2023-04-11T07:20:16.684Z,244.00
2023-04-11T07:21:16.676Z,272.00
2023-04-11T07:22:16.686Z,312.00
2023-04-11T07:23:16.696Z,340.00
2023-04-11T07:24:16.624Z,356.00
2023-04-11T07:25:17.618Z,368.00
2023-04-11T07:26:16.614Z,356.00
2023-04-11T07:27:16.585Z,332.00
2023-04-11T07:28:16.611Z,316.00
2023-04-11T07:29:16.596Z,308.00
2023-04-11T07:30:17.577Z,300.00
2023-04-11T07:31:16.588Z,300.00
2023-04-11T07:32:16.555Z,304.00
2023-04-11T07:33:16.534Z,312.00
2023-04-11T07:34:16.515Z,320.00
2023-04-11T07:35:16.542Z,336.00
2023-04-11T07:36:16.507Z,356.00
2023-04-11T07:37:16.493Z,380.00
2023-04-11T07:38:16.504Z,400.00
2023-04-11T07:39:16.503Z,428.00
2023-04-11T07:40:16.479Z,456.00
2023-04-11T07:41:16.504Z,492.00
2023-04-11T07:42:16.433Z,528.00
2023-04-11T07:43:16.413Z,556.00
2023-04-11T07:44:16.444Z,584.00
2023-04-11T07:45:16.402Z,612.00
2023-04-11T07:46:16.405Z,636.00
2023-04-11T07:47:16.416Z,664.00
2023-04-11T07:48:16.368Z,684.00
2023-04-11T07:49:16.373Z,704.00
2023-04-11T07:50:16.377Z,732.00
2023-04-11T07:51:17.378Z,764.00
2023-04-11T07:52:16.367Z,800.00
2023-04-11T07:53:16.353Z,852.00
2023-04-11T07:54:16.411Z,844.00
2023-04-11T07:55:16.419Z,844.00
2023-04-11T07:56:16.274Z,860.00
2023-04-11T07:57:16.285Z,868.00
2023-04-11T07:58:16.241Z,828.00
2023-04-11T07:59:16.295Z,820.00
2023-04-11T08:00:17.235Z,808.00
2023-04-11T08:01:16.243Z,812.00
2023-04-11T08:02:16.252Z,808.00
2023-04-11T08:03:16.374Z,804.00
2023-04-11T08:04:17.444Z,788.00
2023-04-11T08:05:16.308Z,744.00
2023-04-11T08:06:16.171Z,688.00
2023-04-11T08:07:16.170Z,668.00
2023-04-11T08:08:16.136Z,660.00
2023-04-11T08:09:16.128Z,660.00
2023-04-11T08:10:17.179Z,712.00
2023-04-11T08:11:16.120Z,856.00
2023-04-11T08:12:16.162Z,1024.00
2023-04-11T08:13:16.133Z,1068.00
2023-04-11T08:14:16.074Z,1192.00
2023-04-11T08:15:16.116Z,1100.00
2023-04-11T08:16:17.110Z,1168.00
2023-04-11T08:17:25.468Z,1140.00
2023-04-11T08:18:17.066Z,980.00
2023-04-11T08:19:16.010Z,924.00
2023-04-11T08:20:17.042Z,860.00
2023-04-11T08:21:16.023Z,832.00
2023-04-11T08:22:16.047Z,808.00
2023-04-11T08:23:16.567Z,792.00
2023-04-11T08:24:15.975Z,796.00
2023-04-11T08:25:15.955Z,808.00
2023-04-11T08:26:16.016Z,792.00
2023-04-11T08:27:15.987Z,836.00
2023-04-11T08:28:15.926Z,940.00
2023-04-11T08:29:15.932Z,920.00
2023-04-11T08:30:16.910Z,908.00
2023-04-11T08:31:15.952Z,1008.00
2023-04-11T08:32:15.903Z,1072.00
2023-04-11T08:33:16.888Z,1152.00
2023-04-11T08:34:15.864Z,1120.00
2023-04-11T08:35:15.857Z,1112.00
2023-04-11T08:36:15.898Z,1092.00
2023-04-11T08:37:15.885Z,1108.00
2023-04-11T08:38:16.812Z,1080.00
2023-04-11T08:39:15.805Z,1076.00
2023-04-11T08:40:15.838Z,1124.00
2023-04-11T08:41:16.836Z,1180.00
2023-04-11T08:42:15.770Z,1264.00
2023-04-11T08:43:15.804Z,1344.00
2023-04-11T08:44:15.765Z,1364.00
2023-04-11T08:45:15.746Z,932.00
2023-04-11T08:46:15.856Z,1080.00
2023-04-11T08:47:15.821Z,1192.00
2023-04-11T08:48:15.726Z,1152.00
2023-04-11T08:49:15.705Z,1000.00
2023-04-11T08:50:15.701Z,880.00
2023-04-11T08:51:16.313Z,792.00
2023-04-11T08:52:15.658Z,796.00
2023-04-11T08:53:15.762Z,940.00
2023-04-11T08:54:15.672Z,1052.00
2023-04-11T08:55:15.631Z,1184.00
2023-04-11T08:56:15.627Z,1524.00
2023-04-11T08:57:15.610Z,1372.00
2023-04-11T08:58:15.660Z,1156.00
2023-04-11T08:59:15.641Z,552.00
2023-04-11T09:00:15.580Z,456.00
2023-04-11T09:01:15.620Z,296.00
2023-04-11T09:02:15.668Z,256.00
2023-04-11T09:03:15.700Z,280.00
2023-04-11T09:04:15.546Z,368.00
2023-04-11T09:05:15.529Z,464.00
2023-04-11T09:06:16.523Z,516.00
2023-04-11T09:07:15.497Z,640.00
2023-04-11T09:08:15.541Z,728.00
2023-04-11T09:09:15.510Z,792.00
2023-04-11T09:10:15.457Z,820.00
2023-04-11T09:11:15.443Z,828.00
2023-04-11T09:12:15.442Z,932.00
2023-04-11T09:13:15.470Z,984.00
2023-04-11T09:14:15.425Z,932.00
2023-04-11T09:15:16.510Z,992.00
2023-04-11T09:16:15.540Z,1040.00
2023-04-11T09:17:15.499Z,980.00
2023-04-11T09:18:15.377Z,1152.00
2023-04-11T09:19:15.375Z,1236.00
2023-04-11T09:20:15.343Z,1176.00
2023-04-11T09:21:15.418Z,1156.00
2023-04-11T09:22:15.339Z,1144.00
2023-04-11T09:23:15.353Z,1080.00
2023-04-11T09:24:16.298Z,1068.00
2023-04-11T09:25:15.338Z,1016.00
2023-04-11T09:26:15.302Z,1036.00
2023-04-11T09:27:16.318Z,1028.00
2023-04-11T09:28:15.286Z,1052.00
2023-04-11T09:29:15.241Z,1056.00
2023-04-11T09:30:15.254Z,908.00
2023-04-11T09:31:16.299Z,548.00
2023-04-11T09:32:15.238Z,592.00
2023-04-11T09:33:16.254Z,548.00
2023-04-11T09:34:15.180Z,1104.00
2023-04-11T09:35:16.192Z,1092.00
2023-04-11T09:36:15.203Z,1124.00
2023-04-11T09:37:15.178Z,1176.00
2023-04-11T09:38:15.202Z,1200.00
2023-04-11T09:39:15.171Z,1188.00
2023-04-11T09:40:15.136Z,1212.00
2023-04-11T09:41:16.106Z,1128.00
2023-04-11T09:42:15.121Z,1108.00
2023-04-11T09:43:16.150Z,1184.00
2023-04-11T09:44:16.120Z,1296.00
2023-04-11T09:45:15.095Z,1396.00
2023-04-11T09:46:15.104Z,1432.00
2023-04-11T09:47:15.086Z,1460.00
2023-04-11T09:48:15.085Z,1052.00
2023-04-11T09:49:15.035Z,880.00
2023-04-11T09:50:15.062Z,920.00
2023-04-11T09:51:24.287Z,920.00
2023-04-11T09:52:16.018Z,1344.00
2023-04-11T09:53:15.022Z,660.00
2023-04-11T09:54:14.991Z,464.00
2023-04-11T09:55:15.031Z,312.00
2023-04-11T09:56:14.957Z,260.00
2023-04-11T09:57:14.941Z,284.00
2023-04-11T09:58:14.944Z,276.00
2023-04-11T09:59:15.951Z,320.00
2023-04-11T10:00:14.909Z,336.00
2023-04-11T10:01:15.917Z,324.00
2023-04-11T10:02:14.969Z,304.00
2023-04-11T10:03:14.978Z,280.00
2023-04-11T10:04:14.937Z,260.00
2023-04-11T10:05:14.872Z,232.00
2023-04-11T10:06:14.841Z,204.00
2023-04-11T10:07:14.871Z,200.00
2023-04-11T10:08:14.847Z,196.00
2023-04-11T10:09:14.833Z,188.00
2023-04-11T10:10:14.815Z,200.00
2023-04-11T10:11:14.792Z,236.00
2023-04-11T10:12:14.838Z,300.00
2023-04-11T10:13:14.775Z,376.00
2023-04-11T10:14:14.766Z,460.00
2023-04-11T10:15:14.767Z,524.00
2023-04-11T10:16:14.783Z,572.00
2023-04-11T10:17:18.647Z,596.00
2023-04-11T10:18:15.729Z,596.00
2023-04-11T10:19:14.751Z,584.00
2023-04-11T10:20:14.687Z,564.00
2023-04-11T10:21:14.700Z,564.00
2023-04-11T10:22:14.680Z,584.00
2023-04-11T10:23:14.676Z,620.00
2023-04-11T10:24:17.045Z,656.00
2023-04-11T10:25:15.714Z,680.00
2023-04-11T10:26:14.631Z,708.00
2023-04-11T10:27:14.640Z,740.00
2023-04-11T10:28:14.710Z,792.00
2023-04-11T10:29:15.583Z,1080.00
2023-04-11T10:30:14.587Z,1052.00
2023-04-11T10:31:14.656Z,1560.00
2023-04-11T10:32:14.569Z,1604.00
2023-04-11T10:33:14.730Z,1612.00
2023-04-11T10:34:14.594Z,1580.00
2023-04-11T10:35:14.547Z,1216.00
2023-04-11T10:36:14.610Z,872.00
2023-04-11T10:37:14.817Z,1076.00
2023-04-11T10:38:14.482Z,988.00
2023-04-11T10:39:14.478Z,1168.00
2023-04-11T10:40:14.486Z,1156.00
2023-04-11T10:41:14.482Z,1112.00
2023-04-11T10:42:14.472Z,1128.00
2023-04-11T10:43:15.434Z,1044.00
2023-04-11T10:44:14.444Z,1128.00
2023-04-11T10:45:14.415Z,1104.00
2023-04-11T10:46:14.481Z,984.00
2023-04-11T10:47:14.473Z,748.00
2023-04-11T10:48:14.442Z,756.00
2023-04-11T10:49:14.416Z,752.00
2023-04-11T10:50:15.384Z,784.00
2023-04-11T10:51:14.391Z,856.00
2023-04-11T10:52:14.360Z,564.00
2023-04-11T10:53:14.379Z,612.00
2023-04-11T10:54:15.331Z,624.00
2023-04-11T10:55:14.339Z,604.00
2023-04-11T10:56:15.567Z,576.00
2023-04-11T10:57:14.296Z,608.00
2023-04-11T10:58:14.315Z,652.00
2023-04-11T10:59:14.264Z,624.00
2023-04-11T11:00:14.311Z,556.00
2023-04-11T11:01:25.726Z,540.00
2023-04-11T11:02:15.251Z,536.00
2023-04-11T11:03:15.332Z,576.00
2023-04-11T11:04:14.638Z,608.00
2023-04-11T11:05:14.252Z,592.00
2023-04-11T11:06:14.252Z,588.00
2023-04-11T11:07:14.192Z,576.00
2023-04-11T11:08:14.167Z,592.00
2023-04-11T11:09:14.159Z,592.00
2023-04-11T11:10:14.177Z,604.00
2023-04-11T11:11:14.137Z,620.00
2023-04-11T11:12:14.180Z,640.00
2023-04-11T11:13:14.155Z,708.00
2023-04-11T11:14:21.751Z,840.00
2023-04-11T11:15:14.104Z,1072.00
2023-04-11T11:16:14.094Z,1096.00
2023-04-11T11:17:14.111Z,1040.00
2023-04-11T11:18:14.094Z,1200.00
2023-04-11T11:19:14.056Z,1292.00
2023-04-11T11:20:15.048Z,1296.00
2023-04-11T11:21:20.593Z,1336.00
2023-04-11T11:22:15.004Z,1428.00
2023-04-11T11:23:15.027Z,1452.00
2023-04-11T11:24:14.027Z,1384.00
2023-04-11T11:25:14.028Z,1376.00
2023-04-11T11:26:13.992Z,1392.00
2023-04-11T11:27:13.936Z,1344.00
2023-04-11T11:28:13.981Z,1444.00
2023-04-11T11:29:14.020Z,1460.00
2023-04-11T11:30:14.945Z,1408.00
2023-04-11T11:31:13.950Z,1440.00
2023-04-11T11:32:14.013Z,1260.00
2023-04-11T11:33:14.935Z,1368.00
2023-04-11T11:35:14.857Z,1376.00
2023-04-11T11:36:14.899Z,1468.00
2023-04-11T11:37:13.974Z,1460.00
2023-04-11T11:38:14.823Z,1360.00
2023-04-11T11:39:13.925Z,1308.00
2023-04-11T11:40:13.843Z,660.00
2023-04-11T11:41:13.808Z,1212.00
2023-04-11T11:42:14.801Z,1212.00
2023-04-11T11:43:13.794Z,1260.00
2023-04-11T11:44:13.793Z,1300.00
2023-04-11T11:45:13.785Z,840.00
2023-04-11T11:46:14.906Z,1460.00
2023-04-11T11:47:13.723Z,1168.00
2023-04-11T11:48:13.718Z,1384.00
2023-04-11T11:49:13.735Z,876.00
2023-04-11T11:50:13.733Z,852.00
2023-04-11T11:51:13.674Z,812.00
2023-04-11T11:52:13.742Z,748.00
2023-04-11T11:53:13.672Z,860.00
2023-04-11T11:54:13.642Z,708.00
2023-04-11T11:55:13.664Z,752.00
2023-04-11T11:56:13.669Z,816.00
2023-04-11T11:57:13.628Z,1188.00
2023-04-11T11:58:13.668Z,1220.00
2023-04-11T11:59:14.611Z,1224.00
2023-04-11T12:00:13.589Z,1248.00
2023-04-11T12:02:13.725Z,976.00
2023-04-11T12:03:13.720Z,916.00
2023-04-11T12:04:13.718Z,900.00
2023-04-11T12:05:14.610Z,1080.00
2023-04-11T12:06:13.554Z,940.00
2023-04-11T12:07:13.533Z,1000.00
2023-04-11T12:08:13.531Z,904.00
2023-04-11T12:09:13.511Z,888.00
2023-04-11T12:10:13.496Z,740.00
2023-04-11T12:11:13.558Z,608.00
2023-04-11T12:12:13.465Z,504.00
2023-04-11T12:13:13.471Z,436.00
2023-04-11T12:14:13.457Z,380.00
2023-04-11T12:15:13.436Z,372.00
2023-04-11T12:16:13.488Z,404.00
2023-04-11T12:17:13.444Z,536.00
2023-04-11T12:18:13.455Z,712.00
2023-04-11T12:19:14.360Z,1064.00
2023-04-11T12:20:14.485Z,1124.00
2023-04-11T12:21:13.363Z,1148.00
2023-04-11T12:22:14.354Z,1140.00
2023-04-11T12:23:13.383Z,1148.00
2023-04-11T12:24:13.336Z,1156.00
2023-04-11T12:25:13.316Z,1172.00
2023-04-11T12:26:13.355Z,1180.00
2023-04-11T12:27:13.291Z,1028.00
2023-04-11T12:28:13.296Z,1104.00
2023-04-11T12:29:13.313Z,1060.00
2023-04-11T12:30:13.283Z,1032.00
2023-04-11T12:31:13.282Z,968.00
2023-04-11T12:32:14.260Z,964.00
2023-04-11T12:33:13.238Z,1024.00
2023-04-11T12:34:13.225Z,1124.00
2023-04-11T12:35:13.310Z,1176.00
2023-04-11T12:36:13.222Z,1260.00
2023-04-11T12:37:13.166Z,1284.00
2023-04-11T12:38:15.141Z,1300.00
2023-04-11T12:39:13.170Z,1300.00
2023-04-11T12:40:13.159Z,1324.00
2023-04-11T12:41:30.928Z,1240.00
2023-04-11T12:42:16.685Z,1412.00
2023-04-11T12:43:13.209Z,1460.00
2023-04-11T12:44:13.148Z,1492.00
2023-04-11T12:45:13.121Z,1512.00
2023-04-11T12:46:13.135Z,1472.00
2023-04-11T12:47:13.085Z,1472.00