createdAt,value
2019-04-26T21:19:24.750Z,24.02
2019-04-26T21:19:49.795Z,23.98
2019-04-26T21:20:08.949Z,24.03
2019-04-26T21:20:32.763Z,24.12
2019-04-26T21:20:53.265Z,24.22
2019-04-26T21:21:16.151Z,24.33
2019-04-26T21:21:37.443Z,24.46
2019-04-26T21:21:58.639Z,24.57
2019-04-26T21:22:25.355Z,24.70
2019-04-26T21:22:42.938Z,24.83
2019-04-26T21:23:04.134Z,24.97
2019-04-26T21:23:25.255Z,25.08
2019-04-26T21:23:47.655Z,25.20
2019-04-26T21:24:08.835Z,25.31
2019-04-26T21:24:36.842Z,25.42
2019-04-26T21:25:12.175Z,25.54
2019-04-26T21:25:35.656Z,25.66
2019-04-26T21:26:02.816Z,25.83
2019-04-26T21:26:34.011Z,25.92
2019-04-26T21:27:02.932Z,26.01
2019-04-26T21:27:29.981Z,26.12
2019-04-26T21:28:44.721Z,26.26
2019-04-26T21:31:11.735Z,26.34
2019-04-26T21:31:45.667Z,26.31
2019-04-26T21:32:20.448Z,26.29
2019-04-26T21:34:44.992Z,26.35
2019-04-26T21:35:06.991Z,26.25
2019-04-26T21:35:34.623Z,26.27
2019-04-26T21:36:01.821Z,26.27
2019-04-26T21:36:41.021Z,26.28
2019-04-26T21:37:22.187Z,26.31
2019-04-26T21:37:49.343Z,26.36
2019-04-26T21:40:10.891Z,26.56
2019-04-26T21:40:38.216Z,26.46
2019-04-26T21:41:23.566Z,26.46
2019-04-26T21:41:49.618Z,26.47
2019-04-26T21:42:12.143Z,26.49
2019-04-26T21:42:33.396Z,26.50
2019-04-26T21:42:59.293Z,26.49
2019-04-26T21:43:20.824Z,26.53
2019-04-26T21:43:43.804Z,26.54
2019-04-26T21:44:07.649Z,26.58
2019-04-26T21:44:28.343Z,26.62
2019-04-26T21:44:52.404Z,26.63
2019-04-26T21:45:12.622Z,26.66
2019-04-26T21:45:34.017Z,26.70
2019-04-26T21:46:07.348Z,26.73
2019-04-26T21:46:20.085Z,26.76
2019-04-26T21:46:41.523Z,26.80
2019-04-26T21:47:03.353Z,26.82
2019-04-26T21:47:27.523Z,26.84
2019-04-26T21:47:47.897Z,26.88
2019-04-26T21:48:09.048Z,26.90
2019-04-26T21:48:30.141Z,26.92
