createdAt,value
2018-12-13T00:00:38.954Z,99.90
2018-12-13T00:02:40.911Z,99.90
2018-12-13T00:04:42.866Z,99.90
2018-12-13T00:06:44.855Z,99.90
2018-12-13T00:08:46.903Z,99.90
2018-12-13T00:10:48.865Z,99.90
2018-12-13T00:12:50.922Z,99.90
2018-12-13T00:14:52.871Z,99.90
2018-12-13T00:16:54.826Z,99.90
2018-12-13T00:18:56.785Z,99.90
2018-12-13T00:20:58.738Z,99.90
2018-12-13T00:23:00.702Z,99.90
2018-12-13T00:25:02.661Z,99.90
2018-12-13T00:27:04.724Z,99.90
2018-12-13T00:29:06.683Z,99.90
2018-12-13T00:31:08.646Z,99.90
2018-12-13T00:33:10.598Z,99.90
2018-12-13T00:35:12.550Z,99.90
2018-12-13T00:37:14.506Z,99.90
2018-12-13T00:39:16.467Z,99.90
2018-12-13T00:41:18.434Z,99.90
2018-12-13T00:43:20.398Z,99.90
2018-12-13T00:45:22.366Z,99.90
2018-12-13T00:47:24.322Z,99.90
2018-12-13T00:49:26.295Z,99.90
2018-12-13T00:51:28.247Z,99.90
2018-12-13T00:53:30.226Z,99.90
2018-12-13T00:55:32.175Z,99.90
2018-12-13T00:57:34.124Z,99.90
2018-12-13T00:59:36.074Z,99.90
2018-12-13T01:01:38.027Z,99.90
2018-12-13T01:03:39.986Z,99.90
2018-12-13T01:05:41.943Z,99.90
2018-12-13T01:07:43.903Z,99.90
2018-12-13T01:09:45.870Z,99.90
2018-12-13T01:11:47.830Z,99.90
2018-12-13T01:13:49.793Z,99.90
2018-12-13T01:15:51.735Z,99.90
2018-12-13T01:17:53.694Z,99.90
2018-12-13T01:19:55.654Z,99.90
2018-12-13T01:21:57.604Z,99.90
2018-12-13T01:23:59.554Z,99.90
2018-12-13T01:26:01.511Z,99.90
2018-12-13T01:28:03.470Z,99.90
2018-12-13T01:30:05.431Z,99.90
2018-12-13T01:32:07.382Z,99.90
2018-12-13T01:34:09.346Z,99.90
2018-12-13T01:36:11.299Z,99.90
2018-12-13T01:38:13.247Z,99.90
2018-12-13T01:40:15.218Z,99.90
2018-12-13T01:42:17.175Z,99.90
2018-12-13T01:44:19.138Z,99.90
2018-12-13T01:46:21.106Z,99.90
2018-12-13T01:48:23.058Z,99.90
2018-12-13T01:50:25.019Z,99.90
2018-12-13T01:52:26.991Z,99.90
2018-12-13T01:54:29.047Z,99.90
2018-12-13T01:56:31.002Z,99.90
2018-12-13T01:58:32.966Z,99.90
2018-12-13T02:00:34.926Z,99.90
2018-12-13T02:02:36.887Z,99.90
2018-12-13T02:04:38.851Z,99.90
2018-12-13T02:06:40.802Z,99.90
2018-12-13T02:08:42.759Z,99.90
2018-12-13T02:10:44.730Z,99.90
2018-12-13T02:12:46.687Z,99.90
2018-12-13T02:14:48.642Z,99.90
2018-12-13T02:16:50.602Z,99.90
2018-12-13T02:18:53.211Z,99.90
2018-12-13T02:20:55.167Z,99.90
2018-12-13T02:22:57.122Z,99.90
2018-12-13T02:24:59.082Z,99.90
2018-12-13T02:27:01.034Z,99.90
2018-12-13T02:29:02.995Z,99.90
2018-12-13T02:31:04.968Z,99.90
2018-12-13T02:33:07.019Z,99.90
2018-12-13T02:35:08.967Z,99.90
2018-12-13T02:37:10.914Z,99.90
2018-12-13T02:39:12.871Z,99.90
2018-12-13T02:41:14.838Z,99.90
2018-12-13T02:43:16.793Z,99.90
2018-12-13T02:45:18.859Z,99.90
2018-12-13T02:47:20.795Z,99.90
2018-12-13T02:49:22.749Z,99.90
2018-12-13T02:51:24.814Z,99.90
2018-12-13T02:53:26.779Z,99.90
2018-12-13T02:55:28.851Z,99.90
2018-12-13T02:57:30.831Z,99.90
2018-12-13T02:59:32.886Z,99.90
2018-12-13T03:01:34.840Z,99.90
2018-12-13T03:03:36.898Z,99.90
2018-12-13T03:05:38.860Z,99.90
2018-12-13T03:07:40.924Z,99.90
2018-12-13T03:09:42.868Z,99.90
2018-12-13T03:11:44.939Z,99.90
2018-12-13T03:13:46.900Z,99.90
2018-12-13T03:15:48.959Z,99.90
2018-12-13T03:17:50.920Z,99.90
2018-12-13T03:19:52.871Z,99.90
2018-12-13T03:21:54.846Z,99.90
2018-12-13T03:23:56.926Z,99.90
2018-12-13T03:25:58.883Z,99.90
2018-12-13T03:28:00.864Z,99.90
2018-12-13T03:30:03.302Z,99.90
2018-12-13T03:32:05.260Z,99.90
2018-12-13T03:34:07.255Z,99.90
2018-12-13T03:36:09.223Z,99.90
2018-12-13T03:38:11.284Z,99.90
2018-12-13T03:40:13.243Z,99.90
2018-12-13T03:42:15.210Z,99.90
2018-12-13T03:44:17.167Z,99.90
2018-12-13T03:46:19.134Z,99.90
2018-12-13T03:48:21.086Z,99.90
2018-12-13T03:50:23.042Z,99.90
2018-12-13T03:52:25.002Z,99.90
2018-12-13T03:54:26.962Z,99.90
2018-12-13T03:56:28.932Z,99.90
2018-12-13T03:58:31.025Z,99.90
2018-12-13T04:00:33.092Z,99.90
2018-12-13T04:02:35.147Z,99.90
2018-12-13T04:04:37.086Z,99.90
2018-12-13T04:06:39.060Z,99.90
2018-12-13T04:08:41.127Z,99.90
2018-12-13T04:10:43.178Z,99.90
2018-12-13T04:12:45.138Z,99.90
2018-12-13T04:14:47.094Z,99.90
2018-12-13T04:16:49.048Z,99.90
2018-12-13T04:18:50.982Z,99.90
2018-12-13T04:20:52.939Z,99.90
2018-12-13T04:22:55.002Z,99.90
2018-12-13T04:24:56.964Z,99.90
2018-12-13T04:26:58.930Z,99.90
2018-12-13T04:29:00.991Z,99.90
2018-12-13T04:31:02.942Z,99.90
2018-12-13T04:33:04.899Z,99.90
2018-12-13T04:35:06.847Z,99.90
2018-12-13T04:37:08.815Z,99.90
2018-12-13T04:39:10.768Z,99.90
2018-12-13T04:41:12.730Z,99.90
2018-12-13T04:43:14.687Z,99.90
2018-12-13T04:45:16.619Z,99.90
2018-12-13T04:47:18.575Z,99.90
2018-12-13T04:49:20.514Z,99.90
2018-12-13T04:51:22.506Z,99.90
2018-12-13T04:53:24.456Z,99.90
2018-12-13T04:55:26.402Z,99.90
2018-12-13T04:57:28.359Z,99.90
2018-12-13T04:59:30.303Z,99.90
2018-12-13T05:01:32.283Z,99.90
2018-12-13T05:03:34.245Z,99.90
2018-12-13T05:05:36.194Z,99.90
2018-12-13T05:07:41.742Z,99.90
2018-12-13T05:09:42.322Z,99.90
2018-12-13T05:11:44.282Z,99.90
2018-12-13T05:13:46.234Z,99.90
2018-12-13T05:15:48.183Z,99.90
2018-12-13T05:17:50.147Z,99.90
2018-12-13T05:19:52.100Z,99.90
2018-12-13T05:21:54.059Z,99.90
2018-12-13T05:23:56.034Z,99.90
2018-12-13T05:25:58.098Z,99.90
2018-12-13T05:28:00.051Z,99.90
2018-12-13T05:30:02.008Z,99.90
2018-12-13T05:32:04.413Z,99.90
2018-12-13T05:34:06.362Z,99.90
2018-12-13T05:36:08.310Z,99.90
2018-12-13T05:38:10.274Z,99.90
2018-12-13T05:40:12.222Z,99.90
2018-12-13T05:42:14.174Z,99.90
2018-12-13T05:44:20.582Z,99.90
2018-12-13T05:46:22.524Z,99.90
2018-12-13T05:48:24.470Z,99.90
2018-12-13T05:50:26.406Z,99.90
2018-12-13T05:52:28.358Z,99.90
2018-12-13T05:54:30.318Z,99.90
2018-12-13T05:56:32.263Z,99.90
2018-12-13T05:58:34.214Z,99.90
2018-12-13T06:00:36.259Z,99.90
2018-12-13T06:02:38.205Z,99.90
2018-12-13T06:04:40.174Z,99.90
2018-12-13T06:06:42.127Z,99.90
2018-12-13T06:08:44.090Z,99.90
2018-12-13T06:10:46.040Z,99.90
2018-12-13T06:12:48.002Z,99.90
2018-12-13T06:14:50.056Z,99.90
2018-12-13T06:16:52.123Z,99.90
2018-12-13T06:18:54.074Z,99.90
2018-12-13T06:20:56.019Z,99.90
2018-12-13T06:22:57.966Z,99.90
2018-12-13T06:24:59.918Z,99.90
2018-12-13T06:27:01.867Z,99.90
2018-12-13T06:29:03.818Z,99.90
2018-12-13T06:31:05.771Z,99.90
2018-12-13T06:33:07.723Z,99.90
2018-12-13T06:35:09.666Z,99.90
2018-12-13T06:37:11.617Z,99.90
2018-12-13T06:39:13.574Z,99.90
2018-12-13T06:41:15.634Z,99.90
2018-12-13T06:43:17.579Z,99.90
2018-12-13T06:45:19.531Z,99.90
2018-12-13T06:47:21.478Z,99.90
2018-12-13T06:49:23.546Z,99.90
2018-12-13T06:51:25.529Z,99.90
2018-12-13T06:53:27.482Z,99.90
2018-12-13T06:55:29.444Z,99.90
2018-12-13T06:57:31.509Z,99.90
2018-12-13T06:59:33.563Z,99.90
2018-12-13T07:01:35.531Z,99.90
2018-12-13T07:03:37.479Z,99.90
2018-12-13T07:05:39.427Z,99.90
2018-12-13T07:07:41.379Z,99.90
2018-12-13T07:09:43.343Z,99.90
2018-12-13T07:11:45.303Z,99.90
2018-12-13T07:13:47.249Z,99.90
2018-12-13T07:15:49.187Z,99.90
2018-12-13T07:17:51.143Z,99.90
2018-12-13T07:19:53.110Z,99.90
2018-12-13T07:21:55.061Z,99.90
2018-12-13T07:23:57.018Z,99.90
2018-12-13T07:25:58.982Z,99.90
2018-12-13T07:28:00.962Z,99.90
2018-12-13T07:30:04.202Z,99.90
2018-12-13T07:32:06.151Z,99.90
2018-12-13T07:34:08.102Z,99.90
2018-12-13T07:36:10.050Z,99.90
2018-12-13T07:38:14.361Z,99.90
2018-12-13T07:40:15.982Z,99.90
2018-12-13T07:42:17.942Z,99.90
2018-12-13T07:44:19.891Z,99.90
2018-12-13T07:46:21.851Z,99.90
2018-12-13T07:48:23.805Z,99.90
2018-12-13T07:50:25.763Z,99.90
2018-12-13T07:52:27.715Z,99.90
2018-12-13T07:54:29.672Z,99.90
2018-12-13T07:56:31.636Z,99.90
2018-12-13T07:58:33.594Z,99.90
2018-12-13T08:00:35.554Z,99.90
2018-12-13T08:02:37.507Z,99.90
2018-12-13T08:04:39.479Z,99.90
2018-12-13T08:06:41.431Z,99.90
2018-12-13T08:08:43.486Z,99.90
2018-12-13T08:10:45.454Z,99.90
2018-12-13T08:12:47.403Z,99.90
2018-12-13T08:14:49.442Z,99.90
2018-12-13T08:16:51.404Z,99.90
2018-12-13T08:18:53.471Z,99.90
2018-12-13T08:20:55.423Z,99.90
2018-12-13T08:22:57.359Z,99.90
2018-12-13T08:24:59.314Z,99.90
2018-12-13T08:27:01.266Z,99.90
2018-12-13T08:29:03.225Z,99.90
2018-12-13T08:31:05.194Z,99.90
2018-12-13T08:33:07.146Z,99.90
2018-12-13T08:35:09.102Z,99.90
2018-12-13T08:37:11.067Z,99.90
2018-12-13T08:39:13.019Z,99.90
2018-12-13T08:41:14.985Z,99.90
2018-12-13T08:43:17.031Z,99.90
2018-12-13T08:45:18.978Z,99.90
2018-12-13T08:47:20.934Z,99.90
2018-12-13T08:49:22.990Z,99.90
2018-12-13T08:51:24.967Z,99.90
2018-12-13T08:53:26.922Z,99.90
2018-12-13T08:55:28.875Z,99.90
2018-12-13T08:57:30.834Z,99.90
2018-12-13T08:59:32.795Z,99.90
2018-12-13T09:01:34.754Z,99.90
2018-12-13T09:03:37.170Z,99.90
2018-12-13T09:05:39.290Z,99.90
2018-12-13T09:07:41.538Z,99.90
2018-12-13T09:09:43.487Z,99.90
2018-12-13T09:11:45.465Z,99.90
2018-12-13T09:13:47.418Z,99.90
2018-12-13T09:15:49.367Z,99.90
2018-12-13T09:17:51.345Z,99.90
2018-12-13T09:19:53.306Z,99.90
2018-12-13T09:21:55.306Z,99.90
2018-12-13T09:23:57.251Z,99.90
2018-12-13T09:25:59.263Z,99.90
2018-12-13T09:28:01.221Z,99.90
2018-12-13T09:30:03.335Z,99.90
2018-12-13T09:32:05.272Z,99.90
2018-12-13T09:34:07.228Z,99.90
2018-12-13T09:36:09.195Z,99.90
2018-12-13T09:38:11.163Z,99.90
2018-12-13T09:40:13.119Z,99.90
2018-12-13T09:42:15.075Z,99.90
2018-12-13T09:44:17.023Z,99.90
2018-12-13T09:46:18.970Z,99.90
2018-12-13T09:48:20.926Z,99.90
2018-12-13T09:50:22.882Z,99.90
2018-12-13T09:52:24.856Z,99.90
2018-12-13T09:54:26.911Z,99.90
2018-12-13T09:56:28.863Z,99.90
2018-12-13T09:58:30.927Z,99.90
2018-12-13T10:00:32.879Z,99.90
2018-12-13T10:02:34.829Z,99.90
2018-12-13T10:04:36.886Z,99.90
2018-12-13T10:06:38.831Z,99.90
2018-12-13T10:08:46.119Z,99.90
2018-12-13T10:10:44.747Z,99.90
2018-12-13T10:12:46.702Z,99.90
2018-12-13T10:14:48.667Z,99.90
2018-12-13T10:16:50.623Z,99.90
2018-12-13T10:18:52.774Z,99.90
2018-12-13T10:20:54.718Z,99.90
2018-12-13T10:22:56.683Z,99.90
2018-12-13T10:24:58.635Z,99.90
2018-12-13T10:27:00.603Z,99.90
2018-12-13T10:29:02.563Z,99.90
2018-12-13T10:31:04.544Z,99.90
2018-12-13T10:33:06.495Z,99.90
2018-12-13T10:35:11.379Z,99.90
2018-12-13T10:37:12.399Z,99.90
2018-12-13T10:39:14.350Z,99.90
2018-12-13T10:41:16.299Z,99.90
2018-12-13T10:43:18.346Z,99.90
2018-12-13T10:45:20.290Z,99.90
2018-12-13T10:47:22.242Z,99.90
2018-12-13T10:49:24.202Z,99.90
2018-12-13T10:51:26.151Z,99.90
2018-12-13T10:53:28.114Z,99.90
2018-12-13T10:55:30.071Z,99.90
2018-12-13T10:57:32.026Z,99.90
2018-12-13T10:59:33.985Z,99.90
2018-12-13T11:01:40.172Z,99.90
2018-12-13T11:03:42.139Z,99.90
2018-12-13T11:05:44.082Z,99.90
2018-12-13T11:07:46.030Z,99.90
2018-12-13T11:09:47.987Z,99.70
2018-12-13T11:11:49.929Z,99.90
2018-12-13T11:13:51.903Z,99.90
2018-12-13T11:15:53.885Z,99.80
2018-12-13T11:17:55.947Z,99.60
2018-12-13T11:19:57.904Z,99.90
2018-12-13T11:21:59.859Z,99.90
2018-12-13T11:24:01.814Z,99.90
2018-12-13T11:26:03.771Z,99.80
2018-12-13T11:28:17.730Z,98.80
2018-12-13T11:30:23.701Z,99.30
2018-12-13T11:32:25.655Z,99.40
2018-12-13T11:34:27.603Z,99.50
2018-12-13T11:36:29.550Z,99.50
2018-12-13T11:38:31.503Z,99.30
2018-12-13T11:40:33.461Z,99.60
2018-12-13T11:42:35.409Z,99.50
2018-12-13T11:44:37.562Z,99.30
2018-12-13T11:46:39.514Z,99.50
2018-12-13T11:48:41.470Z,99.90
2018-12-13T11:50:43.421Z,99.90
2018-12-13T11:52:45.379Z,99.90
2018-12-13T11:54:47.363Z,99.90
2018-12-13T11:56:49.335Z,99.90
2018-12-13T11:58:51.282Z,99.90
2018-12-13T12:00:53.230Z,99.90
2018-12-13T12:02:55.178Z,99.90
2018-12-13T12:04:57.130Z,99.90
2018-12-13T12:06:59.078Z,99.90
2018-12-13T12:09:01.019Z,99.90
2018-12-13T12:11:03.475Z,99.90
2018-12-13T12:13:05.406Z,99.90
2018-12-13T12:15:07.791Z,99.90
2018-12-13T12:17:09.780Z,99.90
2018-12-13T12:19:11.778Z,99.90
2018-12-13T12:21:13.738Z,99.90
2018-12-13T12:23:15.699Z,99.90
2018-12-13T12:25:17.708Z,99.90
2018-12-13T12:27:19.659Z,99.90
2018-12-13T12:29:21.613Z,99.10
2018-12-13T12:31:23.587Z,99.80
2018-12-13T12:33:25.556Z,99.50
2018-12-13T12:35:27.498Z,99.60
2018-12-13T12:37:29.462Z,99.90
2018-12-13T12:39:31.410Z,99.90
2018-12-13T12:41:34.456Z,98.70
2018-12-13T12:43:37.579Z,98.70
2018-12-13T12:45:40.606Z,98.70
2018-12-13T12:47:43.742Z,98.50
2018-12-13T12:49:47.236Z,98.70
2018-12-13T12:51:50.619Z,98.70
2018-12-13T12:53:53.920Z,98.70
2018-12-13T12:55:56.614Z,99.20
2018-12-13T12:57:59.657Z,98.70
2018-12-13T13:00:01.653Z,98.70
2018-12-13T13:02:03.643Z,99.10
2018-12-13T13:04:05.587Z,98.80
2018-12-13T13:06:07.542Z,98.80
2018-12-13T13:08:09.486Z,98.20
2018-12-13T13:10:11.463Z,98.40
2018-12-13T13:12:13.423Z,98.40
2018-12-13T13:14:15.372Z,98.10
2018-12-13T13:16:17.332Z,98.60
2018-12-13T13:18:19.280Z,98.70
2018-12-13T13:20:21.218Z,98.50
2018-12-13T13:22:23.179Z,98.60
2018-12-13T13:24:25.176Z,98.50
2018-12-13T13:26:27.218Z,98.70
2018-12-13T13:28:30.635Z,99.50
2018-12-13T13:30:32.679Z,99.30
2018-12-13T13:32:34.667Z,99.20
2018-12-13T13:34:36.618Z,99.30
2018-12-13T13:36:38.853Z,99.00
2018-12-13T13:38:40.982Z,99.40
2018-12-13T13:40:43.158Z,99.30
2018-12-13T13:42:45.222Z,99.50
2018-12-13T13:44:49.659Z,99.50
2018-12-13T13:46:52.851Z,99.60
2018-12-13T13:48:54.958Z,99.60
2018-12-13T13:50:57.034Z,99.50
2018-12-13T13:52:58.984Z,99.80
2018-12-13T13:55:01.044Z,99.80
2018-12-13T13:57:03.406Z,99.80
2018-12-13T13:59:05.487Z,99.90
2018-12-13T14:01:14.310Z,99.90
2018-12-13T14:03:16.568Z,99.80
2018-12-13T14:05:18.570Z,99.90
2018-12-13T14:07:20.583Z,99.90
2018-12-13T14:09:22.530Z,99.90
2018-12-13T14:11:25.360Z,99.90
2018-12-13T14:13:27.328Z,99.90
2018-12-13T14:15:29.284Z,99.90
2018-12-13T14:17:31.355Z,99.90
2018-12-13T14:19:33.309Z,99.90
2018-12-13T14:21:35.250Z,99.90
2018-12-13T14:23:37.214Z,99.90
2018-12-13T14:25:39.163Z,99.90
2018-12-13T14:27:42.019Z,99.90
2018-12-13T14:29:43.971Z,99.90
2018-12-13T14:31:45.923Z,99.90
2018-12-13T14:33:47.883Z,99.90
2018-12-13T14:35:49.826Z,99.90
2018-12-13T14:37:51.783Z,99.90
2018-12-13T14:39:53.755Z,99.90
2018-12-13T14:41:55.769Z,99.90
2018-12-13T14:43:57.782Z,99.90
2018-12-13T14:45:59.739Z,99.90
2018-12-13T14:48:01.832Z,99.90
2018-12-13T14:50:04.438Z,99.90
2018-12-13T14:52:06.382Z,99.90
2018-12-13T14:54:08.462Z,99.90
2018-12-13T14:56:10.411Z,99.90
2018-12-13T14:58:12.367Z,99.90
2018-12-13T15:00:14.327Z,99.90
2018-12-13T15:02:16.391Z,99.90
2018-12-13T15:04:18.348Z,99.90
2018-12-13T15:06:20.303Z,99.90
2018-12-13T15:08:22.262Z,99.90
2018-12-13T15:10:24.211Z,99.90
2018-12-13T15:12:26.183Z,99.90
2018-12-13T15:14:28.143Z,99.90
2018-12-13T15:16:30.094Z,99.90
2018-12-13T15:18:32.056Z,99.90
2018-12-13T15:20:34.022Z,99.90
2018-12-13T15:22:35.951Z,99.90
2018-12-13T15:24:37.927Z,99.90
2018-12-13T15:26:39.879Z,99.90
2018-12-13T15:28:41.835Z,99.90
2018-12-13T15:30:43.806Z,99.90
2018-12-13T15:32:45.751Z,99.90
2018-12-13T15:34:47.713Z,99.90
2018-12-13T15:36:49.658Z,99.90
2018-12-13T15:38:51.610Z,99.90
2018-12-13T15:40:53.567Z,99.90
2018-12-13T15:42:55.622Z,99.90
2018-12-13T15:44:57.726Z,99.90
2018-12-13T15:46:59.707Z,99.90
2018-12-13T15:49:01.682Z,99.90
2018-12-13T15:51:03.626Z,99.90
2018-12-13T15:53:05.570Z,99.90
2018-12-13T15:55:07.542Z,99.90
2018-12-13T15:57:09.494Z,99.90
2018-12-13T15:59:11.447Z,99.90
2018-12-13T16:01:13.384Z,99.90
2018-12-13T16:03:15.337Z,99.90
2018-12-13T16:05:17.295Z,99.90
2018-12-13T16:07:19.246Z,99.90
2018-12-13T16:09:21.198Z,99.90
2018-12-13T16:11:23.157Z,99.90
2018-12-13T16:13:25.118Z,99.90
2018-12-13T16:15:27.131Z,99.90
2018-12-13T16:17:29.078Z,99.90
2018-12-13T16:19:31.027Z,99.90
2018-12-13T16:21:32.998Z,99.90
2018-12-13T16:23:34.951Z,99.90
2018-12-13T16:25:36.903Z,99.90
2018-12-13T16:27:38.855Z,99.90
2018-12-13T16:29:40.808Z,99.90
2018-12-13T16:31:42.758Z,99.90
2018-12-13T16:33:44.716Z,99.90
2018-12-13T16:35:46.846Z,99.90
2018-12-13T16:37:48.802Z,99.90
2018-12-13T16:39:50.774Z,99.90
2018-12-13T16:41:52.746Z,99.90
2018-12-13T16:43:54.678Z,99.90
2018-12-13T16:45:56.640Z,99.90
2018-12-13T16:47:58.597Z,99.90
2018-12-13T16:50:00.554Z,99.90
2018-12-13T16:52:02.522Z,99.90
2018-12-13T16:54:04.476Z,99.90
2018-12-13T16:56:06.438Z,99.90
2018-12-13T16:58:08.394Z,99.90
2018-12-13T17:00:10.462Z,99.90
2018-12-13T17:02:12.420Z,99.90
2018-12-13T17:04:14.391Z,99.90
2018-12-13T17:06:16.346Z,99.90
2018-12-13T17:08:18.309Z,99.90
2018-12-13T17:10:20.265Z,99.90
2018-12-13T17:12:22.314Z,99.90
2018-12-13T17:14:24.307Z,99.90
2018-12-13T17:16:26.258Z,99.90
2018-12-13T17:18:28.198Z,99.90
2018-12-13T17:20:30.152Z,99.90
2018-12-13T17:22:32.082Z,99.90
2018-12-13T17:24:34.040Z,99.90
2018-12-13T17:26:35.999Z,99.90
2018-12-13T17:28:37.944Z,99.90
2018-12-13T17:30:39.914Z,99.90
2018-12-13T17:32:41.975Z,99.90
2018-12-13T17:34:43.922Z,99.90
2018-12-13T17:36:45.882Z,99.90
2018-12-13T17:38:47.842Z,99.90
2018-12-13T17:40:49.786Z,99.90
2018-12-13T17:42:51.932Z,99.90
2018-12-13T17:44:54.179Z,99.90
2018-12-13T17:46:56.200Z,99.90
2018-12-13T17:48:58.223Z,99.90
2018-12-13T17:51:00.184Z,99.90
2018-12-13T17:53:02.136Z,99.90
2018-12-13T17:55:04.218Z,99.90
2018-12-13T17:57:06.171Z,99.90
2018-12-13T17:59:08.139Z,99.90
2018-12-13T18:01:10.118Z,99.90
2018-12-13T18:03:12.079Z,99.90
2018-12-13T18:05:14.038Z,99.90
2018-12-13T18:07:16.019Z,99.90
2018-12-13T18:09:17.963Z,99.90
2018-12-13T18:11:19.919Z,99.90
2018-12-13T18:13:21.887Z,99.90
2018-12-13T18:15:23.898Z,99.90
2018-12-13T18:17:25.866Z,99.90
2018-12-13T18:19:27.811Z,99.90
2018-12-13T18:21:29.771Z,99.90
2018-12-13T18:23:31.731Z,99.90
2018-12-13T18:25:33.806Z,99.90
2018-12-13T18:27:35.763Z,99.90
2018-12-13T18:29:37.710Z,99.90
2018-12-13T18:31:39.976Z,99.90
2018-12-13T18:33:41.926Z,99.90
2018-12-13T18:35:44.006Z,99.90
2018-12-13T18:37:45.967Z,99.90
2018-12-13T18:39:47.923Z,99.90
2018-12-13T18:41:49.878Z,99.90
2018-12-13T18:43:51.827Z,99.90
2018-12-13T18:45:53.791Z,99.90
2018-12-13T18:47:55.739Z,99.90
2018-12-13T18:49:57.690Z,99.90
2018-12-13T18:51:59.674Z,99.90
2018-12-13T18:54:01.618Z,99.90
2018-12-13T18:56:03.603Z,99.90
2018-12-13T18:58:05.552Z,99.90
2018-12-13T19:00:07.919Z,99.90
2018-12-13T19:02:09.875Z,99.90
2018-12-13T19:04:11.857Z,99.90
2018-12-13T19:06:13.798Z,99.90
2018-12-13T19:08:15.979Z,99.90
2018-12-13T19:10:17.930Z,99.90
2018-12-13T19:12:19.887Z,99.90
2018-12-13T19:14:21.843Z,99.90
2018-12-13T19:16:23.787Z,99.90
2018-12-13T19:18:25.762Z,99.90
2018-12-13T19:20:27.705Z,99.90
2018-12-13T19:22:29.656Z,99.90
2018-12-13T19:24:31.598Z,99.90
2018-12-13T19:26:33.567Z,99.90
2018-12-13T19:28:35.527Z,99.90
2018-12-13T19:30:37.581Z,99.90
2018-12-13T19:32:39.655Z,99.90
2018-12-13T19:34:41.605Z,99.90
2018-12-13T19:36:43.560Z,99.90
2018-12-13T19:38:45.507Z,99.90
2018-12-13T19:40:48.526Z,99.90
2018-12-13T19:42:50.651Z,99.90
2018-12-13T19:44:52.609Z,99.90
2018-12-13T19:46:54.575Z,99.90
2018-12-13T19:48:56.538Z,99.90
2018-12-13T19:50:59.019Z,99.90
2018-12-13T19:53:02.211Z,99.90
2018-12-13T19:55:05.107Z,99.90
2018-12-13T19:57:07.061Z,99.90
2018-12-13T19:59:09.030Z,99.90
2018-12-13T20:01:10.987Z,99.90
2018-12-13T20:03:12.959Z,99.90
2018-12-13T20:05:14.943Z,99.90
2018-12-13T20:07:16.915Z,99.90
2018-12-13T20:09:18.882Z,99.90
2018-12-13T20:11:20.843Z,99.90
2018-12-13T20:13:22.857Z,99.90
2018-12-13T20:15:25.005Z,99.90
2018-12-13T20:17:26.959Z,99.90
2018-12-13T20:19:28.907Z,99.90
2018-12-13T20:21:30.858Z,99.90
2018-12-13T20:23:32.818Z,99.90
2018-12-13T20:25:34.854Z,99.90
2018-12-13T20:27:36.904Z,99.90
2018-12-13T20:29:39.279Z,99.90
2018-12-13T20:31:41.218Z,99.90
2018-12-13T20:33:43.255Z,99.90
2018-12-13T20:35:45.210Z,99.90
2018-12-13T20:37:47.174Z,99.90
2018-12-13T20:39:49.193Z,99.90
2018-12-13T20:41:51.499Z,99.90
2018-12-13T20:43:53.535Z,99.90
2018-12-13T20:45:55.478Z,99.90
2018-12-13T20:47:57.451Z,99.90
2018-12-13T20:49:59.485Z,99.90
2018-12-13T20:52:01.442Z,99.90
2018-12-13T20:54:03.527Z,99.90
2018-12-13T20:56:05.484Z,99.90
2018-12-13T20:58:07.594Z,99.90
2018-12-13T21:00:10.355Z,99.90
2018-12-13T21:02:12.316Z,99.90
2018-12-13T21:04:14.269Z,99.90
2018-12-13T21:06:16.222Z,99.90
2018-12-13T21:08:18.175Z,99.90
2018-12-13T21:10:20.162Z,99.90
2018-12-13T21:12:22.523Z,99.90
2018-12-13T21:14:24.483Z,99.90
2018-12-13T21:16:26.443Z,99.90
2018-12-13T21:18:28.398Z,99.90
2018-12-13T21:20:30.446Z,99.90
2018-12-13T21:22:32.459Z,99.90
2018-12-13T21:24:34.414Z,99.90
2018-12-13T21:26:36.359Z,99.90
2018-12-13T21:28:38.430Z,99.90
2018-12-13T21:30:40.388Z,99.90
2018-12-13T21:32:42.335Z,99.90
2018-12-13T21:34:44.283Z,99.90
2018-12-13T21:36:46.231Z,99.90
2018-12-13T21:38:48.191Z,99.90
2018-12-13T21:40:50.150Z,99.90
2018-12-13T21:42:52.095Z,99.90
2018-12-13T21:44:54.049Z,99.90
2018-12-13T21:46:55.990Z,99.90
2018-12-13T21:48:57.931Z,99.90
2018-12-13T21:50:59.903Z,99.90
2018-12-13T21:53:01.974Z,99.90
2018-12-13T21:55:03.926Z,99.90
2018-12-13T21:57:06.014Z,99.90
2018-12-13T21:59:07.967Z,99.90
2018-12-13T22:01:09.918Z,99.90
2018-12-13T22:03:11.859Z,99.90
2018-12-13T22:05:13.814Z,99.90
2018-12-13T22:07:15.758Z,99.90
2018-12-13T22:09:17.721Z,99.90
2018-12-13T22:11:20.847Z,99.90
2018-12-13T22:13:24.962Z,99.90
2018-12-13T22:15:26.922Z,99.90
2018-12-13T22:17:28.889Z,99.90
2018-12-13T22:19:30.935Z,99.90
2018-12-13T22:21:32.902Z,99.90
2018-12-13T22:23:34.863Z,99.90
2018-12-13T22:25:36.819Z,99.90
2018-12-13T22:27:38.831Z,99.90
2018-12-13T22:29:40.778Z,99.90
2018-12-13T22:31:42.926Z,99.90
2018-12-13T22:33:44.874Z,99.90
2018-12-13T22:35:47.408Z,99.90
2018-12-13T22:37:49.383Z,99.90
2018-12-13T22:39:51.334Z,99.90
2018-12-13T22:41:53.294Z,99.90
2018-12-13T22:43:55.265Z,99.90
2018-12-13T22:46:02.079Z,99.90
2018-12-13T22:48:04.026Z,99.90
2018-12-13T22:50:05.990Z,99.90
2018-12-13T22:52:07.955Z,99.90
2018-12-13T22:54:10.443Z,99.90
2018-12-13T22:56:12.408Z,99.90
2018-12-13T22:58:14.367Z,99.90
2018-12-13T23:00:16.446Z,99.90
2018-12-13T23:02:18.447Z,99.90
2018-12-13T23:04:20.511Z,99.90
2018-12-13T23:06:22.490Z,99.90
2018-12-13T23:08:24.446Z,99.90
2018-12-13T23:10:26.426Z,99.90
2018-12-13T23:12:28.394Z,99.90
2018-12-13T23:14:30.513Z,99.90
2018-12-13T23:16:32.526Z,99.90
2018-12-13T23:18:34.507Z,99.90
2018-12-13T23:20:36.462Z,99.90
2018-12-13T23:22:38.436Z,99.90
2018-12-13T23:24:40.414Z,99.90
2018-12-13T23:26:42.434Z,99.90
2018-12-13T23:28:44.399Z,99.90
2018-12-13T23:30:46.369Z,99.90
2018-12-13T23:32:48.319Z,99.90
2018-12-13T23:34:50.315Z,99.90
2018-12-13T23:36:52.650Z,99.90
2018-12-13T23:38:54.611Z,99.90
2018-12-13T23:40:56.558Z,99.90
2018-12-13T23:42:58.523Z,99.90
2018-12-13T23:45:00.483Z,99.90
2018-12-13T23:47:02.459Z,99.90
2018-12-13T23:49:04.412Z,99.90
2018-12-13T23:51:06.403Z,99.90
2018-12-13T23:53:08.358Z,99.90
2018-12-13T23:55:10.307Z,99.90
2018-12-13T23:57:12.262Z,99.90
2018-12-13T23:59:14.215Z,99.90
