createdAt,value
2022-09-01T00:00:13.542Z,54.30
2022-09-01T00:01:20.758Z,54.34
2022-09-01T00:02:27.019Z,54.46
2022-09-01T00:03:28.601Z,54.63
2022-09-01T00:04:32.130Z,54.44
2022-09-01T00:05:34.140Z,54.52
2022-09-01T00:06:35.688Z,54.66
2022-09-01T00:07:37.242Z,54.70
2022-09-01T00:08:38.878Z,54.46
2022-09-01T00:09:40.559Z,54.54
2022-09-01T00:10:42.273Z,54.66
2022-09-01T00:11:50.312Z,54.59
2022-09-01T00:12:52.691Z,54.56
2022-09-01T00:13:54.364Z,54.35
2022-09-01T00:14:55.981Z,54.49
2022-09-01T00:15:58.133Z,54.80
2022-09-01T00:17:00.230Z,54.50
2022-09-01T00:18:01.811Z,54.52
2022-09-01T00:19:03.424Z,54.68
2022-09-01T00:20:05.108Z,54.51
2022-09-01T00:21:06.704Z,54.69
2022-09-01T00:22:08.422Z,54.83
2022-09-01T00:23:09.933Z,54.69
2022-09-01T00:24:12.059Z,54.83
2022-09-01T00:25:13.635Z,54.70
2022-09-01T00:26:15.166Z,54.77
2022-09-01T00:27:16.754Z,54.84
2022-09-01T00:28:19.671Z,55.02
2022-09-01T00:29:21.346Z,54.88
2022-09-01T00:30:22.928Z,54.94
2022-09-01T00:31:24.527Z,54.90
2022-09-01T00:32:26.271Z,54.97
2022-09-01T00:33:27.909Z,54.94
2022-09-01T00:34:29.423Z,54.94
2022-09-01T00:35:31.400Z,55.19
2022-09-01T00:36:38.738Z,55.22
2022-09-01T00:37:40.234Z,55.12
2022-09-01T00:38:41.878Z,55.19
2022-09-01T00:39:43.649Z,55.14
2022-09-01T00:40:45.274Z,55.20
2022-09-01T00:41:47.861Z,55.07
2022-09-01T00:42:49.449Z,55.08
2022-09-01T00:43:52.069Z,55.11
2022-09-01T00:44:53.579Z,54.96
2022-09-01T00:45:57.797Z,54.85
2022-09-01T00:46:59.943Z,54.95
2022-09-01T00:48:01.598Z,55.09
2022-09-01T00:49:04.935Z,54.96
2022-09-01T00:50:07.509Z,55.15
2022-09-01T00:51:09.507Z,55.02
2022-09-01T00:52:14.016Z,55.03
2022-09-01T00:53:15.508Z,55.07
2022-09-01T00:54:20.931Z,54.95
2022-09-01T00:55:23.742Z,54.84
2022-09-01T00:56:25.617Z,54.91
2022-09-01T00:57:27.164Z,54.81
2022-09-01T00:58:28.840Z,54.91
2022-09-01T00:59:30.362Z,54.85
2022-09-01T01:00:32.498Z,54.96
2022-09-01T01:01:36.920Z,54.95
2022-09-01T01:02:39.692Z,54.98
2022-09-01T01:03:44.975Z,54.91
2022-09-01T01:04:46.534Z,54.95
2022-09-01T01:05:54.212Z,54.93
2022-09-01T01:07:02.210Z,55.12
2022-09-01T01:08:04.234Z,55.24
2022-09-01T01:09:05.764Z,55.17
2022-09-01T01:10:07.475Z,55.07
2022-09-01T01:11:10.091Z,55.05
2022-09-01T01:12:17.424Z,55.14
2022-09-01T01:13:20.921Z,55.14
2022-09-01T01:14:23.773Z,55.18
2022-09-01T01:15:25.324Z,55.19
2022-09-01T01:16:27.553Z,55.08
2022-09-01T01:17:29.109Z,55.29
2022-09-01T01:18:30.877Z,55.13
2022-09-01T01:20:01.007Z,55.23
2022-09-01T01:21:21.862Z,55.08
2022-09-01T01:23:02.617Z,55.22
2022-09-01T01:24:07.095Z,55.30
2022-09-01T01:25:08.616Z,55.35
2022-09-01T01:26:10.478Z,55.29
2022-09-01T01:27:12.710Z,55.35
2022-09-01T01:28:14.264Z,55.18
2022-09-01T01:29:15.841Z,55.24
2022-09-01T01:30:19.071Z,55.34
2022-09-01T01:31:23.040Z,55.42
2022-09-01T01:32:25.433Z,55.43
2022-09-01T01:33:29.869Z,55.36
2022-09-01T01:34:32.021Z,55.42
2022-09-01T01:35:34.899Z,55.47
2022-09-01T01:36:38.218Z,55.52
2022-09-01T01:37:45.829Z,55.38
2022-09-01T01:38:48.708Z,55.43
2022-09-01T01:39:51.663Z,55.46
2022-09-01T01:40:53.824Z,55.32
2022-09-01T01:41:58.737Z,55.41
2022-09-01T01:43:02.086Z,55.43
2022-09-01T01:44:05.367Z,55.46
2022-09-01T01:45:08.087Z,55.47
2022-09-01T01:46:10.220Z,55.58
2022-09-01T01:47:13.391Z,55.49
2022-09-01T01:48:15.690Z,55.47
2022-09-01T01:49:19.983Z,55.48
2022-09-01T01:50:35.837Z,55.34
2022-09-01T01:51:37.932Z,55.38
2022-09-01T01:52:39.479Z,55.31
2022-09-01T01:53:47.882Z,55.43
2022-09-01T01:54:49.585Z,55.51
2022-09-01T01:55:51.120Z,55.48
2022-09-01T01:56:52.653Z,55.61
2022-09-01T01:57:56.331Z,55.54
2022-09-01T01:58:58.913Z,55.64
2022-09-01T02:00:01.652Z,55.72
2022-09-01T02:01:03.647Z,55.66
2022-09-01T02:02:08.601Z,55.75
2022-09-01T02:03:12.666Z,55.69
2022-09-01T02:04:15.222Z,55.71
2022-09-01T02:05:22.905Z,55.83
2022-09-01T02:06:25.251Z,55.72
2022-09-01T02:07:30.227Z,55.79
2022-09-01T02:08:36.121Z,55.71
2022-09-01T02:09:38.614Z,55.64
2022-09-01T02:10:42.115Z,55.58
2022-09-01T02:11:45.632Z,55.70
2022-09-01T02:12:49.301Z,55.64
2022-09-01T02:13:57.196Z,55.68
2022-09-01T02:15:02.604Z,55.67
2022-09-01T02:16:07.869Z,55.69
2022-09-01T02:17:09.847Z,55.78
2022-09-01T02:18:13.265Z,55.71
2022-09-01T02:19:14.930Z,55.71
2022-09-01T02:20:17.346Z,55.67
2022-09-01T02:21:22.537Z,55.77
2022-09-01T02:22:24.052Z,55.64
2022-09-01T02:23:25.671Z,55.67
2022-09-01T02:24:31.656Z,55.60
2022-09-01T02:25:33.118Z,55.57
2022-09-01T02:26:39.556Z,55.57
2022-09-01T02:27:42.518Z,55.56
2022-09-01T02:28:45.415Z,55.52
2022-09-01T02:29:47.051Z,55.61
2022-09-01T02:30:51.748Z,55.60
2022-09-01T02:31:55.591Z,55.66
2022-09-01T02:32:58.464Z,55.56
2022-09-01T02:34:01.216Z,55.67
2022-09-01T02:35:07.248Z,55.66
2022-09-01T02:36:10.304Z,55.68
2022-09-01T02:37:11.797Z,55.64
2022-09-01T02:38:14.122Z,55.62
2022-09-01T02:39:16.219Z,55.57
2022-09-01T02:40:17.814Z,55.66
2022-09-01T02:41:20.289Z,55.72
2022-09-01T02:42:25.030Z,55.76
2022-09-01T02:43:28.380Z,55.69
2022-09-01T02:44:31.177Z,55.62
2022-09-01T02:45:44.211Z,55.68
2022-09-01T02:46:45.931Z,55.67
2022-09-01T02:47:48.797Z,55.68
2022-09-01T02:48:51.542Z,55.64
2022-09-01T02:49:53.459Z,55.70
2022-09-01T02:50:57.295Z,55.69
2022-09-01T02:52:01.384Z,55.59
2022-09-01T02:53:09.751Z,55.61
2022-09-01T02:54:13.974Z,55.81
2022-09-01T02:55:21.027Z,55.64
2022-09-01T02:56:23.921Z,55.67
2022-09-01T02:57:27.949Z,55.71
2022-09-01T02:58:29.975Z,55.68
2022-09-01T02:59:32.140Z,55.65
2022-09-01T03:00:37.521Z,55.64
2022-09-01T03:01:39.645Z,55.72
2022-09-01T03:02:41.222Z,55.76
2022-09-01T03:03:42.768Z,55.63
2022-09-01T03:04:44.345Z,55.56
2022-09-01T03:05:45.926Z,55.56
2022-09-01T03:06:47.447Z,55.51
2022-09-01T03:07:49.982Z,55.65
2022-09-01T03:08:52.006Z,55.57
2022-09-01T03:09:53.570Z,55.62
2022-09-01T03:10:56.085Z,55.71
2022-09-01T03:11:57.611Z,55.63
2022-09-01T03:13:00.530Z,55.56
2022-09-01T03:14:02.269Z,55.54
2022-09-01T03:15:03.866Z,55.69
2022-09-01T03:16:10.728Z,55.66
2022-09-01T03:17:14.045Z,55.63
2022-09-01T03:18:15.640Z,55.65
2022-09-01T03:19:19.090Z,55.64
2022-09-01T03:20:21.966Z,55.70
2022-09-01T03:21:23.478Z,55.63
2022-09-01T03:22:24.995Z,55.67
2022-09-01T03:23:28.130Z,55.58
2022-09-01T03:24:29.652Z,55.55
2022-09-01T03:25:32.273Z,55.55
2022-09-01T03:26:34.133Z,55.66
2022-09-01T03:27:35.658Z,55.67
2022-09-01T03:28:40.459Z,55.69
2022-09-01T03:29:41.967Z,55.84
2022-09-01T03:30:45.177Z,55.79
2022-09-01T03:31:46.896Z,55.80
2022-09-01T03:32:48.998Z,55.81
2022-09-01T03:33:51.151Z,55.75
2022-09-01T03:35:00.271Z,55.76
2022-09-01T03:36:01.794Z,55.71
2022-09-01T03:37:09.776Z,55.73
2022-09-01T03:38:12.796Z,55.79
2022-09-01T03:39:16.778Z,55.92
2022-09-01T03:40:18.878Z,55.80
2022-09-01T03:41:22.646Z,55.89
2022-09-01T03:42:25.955Z,55.82
2022-09-01T03:43:34.476Z,55.70
2022-09-01T03:44:40.364Z,55.77
2022-09-01T03:45:42.123Z,55.76
2022-09-01T03:46:43.860Z,55.80
2022-09-01T03:47:47.127Z,55.83
2022-09-01T03:48:52.971Z,55.86
2022-09-01T03:49:55.062Z,55.90
2022-09-01T03:50:56.871Z,55.81
2022-09-01T03:51:58.698Z,55.86
2022-09-01T03:53:01.373Z,55.86
2022-09-01T03:54:02.879Z,55.93
2022-09-01T03:55:04.591Z,55.88
2022-09-01T03:56:06.382Z,55.94
2022-09-01T03:57:10.182Z,55.88
2022-09-01T03:58:12.445Z,55.99
2022-09-01T03:59:16.971Z,55.90
2022-09-01T04:00:23.073Z,55.86
2022-09-01T04:01:25.428Z,55.90
2022-09-01T04:02:29.758Z,55.95
2022-09-01T04:03:32.339Z,55.98
2022-09-01T04:04:35.054Z,56.08
2022-09-01T04:05:37.597Z,56.05
2022-09-01T04:06:39.759Z,55.97
2022-09-01T04:07:41.250Z,55.94
2022-09-01T04:08:43.215Z,56.04
2022-09-01T04:09:44.723Z,56.04
2022-09-01T04:10:49.469Z,55.85
2022-09-01T04:11:55.899Z,55.95
2022-09-01T04:12:59.130Z,56.16
2022-09-01T04:14:00.814Z,56.10
2022-09-01T04:15:03.863Z,56.05
2022-09-01T04:16:26.014Z,56.21
2022-09-01T04:17:46.245Z,56.27
2022-09-01T04:18:51.129Z,56.22
2022-09-01T04:19:52.675Z,56.15
2022-09-01T04:20:56.775Z,56.24
2022-09-01T04:22:02.673Z,56.29
2022-09-01T04:23:11.513Z,56.21
2022-09-01T04:24:15.330Z,56.20
2022-09-01T04:25:23.024Z,56.27
2022-09-01T04:26:31.413Z,56.24
2022-09-01T04:27:34.056Z,56.13
2022-09-01T04:28:37.158Z,56.17
2022-09-01T04:29:39.134Z,56.33
2022-09-01T04:30:40.888Z,56.24
2022-09-01T04:31:53.475Z,56.22
2022-09-01T04:32:56.162Z,56.21
2022-09-01T04:33:58.286Z,56.32
2022-09-01T04:35:01.584Z,56.44
2022-09-01T04:36:04.514Z,56.39
2022-09-01T04:37:14.868Z,56.48
2022-09-01T04:38:18.118Z,56.42
2022-09-01T04:39:19.992Z,56.38
2022-09-01T04:40:23.823Z,56.48
2022-09-01T04:41:32.071Z,56.40
2022-09-01T04:42:36.384Z,56.50
2022-09-01T04:43:38.344Z,56.55
2022-09-01T04:44:39.905Z,56.57
2022-09-01T04:45:43.176Z,56.51
2022-09-01T04:46:47.928Z,56.50
2022-09-01T04:47:50.000Z,56.62
2022-09-01T04:48:52.771Z,56.44
2022-09-01T04:49:59.721Z,56.62
2022-09-01T04:51:08.044Z,56.66
2022-09-01T04:52:23.623Z,56.63
2022-09-01T04:53:28.532Z,56.63
2022-09-01T04:54:32.864Z,56.70
2022-09-01T04:55:35.011Z,56.54
2022-09-01T04:56:37.332Z,56.58
2022-09-01T04:57:49.170Z,56.58
2022-09-01T04:58:51.139Z,56.55
2022-09-01T04:59:52.720Z,56.74
2022-09-01T05:00:55.920Z,56.73
2022-09-01T05:02:00.345Z,56.77
2022-09-01T05:03:04.790Z,56.76
2022-09-01T05:04:36.211Z,56.63
2022-09-01T05:05:43.118Z,56.67
2022-09-01T05:06:45.662Z,56.74
2022-09-01T05:07:51.026Z,56.79
2022-09-01T05:08:53.595Z,56.72
2022-09-01T05:10:11.150Z,56.65
2022-09-01T05:11:21.782Z,56.73
2022-09-01T05:12:24.078Z,56.80
2022-09-01T05:13:27.329Z,56.78
2022-09-01T05:14:29.085Z,56.91
2022-09-01T05:15:30.953Z,56.79
2022-09-01T05:16:33.524Z,56.92
2022-09-01T05:17:38.531Z,56.93
2022-09-01T05:18:40.874Z,57.02
2022-09-01T05:19:43.305Z,57.22
2022-09-01T05:20:45.499Z,57.07
2022-09-01T05:21:47.122Z,57.08
2022-09-01T05:22:49.271Z,57.16
2022-09-01T05:23:51.944Z,57.01
2022-09-01T05:24:55.007Z,57.03
2022-09-01T05:25:57.589Z,56.97
2022-09-01T05:27:00.343Z,57.34
2022-09-01T05:28:02.503Z,57.06
2022-09-01T05:29:04.599Z,57.04
2022-09-01T05:30:08.586Z,57.12
2022-09-01T05:31:10.349Z,56.96
2022-09-01T05:32:12.600Z,57.08
2022-09-01T05:33:21.137Z,57.04
2022-09-01T05:34:27.034Z,56.90
2022-09-01T05:35:32.428Z,57.01
2022-09-01T05:36:35.679Z,56.97
2022-09-01T05:37:37.934Z,57.04
2022-09-01T05:38:42.179Z,57.04
2022-09-01T05:39:45.370Z,57.13
2022-09-01T05:40:54.806Z,57.10
2022-09-01T05:41:57.227Z,57.11
2022-09-01T05:42:59.503Z,57.03
2022-09-01T05:44:02.283Z,57.01
2022-09-01T05:45:04.435Z,56.98
2022-09-01T05:46:09.038Z,57.14
2022-09-01T05:47:21.258Z,57.09
2022-09-01T05:48:24.999Z,57.21
2022-09-01T05:49:26.890Z,57.20
2022-09-01T05:50:28.615Z,57.17
2022-09-01T05:51:44.282Z,57.22
2022-09-01T05:52:48.147Z,57.18
2022-09-01T05:53:52.859Z,57.14
2022-09-01T05:55:00.052Z,57.29
2022-09-01T05:56:06.678Z,57.25
2022-09-01T05:57:32.750Z,57.18
2022-09-01T05:59:22.436Z,57.31
2022-09-01T05:59:56.194Z,57.59
2022-09-01T06:01:00.785Z,57.50
2022-09-01T06:02:03.141Z,57.43
2022-09-01T06:03:09.312Z,57.50
2022-09-01T06:04:13.662Z,57.47
2022-09-01T06:05:16.090Z,57.61
2022-09-01T06:06:18.402Z,57.47
2022-09-01T06:07:25.371Z,57.45
2022-09-01T06:08:29.125Z,57.51
2022-09-01T06:09:30.676Z,57.59
2022-09-01T06:10:35.649Z,57.68
2022-09-01T06:11:37.269Z,57.75
2022-09-01T06:12:39.422Z,57.64
2022-09-01T06:13:42.676Z,57.68
2022-09-01T06:14:44.866Z,57.58
2022-09-01T06:15:49.187Z,57.47
2022-09-01T06:16:52.827Z,57.50
2022-09-01T06:17:54.620Z,57.43
2022-09-01T06:18:57.377Z,57.42
2022-09-01T06:19:58.948Z,57.39
2022-09-01T06:21:04.048Z,57.46
2022-09-01T06:22:05.790Z,57.46
2022-09-01T06:23:07.342Z,57.46
2022-09-01T06:24:08.959Z,57.43
2022-09-01T06:25:10.765Z,57.39
2022-09-01T06:26:18.506Z,57.38
2022-09-01T06:27:20.299Z,57.21
2022-09-01T06:28:23.123Z,57.19
2022-09-01T06:29:24.923Z,57.22
2022-09-01T06:30:26.904Z,57.17
2022-09-01T06:31:43.408Z,57.33
2022-09-01T06:32:45.125Z,57.42
2022-09-01T06:33:47.769Z,57.51
2022-09-01T06:34:51.158Z,57.44
2022-09-01T06:35:53.454Z,57.45
2022-09-01T06:36:56.647Z,57.49
2022-09-01T06:37:58.698Z,57.39
2022-09-01T06:39:14.714Z,57.49
2022-09-01T06:40:19.157Z,57.58
2022-09-01T06:41:21.114Z,57.46
2022-09-01T06:42:23.574Z,57.52
2022-09-01T06:43:31.810Z,57.50
2022-09-01T06:44:33.727Z,57.47
2022-09-01T06:45:42.232Z,57.66
2022-09-01T06:46:44.073Z,57.75
2022-09-01T06:47:47.283Z,57.72
2022-09-01T06:48:48.839Z,57.70
2022-09-01T06:49:55.943Z,57.69
2022-09-01T06:51:21.046Z,57.78
2022-09-01T06:52:28.766Z,57.86
2022-09-01T06:53:56.385Z,57.88
2022-09-01T06:55:01.625Z,57.88
2022-09-01T06:56:06.578Z,57.98
2022-09-01T06:58:31.198Z,57.90
2022-09-01T06:59:34.841Z,57.96
2022-09-01T07:00:42.079Z,57.88
2022-09-01T07:01:45.922Z,57.81
2022-09-01T07:02:48.364Z,57.78
2022-09-01T07:04:05.017Z,57.59
2022-09-01T07:07:00.477Z,57.80
2022-09-01T07:10:18.567Z,57.69
2022-09-01T07:13:11.811Z,57.68
2022-09-01T07:14:16.534Z,57.62
2022-09-01T07:16:47.856Z,57.14
2022-09-01T07:17:56.170Z,57.20
2022-09-01T07:18:58.957Z,57.04
2022-09-01T07:21:40.775Z,57.03
2022-09-01T07:24:08.694Z,57.15
2022-09-01T07:25:13.679Z,57.09
2022-09-01T07:26:46.654Z,57.16
2022-09-01T07:27:50.645Z,57.08
2022-09-01T07:29:01.072Z,57.09
2022-09-01T07:30:03.448Z,56.88
2022-09-01T07:32:47.444Z,57.16
2022-09-01T07:33:54.168Z,56.95
2022-09-01T07:34:56.412Z,57.06
2022-09-01T07:38:49.782Z,56.59
2022-09-01T07:42:56.124Z,57.76
2022-09-01T07:43:29.816Z,56.66
2022-09-01T07:46:37.245Z,56.99
2022-09-01T07:47:56.657Z,56.72
2022-09-01T07:49:03.446Z,56.79
2022-09-01T07:51:44.131Z,56.49
2022-09-01T07:52:49.596Z,56.69
2022-09-01T07:53:51.243Z,56.85
2022-09-01T07:54:53.087Z,56.55
2022-09-01T07:55:54.894Z,56.49
2022-09-01T07:56:56.491Z,56.32
2022-09-01T07:57:59.487Z,56.21
2022-09-01T07:59:02.211Z,56.25
2022-09-01T08:00:04.839Z,56.20
2022-09-01T08:01:17.217Z,56.25
2022-09-01T08:02:19.082Z,56.35
2022-09-01T08:03:23.300Z,56.44
2022-09-01T08:04:26.613Z,56.05
2022-09-01T08:05:28.941Z,56.39
2022-09-01T08:06:38.050Z,55.98
2022-09-01T08:07:56.130Z,55.84
2022-09-01T08:09:06.107Z,56.10
2022-09-01T08:10:09.116Z,56.13
2022-09-01T08:11:25.229Z,55.79
2022-09-01T08:12:37.000Z,55.95
2022-09-01T08:13:41.726Z,56.14
2022-09-01T08:14:44.138Z,56.12
2022-09-01T08:18:47.966Z,55.34
2022-09-01T08:19:59.112Z,55.41
2022-09-01T08:21:26.682Z,55.28
2022-09-01T08:22:40.742Z,55.44
2022-09-01T08:23:52.027Z,55.37
2022-09-01T08:24:53.714Z,55.44
2022-09-01T08:25:55.915Z,55.32
2022-09-01T08:26:58.116Z,54.99
2022-09-01T08:28:00.345Z,55.03
2022-09-01T08:29:02.265Z,55.19
2022-09-01T08:30:13.861Z,55.13
2022-09-01T08:31:17.986Z,55.13
2022-09-01T08:32:20.967Z,55.13
2022-09-01T08:33:22.643Z,55.25
2022-09-01T08:34:25.250Z,55.55
2022-09-01T08:35:29.532Z,55.20
2022-09-01T08:36:32.592Z,55.30
2022-09-01T08:37:34.691Z,54.78
2022-09-01T08:38:36.432Z,54.29
2022-09-01T08:39:38.373Z,54.43
2022-09-01T08:40:41.155Z,54.64
2022-09-01T08:41:48.167Z,54.26
2022-09-01T08:42:54.916Z,54.30
2022-09-01T08:44:08.859Z,54.58
2022-09-01T08:45:16.173Z,54.40
2022-09-01T08:46:20.259Z,54.59
2022-09-01T08:47:35.794Z,54.38
2022-09-01T08:49:24.327Z,54.15
2022-09-01T08:50:09.264Z,54.12
2022-09-01T08:51:50.528Z,53.61
2022-09-01T08:52:55.613Z,54.31
2022-09-01T08:53:57.920Z,53.01
2022-09-01T08:55:22.241Z,52.68
2022-09-01T08:56:25.678Z,52.90
2022-09-01T08:57:30.919Z,52.51
2022-09-01T08:58:51.232Z,51.47
2022-09-01T09:00:18.186Z,51.85
2022-09-01T09:01:27.604Z,52.11
2022-09-01T09:02:41.639Z,52.13
2022-09-01T09:03:46.917Z,52.24
2022-09-01T09:04:51.337Z,51.88
2022-09-01T09:05:55.675Z,52.07
2022-09-01T09:07:10.667Z,52.10
2022-09-01T09:08:17.520Z,51.13
2022-09-01T09:09:19.200Z,50.91
2022-09-01T09:10:37.928Z,51.30
2022-09-01T09:11:54.221Z,49.89
2022-09-01T09:13:10.646Z,49.84
2022-09-01T09:14:30.729Z,49.85
2022-09-01T09:15:41.504Z,49.99
2022-09-01T09:16:43.960Z,50.09
2022-09-01T09:17:46.939Z,49.94
2022-09-01T09:18:56.884Z,49.60
2022-09-01T09:19:58.632Z,49.35
2022-09-01T09:21:07.988Z,49.17
2022-09-01T09:22:16.512Z,47.95
2022-09-01T09:23:25.975Z,48.93
2022-09-01T09:24:47.112Z,49.26
2022-09-01T09:25:49.272Z,48.35
2022-09-01T09:26:51.285Z,48.81
2022-09-01T09:28:00.598Z,49.01
2022-09-01T09:29:02.388Z,47.92
2022-09-01T09:30:09.128Z,47.76
2022-09-01T09:31:43.704Z,47.79
2022-09-01T09:33:30.514Z,47.47
2022-09-01T09:34:17.261Z,47.26
2022-09-01T09:35:23.235Z,47.25
2022-09-01T09:36:35.880Z,47.35
2022-09-01T09:37:37.610Z,46.62
2022-09-01T09:38:39.119Z,46.60
2022-09-01T09:39:41.297Z,46.11
2022-09-01T09:41:15.970Z,45.38
2022-09-01T09:42:16.152Z,46.33
2022-09-01T09:43:18.073Z,46.20
2022-09-01T09:44:27.155Z,46.17
2022-09-01T09:45:41.690Z,45.54
2022-09-01T09:46:44.374Z,45.25
2022-09-01T09:47:46.685Z,45.20
2022-09-01T09:48:48.344Z,45.12
2022-09-01T09:49:49.838Z,44.73
2022-09-01T09:50:51.346Z,44.55
2022-09-01T09:52:02.334Z,44.51
2022-09-01T09:53:11.220Z,44.57
2022-09-01T09:54:13.403Z,44.99
2022-09-01T09:55:22.242Z,45.25
2022-09-01T09:56:26.583Z,45.80
2022-09-01T09:57:28.818Z,45.76
2022-09-01T09:58:35.029Z,44.71
2022-09-01T09:59:57.583Z,44.33
2022-09-01T10:01:01.103Z,44.42
2022-09-01T10:02:14.935Z,44.55
2022-09-01T10:03:16.592Z,44.09
2022-09-01T10:04:34.521Z,44.36
2022-09-01T10:05:38.187Z,45.03
2022-09-01T10:06:45.058Z,43.79
2022-09-01T10:07:46.709Z,43.28
2022-09-01T10:08:48.294Z,43.08
2022-09-01T10:09:49.953Z,43.02
2022-09-01T10:10:58.384Z,43.39
2022-09-01T10:12:02.057Z,43.31
2022-09-01T10:13:04.673Z,43.33
2022-09-01T10:15:30.033Z,43.64
2022-09-01T10:16:32.372Z,42.73
2022-09-01T10:17:38.474Z,41.85
2022-09-01T10:18:42.982Z,42.03
2022-09-01T10:19:56.299Z,41.29
2022-09-01T10:21:00.375Z,41.01
2022-09-01T10:22:02.504Z,41.29
2022-09-01T10:23:04.859Z,41.61
2022-09-01T10:24:22.306Z,41.19
2022-09-01T10:25:29.133Z,41.12
2022-09-01T10:26:32.904Z,41.52
2022-09-01T10:27:38.060Z,40.57
2022-09-01T10:28:49.982Z,40.79
2022-09-01T10:30:12.042Z,40.35
2022-09-01T10:31:14.149Z,40.89
2022-09-01T10:32:34.120Z,39.74
2022-09-01T10:33:38.172Z,39.32
2022-09-01T10:34:42.058Z,39.26
2022-09-01T10:35:44.482Z,39.10
2022-09-01T10:36:46.998Z,39.19
2022-09-01T10:37:48.773Z,39.25
2022-09-01T10:38:53.788Z,38.75
2022-09-01T10:40:14.893Z,38.44
2022-09-01T10:41:35.732Z,38.65
2022-09-01T10:42:37.303Z,38.00
2022-09-01T10:43:41.422Z,37.36
2022-09-01T10:44:57.748Z,37.70
2022-09-01T10:46:06.005Z,37.89
2022-09-01T10:47:29.552Z,37.11
2022-09-01T10:48:35.990Z,36.68
2022-09-01T10:49:47.746Z,36.82
2022-09-01T10:50:49.958Z,36.55
2022-09-01T10:51:56.424Z,36.57
2022-09-01T10:52:59.351Z,36.56
2022-09-01T10:54:02.445Z,36.94
2022-09-01T10:55:04.382Z,36.78
2022-09-01T10:56:20.095Z,36.66
2022-09-01T10:57:42.751Z,36.72
2022-09-01T11:00:39.448Z,36.27
2022-09-01T11:01:48.964Z,35.99
2022-09-01T11:03:31.595Z,35.78
2022-09-01T11:04:37.215Z,35.59
2022-09-01T11:06:10.980Z,35.76
2022-09-01T11:07:33.464Z,35.56
2022-09-01T11:08:42.297Z,35.87
2022-09-01T11:10:11.850Z,35.60
2022-09-01T11:11:22.474Z,35.69
2022-09-01T11:12:39.819Z,35.37
2022-09-01T11:13:49.744Z,35.51
2022-09-01T11:14:55.393Z,35.61
2022-09-01T11:16:00.338Z,35.70
2022-09-01T11:17:20.555Z,35.37
2022-09-01T11:18:27.221Z,35.24
2022-09-01T11:19:31.971Z,34.97
2022-09-01T11:20:36.460Z,34.98
2022-09-01T11:21:39.217Z,35.67
2022-09-01T11:22:44.014Z,35.64
2022-09-01T11:23:47.045Z,35.35
2022-09-01T11:24:57.927Z,35.45
2022-09-01T11:26:29.937Z,35.57
2022-09-01T11:27:49.871Z,35.61
2022-09-01T11:28:51.400Z,35.89
2022-09-01T11:29:59.031Z,36.30
2022-09-01T11:31:00.876Z,35.84
2022-09-01T11:32:02.423Z,35.86
2022-09-01T11:33:24.980Z,36.32
2022-09-01T11:34:26.795Z,35.89
2022-09-01T11:35:28.286Z,35.92
2022-09-01T11:36:35.574Z,36.04
2022-09-01T11:37:37.367Z,36.16
2022-09-01T11:38:50.454Z,35.84
2022-09-01T11:39:55.658Z,35.93
2022-09-01T11:40:57.278Z,36.30
2022-09-01T11:42:05.004Z,36.35
2022-09-01T11:43:16.702Z,36.41
2022-09-01T11:44:22.054Z,36.15
2022-09-01T11:45:24.298Z,36.29
2022-09-01T11:46:27.048Z,36.37
2022-09-01T11:47:32.349Z,36.49
2022-09-01T11:48:33.871Z,36.33
2022-09-01T11:49:36.463Z,36.45
2022-09-01T11:50:38.702Z,36.91
2022-09-01T11:51:43.126Z,37.15
2022-09-01T11:52:52.051Z,37.40
2022-09-01T11:53:53.555Z,37.18
2022-09-01T11:54:55.066Z,36.74
2022-09-01T11:55:57.402Z,36.92
2022-09-01T11:56:58.900Z,37.14
2022-09-01T11:58:00.528Z,36.86
2022-09-01T11:59:02.020Z,36.74
2022-09-01T12:00:08.140Z,36.55
2022-09-01T12:01:12.336Z,36.59
2022-09-01T12:02:25.205Z,36.89
2022-09-01T12:03:28.700Z,37.12
2022-09-01T12:04:31.859Z,37.25
2022-09-01T12:05:34.414Z,37.25
2022-09-01T12:06:35.946Z,37.09
2022-09-01T12:07:41.697Z,37.08
2022-09-01T12:08:43.244Z,37.09
2022-09-01T12:09:45.723Z,36.96
2022-09-01T12:10:47.411Z,37.06
2022-09-01T12:11:51.201Z,36.97
2022-09-01T12:13:12.998Z,37.19
2022-09-01T12:14:19.522Z,36.88
2022-09-01T12:15:22.588Z,37.40
2022-09-01T12:16:25.954Z,37.29
2022-09-01T12:17:27.902Z,37.41
2022-09-01T12:18:30.356Z,37.27
2022-09-01T12:19:33.186Z,37.30
2022-09-01T12:20:35.471Z,37.05
2022-09-01T12:21:42.705Z,37.31
2022-09-01T12:22:44.364Z,37.39
2022-09-01T12:23:45.941Z,37.21
2022-09-01T12:24:48.629Z,37.36
2022-09-01T12:25:50.115Z,37.10
2022-09-01T12:26:54.215Z,37.31
2022-09-01T12:27:55.743Z,37.07
2022-09-01T12:28:57.233Z,37.40
2022-09-01T12:29:58.888Z,37.62
2022-09-01T12:31:00.713Z,37.49
2022-09-01T12:32:02.391Z,37.33
2022-09-01T12:34:34.277Z,37.51
2022-09-01T12:35:35.982Z,37.47
2022-09-01T12:36:37.544Z,37.13
2022-09-01T12:37:39.210Z,37.30
2022-09-01T12:38:40.731Z,37.03
2022-09-01T12:39:43.173Z,37.14
2022-09-01T12:40:45.397Z,37.26
2022-09-01T12:41:48.567Z,37.24
2022-09-01T12:42:50.607Z,37.30
2022-09-01T12:43:54.830Z,36.95
2022-09-01T12:44:57.801Z,36.89
2022-09-01T12:46:02.966Z,37.28
2022-09-01T12:47:07.408Z,37.18
2022-09-01T12:48:24.939Z,37.35
2022-09-01T12:49:34.774Z,37.46
2022-09-01T12:50:36.513Z,37.24
2022-09-01T12:51:38.182Z,37.19
2022-09-01T12:52:46.611Z,37.50
2022-09-01T12:53:58.283Z,37.66
2022-09-01T12:55:00.091Z,38.40
2022-09-01T12:56:20.862Z,37.95
2022-09-01T12:57:27.885Z,37.93
2022-09-01T12:58:32.332Z,38.52
2022-09-01T12:59:37.269Z,38.42
2022-09-01T13:00:55.815Z,38.54
2022-09-01T13:01:57.515Z,38.80
2022-09-01T13:03:02.906Z,38.59
2022-09-01T13:04:09.047Z,38.50
2022-09-01T13:05:33.647Z,38.65
2022-09-01T13:06:38.160Z,39.04
2022-09-01T13:07:39.942Z,39.07
2022-09-01T13:08:43.303Z,39.11
2022-09-01T13:09:45.942Z,38.90
2022-09-01T13:10:54.517Z,38.78
2022-09-01T13:12:09.134Z,38.66
2022-09-01T13:13:10.853Z,39.06
2022-09-01T13:14:12.799Z,38.77
2022-09-01T13:16:20.772Z,38.82
2022-09-01T13:17:23.830Z,38.64
2022-09-01T13:18:25.683Z,38.62
2022-09-01T13:19:30.399Z,38.27
2022-09-01T13:20:32.208Z,38.65
2022-09-01T13:21:35.183Z,38.16
2022-09-01T13:22:37.372Z,38.33
2022-09-01T13:23:38.891Z,38.58
2022-09-01T13:24:40.525Z,38.64
2022-09-01T13:25:44.349Z,38.45
2022-09-01T13:27:20.290Z,38.46
2022-09-01T13:28:08.933Z,38.89
2022-09-01T13:29:10.438Z,38.45
2022-09-01T13:30:13.654Z,38.84
2022-09-01T13:31:30.748Z,38.91
2022-09-01T13:32:33.606Z,38.94
2022-09-01T13:34:09.273Z,39.03
2022-09-01T13:34:57.022Z,38.58
2022-09-01T13:35:58.600Z,38.27
2022-09-01T13:37:00.150Z,38.22
2022-09-01T13:38:01.743Z,38.18
2022-09-01T13:39:03.331Z,37.77
2022-09-01T13:40:06.399Z,37.85
2022-09-01T13:41:11.653Z,37.86
2022-09-01T13:42:13.846Z,38.27
2022-09-01T13:43:16.243Z,38.21
2022-09-01T13:44:18.567Z,37.50
2022-09-01T13:45:21.073Z,37.87
2022-09-01T13:46:22.603Z,37.99
2022-09-01T13:47:31.772Z,38.36
2022-09-01T13:50:13.528Z,38.16
2022-09-01T13:51:27.588Z,38.44
2022-09-01T13:52:29.776Z,38.70
2022-09-01T13:53:31.319Z,38.34
2022-09-01T13:54:33.003Z,38.50
2022-09-01T13:55:35.751Z,38.73
2022-09-01T13:56:37.606Z,38.66
2022-09-01T13:57:39.138Z,38.81
2022-09-01T13:58:41.087Z,38.52
2022-09-01T13:59:42.603Z,38.61
2022-09-01T14:00:45.072Z,38.64
2022-09-01T14:01:46.758Z,38.75
2022-09-01T14:02:53.058Z,39.00
2022-09-01T14:03:59.657Z,38.97
2022-09-01T14:05:01.814Z,38.81
2022-09-01T14:06:03.355Z,38.65
2022-09-01T14:07:04.903Z,38.78
2022-09-01T14:08:06.573Z,38.73
2022-09-01T14:09:08.114Z,38.95
2022-09-01T14:10:09.740Z,39.18
2022-09-01T14:11:16.071Z,39.32
2022-09-01T14:12:17.668Z,39.26
2022-09-01T14:13:20.002Z,39.07
2022-09-01T14:14:21.700Z,38.26
2022-09-01T14:15:27.150Z,38.64
2022-09-01T14:16:29.126Z,38.59
2022-09-01T14:17:30.650Z,38.42
2022-09-01T14:18:37.027Z,38.53
2022-09-01T14:19:38.996Z,38.52
2022-09-01T14:20:41.211Z,38.64
2022-09-01T14:21:42.783Z,38.67
2022-09-01T14:22:45.279Z,38.75
2022-09-01T14:23:46.820Z,38.81
2022-09-01T14:24:48.431Z,38.25
2022-09-01T14:25:50.406Z,38.33
2022-09-01T14:26:51.939Z,38.06
2022-09-01T14:27:53.484Z,38.14
2022-09-01T14:28:55.065Z,37.82
2022-09-01T14:29:56.634Z,37.85
2022-09-01T14:32:01.068Z,38.00
2022-09-01T14:33:05.037Z,37.92
2022-09-01T14:34:07.113Z,38.29
2022-09-01T14:35:08.825Z,38.22