createdAt,value
2022-08-03T00:00:28.444Z,100909.16
2022-08-03T00:02:55.137Z,100915.63
2022-08-03T00:05:21.914Z,100912.75
2022-08-03T00:07:49.535Z,100918.00
2022-08-03T00:10:16.858Z,100916.28
2022-08-03T00:12:43.531Z,100915.50
2022-08-03T00:15:14.973Z,100909.47
2022-08-03T00:17:52.394Z,100902.59
2022-08-03T00:20:21.635Z,100911.59
2022-08-03T00:22:48.749Z,100910.06
2022-08-03T00:25:15.485Z,100910.00
2022-08-03T00:27:42.120Z,100906.38
2022-08-03T00:30:09.250Z,100900.16
2022-08-03T00:32:36.093Z,100901.91
2022-08-03T00:35:04.335Z,100900.72
2022-08-03T00:37:40.926Z,100903.75
2022-08-03T00:40:11.416Z,100901.19
2022-08-03T00:42:55.182Z,100903.16
2022-08-03T00:45:32.883Z,100899.53
2022-08-03T00:47:59.899Z,100897.13
2022-08-03T00:50:28.724Z,100896.31
2022-08-03T00:52:57.924Z,100896.38
2022-08-03T00:55:25.312Z,100893.72
2022-08-03T00:57:52.273Z,100897.38
2022-08-03T01:00:22.755Z,100894.63
2022-08-03T01:02:50.103Z,100890.19
2022-08-03T01:05:17.082Z,100901.03
2022-08-03T01:07:54.219Z,100894.75
2022-08-03T01:10:33.170Z,100894.91
2022-08-03T01:13:06.034Z,100888.50
2022-08-03T01:15:48.924Z,100897.34
2022-08-03T01:18:22.880Z,100899.03
2022-08-03T01:20:53.536Z,100891.63
2022-08-03T01:23:34.769Z,100901.56
2022-08-03T01:26:38.988Z,100900.47
2022-08-03T01:29:11.580Z,100900.44
2022-08-03T01:32:59.512Z,100903.06
2022-08-03T01:35:02.097Z,100889.81
2022-08-03T01:37:38.775Z,100899.78
2022-08-03T01:40:06.676Z,100898.88
2022-08-03T01:42:34.035Z,100888.94
2022-08-03T01:45:01.738Z,100892.16
2022-08-03T01:47:30.152Z,100896.44
2022-08-03T01:49:57.979Z,100886.63
2022-08-03T01:52:25.097Z,100890.13
2022-08-03T01:54:52.736Z,100879.25
2022-08-03T01:57:20.168Z,100882.94
2022-08-03T01:59:48.675Z,100887.81
2022-08-03T02:02:33.062Z,100884.19
2022-08-03T02:05:01.277Z,100875.03
2022-08-03T02:07:29.290Z,100871.00
2022-08-03T02:09:56.735Z,100875.44
2022-08-03T02:12:25.355Z,100874.94
2022-08-03T02:14:52.136Z,100869.59
2022-08-03T02:17:19.186Z,100870.47
2022-08-03T02:20:06.732Z,100875.69
2022-08-03T02:22:33.917Z,100874.88
2022-08-03T02:25:00.603Z,100881.44
2022-08-03T02:27:29.303Z,100881.44
2022-08-03T02:30:05.863Z,100882.28
2022-08-03T02:32:37.916Z,100881.09
2022-08-03T02:35:07.272Z,100884.03
2022-08-03T02:37:36.389Z,100878.72
2022-08-03T02:40:05.394Z,100882.53
2022-08-03T02:42:33.266Z,100872.59
2022-08-03T02:45:03.837Z,100873.41
2022-08-03T02:47:53.432Z,100873.66
2022-08-03T02:50:19.151Z,100872.97
2022-08-03T02:52:46.486Z,100878.16
2022-08-03T02:55:15.057Z,100871.25
2022-08-03T02:57:43.804Z,100865.06
2022-08-03T03:00:11.075Z,100869.81
2022-08-03T03:02:38.132Z,100870.66
2022-08-03T03:05:56.009Z,100878.03
2022-08-03T03:07:53.185Z,100868.94
2022-08-03T03:10:25.075Z,100869.66
2022-08-03T03:12:55.578Z,100873.97
2022-08-03T03:15:23.631Z,100869.91
2022-08-03T03:17:51.775Z,100879.03
2022-08-03T03:20:29.498Z,100876.50
2022-08-03T03:22:58.906Z,100874.66
2022-08-03T03:25:25.602Z,100871.38
2022-08-03T03:27:52.528Z,100878.81
2022-08-03T03:30:19.249Z,100871.63
2022-08-03T03:32:45.920Z,100868.19
2022-08-03T03:35:14.026Z,100871.63
2022-08-03T03:37:40.794Z,100865.50
2022-08-03T03:40:09.093Z,100868.47
2022-08-03T03:42:36.033Z,100865.84
2022-08-03T03:45:09.812Z,100868.44
2022-08-03T03:47:36.935Z,100875.34
2022-08-03T03:50:07.180Z,100869.97
2022-08-03T03:52:34.047Z,100872.69
2022-08-03T03:55:01.629Z,100868.34
2022-08-03T03:57:29.551Z,100867.81
2022-08-03T03:59:56.582Z,100873.00
2022-08-03T04:02:23.448Z,100874.66
2022-08-03T04:05:08.563Z,100878.25
2022-08-03T04:08:22.161Z,100878.22
2022-08-03T04:11:02.518Z,100879.09
2022-08-03T04:13:35.927Z,100878.16
2022-08-03T04:16:03.388Z,100874.53
2022-08-03T04:18:31.713Z,100869.78
2022-08-03T04:21:03.497Z,100872.41
2022-08-03T04:23:33.068Z,100875.44
2022-08-03T04:26:02.231Z,100874.44
2022-08-03T04:28:32.011Z,100880.53
2022-08-03T04:31:03.719Z,100881.50
2022-08-03T04:33:32.754Z,100876.66
2022-08-03T04:36:02.879Z,100883.97
2022-08-03T04:38:31.906Z,100881.19
2022-08-03T04:40:59.778Z,100882.84
2022-08-03T04:43:26.947Z,100882.84
2022-08-03T04:45:54.632Z,100888.16
2022-08-03T04:48:21.546Z,100885.47
2022-08-03T04:50:48.447Z,100895.78
2022-08-03T04:53:16.683Z,100889.25
2022-08-03T04:55:43.583Z,100891.13
2022-08-03T04:58:10.422Z,100889.13
2022-08-03T05:00:37.038Z,100894.28
2022-08-03T05:03:03.650Z,100894.34
2022-08-03T05:05:50.573Z,100889.19
2022-08-03T05:08:20.620Z,100894.47
2022-08-03T05:10:54.663Z,100898.84
2022-08-03T05:13:21.291Z,100890.75
2022-08-03T05:15:47.990Z,100897.59
2022-08-03T05:18:14.914Z,100896.69
2022-08-03T05:20:41.708Z,100903.66
2022-08-03T05:23:08.334Z,100903.50
2022-08-03T05:25:38.005Z,100902.22
2022-08-03T05:28:06.309Z,100899.53
2022-08-03T05:30:34.407Z,100899.44
2022-08-03T05:33:03.078Z,100896.66
2022-08-03T05:35:57.776Z,100904.69
2022-08-03T05:38:28.036Z,100900.09
2022-08-03T05:41:21.891Z,100910.66
2022-08-03T05:43:47.316Z,100900.84
2022-08-03T05:46:14.402Z,100903.19
2022-08-03T05:48:42.207Z,100906.50
2022-08-03T05:51:11.521Z,100907.69
2022-08-03T05:53:45.333Z,100914.00
2022-08-03T05:56:14.666Z,100909.28
2022-08-03T05:58:53.096Z,100895.66
2022-08-03T06:01:23.910Z,100897.41
2022-08-03T06:03:52.180Z,100901.75
2022-08-03T06:06:18.843Z,100902.50
2022-08-03T06:08:46.079Z,100904.00
2022-08-03T06:11:13.247Z,100902.09
2022-08-03T06:13:40.401Z,100907.31
2022-08-03T06:16:07.217Z,100906.53
2022-08-03T06:18:34.245Z,100905.41
2022-08-03T06:21:14.139Z,100913.50
2022-08-03T06:23:54.683Z,100907.31
2022-08-03T06:26:24.013Z,100903.34
2022-08-03T06:28:51.367Z,100908.56
2022-08-03T06:31:20.969Z,100906.72
2022-08-03T06:34:34.505Z,100916.53
2022-08-03T06:36:34.422Z,100911.03
2022-08-03T06:39:01.316Z,100910.94
2022-08-03T06:41:28.142Z,100915.25
2022-08-03T06:44:03.334Z,100916.19
2022-08-03T06:46:31.062Z,100911.50
2022-08-03T06:48:57.838Z,100916.06
2022-08-03T06:52:02.651Z,100914.75
2022-08-03T06:54:12.307Z,100922.84
2022-08-03T06:56:39.046Z,100925.50
2022-08-03T06:59:05.758Z,100917.06
2022-08-03T07:01:32.434Z,100918.69
2022-08-03T07:04:00.533Z,100917.50
2022-08-03T07:06:27.342Z,100920.88
2022-08-03T07:08:59.004Z,100916.22
2022-08-03T07:11:26.319Z,100915.28
2022-08-03T07:13:52.932Z,100916.13
2022-08-03T07:16:20.084Z,100921.31
2022-08-03T07:18:46.904Z,100923.97
2022-08-03T07:21:13.710Z,100921.94
2022-08-03T07:23:40.355Z,100926.31
2022-08-03T07:26:07.005Z,100928.69
2022-08-03T07:28:33.829Z,100931.22
2022-08-03T07:31:00.523Z,100935.75
2022-08-03T07:33:27.150Z,100935.69
2022-08-03T07:35:53.985Z,100929.16
2022-08-03T07:38:21.195Z,100930.25
2022-08-03T07:40:48.227Z,100930.91
2022-08-03T07:43:14.870Z,100927.22
2022-08-03T07:45:41.595Z,100926.22
2022-08-03T07:48:12.079Z,100936.69
2022-08-03T07:50:39.063Z,100925.84
2022-08-03T07:53:05.823Z,100931.94
2022-08-03T07:55:32.574Z,100931.94
2022-08-03T07:58:02.714Z,100931.47
2022-08-03T08:00:29.732Z,100928.59
2022-08-03T08:02:56.370Z,100921.38
2022-08-03T08:05:23.192Z,100927.44
2022-08-03T08:07:52.260Z,100924.69
2022-08-03T08:10:19.759Z,100922.53
2022-08-03T08:12:46.858Z,100926.09
2022-08-03T08:15:13.615Z,100914.34
2022-08-03T08:17:51.969Z,100927.41
2022-08-03T08:20:30.572Z,100920.34
2022-08-03T08:23:10.250Z,100928.16
2022-08-03T08:25:54.146Z,100935.38
2022-08-03T08:28:32.558Z,100927.34
2022-08-03T08:31:01.012Z,100929.00
2022-08-03T08:33:42.098Z,100932.47
2022-08-03T08:36:15.561Z,100926.84
2022-08-03T08:38:44.584Z,100930.22
2022-08-03T08:41:12.941Z,100922.09
2022-08-03T08:43:39.638Z,100931.56
2022-08-03T08:46:10.261Z,100924.13
2022-08-03T08:48:40.745Z,100935.13
2022-08-03T08:51:08.892Z,100931.19
2022-08-03T08:53:37.692Z,100930.50
2022-08-03T08:56:04.864Z,100927.91
2022-08-03T08:58:38.918Z,100931.38
2022-08-03T09:01:05.966Z,100927.91
2022-08-03T09:03:35.833Z,100923.16
2022-08-03T09:06:04.894Z,100917.53
2022-08-03T09:08:33.402Z,100922.72
2022-08-03T09:11:00.367Z,100924.44
2022-08-03T09:13:27.391Z,100916.94
2022-08-03T09:16:12.555Z,100921.16
2022-08-03T09:18:40.333Z,100916.94
2022-08-03T09:21:31.584Z,100925.72
2022-08-03T09:24:03.784Z,100933.84
2022-08-03T09:26:32.113Z,100925.66
2022-08-03T09:29:09.711Z,100933.69
2022-08-03T09:31:44.235Z,100925.94
2022-08-03T09:34:13.319Z,100925.09
2022-08-03T09:36:45.903Z,100925.69
2022-08-03T09:39:41.146Z,100930.50
2022-08-03T09:42:10.692Z,100924.72
2022-08-03T09:44:39.822Z,100919.88
2022-08-03T09:47:06.756Z,100920.34
2022-08-03T09:49:33.550Z,100914.50
2022-08-03T09:52:32.645Z,100922.78
2022-08-03T09:54:53.069Z,100916.25
2022-08-03T09:57:24.498Z,100916.69
2022-08-03T10:00:02.975Z,100903.75
2022-08-03T10:02:40.422Z,100912.59
2022-08-03T10:05:09.519Z,100907.91
2022-08-03T10:07:47.785Z,100916.03
2022-08-03T10:10:32.056Z,100911.75
2022-08-03T10:13:00.246Z,100920.47
2022-08-03T10:16:23.902Z,100911.06
2022-08-03T10:18:14.345Z,100898.47
2022-08-03T10:20:51.146Z,100903.81
2022-08-03T10:23:18.911Z,100908.81
2022-08-03T10:25:53.327Z,100901.91
2022-08-03T10:28:21.306Z,100898.75
2022-08-03T10:30:50.338Z,100891.25
2022-08-03T10:33:49.823Z,100882.22
2022-08-03T10:36:11.176Z,100887.88
2022-08-03T10:38:41.400Z,100898.09
2022-08-03T10:41:09.061Z,100883.06
2022-08-03T10:43:56.781Z,100877.00
2022-08-03T10:46:23.527Z,100885.97
2022-08-03T10:48:53.678Z,100883.84
2022-08-03T10:51:21.121Z,100877.16
2022-08-03T10:53:54.490Z,100881.69
2022-08-03T10:56:52.713Z,100871.22
2022-08-03T10:59:59.108Z,100864.66
2022-08-03T11:03:04.322Z,100874.31
2022-08-03T11:05:33.467Z,100866.25
2022-08-03T11:08:28.893Z,100862.13
2022-08-03T11:10:58.698Z,100868.31
2022-08-03T11:13:33.979Z,100863.00
2022-08-03T11:16:06.647Z,100863.88
2022-08-03T11:18:35.547Z,100853.94
2022-08-03T11:21:02.899Z,100863.53
2022-08-03T11:24:03.033Z,100863.38
2022-08-03T11:26:32.953Z,100852.31
2022-08-03T11:29:28.996Z,100860.09
2022-08-03T11:31:55.685Z,100861.84
2022-08-03T11:34:27.617Z,100844.28
2022-08-03T11:37:22.650Z,100854.56
2022-08-03T11:39:51.769Z,100855.94
2022-08-03T11:42:24.813Z,100849.59
2022-08-03T11:44:59.307Z,100850.56
2022-08-03T11:47:29.996Z,100849.22
2022-08-03T11:50:00.263Z,100840.34
2022-08-03T11:52:28.924Z,100838.50
2022-08-03T11:54:56.550Z,100847.28
2022-08-03T11:59:02.706Z,100843.13
2022-08-03T12:00:37.506Z,100838.78
2022-08-03T12:03:09.771Z,100842.75
2022-08-03T12:05:40.819Z,100836.97
2022-08-03T12:08:10.028Z,100842.25
2022-08-03T12:10:38.033Z,100839.78
2022-08-03T12:14:44.358Z,100847.22
2022-08-03T12:15:55.872Z,100837.41
2022-08-03T12:18:23.717Z,100835.91
2022-08-03T12:20:51.937Z,100836.69
2022-08-03T12:23:19.495Z,100834.38
2022-08-03T12:25:47.632Z,100835.13
2022-08-03T12:28:37.082Z,100835.50
2022-08-03T12:31:11.888Z,100838.38
2022-08-03T12:33:58.996Z,100834.09
2022-08-03T12:36:27.378Z,100834.09
2022-08-03T12:39:00.079Z,100834.00
2022-08-03T12:41:38.936Z,100831.50
2022-08-03T12:44:07.390Z,100826.97
2022-08-03T12:46:35.482Z,100823.66
2022-08-03T12:49:05.848Z,100828.22
2022-08-03T12:51:45.477Z,100832.28
2022-08-03T12:54:24.586Z,100823.13
2022-08-03T12:57:08.144Z,100821.69
2022-08-03T12:59:40.709Z,100820.44
2022-08-03T13:02:23.595Z,100826.75
2022-08-03T13:04:54.383Z,100833.00
2022-08-03T13:07:22.320Z,100821.91
2022-08-03T13:09:51.042Z,100819.47
2022-08-03T13:12:22.258Z,100816.47
2022-08-03T13:14:51.975Z,100821.16
2022-08-03T13:17:19.561Z,100812.97
2022-08-03T13:19:48.903Z,100824.75
2022-08-03T13:22:20.793Z,100821.25
2022-08-03T13:24:58.213Z,100807.91
2022-08-03T13:28:03.722Z,100810.44
2022-08-03T13:30:13.140Z,100814.03
2022-08-03T13:32:40.104Z,100812.25
2022-08-03T13:35:12.337Z,100812.03
2022-08-03T13:37:43.449Z,100808.75
2022-08-03T13:40:14.882Z,100807.75
2022-08-03T13:42:41.790Z,100812.59
2022-08-03T13:45:10.475Z,100803.69
2022-08-03T13:47:39.689Z,100798.44
2022-08-03T13:50:06.668Z,100790.34
2022-08-03T13:52:34.667Z,100794.47
2022-08-03T13:55:03.137Z,100794.53
2022-08-03T13:58:02.613Z,100792.78
2022-08-03T14:00:27.987Z,100801.09
2022-08-03T14:03:15.368Z,100785.09
2022-08-03T14:05:45.392Z,100786.97
2022-08-03T14:08:12.276Z,100780.34
2022-08-03T14:10:42.459Z,100775.97
2022-08-03T14:13:11.521Z,100782.28
2022-08-03T14:15:38.818Z,100782.09
2022-08-03T14:18:15.886Z,100792.50
2022-08-03T14:20:56.381Z,100784.78
2022-08-03T14:23:24.040Z,100786.19
2022-08-03T14:25:52.272Z,100777.44
2022-08-03T14:28:21.094Z,100777.91
2022-08-03T14:30:48.598Z,100770.91
2022-08-03T14:33:15.585Z,100760.28
2022-08-03T14:35:42.423Z,100772.38
2022-08-03T14:38:09.050Z,100761.78
2022-08-03T14:40:35.740Z,100761.78
2022-08-03T14:43:02.592Z,100766.81
2022-08-03T14:45:29.537Z,100756.69
2022-08-03T14:50:10.551Z,100761.81
2022-08-03T14:50:48.372Z,100761.75
2022-08-03T14:53:20.938Z,100758.91
2022-08-03T14:55:52.749Z,100757.38
2022-08-03T14:58:21.388Z,100752.25
2022-08-03T15:00:49.859Z,100755.53
2022-08-03T15:03:17.627Z,100757.28
2022-08-03T15:05:44.706Z,100751.03
2022-08-03T15:08:11.876Z,100749.00
2022-08-03T15:10:43.830Z,100747.84
2022-08-03T15:13:12.975Z,100741.03
2022-08-03T15:15:40.153Z,100736.56
2022-08-03T15:18:24.514Z,100738.47
2022-08-03T15:20:51.561Z,100746.19
2022-08-03T15:23:23.418Z,100746.19
2022-08-03T15:26:06.493Z,100742.69
2022-08-03T15:28:41.308Z,100737.50
2022-08-03T15:31:07.987Z,100742.00
2022-08-03T15:33:35.304Z,100735.19
2022-08-03T15:36:02.359Z,100744.44
2022-08-03T15:38:29.107Z,100745.44
2022-08-03T15:41:08.723Z,100734.44
2022-08-03T15:44:09.191Z,100735.59
2022-08-03T15:46:36.118Z,100733.34
2022-08-03T15:49:06.013Z,100739.69
2022-08-03T15:51:32.829Z,100741.31
2022-08-03T15:53:59.713Z,100737.75
2022-08-03T15:56:30.653Z,100733.28
2022-08-03T15:59:09.945Z,100733.56
2022-08-03T16:01:41.597Z,100722.28
2022-08-03T16:04:10.828Z,100732.25
2022-08-03T16:06:42.526Z,100729.59
2022-08-03T16:09:24.279Z,100728.25
2022-08-03T16:11:57.957Z,100711.94
2022-08-03T16:14:34.693Z,100718.09
2022-08-03T16:17:04.902Z,100714.06
2022-08-03T16:19:31.740Z,100722.13
2022-08-03T16:21:59.036Z,100714.41
2022-08-03T16:24:29.764Z,100708.72
2022-08-03T16:26:56.853Z,100712.25
2022-08-03T16:29:24.834Z,100705.34
2022-08-03T16:31:52.550Z,100709.72
2022-08-03T16:34:20.021Z,100705.78
2022-08-03T16:36:46.903Z,100707.97
2022-08-03T16:39:13.899Z,100709.50
2022-08-03T16:42:01.074Z,100710.94
2022-08-03T16:44:33.102Z,100713.66
2022-08-03T16:47:02.827Z,100711.91
2022-08-03T16:49:55.030Z,100705.56
2022-08-03T16:52:18.126Z,100712.69
2022-08-03T16:54:53.243Z,100703.59
2022-08-03T16:57:55.639Z,100707.16
2022-08-03T17:00:11.965Z,100705.78
2022-08-03T17:02:48.153Z,100700.34
2022-08-03T17:05:24.556Z,100696.28
2022-08-03T17:07:57.042Z,100701.53
2022-08-03T17:10:27.521Z,100700.31
2022-08-03T17:13:00.077Z,100701.63
2022-08-03T17:15:38.342Z,100698.16
2022-08-03T17:18:25.591Z,100695.41
2022-08-03T17:20:54.361Z,100698.34
2022-08-03T17:23:48.059Z,100691.53
2022-08-03T17:26:21.565Z,100702.03
2022-08-03T17:28:56.491Z,100701.47
2022-08-03T17:31:49.633Z,100698.09
2022-08-03T17:34:18.854Z,100691.25
2022-08-03T17:39:57.649Z,100693.13
2022-08-03T17:42:33.107Z,100693.53
2022-08-03T17:45:03.901Z,100683.50
2022-08-03T17:47:42.032Z,100694.53
2022-08-03T17:50:25.026Z,100685.06
2022-08-03T17:53:06.721Z,100691.28
2022-08-03T17:55:55.631Z,100692.25
2022-08-03T17:59:08.715Z,100698.66
2022-08-03T18:02:12.267Z,100700.72
2022-08-03T18:05:16.695Z,100694.91
2022-08-03T18:12:12.389Z,100698.84
2022-08-03T18:15:08.531Z,100697.16
2022-08-03T18:17:55.621Z,100695.81
2022-08-03T18:20:41.101Z,100701.22
2022-08-03T18:23:36.213Z,100708.06
2022-08-03T18:26:17.022Z,100703.78
2022-08-03T18:29:04.338Z,100694.22
2022-08-03T18:32:01.360Z,100701.84
2022-08-03T18:41:32.754Z,100695.13
2022-08-03T18:44:53.915Z,100692.34
2022-08-03T18:48:08.464Z,100689.94
2022-08-03T18:51:01.125Z,100697.81
2022-08-03T18:54:02.865Z,100692.56
2022-08-03T18:57:19.726Z,100689.81
2022-08-03T19:00:42.336Z,100685.63
2022-08-03T19:03:20.571Z,100687.78
2022-08-03T19:06:02.798Z,100690.09
2022-08-03T19:08:50.712Z,100695.09
2022-08-03T19:11:28.009Z,100687.50
2022-08-03T19:13:56.975Z,100692.94
2022-08-03T19:16:38.799Z,100695.16
2022-08-03T19:19:11.064Z,100693.06
2022-08-03T19:21:41.385Z,100697.34
2022-08-03T19:26:55.979Z,100707.22
2022-08-03T19:29:25.591Z,100707.88
2022-08-03T19:32:19.180Z,100712.00
2022-08-03T19:34:47.889Z,100704.13
2022-08-03T19:37:21.959Z,100706.75
2022-08-03T19:39:56.731Z,100711.22
2022-08-03T19:42:32.147Z,100722.03
2022-08-03T19:45:11.278Z,100716.69
2022-08-03T19:47:58.117Z,100716.00
2022-08-03T19:50:25.337Z,100723.09
2022-08-03T19:52:52.814Z,100712.47
2022-08-03T19:55:22.763Z,100722.53
2022-08-03T19:57:57.092Z,100713.19
2022-08-03T20:00:26.472Z,100716.41
2022-08-03T20:02:56.292Z,100707.94
2022-08-03T20:05:23.378Z,100710.59
2022-08-03T20:07:50.450Z,100712.06
2022-08-03T20:10:20.211Z,100703.91
2022-08-03T20:12:49.618Z,100709.59
2022-08-03T20:15:22.200Z,100710.44
2022-08-03T20:17:58.648Z,100704.81
2022-08-03T20:20:31.312Z,100705.06
2022-08-03T20:22:59.544Z,100703.25
2022-08-03T20:25:38.579Z,100706.56
2022-08-03T20:28:20.631Z,100710.22
2022-08-03T20:30:53.872Z,100712.38
2022-08-03T20:33:27.816Z,100707.34
2022-08-03T20:36:08.169Z,100711.09
2022-08-03T20:38:43.872Z,100715.56
2022-08-03T20:41:18.015Z,100720.22
2022-08-03T20:43:45.337Z,100706.00
2022-08-03T20:46:31.075Z,100721.81
2022-08-03T20:49:03.918Z,100719.47
2022-08-03T20:51:49.879Z,100709.03
2022-08-03T20:54:29.423Z,100706.69
2022-08-03T20:57:00.361Z,100706.16
2022-08-03T20:59:35.092Z,100710.63
2022-08-03T21:02:05.719Z,100712.63
2022-08-03T21:04:32.432Z,100700.06
2022-08-03T21:07:16.426Z,100706.47
2022-08-03T21:09:57.144Z,100702.84
2022-08-03T21:12:35.886Z,100703.44
2022-08-03T21:13:02.098Z,100707.44
2022-08-03T21:13:04.133Z,100698.31
2022-08-03T21:15:06.180Z,100701.78
2022-08-03T21:17:42.418Z,100695.06
2022-08-03T21:20:11.188Z,100692.34
2022-08-03T21:22:39.473Z,100694.19
2022-08-03T21:25:09.418Z,100689.19
2022-08-03T21:27:36.829Z,100688.34
2022-08-03T21:30:08.892Z,100694.06
2022-08-03T21:32:40.289Z,100686.09
2022-08-03T21:35:15.128Z,100688.66
2022-08-03T21:37:43.234Z,100690.78
2022-08-03T21:40:12.429Z,100693.28
2022-08-03T21:42:40.886Z,100701.56
2022-08-03T21:45:15.158Z,100690.72
2022-08-03T21:47:43.871Z,100691.38
2022-08-03T21:50:13.201Z,100690.66
2022-08-03T21:52:45.383Z,100689.13
2022-08-03T21:55:18.412Z,100688.06
2022-08-03T21:57:51.832Z,100691.50
2022-08-03T22:00:21.862Z,100684.84
2022-08-03T22:02:58.113Z,100689.44
2022-08-03T22:05:29.199Z,100690.84
2022-08-03T22:08:11.135Z,100675.00
2022-08-03T22:10:40.251Z,100689.41
2022-08-03T22:13:06.967Z,100683.34
2022-08-03T22:15:33.646Z,100680.59
2022-08-03T22:18:03.644Z,100687.19
2022-08-03T22:20:30.759Z,100691.97
2022-08-03T22:23:01.252Z,100690.50
2022-08-03T22:25:30.642Z,100689.56
2022-08-03T22:28:00.185Z,100695.84
2022-08-03T22:30:27.103Z,100692.13
2022-08-03T22:32:56.198Z,100693.09
2022-08-03T22:35:24.645Z,100685.97
2022-08-03T22:37:54.165Z,100686.84
2022-08-03T22:40:21.130Z,100691.72
2022-08-03T22:42:51.943Z,100689.97
2022-08-03T22:46:07.385Z,100692.53
2022-08-03T22:48:08.120Z,100690.78
2022-08-03T22:50:35.394Z,100690.78
2022-08-03T22:53:02.398Z,100692.84
2022-08-03T22:55:29.451Z,100689.91
2022-08-03T22:57:57.320Z,100686.38
2022-08-03T23:00:24.358Z,100690.47
2022-08-03T23:02:52.763Z,100687.03
2022-08-03T23:06:02.635Z,100683.38
2022-08-03T23:08:23.161Z,100685.50
2022-08-03T23:10:51.053Z,100686.00
2022-08-03T23:13:18.626Z,100677.22
2022-08-03T23:15:51.316Z,100681.03
2022-08-03T23:18:19.447Z,100685.34
2022-08-03T23:20:50.347Z,100684.69
2022-08-03T23:23:19.832Z,100681.78
2022-08-03T23:25:48.040Z,100680.88
2022-08-03T23:28:16.356Z,100675.47
2022-08-03T23:30:47.441Z,100675.47
2022-08-03T23:33:14.764Z,100681.78
2022-08-03T23:36:29.552Z,100673.88
2022-08-03T23:38:52.289Z,100675.97
2022-08-03T23:41:26.300Z,100677.38
2022-08-03T23:43:54.234Z,100675.78
2022-08-03T23:46:24.182Z,100679.34
2022-08-03T23:48:51.369Z,100671.28
2022-08-03T23:51:38.488Z,100670.91
2022-08-03T23:54:34.186Z,100666.03
2022-08-03T23:57:09.559Z,100663.00
