createdAt,value
2023-05-05T00:00:15.989Z,4.10
2023-05-05T00:02:42.595Z,4.38
2023-05-05T00:05:09.298Z,4.00
2023-05-05T00:07:35.796Z,3.85
2023-05-05T00:10:04.624Z,3.58
2023-05-05T00:12:31.226Z,3.20
2023-05-05T00:14:57.791Z,4.03
2023-05-05T00:17:24.191Z,3.40
2023-05-05T00:19:50.669Z,3.50
2023-05-05T00:22:17.121Z,3.30
2023-05-05T00:24:43.481Z,3.70
2023-05-05T00:27:12.891Z,3.70
2023-05-05T00:29:39.241Z,3.42
2023-05-05T00:32:08.146Z,3.67
2023-05-05T00:34:34.472Z,3.92
2023-05-05T00:37:01.667Z,3.97
2023-05-05T00:39:28.024Z,3.70
2023-05-05T00:41:54.715Z,3.67
2023-05-05T00:44:34.653Z,3.50
2023-05-05T00:47:01.087Z,3.85
2023-05-05T00:49:27.462Z,3.85
2023-05-05T00:51:53.856Z,4.05
2023-05-05T00:54:20.817Z,3.50
2023-05-05T00:56:48.107Z,4.20
2023-05-05T00:59:14.552Z,4.35
2023-05-05T01:01:43.845Z,4.55
2023-05-05T01:04:10.220Z,4.35
2023-05-05T01:06:36.553Z,4.43
2023-05-05T01:09:17.011Z,4.38
2023-05-05T01:11:51.640Z,4.30
2023-05-05T01:14:20.475Z,4.82
2023-05-05T01:17:13.171Z,4.32
2023-05-05T01:19:58.344Z,4.22
2023-05-05T01:22:29.218Z,3.90
2023-05-05T01:25:13.432Z,3.70
2023-05-05T01:27:59.428Z,4.35
2023-05-05T01:30:45.689Z,3.85
2023-05-05T01:33:14.488Z,3.58
2023-05-05T01:35:49.379Z,3.70
2023-05-05T01:38:27.612Z,3.50
2023-05-05T01:41:14.274Z,3.78
2023-05-05T01:43:41.353Z,3.85
2023-05-05T01:46:08.593Z,3.90
2023-05-05T01:48:35.169Z,3.75
2023-05-05T01:51:02.982Z,3.60
2023-05-05T01:53:31.729Z,3.90
2023-05-05T01:55:58.366Z,4.65
2023-05-05T01:58:25.203Z,3.65
2023-05-05T02:00:55.457Z,3.85
2023-05-05T02:03:25.592Z,4.05
2023-05-05T02:05:53.114Z,3.95
2023-05-05T02:08:20.872Z,4.00
2023-05-05T02:10:47.764Z,4.10
2023-05-05T02:13:15.440Z,3.70
2023-05-05T02:15:43.112Z,4.03
2023-05-05T02:18:09.965Z,3.90
2023-05-05T02:20:38.300Z,3.45
2023-05-05T02:23:06.396Z,3.70
2023-05-05T02:25:36.762Z,4.18
2023-05-05T02:28:03.814Z,4.78
2023-05-05T02:30:32.363Z,4.53
2023-05-05T02:33:06.426Z,5.00
2023-05-05T02:35:36.659Z,4.70
2023-05-05T02:38:05.589Z,4.88
2023-05-05T02:40:34.118Z,3.88
2023-05-05T02:43:03.772Z,3.50
2023-05-05T02:45:32.978Z,4.10
2023-05-05T02:48:02.065Z,3.97
2023-05-05T02:50:28.476Z,4.43
2023-05-05T02:52:55.204Z,4.03
2023-05-05T02:55:21.736Z,3.72
2023-05-05T02:57:58.834Z,4.00
2023-05-05T03:00:34.202Z,3.97
2023-05-05T03:03:03.776Z,4.00
2023-05-05T03:05:35.239Z,4.25
2023-05-05T03:08:12.360Z,4.05
2023-05-05T03:10:52.344Z,3.80
2023-05-05T03:13:20.259Z,3.80
2023-05-05T03:15:49.566Z,4.15
2023-05-05T03:18:17.721Z,3.60
2023-05-05T03:20:44.214Z,3.83
2023-05-05T03:23:11.153Z,3.70
2023-05-05T03:25:44.620Z,4.03
2023-05-05T03:28:11.149Z,3.67
2023-05-05T03:30:39.993Z,3.85
2023-05-05T03:33:06.573Z,4.03
2023-05-05T03:35:33.155Z,3.92
2023-05-05T03:37:59.601Z,4.28
2023-05-05T03:40:36.326Z,4.10
2023-05-05T03:43:09.841Z,4.15
2023-05-05T03:45:36.342Z,4.43
2023-05-05T03:48:03.168Z,4.35
2023-05-05T03:50:29.631Z,4.00
2023-05-05T03:52:56.246Z,3.95
2023-05-05T03:55:22.797Z,4.35
2023-05-05T03:57:49.241Z,4.07
2023-05-05T04:00:18.049Z,4.00
2023-05-05T04:02:44.702Z,4.47
2023-05-05T04:05:11.224Z,4.47
2023-05-05T04:07:37.732Z,4.55
2023-05-05T04:10:04.289Z,4.63
2023-05-05T04:12:30.738Z,5.55
2023-05-05T04:14:57.241Z,5.93
2023-05-05T04:17:23.747Z,5.57
2023-05-05T04:19:50.323Z,5.07
2023-05-05T04:22:16.835Z,5.20
2023-05-05T04:24:43.231Z,5.70
2023-05-05T04:27:09.695Z,5.63
2023-05-05T04:29:36.144Z,4.93
2023-05-05T04:32:02.644Z,5.15
2023-05-05T04:34:29.133Z,4.28
2023-05-05T04:36:55.607Z,3.80
2023-05-05T04:39:22.073Z,3.90
2023-05-05T04:41:48.518Z,4.40
2023-05-05T04:44:15.009Z,4.38
2023-05-05T04:46:41.973Z,4.45
2023-05-05T04:49:09.291Z,4.05
2023-05-05T04:51:35.836Z,5.25
2023-05-05T04:54:02.350Z,5.35
2023-05-05T04:56:30.684Z,4.10
2023-05-05T04:58:57.138Z,4.97
2023-05-05T05:01:23.673Z,4.40
2023-05-05T05:03:51.122Z,4.70
2023-05-05T05:06:19.951Z,4.88
2023-05-05T05:08:46.449Z,5.03
2023-05-05T05:11:12.912Z,4.97
2023-05-05T05:13:39.438Z,5.03
2023-05-05T05:16:06.210Z,4.68
2023-05-05T05:18:32.702Z,4.80
2023-05-05T05:20:59.142Z,5.03
2023-05-05T05:23:25.683Z,4.20
2023-05-05T05:25:52.311Z,4.85
2023-05-05T05:28:18.806Z,4.53
2023-05-05T05:30:45.220Z,4.70
2023-05-05T05:33:11.791Z,5.03
2023-05-05T05:35:38.261Z,4.20
2023-05-05T05:38:04.792Z,4.63
2023-05-05T05:40:31.581Z,4.45
2023-05-05T05:42:57.964Z,4.38
2023-05-05T05:45:24.365Z,4.47
2023-05-05T05:47:51.293Z,4.90
2023-05-05T05:50:17.787Z,4.57
2023-05-05T05:52:44.250Z,4.57
2023-05-05T05:55:10.674Z,5.05
2023-05-05T05:57:37.129Z,5.25
2023-05-05T06:00:03.711Z,5.07
2023-05-05T06:02:30.224Z,5.13
2023-05-05T06:04:56.686Z,5.05
2023-05-05T06:07:23.055Z,5.88
2023-05-05T06:09:49.514Z,5.78
2023-05-05T06:12:15.999Z,5.13
2023-05-05T06:14:42.416Z,5.07
2023-05-05T06:17:08.823Z,5.03
2023-05-05T06:19:36.859Z,5.20
2023-05-05T06:22:03.200Z,4.65
2023-05-05T06:24:31.965Z,4.75
2023-05-05T06:26:59.363Z,4.78
2023-05-05T06:29:26.269Z,4.30
2023-05-05T06:31:52.802Z,4.80
2023-05-05T06:34:19.279Z,4.82
2023-05-05T06:36:46.025Z,4.10
2023-05-05T06:39:13.964Z,4.78
2023-05-05T06:41:41.811Z,4.10
2023-05-05T06:44:08.193Z,4.10
2023-05-05T06:46:34.619Z,4.07
2023-05-05T06:49:01.024Z,3.80
2023-05-05T06:51:27.632Z,3.83
2023-05-05T06:53:53.986Z,4.10
2023-05-05T06:56:20.939Z,3.88
2023-05-05T06:58:48.205Z,3.75
2023-05-05T07:01:14.626Z,3.60
2023-05-05T07:03:41.116Z,3.60
2023-05-05T07:06:07.835Z,4.00
2023-05-05T07:08:34.230Z,3.20
2023-05-05T07:11:01.156Z,3.53
2023-05-05T07:13:27.617Z,3.35
2023-05-05T07:15:54.036Z,3.30
2023-05-05T07:18:20.622Z,3.15
2023-05-05T07:20:47.313Z,3.40
2023-05-05T07:23:13.694Z,3.40
2023-05-05T07:25:40.151Z,3.28
2023-05-05T07:28:06.632Z,3.17
2023-05-05T07:30:32.984Z,3.15
2023-05-05T07:32:59.392Z,3.22
2023-05-05T07:35:26.383Z,3.15
2023-05-05T07:37:52.900Z,2.97
2023-05-05T07:40:19.407Z,3.13
2023-05-05T07:42:47.461Z,3.33
2023-05-05T07:45:13.847Z,3.00
2023-05-05T07:47:40.818Z,3.10
2023-05-05T07:50:07.792Z,2.80
2023-05-05T07:52:45.263Z,3.00
2023-05-05T07:55:16.236Z,2.70
2023-05-05T07:57:42.659Z,3.00
2023-05-05T08:00:10.256Z,2.85
2023-05-05T08:02:36.877Z,3.03
2023-05-05T08:05:03.351Z,3.08
2023-05-05T08:07:29.731Z,2.60
2023-05-05T08:09:58.753Z,2.42
2023-05-05T08:12:25.265Z,2.50
2023-05-05T08:14:51.621Z,2.70
2023-05-05T08:17:18.425Z,2.70
2023-05-05T08:19:44.816Z,2.38
2023-05-05T08:22:11.155Z,2.75
2023-05-05T08:24:37.523Z,2.80
2023-05-05T08:27:04.099Z,2.40
2023-05-05T08:29:30.472Z,2.72
2023-05-05T08:31:57.185Z,3.03
2023-05-05T08:34:23.727Z,2.83
2023-05-05T08:36:50.933Z,2.72
2023-05-05T08:39:17.350Z,2.95
2023-05-05T08:41:43.850Z,3.20
2023-05-05T08:44:10.422Z,2.90
2023-05-05T08:46:37.160Z,2.63
2023-05-05T08:49:04.446Z,2.67
2023-05-05T08:51:38.312Z,3.00
2023-05-05T08:54:05.881Z,2.70
2023-05-05T08:56:33.248Z,2.88
2023-05-05T08:59:01.121Z,3.53
2023-05-05T09:01:28.773Z,3.20
2023-05-05T09:03:55.347Z,2.95
2023-05-05T09:06:22.403Z,3.30
2023-05-05T09:08:49.614Z,2.65
2023-05-05T09:11:16.114Z,3.50
2023-05-05T09:13:43.530Z,3.50
2023-05-05T09:16:09.989Z,3.47
2023-05-05T09:18:41.044Z,3.00
2023-05-05T09:21:21.380Z,3.65
2023-05-05T09:24:10.163Z,3.60
2023-05-05T09:26:38.014Z,3.30
2023-05-05T09:29:04.895Z,2.90
2023-05-05T09:31:34.543Z,3.50
2023-05-05T09:34:13.625Z,4.22
2023-05-05T09:36:44.103Z,3.65
2023-05-05T09:39:10.641Z,3.20
2023-05-05T09:41:37.819Z,4.00
2023-05-05T09:44:04.296Z,3.70
2023-05-05T09:46:30.701Z,3.88
2023-05-05T09:48:58.000Z,4.07
2023-05-05T09:51:31.737Z,3.85
2023-05-05T09:53:58.218Z,4.20
2023-05-05T09:56:36.453Z,4.55
2023-05-05T09:59:12.052Z,4.80
2023-05-05T10:01:39.112Z,4.40
2023-05-05T10:04:06.045Z,4.88
2023-05-05T10:06:47.534Z,4.82
2023-05-05T10:09:14.901Z,5.05
2023-05-05T10:11:41.763Z,4.88
2023-05-05T10:14:08.479Z,5.55
2023-05-05T10:16:35.918Z,5.25
2023-05-05T10:19:03.060Z,5.70
2023-05-05T10:21:32.795Z,5.43
2023-05-05T10:24:06.850Z,5.78
2023-05-05T10:26:40.769Z,5.65
2023-05-05T10:29:19.838Z,5.40
2023-05-05T10:31:47.945Z,6.45
2023-05-05T10:34:19.580Z,6.00
2023-05-05T10:36:46.066Z,6.88
2023-05-05T10:39:15.112Z,6.72
2023-05-05T10:41:41.934Z,6.53
2023-05-05T10:44:10.682Z,6.57
2023-05-05T10:46:37.206Z,7.05
2023-05-05T10:49:07.081Z,5.97
2023-05-05T10:51:42.625Z,5.60
2023-05-05T10:54:24.594Z,5.47
2023-05-05T10:56:51.654Z,5.85
2023-05-05T10:59:39.100Z,6.00
2023-05-05T11:02:23.583Z,6.28
2023-05-05T11:05:06.427Z,5.60
2023-05-05T11:07:34.335Z,5.40
2023-05-05T11:10:01.899Z,6.18
2023-05-05T11:12:29.203Z,5.90
2023-05-05T11:15:14.563Z,5.53
2023-05-05T11:17:45.280Z,5.75
2023-05-05T11:20:11.771Z,5.55
2023-05-05T11:22:58.399Z,5.85
2023-05-05T11:25:37.632Z,6.68
2023-05-05T11:28:06.110Z,5.72
2023-05-05T11:30:32.668Z,5.43
2023-05-05T11:33:17.862Z,5.13
2023-05-05T11:35:59.508Z,4.35
2023-05-05T11:38:44.658Z,4.60
2023-05-05T11:41:12.743Z,5.32
2023-05-05T11:43:39.702Z,4.30
2023-05-05T11:46:12.139Z,3.60
2023-05-05T11:48:48.268Z,4.00
2023-05-05T11:51:16.186Z,3.60
2023-05-05T11:53:42.998Z,3.75
2023-05-05T11:56:10.034Z,4.32
2023-05-05T11:58:36.665Z,3.90
2023-05-05T12:01:07.036Z,4.30
2023-05-05T12:03:37.383Z,4.68
2023-05-05T12:06:07.531Z,4.50
2023-05-05T12:08:39.736Z,5.90
2023-05-05T12:11:10.362Z,5.70
2023-05-05T12:13:36.801Z,5.47
2023-05-05T12:16:13.851Z,5.22
2023-05-05T12:18:42.914Z,5.68
2023-05-05T12:21:18.848Z,5.50
2023-05-05T12:23:45.645Z,5.40
2023-05-05T12:26:31.223Z,4.80
2023-05-05T12:28:58.650Z,3.75
2023-05-05T12:31:41.364Z,3.20
2023-05-05T12:34:11.517Z,3.47
2023-05-05T12:36:38.313Z,2.80
2023-05-05T12:39:07.592Z,2.80
2023-05-05T12:41:34.266Z,2.70
2023-05-05T12:44:01.498Z,2.70
2023-05-05T12:46:32.909Z,2.38
2023-05-05T12:49:04.946Z,2.25
2023-05-05T12:51:32.600Z,2.10
2023-05-05T12:54:09.890Z,2.90
2023-05-05T12:56:37.524Z,3.65
2023-05-05T12:59:05.388Z,3.22
2023-05-05T13:01:32.110Z,3.30
2023-05-05T13:04:05.475Z,3.08
2023-05-05T13:06:32.662Z,3.63
2023-05-05T13:08:59.101Z,3.10
2023-05-05T13:11:25.568Z,3.17
2023-05-05T13:13:51.901Z,3.97
2023-05-05T13:16:18.328Z,3.75
2023-05-05T13:18:45.429Z,2.70
2023-05-05T13:21:12.160Z,2.80
2023-05-05T13:23:38.561Z,2.40
2023-05-05T13:26:05.152Z,3.28
2023-05-05T13:28:31.502Z,3.08
2023-05-05T13:30:58.743Z,3.00
2023-05-05T13:33:25.354Z,2.75
2023-05-05T13:35:51.768Z,3.30
2023-05-05T13:38:18.132Z,2.58
2023-05-05T13:40:44.653Z,2.03
2023-05-05T13:43:13.186Z,2.13
2023-05-05T13:45:41.658Z,2.03
2023-05-05T13:48:08.473Z,1.67
2023-05-05T13:50:37.862Z,2.22
2023-05-05T13:53:04.202Z,2.03
2023-05-05T13:55:30.805Z,1.70
2023-05-05T13:57:57.252Z,2.10
2023-05-05T14:00:27.725Z,2.50
2023-05-05T14:02:54.210Z,2.63
2023-05-05T14:05:20.891Z,2.90
2023-05-05T14:07:47.510Z,2.65
2023-05-05T14:10:13.909Z,2.65
2023-05-05T14:12:42.764Z,2.75
2023-05-05T14:15:09.739Z,2.40
2023-05-05T14:17:38.815Z,2.30
2023-05-05T14:20:05.669Z,2.50
2023-05-05T14:22:32.150Z,2.55
2023-05-05T14:24:58.629Z,2.50
2023-05-05T14:27:25.044Z,2.55
2023-05-05T14:29:51.415Z,2.60
2023-05-05T14:32:17.990Z,2.45
2023-05-05T14:34:45.189Z,2.60
2023-05-05T14:37:11.599Z,2.20
2023-05-05T14:39:38.027Z,2.40
2023-05-05T14:42:04.608Z,2.60
2023-05-05T14:44:31.163Z,2.30
2023-05-05T14:46:57.555Z,3.15
2023-05-05T14:49:23.958Z,2.80
2023-05-05T14:51:50.313Z,3.00
2023-05-05T14:54:27.478Z,2.38
2023-05-05T14:56:54.865Z,2.72
2023-05-05T14:59:21.239Z,2.42
2023-05-05T15:01:48.267Z,2.33
2023-05-05T15:04:14.709Z,2.33
2023-05-05T15:06:41.071Z,2.10
2023-05-05T15:09:07.559Z,2.13
2023-05-05T15:11:36.456Z,2.00
2023-05-05T15:14:02.896Z,2.00
2023-05-05T15:16:33.883Z,2.50
2023-05-05T15:19:01.606Z,2.75
2023-05-05T15:21:28.083Z,2.67
2023-05-05T15:23:54.479Z,2.80
2023-05-05T15:26:20.832Z,2.58
2023-05-05T15:28:49.679Z,2.58
2023-05-05T15:31:16.749Z,2.20
2023-05-05T15:33:44.638Z,2.45
2023-05-05T15:36:11.179Z,2.55
2023-05-05T15:38:41.646Z,2.50
2023-05-05T15:41:08.018Z,2.30
2023-05-05T15:43:34.700Z,2.50
2023-05-05T15:46:01.156Z,3.03
2023-05-05T15:48:27.593Z,2.30
2023-05-05T15:50:54.035Z,3.10
2023-05-05T15:53:22.849Z,2.75
2023-05-05T15:55:51.674Z,2.35
2023-05-05T15:58:20.389Z,2.50
2023-05-05T16:00:46.857Z,2.70
2023-05-05T16:03:13.394Z,2.33
2023-05-05T16:05:39.804Z,2.38
2023-05-05T16:08:09.912Z,2.80
2023-05-05T16:10:37.036Z,2.67
2023-05-05T16:13:03.959Z,2.70
2023-05-05T16:15:30.441Z,2.72
2023-05-05T16:17:56.917Z,2.50
2023-05-05T16:20:23.395Z,2.88
2023-05-05T16:22:49.750Z,2.75
2023-05-05T16:25:18.311Z,2.70
2023-05-05T16:27:47.085Z,2.40
2023-05-05T16:30:15.349Z,2.30
2023-05-05T16:32:42.166Z,2.25
2023-05-05T16:35:09.315Z,2.30
2023-05-05T16:37:35.930Z,2.30
2023-05-05T16:40:05.336Z,2.60
2023-05-05T16:42:31.826Z,2.40
2023-05-05T16:44:58.210Z,2.50
2023-05-05T16:47:25.217Z,2.97
2023-05-05T16:49:52.581Z,3.63
2023-05-05T16:52:18.969Z,3.38
2023-05-05T16:54:45.413Z,4.18
2023-05-05T16:57:12.729Z,3.05
2023-05-05T16:59:39.204Z,3.45
2023-05-05T17:02:05.885Z,3.30
2023-05-05T17:04:32.332Z,3.60
2023-05-05T17:06:58.710Z,3.53
2023-05-05T17:09:25.248Z,3.30
2023-05-05T17:11:51.837Z,3.50
2023-05-05T17:14:18.539Z,3.40
2023-05-05T17:16:45.014Z,3.50
2023-05-05T17:19:14.316Z,3.60
2023-05-05T17:21:42.805Z,3.75
2023-05-05T17:24:11.796Z,4.00
2023-05-05T17:26:41.524Z,3.88
2023-05-05T17:29:12.832Z,3.58
2023-05-05T17:31:39.771Z,3.10
2023-05-05T17:34:06.427Z,3.40
2023-05-05T17:36:35.537Z,3.40
2023-05-05T17:39:02.090Z,3.20
2023-05-05T17:41:28.708Z,3.38
2023-05-05T17:43:55.701Z,3.50
2023-05-05T17:46:24.633Z,3.35
2023-05-05T17:48:54.041Z,3.90
2023-05-05T17:51:20.440Z,3.90
2023-05-05T17:53:46.807Z,3.63
2023-05-05T17:56:16.370Z,3.45
2023-05-05T17:58:42.702Z,3.67
2023-05-05T18:01:13.607Z,3.88
2023-05-05T18:03:40.999Z,3.72
2023-05-05T18:06:10.017Z,3.70
2023-05-05T18:08:36.620Z,3.40
2023-05-05T18:11:03.005Z,3.55
2023-05-05T18:13:31.753Z,3.55
2023-05-05T18:15:58.286Z,4.28
2023-05-05T18:18:24.771Z,4.25
2023-05-05T18:20:51.183Z,4.07
2023-05-05T18:23:19.949Z,4.30
2023-05-05T18:25:48.949Z,4.30
2023-05-05T18:28:17.726Z,4.28
2023-05-05T18:30:44.142Z,4.20
2023-05-05T18:33:10.661Z,4.35
2023-05-05T18:35:37.303Z,4.30
2023-05-05T18:38:06.122Z,4.57
2023-05-05T18:40:32.466Z,4.75
2023-05-05T18:42:58.967Z,4.50
2023-05-05T18:45:27.877Z,4.80
2023-05-05T18:47:56.538Z,4.60
2023-05-05T18:50:25.384Z,4.68
2023-05-05T18:52:51.806Z,5.15
2023-05-05T18:55:18.363Z,5.28
2023-05-05T18:57:44.790Z,5.50
2023-05-05T19:00:11.443Z,5.70
2023-05-05T19:02:37.895Z,5.53
2023-05-05T19:05:04.743Z,5.38
2023-05-05T19:07:35.569Z,5.70
2023-05-05T19:10:06.430Z,5.95
2023-05-05T19:12:32.844Z,6.85
2023-05-05T19:14:59.299Z,5.00
2023-05-05T19:17:25.681Z,5.30
2023-05-05T19:19:52.110Z,5.10
2023-05-05T19:22:18.584Z,5.40
2023-05-05T19:24:44.961Z,5.28
2023-05-05T19:27:15.440Z,5.35
2023-05-05T19:29:43.188Z,5.18
2023-05-05T19:32:12.042Z,5.07
2023-05-05T19:34:38.771Z,5.20
2023-05-05T19:37:07.667Z,4.97
2023-05-05T19:39:36.433Z,4.70
2023-05-05T19:42:05.183Z,4.88
2023-05-05T19:44:31.630Z,5.18
2023-05-05T19:46:58.018Z,6.13
2023-05-05T19:49:24.468Z,6.03
2023-05-05T19:51:54.313Z,6.07
2023-05-05T19:54:21.265Z,7.03
2023-05-05T19:56:47.685Z,7.00
2023-05-05T19:59:14.047Z,6.05
2023-05-05T20:01:40.800Z,5.38
2023-05-05T20:04:09.432Z,5.85
2023-05-05T20:06:36.439Z,5.97
2023-05-05T20:09:03.366Z,5.20
2023-05-05T20:11:30.029Z,5.45
2023-05-05T20:13:56.880Z,7.82
2023-05-05T20:16:23.453Z,6.03
2023-05-05T20:18:50.214Z,4.97
2023-05-05T20:21:17.268Z,5.20
2023-05-05T20:23:45.119Z,3.83
2023-05-05T20:26:11.946Z,2.95
2023-05-05T20:28:43.260Z,1.65
2023-05-05T20:31:10.918Z,1.30
2023-05-05T20:33:37.437Z,1.10
2023-05-05T20:36:03.992Z,1.77
2023-05-05T20:38:30.438Z,1.50
2023-05-05T20:40:56.892Z,1.17
2023-05-05T20:43:24.195Z,1.20
2023-05-05T20:45:51.591Z,1.00
2023-05-05T20:48:18.021Z,0.90
2023-05-05T20:50:46.815Z,0.93
2023-05-05T20:53:18.780Z,0.80
2023-05-05T20:55:47.679Z,1.10
2023-05-05T20:58:14.039Z,0.60
2023-05-05T21:00:40.767Z,0.90
2023-05-05T21:03:07.380Z,1.02
2023-05-05T21:05:37.327Z,1.10
2023-05-05T21:08:03.826Z,1.02
2023-05-05T21:10:32.955Z,1.10
2023-05-05T21:13:00.003Z,0.95
2023-05-05T21:15:28.997Z,1.20
2023-05-05T21:17:56.200Z,1.30
2023-05-05T21:20:22.698Z,1.60
2023-05-05T21:22:49.249Z,2.03
2023-05-05T21:25:16.826Z,1.90
2023-05-05T21:27:43.330Z,2.70
2023-05-05T21:30:11.361Z,2.50
2023-05-05T21:32:38.491Z,2.50
2023-05-05T21:35:06.130Z,1.95
2023-05-05T21:37:32.620Z,1.90
2023-05-05T21:39:59.010Z,1.83
2023-05-05T21:42:25.595Z,2.05
2023-05-05T21:44:52.029Z,1.70
2023-05-05T21:47:18.469Z,1.60
2023-05-05T21:49:44.855Z,1.70
2023-05-05T21:52:11.317Z,1.95
2023-05-05T21:54:37.694Z,1.60
2023-05-05T21:57:04.135Z,1.58
2023-05-05T21:59:30.504Z,2.15
2023-05-05T22:01:57.172Z,1.75
2023-05-05T22:04:23.588Z,1.98
2023-05-05T22:06:49.913Z,1.90
2023-05-05T22:09:16.347Z,1.40
2023-05-05T22:11:42.707Z,1.88
2023-05-05T22:14:09.125Z,1.88
2023-05-05T22:16:35.748Z,1.83
2023-05-05T22:19:02.521Z,1.92
2023-05-05T22:21:28.890Z,2.00
2023-05-05T22:23:55.223Z,1.98
2023-05-05T22:26:21.639Z,2.10
2023-05-05T22:28:47.998Z,2.00
2023-05-05T22:31:14.404Z,2.00
2023-05-05T22:33:40.794Z,1.98
2023-05-05T22:36:09.009Z,1.85
2023-05-05T22:38:35.361Z,1.50
2023-05-05T22:41:01.769Z,1.80
2023-05-05T22:43:28.125Z,1.35
2023-05-05T22:45:54.542Z,1.50
2023-05-05T22:48:21.558Z,1.60
2023-05-05T22:50:47.994Z,1.40
2023-05-05T22:53:14.364Z,1.60
2023-05-05T22:55:40.732Z,1.67
2023-05-05T22:58:09.457Z,1.65
2023-05-05T23:00:35.851Z,1.58
2023-05-05T23:03:02.278Z,1.77
2023-05-05T23:05:28.671Z,1.83
2023-05-05T23:07:55.003Z,2.05
2023-05-05T23:10:21.462Z,2.10
2023-05-05T23:12:47.872Z,2.40
2023-05-05T23:15:14.277Z,2.22
2023-05-05T23:17:43.268Z,2.00
2023-05-05T23:20:11.969Z,2.17
2023-05-05T23:22:38.429Z,1.85
2023-05-05T23:25:04.964Z,1.80
2023-05-05T23:27:31.599Z,1.75
2023-05-05T23:29:57.936Z,1.92
2023-05-05T23:32:24.338Z,1.63
2023-05-05T23:34:53.512Z,1.65
2023-05-05T23:37:19.928Z,1.85
2023-05-05T23:39:46.290Z,1.88
2023-05-05T23:42:12.786Z,1.70
2023-05-05T23:44:39.132Z,1.98
2023-05-05T23:47:08.098Z,2.20
2023-05-05T23:49:37.162Z,2.10
2023-05-05T23:52:03.664Z,1.85
2023-05-05T23:54:30.070Z,2.10
2023-05-05T23:56:56.893Z,2.08
2023-05-05T23:59:23.260Z,1.90
