createdAt,value
2018-10-07T00:01:30.139Z,100521.58
2018-10-07T00:03:59.581Z,100522.38
2018-10-07T00:06:28.672Z,100518.57
2018-10-07T00:08:58.175Z,100527.09
2018-10-07T00:11:27.287Z,100528.06
2018-10-07T00:13:56.431Z,100524.81
2018-10-07T00:16:25.459Z,100527.95
2018-10-07T00:18:54.971Z,100525.38
2018-10-07T00:21:24.055Z,100522.91
2018-10-07T00:23:53.766Z,100516.41
2018-10-07T00:26:23.202Z,100521.51
2018-10-07T00:28:52.255Z,100517.00
2018-10-07T00:31:21.363Z,100514.11
2018-10-07T00:33:50.767Z,100511.91
2018-10-07T00:36:19.860Z,100522.16
2018-10-07T00:38:48.960Z,100516.80
2018-10-07T00:41:18.390Z,100508.37
2018-10-07T00:43:47.451Z,100516.52
2018-10-07T00:46:16.537Z,100512.98
2018-10-07T00:48:46.060Z,100514.33
2018-10-07T00:51:15.143Z,100513.57
2018-10-07T00:53:44.248Z,100511.47
2018-10-07T00:56:14.162Z,100514.33
2018-10-07T00:58:43.252Z,100514.81
2018-10-07T01:01:12.351Z,100513.30
2018-10-07T01:03:41.782Z,100509.39
2018-10-07T01:06:10.831Z,100516.50
2018-10-07T01:08:39.919Z,100510.48
2018-10-07T01:11:09.055Z,100518.05
2018-10-07T01:13:38.083Z,100514.78
2018-10-07T01:16:07.223Z,100509.53
2018-10-07T01:18:36.748Z,100513.17
2018-10-07T01:21:05.907Z,100513.65
2018-10-07T01:23:35.264Z,100509.19
2018-10-07T01:26:04.532Z,100510.25
2018-10-07T01:28:33.621Z,100511.48
2018-10-07T01:31:02.825Z,100511.21
2018-10-07T01:33:32.437Z,100510.45
2018-10-07T01:36:01.720Z,100402.47
2018-10-07T01:38:30.756Z,100506.05
2018-10-07T01:41:00.100Z,100504.72
2018-10-07T01:43:29.103Z,100506.33
2018-10-07T01:45:58.233Z,100504.41
2018-10-07T01:48:27.725Z,100504.89
2018-10-07T01:50:56.873Z,100498.78
2018-10-07T01:53:25.896Z,100505.09
2018-10-07T01:55:55.315Z,100500.91
2018-10-07T01:58:24.402Z,100503.10
2018-10-07T02:00:53.587Z,100502.24
2018-10-07T02:03:23.111Z,100498.16
2018-10-07T02:05:52.196Z,100496.53
2018-10-07T02:08:21.391Z,100489.94
2018-10-07T02:10:50.815Z,100496.64
2018-10-07T02:13:19.887Z,100499.42
2018-10-07T02:15:49.466Z,100498.08
2018-10-07T02:18:18.808Z,100503.33
2018-10-07T02:20:47.881Z,100501.52
2018-10-07T02:23:17.751Z,100506.88
2018-10-07T02:25:47.080Z,100512.23
2018-10-07T02:28:16.200Z,100502.86
2018-10-07T02:30:45.300Z,100499.80
2018-10-07T02:33:15.227Z,100501.14
2018-10-07T02:35:44.240Z,100497.22
2018-10-07T02:38:13.325Z,100496.73
2018-10-07T02:40:43.899Z,100503.33
2018-10-07T02:43:13.044Z,100495.88
2018-10-07T02:45:42.253Z,100495.02
2018-10-07T02:48:11.603Z,100506.90
2018-10-07T02:50:41.456Z,100509.40
2018-10-07T02:53:10.686Z,100508.22
2018-10-07T02:55:40.251Z,100507.27
2018-10-07T02:58:10.170Z,100516.64
2018-10-07T03:00:39.283Z,100513.48
2018-10-07T03:03:08.771Z,100515.30
2018-10-07T03:05:37.784Z,100514.55
2018-10-07T03:08:06.831Z,100518.28
2018-10-07T03:10:36.363Z,100523.35
2018-10-07T03:13:05.381Z,100535.02
2018-10-07T03:15:34.431Z,100536.84
2018-10-07T03:18:03.863Z,100544.49
2018-10-07T03:20:32.859Z,100549.47
2018-10-07T03:23:02.036Z,100543.73
2018-10-07T03:25:31.544Z,100551.48
2018-10-07T03:28:00.680Z,100555.97
2018-10-07T03:30:29.723Z,100556.07
2018-10-07T03:32:59.041Z,100554.73
2018-10-07T03:35:28.127Z,100500.38
2018-10-07T03:37:57.212Z,100553.02
2018-10-07T03:40:26.528Z,100551.02
2018-10-07T03:42:55.616Z,100561.24
2018-10-07T03:45:25.086Z,100566.59
2018-10-07T03:47:54.949Z,100562.58
2018-10-07T03:50:24.212Z,100563.92
2018-10-07T03:52:53.279Z,100565.26
2018-10-07T03:55:22.612Z,100566.69
2018-10-07T03:57:51.623Z,100563.53
2018-10-07T04:00:20.725Z,100570.23
2018-10-07T04:02:50.428Z,100572.14
2018-10-07T04:05:19.472Z,100572.14
2018-10-07T04:07:49.440Z,100569.09
2018-10-07T04:10:18.844Z,100574.44
2018-10-07T04:12:47.967Z,100575.02
2018-10-07T04:15:17.061Z,100577.69
2018-10-07T04:17:46.758Z,100580.84
2018-10-07T04:20:15.824Z,100588.78
2018-10-07T04:22:44.831Z,100591.55
2018-10-07T04:25:15.058Z,100588.50
2018-10-07T04:27:44.064Z,100590.12
2018-10-07T04:30:13.147Z,100603.88
2018-10-07T04:32:42.644Z,100602.36
2018-10-07T04:35:11.816Z,100610.83
2018-10-07T04:37:40.849Z,100610.06
2018-10-07T04:40:10.720Z,100611.02
2018-10-07T04:42:39.849Z,100607.77
2018-10-07T04:45:09.035Z,100608.44
2018-10-07T04:47:38.544Z,100610.55
2018-10-07T04:50:07.634Z,100611.88
2018-10-07T04:52:37.116Z,100617.42
2018-10-07T04:55:06.367Z,100622.11
2018-10-07T04:57:35.424Z,100623.73
2018-10-07T05:00:04.464Z,100630.23
2018-10-07T05:02:33.779Z,100627.27
2018-10-07T05:05:03.156Z,100636.53
2018-10-07T05:07:32.180Z,100637.59
2018-10-07T05:11:12.907Z,100637.78
2018-10-07T05:13:46.633Z,100642.08
2018-10-07T05:16:19.513Z,100641.22
2018-10-07T05:18:48.562Z,100643.03
2018-10-07T05:21:17.607Z,100651.78
2018-10-07T05:23:47.044Z,100653.45
2018-10-07T05:26:16.100Z,100661.56
2018-10-07T05:28:45.159Z,100659.77
2018-10-07T05:31:14.676Z,100665.73
2018-10-07T05:33:43.724Z,100663.63
2018-10-07T05:36:13.812Z,100664.91
2018-10-07T05:38:43.004Z,100664.81
2018-10-07T05:41:12.079Z,100673.32
2018-10-07T05:43:41.175Z,100674.34
2018-10-07T05:46:10.274Z,100683.27
2018-10-07T05:48:39.276Z,100681.14
2018-10-07T05:51:08.444Z,100682.83
2018-10-07T05:53:37.866Z,100686.56
2018-10-07T05:56:06.958Z,100688.69
2018-10-07T05:58:36.378Z,100681.64
2018-10-07T06:01:09.283Z,100694.92
2018-10-07T06:05:47.912Z,100709.06
2018-10-07T06:08:19.224Z,100710.86
2018-10-07T06:10:48.463Z,100588.16
2018-10-07T06:13:17.496Z,100712.29
2018-10-07T06:15:47.268Z,100717.09
2018-10-07T06:18:16.359Z,100720.09
2018-10-07T06:20:45.438Z,100730.52
2018-10-07T06:23:14.959Z,100727.94
2018-10-07T06:25:44.106Z,100730.94
2018-10-07T06:28:13.283Z,100704.47
2018-10-07T06:30:42.327Z,100739.94
2018-10-07T06:33:11.395Z,100737.26
2018-10-07T06:35:40.492Z,100735.14
2018-10-07T06:38:09.904Z,100733.89
2018-10-07T06:40:38.992Z,100739.53
2018-10-07T06:43:08.371Z,100737.63
2018-10-07T06:45:37.951Z,100738.55
2018-10-07T06:48:07.206Z,100745.23
2018-10-07T06:50:36.389Z,100738.15
2018-10-07T06:53:05.777Z,100735.77
2018-10-07T06:55:34.786Z,100747.20
2018-10-07T06:58:03.819Z,100753.80
2018-10-07T07:00:33.391Z,100745.22
2018-10-07T07:03:02.609Z,100755.14
2018-10-07T07:05:31.667Z,100760.19
2018-10-07T07:08:01.299Z,100756.32
2018-10-07T07:10:30.421Z,100757.62
2018-10-07T07:12:59.489Z,100761.72
2018-10-07T07:15:28.788Z,100765.42
2018-10-07T07:17:57.900Z,100767.89
2018-10-07T07:20:27.111Z,100773.31
2018-10-07T07:22:56.145Z,100776.30
2018-10-07T07:25:25.144Z,100775.55
2018-10-07T07:27:54.340Z,100780.29
2018-10-07T07:30:23.564Z,100778.73
2018-10-07T07:32:52.649Z,100788.16
2018-10-07T07:35:21.718Z,100792.56
2018-10-07T07:37:50.763Z,100787.97
2018-10-07T07:40:19.820Z,100782.55
2018-10-07T07:42:48.851Z,100782.73
2018-10-07T07:45:17.914Z,100784.66
2018-10-07T07:47:46.932Z,100792.80
2018-10-07T07:50:16.015Z,100790.81
2018-10-07T07:52:45.525Z,100801.90
2018-10-07T07:55:14.729Z,100798.92
2018-10-07T07:57:45.394Z,100799.01
2018-10-07T08:00:14.448Z,100785.42
2018-10-07T08:02:43.527Z,100792.86
2018-10-07T08:05:12.952Z,100796.69
2018-10-07T08:07:42.205Z,100793.48
2018-10-07T08:10:11.673Z,100783.91
2018-10-07T08:12:41.268Z,100794.61
2018-10-07T08:15:10.495Z,100806.00
2018-10-07T08:17:39.650Z,100812.12
2018-10-07T08:20:09.079Z,100812.39
2018-10-07T08:22:38.639Z,100816.72
2018-10-07T08:25:07.731Z,100825.30
2018-10-07T08:27:36.862Z,100820.23
2018-10-07T08:30:06.160Z,100823.80
2018-10-07T08:32:35.213Z,100821.83
2018-10-07T08:35:04.656Z,100830.44
2018-10-07T08:37:33.716Z,100821.41
2018-10-07T08:40:02.811Z,100813.12
2018-10-07T08:42:32.016Z,100815.98
2018-10-07T08:45:01.104Z,100818.47
2018-10-07T08:47:30.116Z,100826.04
2018-10-07T08:49:59.321Z,100827.47
2018-10-07T08:52:28.253Z,100838.00
2018-10-07T08:54:57.293Z,100835.32
2018-10-07T08:57:26.703Z,100847.58
2018-10-07T08:59:55.775Z,100863.47
2018-10-07T09:02:24.847Z,100833.12
2018-10-07T09:04:54.292Z,100866.34
2018-10-07T09:07:23.791Z,100872.17
2018-10-07T09:09:52.883Z,100863.17
2018-10-07T09:12:22.416Z,100867.86
2018-10-07T09:14:51.521Z,100867.52
2018-10-07T09:17:20.528Z,100867.23
2018-10-07T09:19:49.555Z,100879.06
2018-10-07T09:22:18.652Z,100873.61
2018-10-07T09:24:47.661Z,100886.95
2018-10-07T09:27:16.877Z,100884.23
2018-10-07T09:29:46.163Z,100891.23
2018-10-07T09:32:15.318Z,100887.87
2018-10-07T09:34:44.471Z,100898.70
2018-10-07T09:37:13.644Z,100896.53
2018-10-07T09:39:42.840Z,100901.70
2018-10-07T09:42:12.161Z,100900.08
2018-10-07T09:44:41.208Z,100900.84
2018-10-07T09:47:10.334Z,100913.67
2018-10-07T09:49:39.466Z,100912.91
2018-10-07T09:52:08.742Z,100909.66
2018-10-07T09:54:37.800Z,100904.67
2018-10-07T09:57:07.157Z,100907.06
2018-10-07T09:59:36.243Z,100915.77
2018-10-07T10:02:05.292Z,100925.55
2018-10-07T10:04:34.646Z,100925.88
2018-10-07T10:07:03.657Z,100922.99
2018-10-07T10:09:32.717Z,100931.14
2018-10-07T10:12:02.075Z,100925.87
2018-10-07T10:14:31.103Z,100943.02
2018-10-07T10:17:07.969Z,100941.29
2018-10-07T10:20:14.000Z,100951.75
2018-10-07T10:22:53.879Z,100952.49
2018-10-07T10:25:30.890Z,100949.37
2018-10-07T10:28:34.802Z,100945.61
2018-10-07T10:31:15.975Z,100954.64
2018-10-07T10:33:49.044Z,100959.24
2018-10-07T10:36:26.072Z,100960.20
2018-10-07T10:40:06.058Z,100970.18
2018-10-07T10:42:45.238Z,100961.92
2018-10-07T10:45:28.079Z,100963.63
2018-10-07T10:48:00.592Z,100953.97
2018-10-07T10:50:33.967Z,100949.33
2018-10-07T10:53:18.624Z,100947.96
2018-10-07T10:55:58.009Z,100945.77
2018-10-07T10:58:37.828Z,100945.33
2018-10-07T11:01:20.468Z,100951.08
2018-10-07T11:03:54.348Z,100960.66
2018-10-07T11:06:31.261Z,100968.80
2018-10-07T11:09:24.276Z,100969.66
2018-10-07T11:12:00.067Z,100978.41
2018-10-07T11:14:45.266Z,100980.20
2018-10-07T11:17:25.600Z,100975.47
2018-10-07T11:19:57.377Z,100968.27
2018-10-07T11:22:38.239Z,100980.09
2018-10-07T11:25:16.891Z,100978.17
2018-10-07T11:27:56.439Z,100984.89
2018-10-07T11:30:39.785Z,100986.48
2018-10-07T11:33:23.043Z,100985.16
2018-10-07T11:36:03.508Z,100989.30
2018-10-07T11:38:42.947Z,101001.27
2018-10-07T11:41:56.291Z,101008.03
2018-10-07T11:44:39.596Z,101013.73
2018-10-07T11:47:21.553Z,101026.55
2018-10-07T11:50:02.265Z,101018.98
2018-10-07T11:52:42.932Z,101027.54
2018-10-07T11:55:10.810Z,101025.06
2018-10-07T11:57:40.226Z,101035.42
2018-10-07T12:00:09.393Z,101041.68
2018-10-07T12:02:38.838Z,100991.00
2018-10-07T12:05:07.857Z,101039.39
2018-10-07T12:07:37.037Z,101043.86
2018-10-07T12:10:06.400Z,101052.58
2018-10-07T12:12:35.665Z,101052.53
2018-10-07T12:15:04.780Z,101059.65
2018-10-07T12:17:34.766Z,101065.32
2018-10-07T12:20:03.889Z,101078.77
2018-10-07T12:22:33.027Z,101084.81
2018-10-07T12:25:02.400Z,101088.33
2018-10-07T12:27:31.407Z,101094.41
2018-10-07T12:30:00.679Z,101048.80
2018-10-07T12:32:30.146Z,101093.95
2018-10-07T12:34:59.180Z,101103.59
2018-10-07T12:37:28.277Z,101106.94
2018-10-07T12:39:57.880Z,101109.30
2018-10-07T12:42:26.965Z,101107.21
2018-10-07T12:45:59.979Z,101114.18
2018-10-07T12:48:29.180Z,101118.13
2018-10-07T12:50:58.364Z,101119.89
2018-10-07T12:53:27.476Z,101125.46
2018-10-07T12:55:56.580Z,101130.75
2018-10-07T12:58:25.653Z,101128.36
2018-10-07T13:00:55.045Z,101126.50
2018-10-07T13:03:24.872Z,101128.37
2018-10-07T13:05:53.896Z,101133.97
2018-10-07T13:08:23.083Z,101136.52
2018-10-07T13:10:52.322Z,101139.61
2018-10-07T13:13:21.336Z,101144.52
2018-10-07T13:15:50.691Z,101157.80
2018-10-07T13:18:19.695Z,101156.61
2018-10-07T13:20:48.717Z,101154.43
2018-10-07T13:23:18.500Z,101157.99
2018-10-07T13:25:47.544Z,101166.84
2018-10-07T13:28:17.364Z,101159.27
2018-10-07T13:30:46.463Z,101166.45
2018-10-07T13:33:15.538Z,101173.38
2018-10-07T13:35:44.632Z,101179.66
2018-10-07T13:38:14.078Z,101181.88
2018-10-07T13:40:43.295Z,101192.53
2018-10-07T13:43:12.379Z,101191.58
2018-10-07T13:45:41.799Z,101196.47
2018-10-07T13:48:10.936Z,101204.27
2018-10-07T13:50:39.953Z,101202.72
2018-10-07T13:53:09.484Z,101207.48
2018-10-07T13:55:38.456Z,101213.20
2018-10-07T13:58:07.601Z,101211.95
2018-10-07T14:00:37.027Z,101210.81
2018-10-07T14:03:06.323Z,101214.81
2018-10-07T14:05:35.343Z,101216.76
2018-10-07T14:08:04.862Z,101217.29
2018-10-07T14:10:34.023Z,101217.97
2018-10-07T14:13:03.040Z,101221.55
2018-10-07T14:15:32.527Z,101223.22
2018-10-07T14:18:01.621Z,101233.20
2018-10-07T14:20:30.628Z,101233.11
2018-10-07T14:23:00.115Z,101232.48
2018-10-07T14:25:29.134Z,101234.16
2018-10-07T14:27:58.199Z,101236.37
2018-10-07T14:30:27.315Z,101235.83
2018-10-07T14:32:56.412Z,101234.96
2018-10-07T14:35:25.884Z,101240.78
2018-10-07T14:37:55.403Z,101235.12
2018-10-07T14:40:24.484Z,101246.70
2018-10-07T14:42:53.487Z,101245.78
2018-10-07T14:45:25.764Z,101244.53
2018-10-07T14:47:54.847Z,101245.33
2018-10-07T14:50:23.930Z,101247.37
2018-10-07T14:52:53.180Z,101251.55
2018-10-07T14:55:22.552Z,101244.27
2018-10-07T14:57:51.623Z,101245.44
2018-10-07T15:00:21.151Z,101245.26
2018-10-07T15:02:50.289Z,101243.36
2018-10-07T15:05:19.343Z,101244.88
2018-10-07T15:07:48.858Z,101240.94
2018-10-07T15:10:18.040Z,101246.63
2018-10-07T15:12:47.379Z,101245.10
2018-10-07T15:15:16.423Z,101247.61
2018-10-07T15:17:45.560Z,101259.98
2018-10-07T15:20:14.624Z,101257.22
2018-10-07T15:22:44.133Z,101262.00
2018-10-07T15:25:13.307Z,101140.12
2018-10-07T15:27:42.417Z,101232.63
2018-10-07T15:30:11.828Z,101266.84
2018-10-07T15:32:40.946Z,101256.09
2018-10-07T15:35:10.116Z,101256.84
2018-10-07T15:37:39.446Z,101260.30
2018-10-07T15:40:08.515Z,101261.73
2018-10-07T15:42:37.764Z,101267.75
2018-10-07T15:45:06.839Z,101268.50
2018-10-07T15:47:35.937Z,101274.50
2018-10-07T15:50:05.029Z,101274.19
2018-10-07T15:52:34.114Z,101274.75
2018-10-07T15:55:03.143Z,101284.36
2018-10-07T15:57:32.147Z,101284.11
2018-10-07T16:00:01.693Z,101284.75
2018-10-07T16:02:30.800Z,101291.70
2018-10-07T16:04:59.856Z,101288.77
2018-10-07T16:07:29.288Z,101285.70
2018-10-07T16:09:58.554Z,101277.48
2018-10-07T16:12:27.647Z,101285.27
2018-10-07T16:14:57.079Z,101286.48
2018-10-07T16:17:26.104Z,101290.70
2018-10-07T16:19:55.158Z,101289.12
2018-10-07T16:22:30.948Z,101289.31
2018-10-07T16:25:00.100Z,101292.16
2018-10-07T16:27:29.228Z,101300.73
2018-10-07T16:29:58.592Z,101303.19
2018-10-07T16:32:27.784Z,101300.16
2018-10-07T16:34:56.939Z,101297.41
2018-10-07T16:37:26.032Z,101306.54
2018-10-07T16:39:55.039Z,101305.74
2018-10-07T16:42:25.272Z,101300.47
2018-10-07T16:44:54.616Z,101311.16
2018-10-07T16:47:23.727Z,101304.85
2018-10-07T16:49:52.802Z,101297.28
2018-10-07T16:52:22.311Z,101306.59
2018-10-07T16:54:51.332Z,101311.11
2018-10-07T16:57:20.384Z,101308.88
2018-10-07T16:59:49.587Z,101313.70
2018-10-07T17:02:18.591Z,101312.18
2018-10-07T17:04:47.917Z,101308.13
2018-10-07T17:07:17.337Z,101312.97
2018-10-07T17:09:46.379Z,101317.36
2018-10-07T17:12:15.472Z,101319.27
2018-10-07T17:14:44.596Z,101321.95
2018-10-07T17:17:13.660Z,101324.73
2018-10-07T17:19:42.944Z,101324.07
2018-10-07T17:22:12.387Z,101335.41
2018-10-07T17:24:41.705Z,101328.95
2018-10-07T17:27:10.846Z,101332.78
2018-10-07T17:29:40.275Z,101337.52
2018-10-07T17:32:09.467Z,101339.05
2018-10-07T17:34:38.698Z,101340.17
2018-10-07T17:37:08.061Z,101341.77
2018-10-07T17:39:37.156Z,101347.33
2018-10-07T17:42:06.277Z,101344.52
2018-10-07T17:44:35.412Z,101351.44
2018-10-07T17:47:04.431Z,101357.95
2018-10-07T17:49:33.577Z,101357.95
2018-10-07T17:52:02.672Z,101355.60
2018-10-07T17:54:31.859Z,101358.05
2018-10-07T17:57:00.887Z,101354.17
2018-10-07T17:59:30.440Z,101357.05
2018-10-07T18:01:59.636Z,101326.00
2018-10-07T18:04:28.732Z,101365.48
2018-10-07T18:06:58.111Z,101361.79
2018-10-07T18:09:27.244Z,101354.50
2018-10-07T18:11:56.479Z,101364.92
2018-10-07T18:14:25.628Z,101370.45
2018-10-07T18:16:54.775Z,101369.70
2018-10-07T18:19:24.104Z,101368.94
2018-10-07T18:21:53.255Z,101365.58
2018-10-07T18:24:22.271Z,101370.62
2018-10-07T18:26:51.303Z,101373.91
2018-10-07T18:29:20.716Z,101385.08
2018-10-07T18:31:50.263Z,101320.70
2018-10-07T18:34:20.153Z,101387.45
2018-10-07T18:36:49.528Z,101386.34
2018-10-07T18:39:19.015Z,101395.00
2018-10-07T18:41:48.119Z,101392.05
2018-10-07T18:44:17.548Z,101391.25
2018-10-07T18:46:46.725Z,101388.28
2018-10-07T18:49:15.804Z,101389.42
2018-10-07T18:51:44.912Z,101391.31
2018-10-07T18:54:14.003Z,101395.05
2018-10-07T18:56:43.109Z,101388.56
2018-10-07T18:59:12.636Z,101380.40
2018-10-07T19:01:42.151Z,101381.83
2018-10-07T19:04:11.176Z,101385.52
2018-10-07T19:06:40.234Z,101383.98
2018-10-07T19:09:11.115Z,101385.92
2018-10-07T19:11:40.561Z,101391.03
2018-10-07T19:14:09.740Z,101395.59
2018-10-07T19:16:38.835Z,101393.44
2018-10-07T19:19:08.256Z,101391.39
2018-10-07T19:21:37.270Z,101394.20
2018-10-07T19:24:06.307Z,101390.35
2018-10-07T19:26:35.455Z,101388.70
2018-10-07T19:29:04.604Z,101388.39
2018-10-07T19:31:33.649Z,101381.81
2018-10-07T19:34:03.120Z,101381.04
2018-10-07T19:36:32.208Z,101380.67
2018-10-07T19:39:01.215Z,101382.10
2018-10-07T19:41:31.027Z,101386.64
2018-10-07T19:44:00.084Z,101242.61
2018-10-07T19:46:29.090Z,101393.15
2018-10-07T19:48:58.215Z,101391.55
2018-10-07T19:51:27.329Z,101389.91
2018-10-07T19:53:56.403Z,101391.23
2018-10-07T19:56:25.523Z,101386.56
2018-10-07T19:58:54.595Z,101384.38
2018-10-07T20:01:23.609Z,101380.52
2018-10-07T20:03:52.770Z,101385.92
2018-10-07T20:06:21.867Z,101378.05
2018-10-07T20:08:50.955Z,101373.74
2018-10-07T20:11:20.383Z,101376.48
2018-10-07T20:13:49.863Z,101388.44
2018-10-07T20:16:19.083Z,101386.79
2018-10-07T20:18:48.474Z,101389.58
2018-10-07T20:21:17.556Z,101390.08
2018-10-07T20:23:46.636Z,101391.48
2018-10-07T20:26:15.800Z,101389.33
2018-10-07T20:28:44.821Z,101384.52
2018-10-07T20:31:13.835Z,101385.06
2018-10-07T20:33:43.290Z,101384.83
2018-10-07T20:36:12.548Z,101382.27
2018-10-07T20:38:41.552Z,101388.52
2018-10-07T20:41:10.628Z,101388.56
2018-10-07T20:43:39.724Z,101397.02
2018-10-07T20:46:08.815Z,101397.10
2018-10-07T20:48:38.224Z,101398.55
2018-10-07T20:51:07.523Z,101393.78
2018-10-07T20:53:36.620Z,101400.99
2018-10-07T20:56:05.759Z,101402.86
2018-10-07T20:58:34.811Z,101408.16
2018-10-07T21:01:03.815Z,101411.27
2018-10-07T21:03:33.192Z,101402.44
2018-10-07T21:06:02.299Z,101413.05
2018-10-07T21:08:31.392Z,101410.44
2018-10-07T21:11:00.717Z,101413.17
2018-10-07T21:13:29.987Z,101424.27
2018-10-07T21:15:59.592Z,101416.92
2018-10-07T21:18:29.011Z,101417.50
2018-10-07T21:20:58.090Z,101416.33
2018-10-07T21:23:27.157Z,101412.39
2018-10-07T21:25:56.507Z,101407.54
2018-10-07T21:28:25.587Z,101409.81
2018-10-07T21:30:54.949Z,101407.20
2018-10-07T21:33:24.911Z,101400.61
2018-10-07T21:35:53.996Z,101401.52
2018-10-07T21:38:23.883Z,101398.95
2018-10-07T21:40:53.632Z,101397.20
2018-10-07T21:43:22.651Z,101395.01
2018-10-07T21:45:51.704Z,101391.53
2018-10-07T21:48:21.224Z,101393.31
2018-10-07T21:50:50.411Z,101393.31
2018-10-07T21:53:19.499Z,101387.17
2018-10-07T21:55:48.932Z,101386.34
2018-10-07T21:58:18.027Z,101383.31
2018-10-07T22:00:47.116Z,101386.41
2018-10-07T22:03:16.510Z,101380.25
2018-10-07T22:05:45.608Z,101379.75
2018-10-07T22:08:14.759Z,101381.98
2018-10-07T22:10:44.195Z,101378.92
2018-10-07T22:13:13.487Z,101373.66
2018-10-07T22:15:42.600Z,101378.12
2018-10-07T22:18:12.047Z,101375.89
2018-10-07T22:20:41.043Z,101378.61
2018-10-07T22:23:10.063Z,101376.00
2018-10-07T22:25:39.503Z,101373.43
2018-10-07T22:28:08.584Z,101370.78
2018-10-07T22:30:37.943Z,101371.23
2018-10-07T22:33:07.471Z,101368.58
2018-10-07T22:35:36.580Z,101370.73
2018-10-07T22:38:05.783Z,101364.65
2018-10-07T22:40:35.303Z,101359.77
2018-10-07T22:43:04.332Z,101364.65
2018-10-07T22:45:33.463Z,101362.08
2018-10-07T22:48:03.000Z,101340.27
2018-10-07T22:50:32.079Z,101361.17
2018-10-07T22:53:01.172Z,101359.42
2018-10-07T22:55:30.687Z,101364.30
2018-10-07T22:57:59.709Z,101359.84
2018-10-07T23:00:28.884Z,101360.83
2018-10-07T23:02:59.026Z,101358.17
2018-10-07T23:05:28.080Z,101355.95
2018-10-07T23:07:57.079Z,101361.66
2018-10-07T23:10:26.176Z,101371.34
2018-10-07T23:12:55.269Z,101362.91
2018-10-07T23:15:24.360Z,101361.20
2018-10-07T23:17:53.871Z,101333.77
2018-10-07T23:20:22.895Z,101364.65
2018-10-07T23:22:52.199Z,101368.63
2018-10-07T23:25:21.670Z,101363.29
2018-10-07T23:27:50.748Z,101364.16
2018-10-07T23:30:20.112Z,101362.37
2018-10-07T23:32:49.463Z,101359.27
2018-10-07T23:35:18.939Z,101138.59
2018-10-07T23:37:47.955Z,101361.89
2018-10-07T23:40:17.322Z,101368.44
2018-10-07T23:42:47.028Z,101372.45
2018-10-07T23:45:16.087Z,101378.61
2018-10-07T23:47:45.471Z,101386.03
2018-10-07T23:50:14.548Z,101388.16
2018-10-07T23:52:43.657Z,101385.02
2018-10-07T23:55:13.151Z,101385.02
2018-10-07T23:57:42.219Z,101377.06
