createdAt,value
2018-05-11T00:02:24.740Z,67.10
2018-05-11T00:04:51.354Z,67.00
2018-05-11T00:07:18.499Z,67.50
2018-05-11T00:09:44.943Z,67.40
2018-05-11T00:12:12.091Z,67.20
2018-05-11T00:14:39.377Z,67.30
2018-05-11T00:17:05.815Z,67.30
2018-05-11T00:19:32.776Z,67.20
2018-05-11T00:21:59.228Z,67.10
2018-05-11T00:24:25.653Z,67.00
2018-05-11T00:26:52.076Z,67.00
2018-05-11T00:29:18.451Z,67.00
2018-05-11T00:31:44.900Z,67.00
2018-05-11T00:34:11.312Z,67.00
2018-05-11T00:36:39.055Z,67.00
2018-05-11T00:39:05.500Z,66.90
2018-05-11T00:41:32.661Z,66.50
2018-05-11T00:43:59.845Z,66.90
2018-05-11T00:46:26.311Z,66.90
2018-05-11T00:48:52.681Z,66.70
2018-05-11T00:51:19.132Z,66.60
2018-05-11T00:53:45.508Z,66.60
2018-05-11T00:56:12.631Z,66.60
2018-05-11T00:58:39.017Z,67.00
2018-05-11T01:01:05.463Z,66.60
2018-05-11T01:03:31.853Z,66.60
2018-05-11T01:05:58.322Z,67.00
2018-05-11T01:08:24.697Z,66.70
2018-05-11T01:10:51.152Z,66.60
2018-05-11T01:13:17.551Z,66.60
2018-05-11T01:15:43.955Z,66.60
2018-05-11T01:18:10.324Z,67.30
2018-05-11T01:20:36.776Z,67.90
2018-05-11T01:23:03.074Z,67.20
2018-05-11T01:25:29.491Z,66.80
2018-05-11T01:27:55.912Z,67.10
2018-05-11T01:30:22.311Z,67.50
2018-05-11T01:32:49.398Z,68.00
2018-05-11T01:35:15.808Z,68.00
2018-05-11T01:37:42.200Z,68.70
2018-05-11T01:40:08.616Z,68.70
2018-05-11T01:42:34.998Z,68.80
2018-05-11T01:45:02.081Z,69.10
2018-05-11T01:47:28.491Z,68.70
2018-05-11T01:49:54.917Z,68.50
2018-05-11T01:52:21.346Z,68.50
2018-05-11T01:54:48.452Z,67.50
2018-05-11T01:57:14.853Z,67.40
2018-05-11T01:59:41.232Z,67.10
2018-05-11T02:02:08.359Z,66.60
2018-05-11T02:04:34.772Z,66.60
2018-05-11T02:07:01.173Z,66.70
2018-05-11T02:09:27.564Z,66.60
2018-05-11T02:11:53.991Z,67.30
2018-05-11T02:14:20.371Z,68.00
2018-05-11T02:16:46.761Z,67.70
2018-05-11T02:19:13.203Z,67.40
2018-05-11T02:21:40.349Z,67.20
2018-05-11T02:24:07.469Z,67.10
2018-05-11T02:26:33.874Z,67.20
2018-05-11T02:29:00.263Z,67.40
2018-05-11T02:31:27.410Z,68.80
2018-05-11T02:33:53.806Z,68.70
2018-05-11T02:36:20.244Z,69.30
2018-05-11T02:38:46.627Z,69.30
2018-05-11T02:41:13.061Z,68.90
2018-05-11T02:43:39.447Z,69.50
2018-05-11T02:46:05.843Z,69.70
2018-05-11T02:48:32.255Z,69.90
2018-05-11T02:50:58.660Z,70.10
2018-05-11T02:53:25.805Z,69.60
2018-05-11T02:55:52.965Z,69.30
2018-05-11T02:58:19.372Z,69.30
2018-05-11T03:00:45.738Z,69.50
2018-05-11T03:03:12.184Z,69.80
2018-05-11T03:05:38.695Z,70.10
2018-05-11T03:08:05.020Z,70.40
2018-05-11T03:10:32.135Z,69.60
2018-05-11T03:12:58.525Z,69.50
2018-05-11T03:15:24.951Z,69.90
2018-05-11T03:17:51.325Z,70.50
2018-05-11T03:20:17.716Z,71.20
2018-05-11T03:22:44.100Z,71.40
2018-05-11T03:25:10.530Z,71.70
2018-05-11T03:27:36.865Z,71.60
2018-05-11T03:30:03.267Z,72.20
2018-05-11T03:32:29.706Z,72.30
2018-05-11T03:34:56.116Z,72.80
2018-05-11T03:37:23.039Z,73.00
2018-05-11T03:39:49.451Z,73.10
2018-05-11T03:42:15.857Z,72.70
2018-05-11T03:44:42.269Z,72.60
2018-05-11T03:47:08.663Z,72.40
2018-05-11T03:49:35.105Z,71.90
2018-05-11T03:52:01.529Z,72.40
2018-05-11T03:54:27.904Z,72.60
2018-05-11T03:56:54.354Z,72.70
2018-05-11T03:59:21.473Z,71.80
2018-05-11T04:02:06.312Z,71.80
2018-05-11T04:04:51.555Z,71.40
2018-05-11T04:07:37.200Z,71.20
2018-05-11T04:10:03.632Z,71.20
2018-05-11T04:12:30.009Z,71.40
2018-05-11T04:14:56.496Z,71.20
2018-05-11T04:17:22.833Z,71.50
2018-05-11T04:19:49.232Z,72.20
2018-05-11T04:22:15.591Z,72.30
2018-05-11T04:24:41.962Z,71.50
2018-05-11T04:27:08.350Z,71.70
2018-05-11T04:29:34.720Z,72.10
2018-05-11T04:32:01.096Z,71.40
2018-05-11T04:34:27.466Z,71.20
2018-05-11T04:36:55.320Z,71.90
2018-05-11T04:39:22.426Z,71.40
2018-05-11T04:41:48.816Z,71.40
2018-05-11T04:44:15.220Z,71.00
2018-05-11T04:46:41.619Z,70.70
2018-05-11T04:49:07.971Z,70.70
2018-05-11T04:51:34.440Z,70.50
2018-05-11T04:54:00.820Z,70.30
2018-05-11T04:56:27.249Z,70.50
2018-05-11T04:58:53.625Z,71.60
2018-05-11T05:01:20.013Z,72.70
2018-05-11T05:03:46.361Z,73.10
2018-05-11T05:06:12.760Z,72.80
2018-05-11T05:08:39.176Z,72.00
2018-05-11T05:11:05.544Z,71.30
2018-05-11T05:13:31.957Z,70.60
2018-05-11T05:15:58.358Z,71.00
2018-05-11T05:18:24.816Z,70.60
2018-05-11T05:20:51.199Z,70.10
2018-05-11T05:23:17.612Z,70.60
2018-05-11T05:25:43.971Z,70.80
2018-05-11T05:28:11.117Z,70.60
2018-05-11T05:30:38.351Z,70.20
2018-05-11T05:33:04.827Z,70.20
2018-05-11T05:35:31.177Z,70.20
2018-05-11T05:37:57.599Z,69.80
2018-05-11T05:40:24.031Z,69.80
2018-05-11T05:42:50.420Z,70.90
2018-05-11T05:45:17.546Z,70.30
2018-05-11T05:47:43.943Z,70.30
2018-05-11T05:50:10.367Z,70.00
2018-05-11T05:52:37.548Z,69.90
2018-05-11T05:55:04.829Z,69.90
2018-05-11T05:57:31.995Z,69.80
2018-05-11T05:59:59.205Z,70.20
2018-05-11T06:02:25.592Z,70.20
2018-05-11T06:04:51.979Z,69.60
2018-05-11T06:07:18.388Z,70.50
2018-05-11T06:09:44.785Z,70.90
2018-05-11T06:12:11.215Z,71.00
2018-05-11T06:14:37.667Z,71.20
2018-05-11T06:17:04.087Z,71.10
2018-05-11T06:19:30.458Z,71.40
2018-05-11T06:21:56.924Z,70.60
2018-05-11T06:24:23.332Z,70.40
2018-05-11T06:26:49.814Z,68.50
2018-05-11T06:29:16.993Z,68.00
2018-05-11T06:31:43.458Z,68.00
2018-05-11T06:34:09.863Z,67.40
2018-05-11T06:36:36.259Z,67.00
2018-05-11T06:39:05.584Z,66.80
2018-05-11T06:41:31.978Z,67.30
2018-05-11T06:43:58.248Z,67.00
2018-05-11T06:46:25.396Z,66.80
2018-05-11T06:48:51.803Z,66.80
2018-05-11T06:51:18.228Z,66.40
2018-05-11T06:53:44.611Z,67.00
2018-05-11T06:56:11.738Z,66.40
2018-05-11T06:58:38.175Z,66.30
2018-05-11T07:01:04.589Z,66.80
2018-05-11T07:03:31.018Z,66.20
2018-05-11T07:05:57.434Z,66.40
2018-05-11T07:08:23.872Z,66.60
2018-05-11T07:10:50.410Z,66.30
2018-05-11T07:13:16.777Z,65.10
2018-05-11T07:15:43.955Z,64.70
2018-05-11T07:18:10.353Z,64.70
2018-05-11T07:20:37.578Z,63.50
2018-05-11T07:23:04.001Z,63.40
2018-05-11T07:25:30.455Z,63.00
2018-05-11T07:27:56.923Z,62.20
2018-05-11T07:30:24.132Z,63.10
2018-05-11T07:32:50.537Z,63.60
2018-05-11T07:35:16.901Z,64.10
2018-05-11T07:37:43.340Z,62.90
2018-05-11T07:40:09.697Z,63.50
2018-05-11T07:42:36.095Z,63.30
2018-05-11T07:45:03.268Z,63.40
2018-05-11T07:47:29.704Z,63.00
2018-05-11T07:49:56.126Z,62.30
2018-05-11T07:52:23.273Z,63.50
2018-05-11T07:54:50.413Z,63.50
2018-05-11T07:57:17.574Z,62.10
2018-05-11T07:59:44.759Z,62.10
2018-05-11T08:02:11.303Z,62.10
2018-05-11T08:04:38.428Z,62.20
2018-05-11T08:07:04.828Z,62.00
2018-05-11T08:09:31.279Z,60.70
2018-05-11T08:11:58.269Z,61.00
2018-05-11T08:14:24.751Z,62.70
2018-05-11T08:16:51.146Z,60.60
2018-05-11T08:19:27.549Z,61.00
2018-05-11T08:21:53.925Z,60.00
2018-05-11T08:24:20.351Z,59.50
2018-05-11T08:26:46.936Z,60.10
2018-05-11T08:29:13.276Z,60.70
2018-05-11T08:31:39.654Z,60.00
2018-05-11T08:34:06.141Z,59.60
2018-05-11T08:36:32.558Z,59.00
2018-05-11T08:38:59.677Z,59.90
2018-05-11T08:41:26.071Z,59.90
2018-05-11T08:43:52.515Z,58.90
2018-05-11T08:46:18.989Z,59.60
2018-05-11T08:48:45.315Z,59.20
2018-05-11T08:51:11.714Z,59.30
2018-05-11T08:53:38.132Z,59.10
2018-05-11T08:56:04.652Z,56.70
2018-05-11T08:58:31.024Z,57.60
2018-05-11T09:00:57.469Z,58.10
2018-05-11T09:03:24.611Z,55.80
2018-05-11T09:05:51.054Z,55.80
2018-05-11T09:08:18.372Z,54.30
2018-05-11T09:10:44.809Z,54.20
2018-05-11T09:13:11.211Z,55.00
2018-05-11T09:15:38.355Z,55.50
2018-05-11T09:18:04.823Z,53.70
2018-05-11T09:20:31.260Z,54.20
2018-05-11T09:22:57.633Z,54.80
2018-05-11T09:25:24.045Z,54.90
2018-05-11T09:27:50.497Z,55.60
2018-05-11T09:30:17.696Z,54.90
2018-05-11T09:32:44.641Z,54.80
2018-05-11T09:35:11.097Z,55.20
2018-05-11T09:37:38.284Z,56.90
2018-05-11T09:40:04.676Z,56.80
2018-05-11T09:42:31.060Z,55.10
2018-05-11T09:44:57.469Z,52.80
2018-05-11T09:47:23.958Z,51.70
2018-05-11T09:49:50.367Z,51.20
2018-05-11T09:52:16.739Z,51.30
2018-05-11T09:54:43.170Z,50.00
2018-05-11T09:57:09.643Z,50.90
2018-05-11T09:59:36.043Z,52.00
2018-05-11T10:02:02.492Z,48.50
2018-05-11T10:04:28.945Z,48.50
2018-05-11T10:06:55.352Z,48.80
2018-05-11T10:09:21.824Z,49.40
2018-05-11T10:11:48.256Z,50.50
2018-05-11T10:14:14.736Z,50.90
2018-05-11T10:16:41.924Z,49.50
2018-05-11T10:19:08.313Z,49.70
2018-05-11T10:21:34.826Z,49.30
2018-05-11T10:24:01.308Z,49.20
2018-05-11T10:26:27.678Z,48.70
2018-05-11T10:28:54.265Z,48.80
2018-05-11T10:31:21.315Z,49.10
2018-05-11T10:33:47.761Z,48.90
2018-05-11T10:36:14.194Z,48.00
2018-05-11T10:38:41.633Z,49.00
2018-05-11T10:41:08.072Z,49.50
2018-05-11T10:43:34.484Z,50.00
2018-05-11T10:46:00.976Z,48.00
2018-05-11T10:48:27.875Z,47.80
2018-05-11T10:50:54.224Z,49.10
2018-05-11T10:53:20.746Z,48.10
2018-05-11T10:55:47.203Z,47.60
2018-05-11T10:58:13.566Z,47.80
2018-05-11T11:00:40.011Z,47.10
2018-05-11T11:03:07.144Z,47.60
2018-05-11T11:05:40.461Z,47.60
2018-05-11T11:08:06.918Z,46.50
2018-05-11T11:10:33.327Z,47.30
2018-05-11T11:12:59.768Z,48.40
2018-05-11T11:15:26.166Z,47.60
2018-05-11T11:17:52.627Z,47.90
2018-05-11T11:20:19.024Z,48.50
2018-05-11T11:22:45.539Z,48.50
2018-05-11T11:25:11.950Z,47.90
2018-05-11T11:27:38.401Z,47.60
2018-05-11T11:30:05.676Z,47.60
2018-05-11T11:32:32.161Z,47.60
2018-05-11T11:34:58.636Z,47.80
2018-05-11T11:37:25.055Z,48.20
2018-05-11T11:39:51.461Z,47.40
2018-05-11T11:42:17.953Z,47.70
2018-05-11T11:44:44.349Z,47.90
2018-05-11T11:47:10.809Z,47.90
2018-05-11T11:49:37.292Z,47.50
2018-05-11T11:52:03.736Z,47.40
2018-05-11T11:54:30.128Z,47.50
2018-05-11T11:56:56.526Z,47.60
2018-05-11T11:59:22.912Z,47.30
2018-05-11T12:01:49.400Z,47.70
2018-05-11T12:04:15.803Z,48.00
2018-05-11T12:06:42.216Z,47.90
2018-05-11T12:09:08.667Z,47.70
2018-05-11T12:11:36.078Z,47.30
2018-05-11T12:14:02.537Z,47.60
2018-05-11T12:16:28.988Z,47.60
2018-05-11T12:18:55.468Z,48.10
2018-05-11T12:21:22.621Z,48.10
2018-05-11T12:23:49.050Z,48.00
2018-05-11T12:26:15.597Z,47.30
2018-05-11T12:28:42.023Z,46.90
2018-05-11T12:31:08.475Z,46.70
2018-05-11T12:33:34.876Z,46.60
2018-05-11T12:36:01.380Z,46.40
2018-05-11T12:38:27.812Z,46.80
2018-05-11T12:40:54.266Z,46.20
2018-05-11T12:43:21.425Z,46.70
2018-05-11T12:45:47.849Z,46.60
2018-05-11T12:48:14.233Z,47.20
2018-05-11T12:50:40.637Z,47.40
2018-05-11T12:53:07.113Z,47.30
2018-05-11T12:55:33.553Z,47.30
2018-05-11T12:57:59.963Z,47.50
2018-05-11T13:00:26.455Z,47.40
2018-05-11T13:02:52.861Z,47.40
2018-05-11T13:05:19.972Z,46.80
2018-05-11T13:07:46.373Z,46.80
2018-05-11T13:10:12.801Z,46.80
2018-05-11T13:12:39.237Z,46.40
2018-05-11T13:15:05.694Z,46.70
2018-05-11T13:17:32.178Z,47.60
2018-05-11T13:19:58.599Z,47.50
2018-05-11T13:22:25.704Z,47.50
2018-05-11T13:24:52.166Z,47.40
2018-05-11T13:27:18.572Z,47.10
2018-05-11T13:29:44.978Z,46.60
2018-05-11T13:32:11.417Z,45.80
2018-05-11T13:34:37.853Z,46.30
2018-05-11T13:37:04.316Z,45.70
2018-05-11T13:39:31.457Z,45.70
2018-05-11T13:41:57.976Z,45.70
2018-05-11T13:44:24.369Z,45.40
2018-05-11T13:46:50.845Z,45.60
2018-05-11T13:49:17.349Z,46.30
2018-05-11T13:51:43.781Z,46.40
2018-05-11T13:54:10.482Z,46.10
2018-05-11T13:56:36.960Z,45.60
2018-05-11T14:01:36.859Z,46.80
2018-05-11T14:04:03.287Z,45.70
2018-05-11T14:06:30.466Z,44.60
2018-05-11T14:08:56.936Z,44.60
2018-05-11T14:11:24.109Z,44.90
2018-05-11T14:13:50.531Z,44.40
2018-05-11T14:16:16.918Z,44.60
2018-05-11T14:18:43.427Z,45.40
2018-05-11T14:21:09.833Z,45.70
2018-05-11T14:23:37.006Z,46.50
2018-05-11T14:26:03.491Z,46.40
2018-05-11T14:28:29.972Z,44.90
2018-05-11T14:30:56.440Z,45.10
2018-05-11T14:33:22.853Z,45.00
2018-05-11T14:35:49.349Z,45.10
2018-05-11T14:38:15.794Z,45.00
2018-05-11T14:40:42.250Z,45.60
2018-05-11T14:43:09.450Z,44.80
2018-05-11T14:45:35.910Z,44.80
2018-05-11T14:48:02.319Z,44.80
2018-05-11T14:50:29.426Z,45.50
2018-05-11T14:52:55.888Z,45.50
2018-05-11T14:55:23.092Z,44.80
2018-05-11T14:57:49.585Z,44.80
2018-05-11T15:00:16.034Z,45.70
2018-05-11T15:02:42.832Z,45.80
2018-05-11T15:05:09.268Z,45.60
2018-05-11T15:07:35.757Z,44.90
2018-05-11T15:10:05.396Z,45.20
2018-05-11T15:12:33.469Z,44.20
2018-05-11T15:14:59.858Z,44.20
2018-05-11T15:17:26.257Z,44.30
2018-05-11T15:19:53.420Z,45.20
2018-05-11T15:22:20.565Z,45.20
2018-05-11T15:24:47.696Z,44.70
2018-05-11T15:27:14.823Z,44.50
2018-05-11T15:29:41.267Z,44.40
2018-05-11T15:32:07.645Z,43.80
2018-05-11T15:34:34.077Z,44.40
2018-05-11T15:37:00.511Z,44.80
2018-05-11T15:39:26.915Z,45.50
2018-05-11T15:41:53.320Z,44.10
2018-05-11T15:44:19.770Z,44.70
2018-05-11T15:46:46.147Z,44.30
2018-05-11T15:49:12.580Z,44.60
2018-05-11T15:51:39.710Z,45.10
2018-05-11T15:54:06.119Z,45.10
2018-05-11T15:56:33.285Z,45.50
2018-05-11T15:58:59.779Z,45.50
2018-05-11T16:01:26.836Z,45.60
2018-05-11T16:03:53.270Z,45.60
2018-05-11T16:06:20.407Z,46.70
2018-05-11T16:08:46.845Z,46.70
2018-05-11T16:11:13.350Z,47.10
2018-05-11T16:13:39.768Z,46.10
2018-05-11T16:16:06.193Z,46.90
2018-05-11T16:18:32.621Z,46.70
2018-05-11T16:20:59.078Z,46.20
2018-05-11T16:23:25.527Z,46.40
2018-05-11T16:25:51.954Z,46.10
2018-05-11T16:28:18.431Z,46.20
2018-05-11T16:30:44.884Z,45.40
2018-05-11T16:33:11.268Z,45.50
2018-05-11T16:35:38.426Z,45.90
2018-05-11T16:38:04.848Z,45.90
2018-05-11T16:40:32.065Z,46.70
2018-05-11T16:42:58.506Z,46.30
2018-05-11T16:45:24.943Z,45.80
2018-05-11T16:47:51.478Z,46.40
2018-05-11T16:50:17.900Z,46.70
2018-05-11T16:52:45.225Z,46.70
2018-05-11T16:55:11.660Z,46.10
2018-05-11T16:57:38.136Z,46.00
2018-05-11T17:00:05.351Z,47.10
2018-05-11T17:02:32.545Z,46.90
2018-05-11T17:04:59.717Z,46.80
2018-05-11T17:07:26.152Z,46.80
2018-05-11T17:09:52.581Z,47.20
2018-05-11T17:12:19.747Z,47.20
2018-05-11T17:14:46.211Z,47.10
2018-05-11T17:17:12.649Z,47.10
2018-05-11T17:19:39.062Z,47.30
2018-05-11T17:22:05.483Z,47.30
2018-05-11T17:24:31.944Z,47.10
2018-05-11T17:26:58.336Z,47.30
2018-05-11T17:29:24.753Z,47.60
2018-05-11T17:31:51.169Z,47.90
2018-05-11T17:34:17.593Z,48.00
2018-05-11T17:36:44.031Z,48.00
2018-05-11T17:39:10.470Z,48.10
2018-05-11T17:41:36.958Z,48.00
2018-05-11T17:44:03.360Z,48.00
2018-05-11T17:46:29.827Z,48.30
2018-05-11T17:48:56.216Z,48.40
2018-05-11T17:51:22.657Z,48.00
2018-05-11T17:53:49.093Z,48.00
2018-05-11T17:56:15.529Z,48.00
2018-05-11T17:58:42.638Z,48.00
2018-05-11T18:01:09.037Z,48.40
2018-05-11T18:03:35.477Z,48.70
2018-05-11T18:06:01.959Z,48.50
2018-05-11T18:08:29.129Z,49.10
2018-05-11T18:10:55.562Z,49.10
2018-05-11T18:13:22.022Z,48.90
2018-05-11T18:15:48.424Z,48.90
2018-05-11T18:18:14.917Z,49.40
2018-05-11T18:20:41.351Z,49.70
2018-05-11T18:23:07.779Z,50.00
2018-05-11T18:25:34.160Z,50.40
2018-05-11T18:28:00.550Z,50.30
2018-05-11T18:30:27.729Z,50.60
2018-05-11T18:32:54.207Z,50.60
2018-05-11T18:35:22.370Z,51.20
2018-05-11T18:37:49.497Z,51.70
2018-05-11T18:40:15.991Z,51.50
2018-05-11T18:42:42.922Z,51.20
2018-05-11T18:45:12.661Z,51.30
2018-05-11T18:47:39.857Z,51.40
2018-05-11T18:50:06.297Z,51.40
2018-05-11T18:52:32.760Z,51.50
2018-05-11T18:54:59.170Z,51.60
2018-05-11T18:57:25.598Z,51.90
2018-05-11T18:59:52.031Z,52.10
2018-05-11T19:02:18.428Z,52.10
2018-05-11T19:04:44.869Z,53.00
2018-05-11T19:07:11.254Z,53.00
2018-05-11T19:09:37.657Z,53.00
2018-05-11T19:12:04.840Z,52.90
2018-05-11T19:14:31.277Z,52.90
2018-05-11T19:16:57.675Z,52.80
2018-05-11T19:19:24.115Z,52.90
2018-05-11T19:21:50.531Z,53.20
2018-05-11T19:24:17.646Z,53.00
2018-05-11T19:26:44.056Z,52.90
2018-05-11T19:29:10.500Z,53.30
2018-05-11T19:31:36.889Z,53.50
2018-05-11T19:34:03.354Z,54.00
2018-05-11T19:36:29.778Z,54.50
2018-05-11T19:38:57.153Z,54.60
2018-05-11T19:41:23.694Z,54.80
2018-05-11T19:43:50.892Z,55.50
2018-05-11T19:46:17.314Z,55.50
2018-05-11T19:48:43.774Z,55.50
2018-05-11T19:51:10.148Z,55.50
2018-05-11T19:53:36.552Z,55.20
2018-05-11T19:56:03.083Z,56.10
2018-05-11T19:58:29.612Z,57.50
2018-05-11T20:00:55.985Z,57.80
2018-05-11T20:03:23.136Z,58.20
2018-05-11T20:05:50.286Z,58.30
2018-05-11T20:08:16.721Z,58.30
2018-05-11T20:10:43.147Z,58.60
2018-05-11T20:13:09.634Z,58.60
2018-05-11T20:15:36.068Z,58.90
2018-05-11T20:18:02.584Z,59.00
2018-05-11T20:20:29.102Z,59.30
2018-05-11T20:22:55.481Z,59.70
2018-05-11T20:25:21.936Z,60.10
2018-05-11T20:27:48.366Z,60.60
2018-05-11T20:30:14.785Z,60.50
2018-05-11T20:32:41.284Z,60.40
2018-05-11T20:35:07.756Z,60.80
2018-05-11T20:37:34.192Z,61.00
2018-05-11T20:40:01.346Z,61.50
2018-05-11T20:42:27.761Z,61.50
2018-05-11T20:44:54.152Z,61.70
2018-05-11T20:47:20.524Z,61.80
2018-05-11T20:49:47.164Z,62.50
2018-05-11T20:52:14.396Z,62.50
2018-05-11T20:54:40.858Z,62.50
2018-05-11T20:57:07.389Z,62.50
2018-05-11T20:59:33.848Z,62.70
2018-05-11T21:02:00.258Z,62.90
2018-05-11T21:04:27.621Z,62.80
2018-05-11T21:06:54.070Z,63.60
2018-05-11T21:09:20.565Z,64.40
2018-05-11T21:11:47.138Z,64.70
2018-05-11T21:14:13.580Z,64.90
2018-05-11T21:16:39.948Z,65.10
2018-05-11T21:19:07.287Z,65.10
2018-05-11T21:21:34.560Z,65.10
2018-05-11T21:24:01.013Z,65.10
2018-05-11T21:26:28.205Z,65.40
2018-05-11T21:28:55.645Z,65.40
2018-05-11T21:31:22.057Z,65.30
2018-05-11T21:33:48.489Z,65.10
2018-05-11T21:36:14.912Z,65.50
2018-05-11T21:38:42.060Z,65.40
2018-05-11T21:41:09.278Z,65.50
2018-05-11T21:43:35.677Z,65.50
2018-05-11T21:46:02.094Z,65.60
2018-05-11T21:48:28.512Z,66.30
2018-05-11T21:50:54.988Z,66.70
2018-05-11T21:53:21.900Z,66.90
2018-05-11T21:55:48.331Z,67.60
2018-05-11T21:58:14.717Z,67.50
2018-05-11T22:00:41.948Z,68.70
2018-05-11T22:03:08.360Z,68.70
2018-05-11T22:05:34.754Z,68.60
2018-05-11T22:08:01.948Z,68.70
2018-05-11T22:10:28.475Z,68.60
2018-05-11T22:13:01.869Z,69.00
2018-05-11T22:15:28.284Z,69.80
2018-05-11T22:17:54.704Z,69.60
2018-05-11T22:20:21.128Z,69.90
2018-05-11T22:22:48.373Z,70.10
2018-05-11T22:25:16.457Z,70.30
2018-05-11T22:27:42.957Z,70.30
2018-05-11T22:30:09.413Z,70.40
2018-05-11T22:32:36.562Z,70.50
2018-05-11T22:35:03.022Z,70.50
2018-05-11T22:37:29.419Z,70.80
2018-05-11T22:39:56.545Z,71.50
2018-05-11T22:42:24.159Z,71.50
2018-05-11T22:44:50.615Z,71.50
2018-05-11T22:47:17.028Z,71.50
2018-05-11T22:49:43.453Z,71.20
2018-05-11T22:52:09.817Z,70.60
2018-05-11T22:54:36.275Z,70.10
2018-05-11T22:57:02.682Z,70.30
2018-05-11T22:59:29.064Z,70.20
2018-05-11T23:01:55.483Z,70.50
2018-05-11T23:04:28.669Z,71.40
2018-05-11T23:06:55.832Z,71.80
2018-05-11T23:09:22.284Z,71.80
2018-05-11T23:11:48.707Z,71.60
2018-05-11T23:14:15.180Z,71.50
2018-05-11T23:16:41.578Z,71.40
2018-05-11T23:19:07.961Z,71.40
2018-05-11T23:21:34.374Z,72.00
2018-05-11T23:24:00.801Z,72.20
2018-05-11T23:26:27.256Z,72.20
2018-05-11T23:28:54.411Z,71.90
2018-05-11T23:31:20.777Z,71.90
2018-05-11T23:33:47.733Z,72.00
2018-05-11T23:36:14.124Z,72.60
2018-05-11T23:38:41.264Z,74.20
2018-05-11T23:41:08.902Z,74.40
2018-05-11T23:43:35.267Z,74.40
2018-05-11T23:46:01.733Z,73.90
2018-05-11T23:48:28.112Z,73.90
2018-05-11T23:50:54.502Z,73.80
2018-05-11T23:53:20.995Z,74.10
2018-05-11T23:55:47.400Z,74.20
2018-05-11T23:58:14.546Z,74.40
