createdAt,value
2019-05-06T00:01:23.963Z,72.24
2019-05-06T00:03:54.170Z,72.31
2019-05-06T00:06:23.665Z,72.40
2019-05-06T00:08:52.033Z,72.81
2019-05-06T00:11:20.268Z,72.86
2019-05-06T00:13:48.752Z,72.75
2019-05-06T00:16:17.248Z,72.82
2019-05-06T00:18:45.447Z,72.82
2019-05-06T00:21:14.784Z,73.64
2019-05-06T00:23:50.531Z,73.28
2019-05-06T00:26:33.988Z,73.45
2019-05-06T00:29:04.510Z,73.61
2019-05-06T00:31:34.611Z,73.70
2019-05-06T00:34:04.376Z,73.76
2019-05-06T00:36:34.482Z,73.76
2019-05-06T00:39:04.666Z,73.79
2019-05-06T00:41:36.400Z,74.10
2019-05-06T00:44:04.139Z,74.12
2019-05-06T00:46:34.373Z,74.17
2019-05-06T00:49:03.870Z,74.54
2019-05-06T00:51:33.930Z,74.48
2019-05-06T00:54:04.143Z,74.78
2019-05-06T00:56:34.105Z,74.63
2019-05-06T00:59:03.722Z,74.64
2019-05-06T01:01:34.274Z,74.76
2019-05-06T01:04:04.448Z,74.71
2019-05-06T01:06:34.437Z,74.80
2019-05-06T01:09:04.588Z,74.94
2019-05-06T01:11:34.609Z,74.89
2019-05-06T01:14:04.551Z,75.26
2019-05-06T01:16:34.520Z,75.26
2019-05-06T01:19:04.715Z,75.48
2019-05-06T01:21:34.171Z,75.24
2019-05-06T01:24:03.995Z,75.09
2019-05-06T01:26:33.718Z,75.06
2019-05-06T01:29:03.915Z,75.38
2019-05-06T01:31:42.020Z,75.36
2019-05-06T01:34:04.211Z,75.27
2019-05-06T01:36:34.118Z,75.40
2019-05-06T01:39:19.944Z,75.79
2019-05-06T01:41:53.699Z,75.79
2019-05-06T01:44:21.553Z,75.66
2019-05-06T01:46:49.708Z,75.65
2019-05-06T01:49:17.910Z,75.56
2019-05-06T01:51:46.140Z,75.95
2019-05-06T01:54:14.396Z,75.88
2019-05-06T01:56:44.493Z,75.90
2019-05-06T01:59:13.996Z,75.95
2019-05-06T02:01:54.895Z,76.13
2019-05-06T02:04:13.861Z,76.24
2019-05-06T02:06:43.802Z,76.26
2019-05-06T02:09:15.429Z,76.23
2019-05-06T02:11:45.180Z,76.32
2019-05-06T02:14:14.039Z,76.36
2019-05-06T02:16:43.633Z,76.47
2019-05-06T02:19:11.986Z,76.41
2019-05-06T02:21:43.731Z,76.41
2019-05-06T02:24:24.312Z,76.43
2019-05-06T02:26:54.261Z,76.54
2019-05-06T02:29:43.477Z,76.53
2019-05-06T02:32:23.981Z,76.46
2019-05-06T02:34:47.648Z,76.46
2019-05-06T02:37:25.374Z,76.56
2019-05-06T02:39:53.697Z,76.59
2019-05-06T02:42:23.970Z,76.58
2019-05-06T02:44:54.036Z,76.74
2019-05-06T02:47:42.992Z,76.69
2019-05-06T02:50:13.424Z,76.81
2019-05-06T02:52:44.109Z,76.88
2019-05-06T02:55:12.914Z,77.13
2019-05-06T02:57:43.983Z,77.05
2019-05-06T03:00:19.910Z,77.23
2019-05-06T03:02:48.753Z,77.37
2019-05-06T03:05:17.022Z,77.42
2019-05-06T03:07:45.251Z,77.43
2019-05-06T03:10:14.759Z,77.41
2019-05-06T03:12:43.260Z,77.52
2019-05-06T03:15:16.271Z,77.76
2019-05-06T03:17:43.544Z,77.83
2019-05-06T03:20:13.280Z,77.94
2019-05-06T03:22:43.896Z,77.94
2019-05-06T03:25:13.718Z,77.84
2019-05-06T03:27:46.557Z,77.87
2019-05-06T03:30:16.630Z,77.98
2019-05-06T03:33:21.029Z,77.93
2019-05-06T03:35:27.347Z,78.02
2019-05-06T03:37:44.046Z,78.16
2019-05-06T03:40:13.912Z,78.16
2019-05-06T03:42:42.755Z,78.19
2019-05-06T03:45:13.276Z,78.23
2019-05-06T03:47:54.240Z,78.14
2019-05-06T03:50:24.090Z,78.22
2019-05-06T03:52:56.140Z,78.61
2019-05-06T03:55:23.446Z,78.31
2019-05-06T03:57:53.903Z,78.26
2019-05-06T04:00:23.754Z,78.20
2019-05-06T04:02:53.575Z,78.04
2019-05-06T04:05:23.816Z,78.16
2019-05-06T04:07:53.018Z,77.97
2019-05-06T04:10:22.867Z,77.64
2019-05-06T04:12:53.627Z,76.68
2019-05-06T04:15:22.960Z,74.68
2019-05-06T04:17:54.137Z,73.70
2019-05-06T04:20:26.915Z,72.88
2019-05-06T04:22:59.916Z,71.22
2019-05-06T04:25:48.097Z,69.40
2019-05-06T04:28:23.542Z,67.12
2019-05-06T04:30:50.562Z,64.85
2019-05-06T04:33:18.784Z,62.58
2019-05-06T04:35:46.989Z,60.33
2019-05-06T04:38:15.566Z,60.72
2019-05-06T04:40:44.184Z,60.63
2019-05-06T04:43:13.358Z,62.64
2019-05-06T04:45:43.374Z,65.12
2019-05-06T04:48:14.452Z,67.09
2019-05-06T04:50:44.388Z,68.43
2019-05-06T04:53:13.749Z,68.90
2019-05-06T04:55:43.610Z,69.06
2019-05-06T04:58:13.610Z,69.14
2019-05-06T05:00:44.445Z,68.92
2019-05-06T05:03:14.075Z,68.70
2019-05-06T05:05:44.467Z,68.53
2019-05-06T05:08:13.367Z,68.44
2019-05-06T05:10:49.747Z,67.68
2019-05-06T05:13:23.097Z,67.46
2019-05-06T05:16:07.903Z,67.24
2019-05-06T05:18:38.054Z,63.01
2019-05-06T05:21:06.296Z,61.82
2019-05-06T05:23:34.506Z,59.60
2019-05-06T05:26:03.041Z,56.59
2019-05-06T05:28:32.056Z,54.34
2019-05-06T05:31:00.392Z,51.58
2019-05-06T05:33:28.609Z,49.79
2019-05-06T05:35:57.709Z,49.07
2019-05-06T05:38:25.988Z,46.57
2019-05-06T05:40:54.622Z,47.01
2019-05-06T05:43:33.893Z,46.27
2019-05-06T05:46:03.026Z,48.38
2019-05-06T05:48:35.605Z,50.82
2019-05-06T05:51:03.828Z,52.96
2019-05-06T05:53:32.962Z,54.99
2019-05-06T05:56:02.562Z,56.85
2019-05-06T05:58:33.005Z,58.03
2019-05-06T06:01:01.073Z,58.97
2019-05-06T06:03:29.315Z,59.56
2019-05-06T06:05:57.515Z,60.32
2019-05-06T06:08:25.741Z,60.94
2019-05-06T06:10:58.009Z,61.32
2019-05-06T06:13:26.211Z,61.91
2019-05-06T06:15:56.147Z,62.19
2019-05-06T06:18:43.095Z,62.38
2019-05-06T06:21:24.735Z,62.47
2019-05-06T06:23:52.914Z,62.53
2019-05-06T06:26:22.701Z,62.74
2019-05-06T06:28:52.241Z,62.58
2019-05-06T06:31:23.061Z,62.26
2019-05-06T06:33:53.329Z,61.57
2019-05-06T06:36:38.127Z,60.46
2019-05-06T06:39:09.603Z,60.20
2019-05-06T06:41:37.817Z,59.62
2019-05-06T06:44:07.657Z,59.98
2019-05-06T06:46:35.862Z,60.51
2019-05-06T06:49:04.085Z,61.19
2019-05-06T06:51:33.035Z,61.57
2019-05-06T06:54:02.494Z,62.78
2019-05-06T06:56:32.966Z,63.26
2019-05-06T06:59:12.819Z,63.66
2019-05-06T07:01:45.769Z,63.68
2019-05-06T07:04:18.042Z,63.62
2019-05-06T07:06:48.210Z,62.95
2019-05-06T07:09:16.432Z,62.48
2019-05-06T07:11:44.642Z,62.14
2019-05-06T07:14:13.698Z,60.96
2019-05-06T07:16:43.025Z,60.92
2019-05-06T07:19:13.144Z,60.42
2019-05-06T07:21:43.693Z,59.78
2019-05-06T07:24:13.094Z,59.32
2019-05-06T07:26:43.029Z,58.44
2019-05-06T07:29:15.316Z,57.55
2019-05-06T07:31:42.630Z,57.26
2019-05-06T07:34:11.976Z,56.71
2019-05-06T07:36:40.245Z,56.53
2019-05-06T07:39:08.467Z,56.45
2019-05-06T07:41:38.307Z,56.29
2019-05-06T07:44:08.189Z,56.20
2019-05-06T07:46:43.913Z,56.34
2019-05-06T07:49:12.703Z,55.78
2019-05-06T07:51:42.006Z,53.97
2019-05-06T07:54:12.213Z,53.53
2019-05-06T07:56:40.301Z,53.20
2019-05-06T07:59:08.947Z,53.05
2019-05-06T08:01:44.158Z,53.40
2019-05-06T08:04:13.096Z,54.05
2019-05-06T08:06:42.734Z,54.35
2019-05-06T08:09:12.954Z,55.12
2019-05-06T08:11:42.221Z,55.73
2019-05-06T08:14:12.761Z,56.49
2019-05-06T08:16:44.341Z,57.32
2019-05-06T08:19:12.097Z,59.12
2019-05-06T08:21:44.859Z,61.41
2019-05-06T08:24:13.073Z,63.08
2019-05-06T08:26:42.823Z,64.15
2019-05-06T08:29:12.174Z,65.47
2019-05-06T08:31:42.953Z,66.40
2019-05-06T08:34:12.262Z,66.54
2019-05-06T08:36:42.729Z,66.74
2019-05-06T08:39:13.033Z,66.67
2019-05-06T08:41:42.367Z,66.06
2019-05-06T08:44:12.605Z,65.30
2019-05-06T08:46:42.841Z,63.70
2019-05-06T08:49:12.288Z,62.97
2019-05-06T08:51:47.829Z,61.53
2019-05-06T08:54:27.142Z,61.53
2019-05-06T08:56:55.339Z,60.70
2019-05-06T08:59:24.129Z,60.28
2019-05-06T09:01:54.175Z,59.85
2019-05-06T09:04:22.899Z,59.44
2019-05-06T09:06:53.205Z,58.40
2019-05-06T09:09:22.417Z,57.77
2019-05-06T09:11:53.232Z,56.97
2019-05-06T09:14:23.247Z,56.39
2019-05-06T09:16:53.946Z,55.52
2019-05-06T09:19:23.339Z,55.46
2019-05-06T09:21:53.320Z,54.96
2019-05-06T09:24:23.059Z,55.63
2019-05-06T09:26:53.097Z,56.54
2019-05-06T09:29:23.161Z,57.25
2019-05-06T09:31:55.759Z,58.85
2019-05-06T09:34:34.715Z,61.34
2019-05-06T09:37:14.072Z,63.06
2019-05-06T09:39:43.442Z,63.24
2019-05-06T09:42:12.852Z,62.73
2019-05-06T09:44:42.722Z,63.10
2019-05-06T09:47:22.962Z,63.26
2019-05-06T09:49:53.069Z,61.76
2019-05-06T09:52:23.224Z,60.02
2019-05-06T09:54:56.134Z,58.45
2019-05-06T09:57:28.055Z,57.44
2019-05-06T09:59:56.215Z,56.58
2019-05-06T10:02:24.736Z,55.13
2019-05-06T10:04:52.941Z,54.62
2019-05-06T10:07:22.619Z,54.16
2019-05-06T10:09:52.690Z,54.66
2019-05-06T10:12:21.056Z,56.21
2019-05-06T10:14:49.279Z,60.15
2019-05-06T10:17:17.509Z,62.92
2019-05-06T10:19:45.738Z,63.84
2019-05-06T10:22:13.939Z,64.75
2019-05-06T10:24:43.165Z,65.06
2019-05-06T10:27:12.248Z,64.91
2019-05-06T10:29:43.162Z,64.92
2019-05-06T10:32:29.249Z,65.23
2019-05-06T10:34:57.443Z,65.23
2019-05-06T10:37:29.597Z,64.29
2019-05-06T10:40:04.603Z,63.20
2019-05-06T10:42:36.115Z,62.39
2019-05-06T10:45:07.832Z,61.32
2019-05-06T10:47:36.141Z,60.49
2019-05-06T10:50:04.954Z,59.33
2019-05-06T10:52:37.685Z,58.34
2019-05-06T10:55:05.976Z,57.33
2019-05-06T10:57:40.396Z,56.30
2019-05-06T11:00:08.646Z,54.62
2019-05-06T11:02:47.830Z,53.65
2019-05-06T11:05:16.347Z,53.95
2019-05-06T11:07:44.840Z,54.48
2019-05-06T11:10:23.759Z,55.70
2019-05-06T11:12:44.190Z,57.39
2019-05-06T11:15:12.565Z,58.99
2019-05-06T11:17:43.416Z,60.50
2019-05-06T11:20:13.935Z,61.67
2019-05-06T11:22:43.357Z,62.56
2019-05-06T11:25:12.321Z,63.46
2019-05-06T11:27:42.537Z,64.59
2019-05-06T11:30:12.841Z,65.26
2019-05-06T11:32:44.464Z,65.28
2019-05-06T11:35:14.254Z,66.12
2019-05-06T11:37:50.211Z,65.74
2019-05-06T11:40:17.079Z,65.30
2019-05-06T11:42:44.314Z,64.67
2019-05-06T11:45:12.515Z,64.04
2019-05-06T11:47:42.072Z,63.86
2019-05-06T11:50:12.931Z,62.87
2019-05-06T11:52:43.305Z,61.85
2019-05-06T11:55:12.667Z,60.86
2019-05-06T11:57:44.577Z,59.59
2019-05-06T12:00:14.415Z,58.78
2019-05-06T12:02:47.985Z,58.01
2019-05-06T12:05:13.092Z,58.76
2019-05-06T12:07:44.859Z,59.47
2019-05-06T12:10:12.949Z,62.86
2019-05-06T12:12:42.539Z,65.93
2019-05-06T12:15:12.577Z,67.30
2019-05-06T12:17:42.197Z,68.08
2019-05-06T12:20:12.915Z,68.20
2019-05-06T12:22:42.325Z,67.87
2019-05-06T12:25:15.262Z,67.61
2019-05-06T12:27:44.757Z,66.95
2019-05-06T12:30:15.830Z,66.24
2019-05-06T12:32:45.687Z,65.73
2019-05-06T12:35:13.918Z,64.91
2019-05-06T12:37:44.154Z,64.86
2019-05-06T12:40:12.710Z,65.52
2019-05-06T12:42:45.600Z,66.17
2019-05-06T12:45:23.188Z,67.10
2019-05-06T12:47:53.480Z,67.75
2019-05-06T12:50:22.748Z,67.57
2019-05-06T12:52:52.527Z,66.89
2019-05-06T12:55:25.154Z,65.00
2019-05-06T12:57:53.037Z,64.32
2019-05-06T13:00:23.460Z,64.12
2019-05-06T13:02:53.047Z,62.67
2019-05-06T13:05:21.803Z,63.42
2019-05-06T13:07:50.005Z,63.67
2019-05-06T13:10:18.884Z,63.33
2019-05-06T13:12:48.733Z,63.20
2019-05-06T13:15:17.269Z,63.76
2019-05-06T13:17:45.477Z,64.38
2019-05-06T13:20:14.797Z,65.16
2019-05-06T13:22:53.396Z,65.55
2019-05-06T13:25:23.363Z,65.70
2019-05-06T13:27:52.946Z,65.57
2019-05-06T13:30:22.756Z,64.95
2019-05-06T13:32:52.788Z,63.49
2019-05-06T13:35:23.105Z,62.26
2019-05-06T13:37:52.791Z,61.83
2019-05-06T13:40:22.771Z,61.85
2019-05-06T13:43:07.775Z,61.45
2019-05-06T13:45:36.356Z,61.07
2019-05-06T13:48:06.217Z,60.77
2019-05-06T13:50:38.400Z,59.36
2019-05-06T13:53:11.520Z,58.58
2019-05-06T13:55:36.122Z,58.42
2019-05-06T13:58:04.357Z,58.44
2019-05-06T14:00:33.318Z,57.53
2019-05-06T14:03:02.117Z,57.53
2019-05-06T14:05:32.878Z,57.35
2019-05-06T14:08:04.190Z,54.96
2019-05-06T14:10:32.662Z,54.31
2019-05-06T14:13:02.436Z,54.47
2019-05-06T14:15:32.560Z,54.27
2019-05-06T14:18:02.587Z,54.34
2019-05-06T14:20:30.662Z,54.05
2019-05-06T14:22:58.862Z,53.96
2019-05-06T14:25:35.043Z,53.15
2019-05-06T14:28:14.268Z,54.23
2019-05-06T14:30:44.103Z,54.07
2019-05-06T14:33:15.503Z,53.41
2019-05-06T14:35:43.978Z,53.36
2019-05-06T14:38:13.531Z,53.25
2019-05-06T14:41:04.394Z,53.82
2019-05-06T14:43:32.211Z,54.48
2019-05-06T14:45:59.938Z,55.12
2019-05-06T14:48:28.139Z,54.66
2019-05-06T14:50:57.352Z,51.80
2019-05-06T14:53:25.703Z,51.31
2019-05-06T14:55:55.836Z,51.23
2019-05-06T14:58:24.153Z,50.90
2019-05-06T15:00:53.357Z,51.48
2019-05-06T15:03:22.215Z,51.35
2019-05-06T15:05:50.559Z,51.50
2019-05-06T15:08:18.763Z,51.75
2019-05-06T15:10:49.406Z,51.24
2019-05-06T15:13:16.944Z,51.13
2019-05-06T15:15:45.433Z,51.36
2019-05-06T15:18:14.096Z,51.10
2019-05-06T15:20:42.649Z,51.18
2019-05-06T15:23:13.050Z,50.63
2019-05-06T15:25:41.387Z,50.65
2019-05-06T15:28:09.610Z,50.84
2019-05-06T15:30:45.467Z,50.57
2019-05-06T15:33:15.653Z,50.41
2019-05-06T15:35:45.500Z,49.99
2019-05-06T15:38:22.071Z,50.48
2019-05-06T15:40:52.415Z,50.63
2019-05-06T15:43:22.037Z,50.57
2019-05-06T15:45:52.580Z,50.32
2019-05-06T15:48:22.152Z,49.91
2019-05-06T15:50:53.032Z,49.32
2019-05-06T15:53:22.503Z,49.37
2019-05-06T15:55:53.466Z,48.66
2019-05-06T15:58:22.889Z,48.05
2019-05-06T16:00:53.182Z,49.21
2019-05-06T16:03:22.679Z,49.52
2019-05-06T16:05:54.625Z,49.94
2019-05-06T16:08:24.249Z,50.42
2019-05-06T16:10:55.773Z,49.27
2019-05-06T16:13:22.306Z,49.26
2019-05-06T16:15:53.213Z,49.83
2019-05-06T16:18:23.467Z,50.68
2019-05-06T16:20:51.559Z,51.76
2019-05-06T16:23:27.129Z,52.81
2019-05-06T16:25:55.351Z,53.30
2019-05-06T16:28:23.874Z,53.38
2019-05-06T16:30:53.404Z,54.18
2019-05-06T16:33:22.231Z,55.91
2019-05-06T16:35:52.282Z,57.90
2019-05-06T16:38:22.789Z,59.03
2019-05-06T16:40:54.611Z,59.92
2019-05-06T16:43:22.125Z,61.78
2019-05-06T16:45:52.947Z,62.70
2019-05-06T16:48:22.532Z,62.98
2019-05-06T16:50:51.035Z,62.94
2019-05-06T16:53:20.169Z,63.22
2019-05-06T16:55:56.148Z,63.44
2019-05-06T16:58:28.970Z,63.52
2019-05-06T17:00:57.206Z,63.54
2019-05-06T17:03:28.218Z,63.71
2019-05-06T17:06:04.006Z,63.92
2019-05-06T17:08:35.959Z,64.02
2019-05-06T17:11:04.580Z,63.96
2019-05-06T17:13:33.993Z,63.98
2019-05-06T17:16:02.576Z,64.18
2019-05-06T17:18:32.501Z,64.25
2019-05-06T17:21:01.164Z,64.34
2019-05-06T17:23:29.382Z,64.51
2019-05-06T17:25:57.614Z,64.70
2019-05-06T17:28:33.572Z,64.51
2019-05-06T17:31:18.584Z,64.48
2019-05-06T17:33:48.440Z,64.53
2019-05-06T17:36:18.309Z,63.92
2019-05-06T17:38:48.525Z,62.11
2019-05-06T17:41:16.768Z,60.00
2019-05-06T17:43:44.987Z,58.82
2019-05-06T17:46:15.115Z,57.93
2019-05-06T17:48:52.828Z,57.46
2019-05-06T17:51:25.544Z,57.11
2019-05-06T17:53:55.459Z,56.75
2019-05-06T17:56:23.671Z,56.83
2019-05-06T17:58:53.133Z,57.01
2019-05-06T18:01:23.371Z,56.57
2019-05-06T18:03:52.691Z,56.72
2019-05-06T18:06:22.964Z,56.70
2019-05-06T18:08:52.846Z,57.24
2019-05-06T18:11:22.378Z,58.16
2019-05-06T18:13:52.131Z,59.52
2019-05-06T18:16:22.256Z,60.96
2019-05-06T18:18:52.278Z,62.56
2019-05-06T18:21:22.792Z,63.29
2019-05-06T18:23:52.268Z,63.75
2019-05-06T18:26:22.773Z,64.63
2019-05-06T18:28:52.721Z,64.72
2019-05-06T18:31:22.130Z,65.31
2019-05-06T18:33:52.721Z,65.48
2019-05-06T18:36:22.699Z,65.76
2019-05-06T18:38:52.570Z,66.16
2019-05-06T18:41:20.908Z,66.35
2019-05-06T18:43:49.119Z,66.32
2019-05-06T18:46:17.323Z,66.34
2019-05-06T18:48:45.563Z,66.09
2019-05-06T18:51:14.119Z,66.13
2019-05-06T18:53:42.611Z,66.21
2019-05-06T18:56:12.652Z,66.75
2019-05-06T18:58:42.871Z,67.09
2019-05-06T19:01:13.308Z,67.40
2019-05-06T19:03:43.491Z,67.76
2019-05-06T19:06:12.049Z,68.07
2019-05-06T19:08:42.333Z,68.30
2019-05-06T19:11:12.344Z,68.30
2019-05-06T19:13:40.658Z,68.39
2019-05-06T19:16:09.174Z,68.54
2019-05-06T19:18:38.746Z,68.70
2019-05-06T19:21:07.072Z,68.72
2019-05-06T19:23:35.287Z,68.74
2019-05-06T19:26:03.489Z,68.67
2019-05-06T19:28:32.819Z,68.89
2019-05-06T19:31:03.100Z,69.45
2019-05-06T19:33:34.225Z,69.95
2019-05-06T19:36:03.104Z,70.04
2019-05-06T19:38:33.001Z,70.46
2019-05-06T19:41:02.142Z,70.50
2019-05-06T19:43:32.887Z,70.48
2019-05-06T19:46:02.588Z,70.57
2019-05-06T19:48:32.789Z,70.66
2019-05-06T19:51:02.926Z,70.94
2019-05-06T19:53:32.256Z,71.01
2019-05-06T19:56:02.768Z,71.09
2019-05-06T19:58:32.223Z,71.25
2019-05-06T20:01:02.357Z,71.46
2019-05-06T20:03:32.731Z,71.55
2019-05-06T20:06:02.782Z,71.80
2019-05-06T20:08:32.736Z,72.36
2019-05-06T20:11:02.566Z,72.87
2019-05-06T20:13:32.247Z,72.83
2019-05-06T20:16:02.259Z,73.14
2019-05-06T20:18:32.733Z,73.83
2019-05-06T20:21:00.517Z,73.74
2019-05-06T20:23:28.748Z,74.03
2019-05-06T20:25:57.229Z,74.23
2019-05-06T20:28:25.755Z,74.33
2019-05-06T20:30:53.987Z,74.66
2019-05-06T20:33:22.498Z,75.16
2019-05-06T20:35:52.548Z,75.35
2019-05-06T20:38:23.094Z,76.32
2019-05-06T20:40:50.692Z,76.08
2019-05-06T20:43:21.688Z,76.71
2019-05-06T20:45:48.833Z,76.84
2019-05-06T20:48:17.059Z,77.01
2019-05-06T20:50:45.283Z,77.59
2019-05-06T20:53:13.534Z,77.21
2019-05-06T20:55:43.403Z,77.23
2019-05-06T20:58:12.327Z,77.38
2019-05-06T21:00:43.013Z,76.92
2019-05-06T21:03:12.222Z,76.59
2019-05-06T21:05:43.210Z,76.41
2019-05-06T21:08:12.763Z,76.10
2019-05-06T21:10:42.499Z,75.71
2019-05-06T21:13:13.103Z,75.42
2019-05-06T21:15:43.116Z,75.12
2019-05-06T21:18:12.162Z,74.83
2019-05-06T21:20:40.623Z,74.37
2019-05-06T21:23:08.854Z,73.59
2019-05-06T21:25:37.418Z,72.97
2019-05-06T21:28:05.619Z,72.72
2019-05-06T21:30:33.823Z,72.20
2019-05-06T21:33:02.046Z,71.93
2019-05-06T21:35:30.498Z,71.70
2019-05-06T21:37:58.992Z,71.48
2019-05-06T21:40:27.191Z,71.07
2019-05-06T21:42:55.407Z,70.90
2019-05-06T21:45:23.650Z,70.77
2019-05-06T21:47:52.983Z,70.81
2019-05-06T21:50:22.813Z,71.00
2019-05-06T21:52:51.179Z,71.15
2019-05-06T21:55:22.705Z,71.26
2019-05-06T21:57:52.996Z,71.52
2019-05-06T22:00:23.445Z,71.71
2019-05-06T22:02:52.965Z,71.82
2019-05-06T22:05:22.672Z,71.94
2019-05-06T22:07:52.584Z,72.07
2019-05-06T22:10:22.744Z,72.41
2019-05-06T22:12:52.692Z,72.55
2019-05-06T22:15:22.796Z,72.83
2019-05-06T22:17:54.252Z,73.07
2019-05-06T22:20:23.623Z,73.51
2019-05-06T22:22:52.091Z,73.65
2019-05-06T22:25:22.109Z,73.81
2019-05-06T22:27:51.905Z,73.96
2019-05-06T22:30:23.699Z,74.36
2019-05-06T22:32:52.563Z,74.45
2019-05-06T22:35:20.133Z,74.74
2019-05-06T22:37:48.358Z,74.89
2019-05-06T22:40:16.601Z,75.06
2019-05-06T22:42:44.787Z,75.21
2019-05-06T22:45:13.476Z,75.35
2019-05-06T22:47:42.220Z,75.62
2019-05-06T22:50:12.889Z,75.74
2019-05-06T22:52:42.106Z,75.95
2019-05-06T22:55:12.805Z,76.60
2019-05-06T22:57:42.242Z,76.47
2019-05-06T23:00:15.109Z,76.88
2019-05-06T23:02:57.070Z,77.13
2019-05-06T23:05:25.320Z,77.11
2019-05-06T23:07:53.535Z,77.16
2019-05-06T23:10:24.569Z,77.21
2019-05-06T23:12:52.373Z,77.26
2019-05-06T23:15:20.968Z,77.37
2019-05-06T23:17:49.194Z,77.50
2019-05-06T23:20:17.731Z,77.64
2019-05-06T23:22:45.970Z,77.79
2019-05-06T23:25:15.165Z,78.19
2019-05-06T23:27:44.114Z,78.17
2019-05-06T23:30:12.901Z,78.32
2019-05-06T23:32:42.276Z,78.08
2019-05-06T23:35:12.746Z,78.08
2019-05-06T23:38:17.624Z,78.02
2019-05-06T23:41:22.663Z,77.89
2019-05-06T23:44:41.520Z,77.86
2019-05-06T23:47:34.690Z,77.74
2019-05-06T23:50:39.963Z,77.81
2019-05-06T23:53:45.391Z,77.82
2019-05-06T23:56:43.274Z,77.84
2019-05-06T23:59:12.637Z,77.91
