createdAt,value
2022-07-31T00:04:51.284Z,100635.41
2022-07-31T00:09:55.463Z,100634.56
2022-07-31T00:14:58.194Z,100630.97
2022-07-31T00:20:02.781Z,100613.03
2022-07-31T00:25:06.222Z,100618.38
2022-07-31T00:30:09.743Z,100614.75
2022-07-31T00:35:14.917Z,100616.41
2022-07-31T00:40:18.802Z,100626.22
2022-07-31T00:45:22.227Z,100598.56
2022-07-31T00:50:33.264Z,100601.16
2022-07-31T00:55:51.039Z,100600.16
2022-07-31T01:00:54.911Z,100599.25
2022-07-31T01:05:59.068Z,100585.88
2022-07-31T01:11:05.633Z,100575.97
2022-07-31T01:16:14.392Z,100588.25
2022-07-31T01:21:22.392Z,100574.00
2022-07-31T01:26:36.174Z,100570.41
2022-07-31T01:31:43.329Z,100568.53
2022-07-31T01:36:56.592Z,100556.97
2022-07-31T01:42:02.809Z,100572.84
2022-07-31T01:47:07.737Z,100563.00
2022-07-31T01:52:11.056Z,100551.38
2022-07-31T01:57:17.185Z,100549.38
2022-07-31T02:02:27.492Z,100551.94
2022-07-31T02:07:30.545Z,100544.75
2022-07-31T02:12:34.307Z,100540.22
2022-07-31T02:17:39.645Z,100530.38
2022-07-31T02:23:01.864Z,100535.72
2022-07-31T02:28:07.397Z,100530.25
2022-07-31T02:33:13.323Z,100523.09
2022-07-31T02:38:22.993Z,100516.88
2022-07-31T02:43:28.560Z,100507.75
2022-07-31T02:48:33.887Z,100497.03
2022-07-31T02:53:40.204Z,100487.25
2022-07-31T02:58:45.352Z,100482.75
2022-07-31T03:03:57.046Z,100483.50
2022-07-31T03:08:59.760Z,100470.13
2022-07-31T03:14:04.523Z,100453.00
2022-07-31T03:19:09.365Z,100440.66
2022-07-31T03:24:12.307Z,100443.16
2022-07-31T03:29:42.695Z,100430.88
2022-07-31T03:34:39.524Z,100428.09
2022-07-31T03:39:42.360Z,100425.31
2022-07-31T03:44:49.106Z,100416.47
2022-07-31T03:49:54.094Z,100409.28
2022-07-31T03:54:56.873Z,100406.63
2022-07-31T04:00:02.269Z,100399.50
2022-07-31T04:05:10.361Z,100392.38
2022-07-31T04:10:15.511Z,100393.31
2022-07-31T04:15:18.342Z,100384.38
2022-07-31T04:20:23.189Z,100382.66
2022-07-31T04:25:26.403Z,100364.09
2022-07-31T04:30:52.059Z,100379.19
2022-07-31T04:35:56.148Z,100370.28
2022-07-31T04:40:58.840Z,100359.69
2022-07-31T04:46:02.070Z,100362.53
2022-07-31T04:51:24.134Z,100360.09
2022-07-31T04:56:37.514Z,100366.06
2022-07-31T05:01:41.093Z,100352.03
2022-07-31T05:06:46.383Z,100362.75
2022-07-31T05:11:49.155Z,100374.06
2022-07-31T05:16:52.290Z,100359.13
2022-07-31T05:22:01.799Z,100354.78
2022-07-31T05:27:19.306Z,100369.00
2022-07-31T05:32:22.388Z,100367.13
2022-07-31T05:37:26.478Z,100369.19
2022-07-31T05:42:29.273Z,100367.50
2022-07-31T05:47:50.403Z,100366.84
2022-07-31T05:52:55.037Z,100358.94
2022-07-31T05:58:17.193Z,100370.53
2022-07-31T06:03:24.323Z,100364.41
2022-07-31T06:08:34.490Z,100366.25
2022-07-31T06:13:42.620Z,100361.88
2022-07-31T06:19:08.147Z,100367.19
2022-07-31T06:24:13.211Z,100368.25
2022-07-31T06:29:19.200Z,100363.03
2022-07-31T06:34:42.255Z,100370.16
2022-07-31T06:39:54.288Z,100372.84
2022-07-31T06:45:51.732Z,100371.22
2022-07-31T06:56:40.054Z,100364.22
2022-07-31T07:01:42.949Z,100371.41
2022-07-31T07:06:45.724Z,100380.31
2022-07-31T07:11:54.675Z,100382.16
2022-07-31T07:16:57.785Z,100400.91
2022-07-31T07:22:00.834Z,100391.09
2022-07-31T07:27:05.403Z,100392.00
2022-07-31T07:32:08.342Z,100390.19
2022-07-31T07:37:11.168Z,100392.88
2022-07-31T07:42:15.317Z,100394.66
2022-07-31T07:47:18.141Z,100406.25
2022-07-31T07:52:21.761Z,100414.28
2022-07-31T07:57:46.474Z,100383.00
2022-07-31T08:03:49.801Z,100377.66
2022-07-31T08:08:30.756Z,100372.25
2022-07-31T08:13:50.520Z,100374.03
2022-07-31T08:19:05.623Z,100364.97
2022-07-31T08:24:11.345Z,100373.84
2022-07-31T08:29:15.533Z,100387.25
2022-07-31T08:34:30.942Z,100371.94
2022-07-31T08:39:39.313Z,100370.00
2022-07-31T08:44:46.578Z,100373.34
2022-07-31T08:49:52.947Z,100383.03
2022-07-31T08:54:56.398Z,100374.72
2022-07-31T09:00:01.432Z,100375.63
2022-07-31T09:05:05.088Z,100364.56
2022-07-31T09:10:09.967Z,100363.59
2022-07-31T09:15:22.861Z,100372.41
2022-07-31T09:20:27.108Z,100375.63
2022-07-31T09:25:31.077Z,100372.00
2022-07-31T09:30:35.380Z,100389.22
2022-07-31T09:36:16.806Z,100371.03
2022-07-31T09:41:56.689Z,100374.50
2022-07-31T09:46:54.885Z,100372.91
2022-07-31T09:51:57.636Z,100376.47
2022-07-31T09:57:12.250Z,100364.50
2022-07-31T10:02:19.966Z,100364.38
2022-07-31T10:07:32.361Z,100388.00
2022-07-31T10:12:52.558Z,100369.03
2022-07-31T10:17:57.029Z,100370.19
2022-07-31T10:23:17.827Z,100364.91
2022-07-31T10:28:22.769Z,100371.97
2022-07-31T10:33:43.558Z,100371.13
2022-07-31T10:39:11.133Z,100380.69
2022-07-31T10:44:35.487Z,100388.78
2022-07-31T10:50:03.763Z,100381.28
2022-07-31T10:55:25.315Z,100376.84
2022-07-31T11:00:43.848Z,100378.94
2022-07-31T11:06:14.014Z,100379.06
2022-07-31T11:11:35.609Z,100368.69
2022-07-31T11:17:01.436Z,100356.19
2022-07-31T11:22:31.665Z,100357.06
2022-07-31T11:27:35.799Z,100362.16
2022-07-31T11:32:38.482Z,100358.78
2022-07-31T11:37:56.724Z,100354.00
2022-07-31T11:48:27.796Z,100369.88
2022-07-31T11:53:32.595Z,100353.72
2022-07-31T11:58:36.305Z,100359.69
2022-07-31T12:03:39.702Z,100349.78
2022-07-31T12:08:43.850Z,100357.88
2022-07-31T12:13:48.212Z,100366.44
2022-07-31T12:18:52.795Z,100341.41
2022-07-31T12:23:58.138Z,100338.41
2022-07-31T12:29:02.389Z,100338.88
2022-07-31T12:34:05.080Z,100341.00
2022-07-31T12:39:12.641Z,100337.22
2022-07-31T12:44:15.353Z,100335.69
2022-07-31T12:49:24.400Z,100328.84
2022-07-31T12:54:28.465Z,100335.69
2022-07-31T12:59:31.149Z,100332.69
2022-07-31T13:04:34.127Z,100321.38
2022-07-31T13:09:38.149Z,100322.75
2022-07-31T13:14:40.837Z,100327.75
2022-07-31T13:19:43.528Z,100318.28
2022-07-31T13:24:47.562Z,100317.72
2022-07-31T13:29:50.238Z,100309.28
2022-07-31T13:35:25.943Z,100308.16
2022-07-31T13:40:18.947Z,100301.16
2022-07-31T13:45:21.631Z,100304.63
2022-07-31T13:50:24.305Z,100308.25
2022-07-31T13:55:28.345Z,100299.38
2022-07-31T14:00:31.356Z,100292.25
2022-07-31T14:05:39.927Z,100297.09
2022-07-31T14:10:48.376Z,100304.34
2022-07-31T14:15:52.737Z,100290.25
2022-07-31T14:20:55.420Z,100293.66
2022-07-31T14:25:59.448Z,100298.75
2022-07-31T14:31:03.799Z,100297.66
2022-07-31T14:36:07.022Z,100287.00
2022-07-31T14:41:11.066Z,100285.19
2022-07-31T14:46:13.744Z,100281.31
2022-07-31T14:51:19.497Z,100278.09
2022-07-31T14:56:45.103Z,100265.66
2022-07-31T15:01:46.229Z,100276.78
2022-07-31T15:06:56.155Z,100260.25
2022-07-31T15:12:08.684Z,100256.84
2022-07-31T15:17:11.603Z,100250.13
2022-07-31T15:22:16.280Z,100244.63
2022-07-31T15:27:22.150Z,100241.06
2022-07-31T15:32:25.425Z,100230.25
2022-07-31T15:37:30.042Z,100229.84
2022-07-31T15:42:37.063Z,100230.59
2022-07-31T15:47:40.605Z,100213.34
2022-07-31T15:52:43.792Z,100219.44
2022-07-31T15:57:47.833Z,100205.88
2022-07-31T16:02:51.916Z,100196.78
2022-07-31T16:08:30.040Z,100191.41
2022-07-31T16:13:19.418Z,100182.91
2022-07-31T16:18:22.134Z,100170.34
2022-07-31T16:23:27.313Z,100166.78
2022-07-31T16:28:31.373Z,100151.59
2022-07-31T16:33:34.054Z,100155.66
2022-07-31T16:38:36.714Z,100139.75
2022-07-31T16:43:48.712Z,100151.63
2022-07-31T16:48:53.899Z,100153.00
2022-07-31T16:54:13.289Z,100145.22
2022-07-31T16:59:19.245Z,100142.72
2022-07-31T17:04:22.195Z,100146.16
2022-07-31T17:09:24.919Z,100133.69
2022-07-31T17:14:29.053Z,100118.00
2022-07-31T17:19:41.326Z,100129.03
2022-07-31T17:24:50.539Z,100123.00
2022-07-31T17:29:55.356Z,100126.63
2022-07-31T17:34:58.028Z,100152.59
2022-07-31T17:40:00.710Z,100127.47
2022-07-31T17:45:05.498Z,100116.13
2022-07-31T17:50:10.672Z,100100.34
2022-07-31T17:55:13.662Z,100095.16
2022-07-31T18:00:18.451Z,100040.00
2022-07-31T18:05:21.241Z,99994.03
2022-07-31T18:10:45.017Z,99966.22
2022-07-31T18:15:48.219Z,99873.34
2022-07-31T18:20:50.898Z,99791.63
2022-07-31T18:25:53.582Z,99706.50
2022-07-31T18:30:57.610Z,99622.13
2022-07-31T18:36:00.795Z,99564.53
2022-07-31T18:41:03.504Z,99460.03
2022-07-31T18:46:07.834Z,99429.88
2022-07-31T18:51:10.598Z,99377.94
2022-07-31T18:56:13.377Z,99328.81
2022-07-31T19:01:17.471Z,99279.28
2022-07-31T19:06:22.555Z,99237.53
2022-07-31T19:11:27.903Z,99193.84
2022-07-31T19:16:32.027Z,99165.97
2022-07-31T19:21:42.020Z,99135.19
2022-07-31T19:26:45.658Z,99124.47
2022-07-31T19:31:50.358Z,99098.66
2022-07-31T19:36:53.685Z,99110.69
2022-07-31T19:42:21.473Z,99099.00
2022-07-31T19:47:21.596Z,99119.66
2022-07-31T19:52:25.016Z,99106.31
2022-07-31T19:57:27.720Z,99095.72
2022-07-31T20:02:32.266Z,99055.44
2022-07-31T20:07:35.290Z,99012.47
2022-07-31T20:12:39.506Z,98977.97
2022-07-31T20:17:43.694Z,98955.66
2022-07-31T20:22:46.397Z,98941.19
2022-07-31T20:27:49.768Z,98928.41
2022-07-31T20:32:54.066Z,98922.16
2022-07-31T20:37:58.710Z,98923.16
2022-07-31T20:43:03.304Z,98909.72
2022-07-31T20:48:08.375Z,98903.50
2022-07-31T20:53:11.085Z,98895.59
2022-07-31T20:58:13.787Z,98890.25
2022-07-31T21:03:17.998Z,98902.00
2022-07-31T21:08:20.701Z,98889.63
2022-07-31T21:13:23.393Z,98878.03
2022-07-31T21:18:30.409Z,98876.34
2022-07-31T21:23:35.457Z,98866.56
2022-07-31T21:28:39.403Z,98865.56
2022-07-31T21:33:44.073Z,98861.41
2022-07-31T21:38:47.276Z,98844.25
2022-07-31T21:43:59.582Z,98846.03
2022-07-31T21:49:04.168Z,98838.34
2022-07-31T21:54:07.074Z,98830.31
2022-07-31T21:59:09.757Z,98823.84
2022-07-31T22:04:13.786Z,98815.81
2022-07-31T22:09:19.050Z,98815.06
2022-07-31T22:14:22.443Z,98814.03
2022-07-31T22:19:27.034Z,98801.25
2022-07-31T22:24:30.205Z,98793.44
2022-07-31T22:29:34.678Z,98789.31
2022-07-31T22:34:38.953Z,98795.06
2022-07-31T22:39:41.722Z,98457.34
2022-07-31T22:44:44.806Z,98432.59
2022-07-31T22:49:49.067Z,98405.25
2022-07-31T22:54:51.789Z,98373.47
2022-07-31T22:59:54.487Z,98357.06
2022-07-31T23:04:58.506Z,98339.09
2022-07-31T23:10:01.233Z,98324.44
2022-07-31T23:15:04.606Z,98290.34
2022-07-31T23:20:09.814Z,98260.16
2022-07-31T23:25:12.894Z,98226.22
2022-07-31T23:30:15.582Z,98210.09
2022-07-31T23:35:19.791Z,98184.00
2022-07-31T23:40:22.709Z,98168.06
2022-07-31T23:45:25.614Z,98179.13
2022-07-31T23:50:29.726Z,98156.91
2022-07-31T23:55:32.414Z,98150.03
