createdAt,value
2019-01-04T00:01:01.038Z,99932.56
2019-01-04T00:03:30.322Z,99934.78
2019-01-04T00:05:59.659Z,99934.31
2019-01-04T00:08:30.041Z,99932.95
2019-01-04T00:11:00.367Z,99928.17
2019-01-04T00:13:29.634Z,99923.27
2019-01-04T00:15:59.784Z,99924.95
2019-01-04T00:18:29.097Z,99925.36
2019-01-04T00:20:59.067Z,99920.51
2019-01-04T00:23:28.446Z,99922.97
2019-01-04T00:25:57.715Z,99924.89
2019-01-04T00:28:27.045Z,99925.80
2019-01-04T00:30:56.425Z,99928.80
2019-01-04T00:33:25.770Z,99926.12
2019-01-04T00:35:56.252Z,99916.10
2019-01-04T00:38:25.503Z,99920.05
2019-01-04T00:40:56.532Z,99912.66
2019-01-04T00:43:25.848Z,99912.50
2019-01-04T00:45:55.283Z,99914.27
2019-01-04T00:48:24.553Z,99906.88
2019-01-04T00:50:54.945Z,99912.21
2019-01-04T00:53:24.214Z,99910.16
2019-01-04T00:56:27.440Z,99910.76
2019-01-04T00:59:33.636Z,99902.41
2019-01-04T01:02:41.359Z,99911.22
2019-01-04T01:05:46.164Z,99913.34
2019-01-04T01:08:43.361Z,99910.99
2019-01-04T01:12:09.155Z,99906.10
2019-01-04T01:15:13.497Z,99909.95
2019-01-04T01:18:26.028Z,99904.11
2019-01-04T01:21:34.928Z,99914.07
2019-01-04T01:25:01.388Z,99914.55
2019-01-04T01:28:06.857Z,99919.17
2019-01-04T01:31:12.216Z,99921.97
2019-01-04T01:34:01.204Z,99923.93
2019-01-04T01:37:19.491Z,99930.90
2019-01-04T01:40:24.357Z,99930.24
2019-01-04T01:43:15.048Z,99933.32
2019-01-04T01:46:46.311Z,99935.18
2019-01-04T01:50:13.083Z,99937.43
2019-01-04T01:52:45.976Z,99933.11
2019-01-04T01:55:15.309Z,99942.19
2019-01-04T01:57:44.574Z,99936.28
2019-01-04T02:00:14.186Z,99939.73
2019-01-04T02:02:43.494Z,99935.12
2019-01-04T02:05:12.781Z,99939.73
2019-01-04T02:07:42.072Z,99943.01
2019-01-04T02:10:11.372Z,99935.41
2019-01-04T02:12:42.112Z,99936.76
2019-01-04T02:15:11.380Z,99937.43
2019-01-04T02:17:40.718Z,99935.41
2019-01-04T02:20:10.020Z,99935.02
2019-01-04T02:22:39.347Z,99937.34
2019-01-04T02:25:08.623Z,99935.84
2019-01-04T02:27:37.938Z,99931.55
2019-01-04T02:30:10.965Z,99930.50
2019-01-04T02:32:42.205Z,99928.27
2019-01-04T02:35:11.866Z,99936.55
2019-01-04T02:37:42.135Z,99929.55
2019-01-04T02:40:11.473Z,99923.81
2019-01-04T02:42:40.734Z,99925.11
2019-01-04T02:45:12.332Z,99931.13
2019-01-04T02:47:41.663Z,99928.38
2019-01-04T02:50:10.956Z,99936.27
2019-01-04T02:52:40.235Z,99928.86
2019-01-04T02:55:09.533Z,99941.80
2019-01-04T02:57:38.834Z,99946.73
2019-01-04T03:00:19.068Z,99949.18
2019-01-04T03:02:48.328Z,99949.12
2019-01-04T03:05:17.623Z,99951.94
2019-01-04T03:07:46.897Z,99945.98
2019-01-04T03:10:16.541Z,99946.64
2019-01-04T03:12:45.858Z,99947.65
2019-01-04T03:15:15.105Z,99951.97
2019-01-04T03:17:44.551Z,99954.36
2019-01-04T03:20:13.819Z,99947.16
2019-01-04T03:22:43.104Z,99943.66
2019-01-04T03:25:12.380Z,99943.44
2019-01-04T03:27:41.728Z,99941.62
2019-01-04T03:30:11.028Z,99929.66
2019-01-04T03:32:40.330Z,99925.67
2019-01-04T03:35:09.596Z,99915.82
2019-01-04T03:37:38.857Z,99914.81
2019-01-04T03:40:09.118Z,99915.89
2019-01-04T03:42:38.379Z,99909.44
2019-01-04T03:45:07.696Z,99906.50
2019-01-04T03:47:36.934Z,99912.44
2019-01-04T03:50:06.532Z,99907.23
2019-01-04T03:52:36.105Z,99904.68
2019-01-04T03:55:05.979Z,99898.47
2019-01-04T03:57:35.280Z,99901.63
2019-01-04T04:00:05.158Z,99896.37
2019-01-04T04:02:34.453Z,99898.18
2019-01-04T04:05:05.137Z,99910.85
2019-01-04T04:07:34.430Z,99902.56
2019-01-04T04:10:03.792Z,99901.94
2019-01-04T04:12:33.086Z,99904.22
2019-01-04T04:15:02.361Z,99908.75
2019-01-04T04:17:31.666Z,99921.01
2019-01-04T04:20:00.989Z,99919.28
2019-01-04T04:22:30.263Z,99914.44
2019-01-04T04:24:59.554Z,99914.05
2019-01-04T04:27:28.827Z,99908.56
2019-01-04T04:29:58.108Z,99914.73
2019-01-04T04:32:27.362Z,99924.83
2019-01-04T04:34:56.665Z,99920.70
2019-01-04T04:37:25.933Z,99914.75
2019-01-04T04:39:55.294Z,99911.52
2019-01-04T04:42:24.614Z,99914.81
2019-01-04T04:44:54.138Z,99914.16
2019-01-04T04:47:25.862Z,99917.77
2019-01-04T04:49:55.127Z,99912.29
2019-01-04T04:52:24.423Z,99915.02
2019-01-04T04:54:53.878Z,99913.23
2019-01-04T04:57:23.150Z,99920.59
2019-01-04T04:59:52.459Z,99928.05
2019-01-04T05:02:22.703Z,99928.10
2019-01-04T05:04:52.011Z,99927.11
2019-01-04T05:07:21.280Z,99924.80
2019-01-04T05:09:50.586Z,99924.62
2019-01-04T05:12:20.170Z,99915.97
2019-01-04T05:14:49.421Z,99914.05
2019-01-04T05:17:18.708Z,99910.20
2019-01-04T05:19:48.049Z,99907.95
2019-01-04T05:22:17.314Z,99907.69
2019-01-04T05:24:46.906Z,99906.61
2019-01-04T05:27:16.195Z,99905.85
2019-01-04T05:29:45.452Z,99893.88
2019-01-04T05:32:14.747Z,99897.81
2019-01-04T05:34:44.032Z,99896.56
2019-01-04T05:37:13.291Z,99893.23
2019-01-04T05:39:42.924Z,99890.91
2019-01-04T05:42:12.541Z,99882.97
2019-01-04T05:44:41.846Z,99884.49
2019-01-04T05:47:11.112Z,99895.13
2019-01-04T05:49:40.478Z,99889.69
2019-01-04T05:52:09.809Z,99890.08
2019-01-04T05:54:39.108Z,99887.95
2019-01-04T05:57:08.401Z,99890.73
2019-01-04T05:59:38.712Z,99898.74
2019-01-04T06:02:08.051Z,99902.72
2019-01-04T06:04:37.307Z,99907.63
2019-01-04T06:07:08.502Z,99902.25
2019-01-04T06:09:38.290Z,99900.44
2019-01-04T06:12:07.930Z,99895.17
2019-01-04T06:14:38.999Z,99892.19
2019-01-04T06:17:08.862Z,99890.92
2019-01-04T06:19:38.403Z,99895.63
2019-01-04T06:22:07.661Z,99884.20
2019-01-04T06:24:37.077Z,99884.30
2019-01-04T06:27:07.367Z,99891.89
2019-01-04T06:29:37.024Z,99893.52
2019-01-04T06:32:06.312Z,99895.82
2019-01-04T06:34:35.631Z,99898.90
2019-01-04T06:37:04.917Z,99902.64
2019-01-04T06:39:36.260Z,99906.81
2019-01-04T06:42:05.641Z,99904.47
2019-01-04T06:44:34.936Z,99902.06
2019-01-04T06:47:18.353Z,99914.51
2019-01-04T06:49:48.606Z,99913.28
2019-01-04T06:52:18.439Z,99914.82
2019-01-04T06:55:43.697Z,99917.19
2019-01-04T06:58:12.995Z,99920.92
2019-01-04T07:00:42.241Z,99923.91
2019-01-04T07:03:11.943Z,99927.77
2019-01-04T07:05:41.261Z,99936.32
2019-01-04T07:08:11.582Z,99932.03
2019-01-04T07:10:40.827Z,99934.55
2019-01-04T07:13:10.125Z,99942.63
2019-01-04T07:15:39.442Z,99940.47
2019-01-04T07:18:08.719Z,99932.98
2019-01-04T07:20:38.047Z,99938.55
2019-01-04T07:23:07.423Z,99938.06
2019-01-04T07:25:36.725Z,99935.20
2019-01-04T07:28:06.275Z,99934.45
2019-01-04T07:30:36.079Z,99932.34
2019-01-04T07:33:05.363Z,99936.23
2019-01-04T07:35:36.792Z,99934.62
2019-01-04T07:38:06.060Z,99932.92
2019-01-04T07:40:36.404Z,99923.23
2019-01-04T07:43:05.828Z,99926.39
2019-01-04T07:45:35.136Z,99932.68
2019-01-04T07:48:04.418Z,99936.83
2019-01-04T07:50:33.686Z,99929.64
2019-01-04T07:53:02.987Z,99925.39
2019-01-04T07:55:32.321Z,99936.89
2019-01-04T07:58:01.575Z,99928.01
2019-01-04T08:00:31.255Z,99926.84
2019-01-04T08:03:15.202Z,99930.77
2019-01-04T08:05:44.471Z,99935.20
2019-01-04T08:08:13.750Z,99939.58
2019-01-04T08:10:43.070Z,99934.63
2019-01-04T08:13:12.782Z,99936.12
2019-01-04T08:15:42.064Z,99931.16
2019-01-04T08:18:11.325Z,99931.93
2019-01-04T08:20:40.969Z,99936.72
2019-01-04T08:23:10.240Z,99940.52
2019-01-04T08:25:41.053Z,99945.77
2019-01-04T08:28:10.351Z,99942.50
2019-01-04T08:30:39.620Z,99948.36
2019-01-04T08:33:08.920Z,99947.48
2019-01-04T08:35:38.247Z,99953.67
2019-01-04T08:38:07.541Z,99958.81
2019-01-04T08:40:37.217Z,99949.98
2019-01-04T08:43:06.470Z,99950.04
2019-01-04T08:45:35.752Z,99951.50
2019-01-04T08:48:05.020Z,99948.35
2019-01-04T08:50:34.407Z,99951.85
2019-01-04T08:53:03.660Z,99952.15
2019-01-04T08:55:33.129Z,99954.02
2019-01-04T08:58:02.398Z,99950.48
2019-01-04T09:00:32.333Z,99938.66
2019-01-04T09:03:03.056Z,99938.16
2019-01-04T09:05:32.342Z,99929.39
2019-01-04T09:08:01.625Z,99933.00
2019-01-04T09:10:30.903Z,99936.23
2019-01-04T09:13:01.668Z,99936.75
2019-01-04T09:15:30.947Z,99936.52
2019-01-04T09:18:00.231Z,99934.42
2019-01-04T09:20:32.116Z,99929.14
2019-01-04T09:23:01.419Z,99933.31
2019-01-04T09:25:30.689Z,99933.55
2019-01-04T09:27:59.993Z,99937.40
2019-01-04T09:30:29.372Z,99918.75
2019-01-04T09:32:58.631Z,99919.41
2019-01-04T09:35:28.242Z,99916.45
2019-01-04T09:37:57.526Z,99914.89
2019-01-04T09:40:26.807Z,99920.36
2019-01-04T09:42:56.076Z,99923.92
2019-01-04T09:45:25.733Z,99922.58
2019-01-04T09:47:58.732Z,99919.41
2019-01-04T09:50:28.020Z,99921.52
2019-01-04T09:52:57.276Z,99925.80
2019-01-04T09:55:26.619Z,99923.92
2019-01-04T09:57:56.227Z,99913.64
2019-01-04T10:00:26.578Z,99910.37
2019-01-04T10:02:55.962Z,99907.35
2019-01-04T10:05:25.514Z,99901.39
2019-01-04T10:07:54.801Z,99897.55
2019-01-04T10:10:24.054Z,99897.55
2019-01-04T10:12:53.842Z,99887.65
2019-01-04T10:15:23.110Z,99892.34
2019-01-04T10:17:52.459Z,99887.06
2019-01-04T10:20:21.736Z,99885.99
2019-01-04T10:22:51.088Z,99882.02
2019-01-04T10:25:20.456Z,99882.38
2019-01-04T10:27:49.742Z,99872.02
2019-01-04T10:30:27.049Z,99877.38
2019-01-04T10:32:56.330Z,99865.73
2019-01-04T10:35:25.614Z,99872.67
2019-01-04T10:37:54.898Z,99869.41
2019-01-04T10:40:24.163Z,99875.73
2019-01-04T10:42:53.440Z,99870.69
2019-01-04T10:45:23.055Z,99865.66
2019-01-04T10:47:52.322Z,99870.97
2019-01-04T10:50:21.618Z,99873.59
2019-01-04T10:52:51.213Z,99878.69
2019-01-04T10:55:20.483Z,99872.60
2019-01-04T10:57:49.810Z,99876.07
2019-01-04T11:00:19.059Z,99867.02
2019-01-04T11:02:48.688Z,99870.89
2019-01-04T11:05:17.979Z,99861.70
2019-01-04T11:07:47.243Z,99853.38
2019-01-04T11:10:17.644Z,99845.86
2019-01-04T11:12:46.907Z,99844.58
2019-01-04T11:15:16.206Z,99824.98
2019-01-04T11:17:45.513Z,99815.22
2019-01-04T11:20:42.920Z,99818.09
2019-01-04T11:24:11.303Z,99827.98
2019-01-04T11:26:50.929Z,99831.67
2019-01-04T11:29:36.284Z,99829.69
2019-01-04T11:32:55.833Z,99824.38
2019-01-04T11:36:17.043Z,99812.59
2019-01-04T11:39:30.409Z,99795.36
2019-01-04T11:42:31.515Z,99783.27
2019-01-04T11:45:24.652Z,99782.27
2019-01-04T11:48:18.068Z,99786.48
2019-01-04T11:51:22.375Z,99772.83
2019-01-04T11:53:51.639Z,99770.24
2019-01-04T11:56:20.894Z,99764.13
2019-01-04T11:58:50.181Z,99759.86
2019-01-04T12:01:19.466Z,99752.18
2019-01-04T12:03:59.017Z,99751.80
2019-01-04T12:06:28.335Z,99743.53
2019-01-04T12:08:57.598Z,99745.50
2019-01-04T12:11:26.928Z,99748.77
2019-01-04T12:13:56.540Z,99755.46
2019-01-04T12:16:25.842Z,99754.65
2019-01-04T12:18:55.136Z,99750.32
2019-01-04T12:21:24.547Z,99755.14
2019-01-04T12:23:55.052Z,99757.34
2019-01-04T12:26:24.339Z,99764.36
2019-01-04T12:28:56.194Z,99751.95
2019-01-04T12:31:25.483Z,99741.18
2019-01-04T12:33:54.739Z,99731.90
2019-01-04T12:36:24.013Z,99729.48
2019-01-04T12:38:53.295Z,99727.64
2019-01-04T12:41:22.572Z,99715.92
2019-01-04T12:43:51.870Z,99703.70
2019-01-04T12:46:21.161Z,99711.53
2019-01-04T12:48:50.905Z,99714.33
2019-01-04T12:51:21.310Z,99704.68
2019-01-04T12:53:50.579Z,99686.02
2019-01-04T12:56:19.873Z,99686.34
2019-01-04T12:58:49.139Z,99685.45
2019-01-04T13:01:18.454Z,99678.44
2019-01-04T13:03:47.708Z,99672.70
2019-01-04T13:06:16.995Z,99675.28
2019-01-04T13:08:46.642Z,99670.08
2019-01-04T13:11:16.200Z,99673.27
2019-01-04T13:13:45.466Z,99675.58
2019-01-04T13:16:14.751Z,99668.84
2019-01-04T13:18:44.050Z,99671.32
2019-01-04T13:21:13.846Z,99661.90
2019-01-04T13:23:43.096Z,99664.05
2019-01-04T13:26:12.362Z,99664.20
2019-01-04T13:28:41.661Z,99650.95
2019-01-04T13:31:11.276Z,99656.13
2019-01-04T13:33:40.566Z,99648.23
2019-01-04T13:36:10.968Z,99654.96
2019-01-04T13:38:40.275Z,99660.84
2019-01-04T13:41:09.527Z,99653.61
2019-01-04T13:43:41.082Z,99644.80
2019-01-04T13:46:11.470Z,99647.88
2019-01-04T13:48:42.199Z,99637.95
2019-01-04T13:51:11.493Z,99629.81
2019-01-04T13:53:42.830Z,99632.16
2019-01-04T13:56:12.109Z,99623.48
2019-01-04T13:58:41.353Z,99618.88
2019-01-04T14:01:10.642Z,99628.72
2019-01-04T14:03:39.911Z,99633.08
2019-01-04T14:06:10.404Z,99622.73
2019-01-04T14:08:39.673Z,99621.81
2019-01-04T14:11:08.938Z,99615.90
2019-01-04T14:13:38.202Z,99621.78
2019-01-04T14:16:07.471Z,99628.44
2019-01-04T14:18:36.863Z,99617.03
2019-01-04T14:21:07.185Z,99625.11
2019-01-04T14:23:36.887Z,99601.35
2019-01-04T14:26:06.184Z,99613.49
2019-01-04T14:28:35.484Z,99610.02
2019-01-04T14:31:04.771Z,99604.57
2019-01-04T14:33:34.015Z,99600.03
2019-01-04T14:36:03.283Z,99596.63
2019-01-04T14:38:32.987Z,99592.12
2019-01-04T14:41:02.252Z,99589.98
2019-01-04T14:43:31.523Z,99587.70
2019-01-04T14:46:00.811Z,99578.00
2019-01-04T14:48:31.149Z,99571.84
2019-01-04T14:51:00.842Z,99570.69
2019-01-04T14:53:30.126Z,99557.98
2019-01-04T14:55:59.389Z,99544.64
2019-01-04T14:58:28.679Z,99517.98
2019-01-04T15:00:57.937Z,99527.03
2019-01-04T15:03:27.222Z,99530.50
2019-01-04T15:05:56.500Z,99531.31
2019-01-04T15:08:25.854Z,99529.72
2019-01-04T15:10:55.118Z,99530.00
2019-01-04T15:13:24.380Z,99531.84
2019-01-04T15:15:53.680Z,99544.02
2019-01-04T15:18:22.945Z,99539.95
2019-01-04T15:20:52.316Z,99549.91
2019-01-04T15:23:21.647Z,99558.54
2019-01-04T15:25:52.708Z,99553.44
2019-01-04T15:28:22.019Z,99552.34
2019-01-04T15:30:51.515Z,99562.27
2019-01-04T15:33:20.834Z,99548.24
2019-01-04T15:35:50.171Z,99555.00
2019-01-04T15:38:19.531Z,99548.05
2019-01-04T15:40:48.819Z,99545.65
2019-01-04T15:43:18.730Z,99553.38
2019-01-04T15:45:50.139Z,99567.11
2019-01-04T15:48:19.433Z,99565.95
2019-01-04T15:50:49.637Z,99563.33
2019-01-04T15:53:18.989Z,99561.38
2019-01-04T15:55:48.418Z,99571.33
2019-01-04T15:58:17.905Z,99572.46
2019-01-04T16:00:48.592Z,99579.75
2019-01-04T16:03:17.859Z,99577.62
2019-01-04T16:05:47.184Z,99579.00
2019-01-04T16:08:16.527Z,99568.98
2019-01-04T16:10:46.130Z,99570.91
2019-01-04T16:13:15.528Z,99567.67
2019-01-04T16:15:44.825Z,99567.42
2019-01-04T16:18:14.136Z,99564.77
2019-01-04T16:20:43.415Z,99553.22
2019-01-04T16:23:12.778Z,99552.37
2019-01-04T16:25:42.031Z,99549.66
2019-01-04T16:28:11.952Z,99565.11
2019-01-04T16:30:51.321Z,99548.09
2019-01-04T16:33:25.050Z,99549.41
2019-01-04T16:35:58.864Z,99530.31
2019-01-04T16:38:33.282Z,99532.75
2019-01-04T16:41:15.239Z,99543.23
2019-01-04T16:43:46.056Z,99537.35
2019-01-04T16:46:18.401Z,99544.92
2019-01-04T16:48:47.940Z,99549.97
2019-01-04T16:51:19.944Z,99559.23
2019-01-04T16:53:49.333Z,99554.84
2019-01-04T16:56:18.829Z,99540.12
2019-01-04T16:58:49.470Z,99539.28
2019-01-04T17:01:19.825Z,99546.83
2019-01-04T17:03:50.681Z,99543.58
2019-01-04T17:06:20.037Z,99531.75
2019-01-04T17:08:52.411Z,99532.25
2019-01-04T17:11:21.783Z,99528.52
2019-01-04T17:13:51.198Z,99505.92
2019-01-04T17:16:20.655Z,99501.10
2019-01-04T17:18:52.592Z,99509.38
2019-01-04T17:21:23.077Z,99509.45
2019-01-04T17:23:52.468Z,99496.53
2019-01-04T17:26:22.480Z,99490.89
2019-01-04T17:28:53.015Z,99491.39
2019-01-04T17:31:23.446Z,99484.39
2019-01-04T17:33:53.315Z,99463.39
2019-01-04T17:36:24.211Z,99466.31
2019-01-04T17:38:55.263Z,99461.18
2019-01-04T17:41:28.261Z,99467.63
2019-01-04T17:43:58.799Z,99471.47
2019-01-04T17:46:28.349Z,99477.91
2019-01-04T17:48:59.665Z,99482.77
2019-01-04T17:51:31.287Z,99482.26
2019-01-04T17:54:00.690Z,99468.23
2019-01-04T17:56:30.377Z,99467.16
2019-01-04T17:58:59.901Z,99459.63
2019-01-04T18:01:31.343Z,99454.48
2019-01-04T18:04:02.317Z,99446.91
2019-01-04T18:06:32.845Z,99442.13
2019-01-04T18:09:04.548Z,99442.16
2019-01-04T18:11:33.944Z,99441.32
2019-01-04T18:14:04.764Z,99441.16
2019-01-04T18:16:35.966Z,99432.81
2019-01-04T18:19:05.591Z,99424.70
2019-01-04T18:21:35.649Z,99415.24
2019-01-04T18:24:05.087Z,99423.64
2019-01-04T18:26:35.526Z,99426.38
2019-01-04T18:29:07.648Z,99408.02
2019-01-04T18:31:37.036Z,99415.01
2019-01-04T18:34:10.013Z,99408.60
2019-01-04T18:36:40.507Z,99415.28
2019-01-04T18:39:09.938Z,99410.23
2019-01-04T18:41:39.443Z,99406.98
2019-01-04T18:44:10.655Z,99399.73
2019-01-04T18:46:41.628Z,99395.94
2019-01-04T18:49:11.169Z,99408.10
2019-01-04T18:51:42.323Z,99411.86
2019-01-04T18:54:11.696Z,99406.82
2019-01-04T18:56:42.225Z,99408.47
2019-01-04T18:59:12.491Z,99410.58
2019-01-04T19:01:43.723Z,99401.97
2019-01-04T19:04:14.929Z,99394.44
2019-01-04T19:06:44.423Z,99383.67
2019-01-04T19:09:14.052Z,99399.00
2019-01-04T19:11:44.798Z,99393.09
2019-01-04T19:14:14.344Z,99394.44
2019-01-04T19:16:43.631Z,99403.60
2019-01-04T19:19:12.895Z,99409.27
2019-01-04T19:21:42.559Z,99410.06
2019-01-04T19:24:11.824Z,99402.52
2019-01-04T19:26:41.104Z,99407.08
2019-01-04T19:29:10.404Z,99404.41
2019-01-04T19:31:39.672Z,99399.28
2019-01-04T19:34:09.005Z,99392.80
2019-01-04T19:36:38.263Z,99389.85
2019-01-04T19:39:10.536Z,99387.42
2019-01-04T19:41:39.798Z,99391.44
2019-01-04T19:44:09.608Z,99387.06
2019-01-04T19:46:38.915Z,99398.98
2019-01-04T19:49:08.177Z,99412.50
2019-01-04T19:51:37.460Z,99405.75
2019-01-04T19:54:06.827Z,99398.95
2019-01-04T19:56:36.413Z,99407.08
2019-01-04T19:59:05.702Z,99399.79
2019-01-04T20:01:36.028Z,99401.92
2019-01-04T20:04:05.309Z,99407.63
2019-01-04T20:07:33.780Z,99411.95
2019-01-04T20:11:03.858Z,99410.89
2019-01-04T20:14:42.965Z,99415.72
2019-01-04T20:17:33.691Z,99418.67
2019-01-04T20:20:25.032Z,99415.77
2019-01-04T20:23:11.865Z,99413.28
2019-01-04T20:25:58.739Z,99412.55
2019-01-04T20:28:50.637Z,99413.37
2019-01-04T20:31:39.711Z,99422.27
2019-01-04T20:34:34.018Z,99412.88
2019-01-04T20:37:26.560Z,99427.73
2019-01-04T20:40:13.782Z,99414.02
2019-01-04T20:43:20.119Z,99422.86
2019-01-04T20:46:07.337Z,99421.22
2019-01-04T20:48:58.780Z,99423.84
2019-01-04T20:51:42.903Z,99430.34
2019-01-04T20:54:29.769Z,99423.66
2019-01-04T20:57:16.776Z,99422.53
2019-01-04T21:00:11.092Z,99435.42
2019-01-04T21:02:58.098Z,99431.70
2019-01-04T21:05:40.185Z,99430.06
2019-01-04T21:08:27.107Z,99433.50
2019-01-04T21:11:14.309Z,99427.34
2019-01-04T21:14:08.595Z,99424.06
2019-01-04T21:16:55.939Z,99429.47
2019-01-04T21:19:42.933Z,99424.87
2019-01-04T21:22:46.535Z,99442.14
2019-01-04T21:25:29.251Z,99431.69
2019-01-04T21:28:17.461Z,99421.22
2019-01-04T21:31:17.992Z,99429.23
2019-01-04T21:34:10.123Z,99425.72
2019-01-04T21:36:57.171Z,99424.14
2019-01-04T21:39:54.547Z,99432.52
2019-01-04T21:43:00.965Z,99431.92
2019-01-04T21:46:08.174Z,99439.79
2019-01-04T21:49:08.436Z,99435.22
2019-01-04T21:51:55.675Z,99436.28
2019-01-04T21:54:43.916Z,99433.61
2019-01-04T21:57:38.233Z,99433.61
2019-01-04T22:00:26.786Z,99434.95
2019-01-04T22:03:17.360Z,99420.36
2019-01-04T22:06:14.770Z,99425.15
2019-01-04T22:08:59.223Z,99420.30
2019-01-04T22:11:50.512Z,99413.28
2019-01-04T22:14:38.480Z,99413.58
2019-01-04T22:17:26.836Z,99408.47
2019-01-04T22:20:24.108Z,99412.75
2019-01-04T22:23:23.430Z,99408.19
2019-01-04T22:26:10.364Z,99402.04
2019-01-04T22:28:52.576Z,99397.15
2019-01-04T22:31:32.484Z,99403.88
2019-01-04T22:34:20.762Z,99397.94
2019-01-04T22:37:21.411Z,99397.68
2019-01-04T22:40:09.887Z,99399.30
2019-01-04T22:42:56.841Z,99399.09
2019-01-04T22:46:03.470Z,99386.41
2019-01-04T22:49:10.929Z,99390.17
2019-01-04T22:51:59.956Z,99385.62
2019-01-04T22:55:02.610Z,99371.88
2019-01-04T22:57:56.728Z,99381.56
2019-01-04T23:00:55.160Z,99380.23
2019-01-04T23:03:43.496Z,99380.25
2019-01-04T23:06:48.268Z,99384.02
2019-01-04T23:09:49.571Z,99378.63
2019-01-04T23:12:45.351Z,99373.81
2019-01-04T23:15:42.766Z,99368.42
2019-01-04T23:18:32.494Z,99360.34
2019-01-04T23:21:58.822Z,99361.67
2019-01-04T23:24:51.147Z,99363.30
2019-01-04T23:27:45.490Z,99361.16
2019-01-04T23:30:47.864Z,99371.67
2019-01-04T23:33:35.740Z,99361.97
2019-01-04T23:36:23.416Z,99355.23
2019-01-04T23:39:29.752Z,99357.63
2019-01-04T23:42:21.220Z,99353.33
2019-01-04T23:45:05.317Z,99338.52
2019-01-04T23:48:06.057Z,99359.27
2019-01-04T23:50:55.539Z,99344.99
2019-01-04T23:53:42.824Z,99353.89
2019-01-04T23:56:29.665Z,99350.93
2019-01-04T23:59:16.574Z,99344.21
