createdAt,value
2022-08-16T00:02:56.331Z,97657.19
2022-08-16T00:08:02.105Z,97667.25
2022-08-16T00:13:12.011Z,97668.31
2022-08-16T00:18:19.581Z,97663.53
2022-08-16T00:23:34.975Z,97661.34
2022-08-16T00:28:45.053Z,97652.53
2022-08-16T00:33:53.803Z,97659.44
2022-08-16T00:39:01.600Z,97646.75
2022-08-16T00:44:11.155Z,97643.94
2022-08-16T00:49:19.681Z,97647.63
2022-08-16T00:54:29.542Z,97642.09
2022-08-16T00:59:54.855Z,97642.09
2022-08-16T01:05:10.812Z,97648.34
2022-08-16T01:10:17.578Z,97647.09
2022-08-16T01:15:23.352Z,97648.53
2022-08-16T01:20:36.753Z,97647.16
2022-08-16T01:26:00.284Z,97645.72
2022-08-16T01:31:14.012Z,97644.88
2022-08-16T01:36:18.757Z,97648.41
2022-08-16T01:41:30.682Z,97647.88
2022-08-16T01:46:44.334Z,97632.94
2022-08-16T01:52:06.848Z,97638.63
2022-08-16T01:57:40.008Z,97651.69
2022-08-16T02:02:59.225Z,97645.63
2022-08-16T02:08:06.315Z,97661.53
2022-08-16T02:13:14.750Z,97659.25
2022-08-16T02:18:19.200Z,97662.53
2022-08-16T02:23:26.021Z,97658.97
2022-08-16T02:28:36.054Z,97655.31
2022-08-16T02:33:44.496Z,97650.59
2022-08-16T02:39:03.229Z,97650.06
2022-08-16T02:44:13.870Z,97649.91
2022-08-16T02:49:23.108Z,97641.81
2022-08-16T02:54:48.297Z,97648.91
2022-08-16T03:00:34.677Z,97641.66
2022-08-16T03:05:42.031Z,97633.25
2022-08-16T03:10:50.423Z,97636.69
2022-08-16T03:16:32.971Z,97623.63
2022-08-16T03:21:37.698Z,97639.66
2022-08-16T03:26:45.044Z,97624.31
2022-08-16T03:31:52.924Z,97626.31
2022-08-16T03:37:02.231Z,97616.50
2022-08-16T03:42:12.560Z,97617.75
2022-08-16T03:47:44.081Z,97609.34
2022-08-16T03:53:00.528Z,97613.22
2022-08-16T03:58:08.337Z,97616.06
2022-08-16T04:03:14.585Z,97612.75
2022-08-16T04:08:24.611Z,97622.44
2022-08-16T04:14:01.849Z,97616.91
2022-08-16T04:19:04.724Z,97612.63
2022-08-16T04:24:10.613Z,97615.72
2022-08-16T04:29:23.305Z,97607.78
2022-08-16T04:34:39.574Z,97615.44
2022-08-16T04:39:55.593Z,97618.88
2022-08-16T04:45:04.496Z,97610.63
2022-08-16T04:50:18.166Z,97619.72
2022-08-16T04:55:37.655Z,97628.81
2022-08-16T05:00:43.422Z,97622.84
2022-08-16T05:05:58.915Z,97619.59
2022-08-16T05:11:10.945Z,97615.06
2022-08-16T05:16:23.160Z,97625.31
2022-08-16T05:21:43.821Z,97615.50
2022-08-16T05:26:51.530Z,97628.28
2022-08-16T05:31:57.801Z,97628.56
2022-08-16T05:37:06.553Z,97629.13
2022-08-16T05:42:21.550Z,97631.34
2022-08-16T05:47:45.334Z,97637.28
2022-08-16T05:53:00.832Z,97641.81
2022-08-16T05:58:07.255Z,97656.16
2022-08-16T06:03:17.719Z,97650.50
2022-08-16T06:08:42.370Z,97642.97
2022-08-16T06:13:55.319Z,97645.75
2022-08-16T06:19:13.411Z,97656.66
2022-08-16T06:24:55.164Z,97642.97
2022-08-16T06:30:04.618Z,97636.09
2022-08-16T06:35:19.061Z,97650.81
2022-08-16T06:40:57.948Z,97655.69
2022-08-16T06:46:37.746Z,97657.56
2022-08-16T06:52:58.459Z,97651.28
2022-08-16T07:05:20.605Z,97651.69
2022-08-16T07:11:47.840Z,97654.72
2022-08-16T07:17:45.322Z,97648.22
2022-08-16T07:23:36.995Z,97643.13
2022-08-16T07:28:55.360Z,97653.22
2022-08-16T07:34:05.423Z,97639.22
2022-08-16T07:39:17.746Z,97635.50
2022-08-16T07:44:26.749Z,97637.00
2022-08-16T07:49:34.366Z,97634.84
2022-08-16T07:54:45.927Z,97643.41
2022-08-16T07:59:57.301Z,97654.78
2022-08-16T08:05:05.548Z,97648.91
2022-08-16T08:10:17.399Z,97658.19
2022-08-16T08:15:37.194Z,97656.75
2022-08-16T08:20:45.572Z,97659.75
2022-08-16T08:26:16.863Z,97667.28
2022-08-16T08:31:25.388Z,97672.97
2022-08-16T08:36:37.016Z,97670.09
2022-08-16T08:42:07.005Z,97680.84
2022-08-16T08:47:14.982Z,97661.13
2022-08-16T08:52:34.801Z,97672.91
2022-08-16T08:57:44.933Z,97659.34
2022-08-16T09:03:10.362Z,97646.84
2022-08-16T09:08:22.211Z,97647.81
2022-08-16T09:13:47.091Z,97649.78
2022-08-16T09:19:00.778Z,97652.47
2022-08-16T09:24:11.323Z,97652.81
2022-08-16T09:29:23.922Z,97647.00
2022-08-16T09:34:49.636Z,97649.72
2022-08-16T09:39:59.725Z,97638.91
2022-08-16T09:45:10.798Z,97645.34
2022-08-16T09:50:22.819Z,97639.75
2022-08-16T09:55:29.011Z,97640.78
2022-08-16T10:00:42.649Z,97645.78
2022-08-16T10:05:50.232Z,97648.69
2022-08-16T10:11:14.251Z,97643.13
2022-08-16T10:16:29.330Z,97635.56
2022-08-16T10:21:35.282Z,97623.03
2022-08-16T10:27:20.517Z,97614.78
2022-08-16T10:32:08.696Z,97623.38
2022-08-16T10:37:13.709Z,97621.44
2022-08-16T10:42:20.524Z,97623.81
2022-08-16T10:47:26.387Z,97616.13
2022-08-16T10:57:40.939Z,97610.97
2022-08-16T11:03:41.812Z,97619.78
2022-08-16T11:08:16.430Z,97607.13
2022-08-16T11:19:06.377Z,97597.78
2022-08-16T11:24:39.649Z,97592.63
2022-08-16T11:29:44.080Z,97588.34
2022-08-16T11:35:10.392Z,97595.41
2022-08-16T11:40:14.632Z,97590.88
2022-08-16T11:45:25.457Z,97577.38
2022-08-16T11:50:33.313Z,97571.31
2022-08-16T11:55:40.227Z,97574.13
2022-08-16T12:00:52.757Z,97567.59
2022-08-16T12:05:59.488Z,97572.47
2022-08-16T12:11:06.065Z,97575.13
2022-08-16T12:16:17.410Z,97567.81
2022-08-16T12:21:25.435Z,97573.34
2022-08-16T12:26:40.898Z,97564.63
2022-08-16T12:32:01.134Z,97559.84
2022-08-16T12:37:11.918Z,97563.50
2022-08-16T12:42:20.452Z,97567.28
2022-08-16T12:47:45.101Z,97561.63
2022-08-16T12:52:52.419Z,97544.03
2022-08-16T12:58:00.479Z,97550.47
2022-08-16T13:03:11.962Z,97536.72
2022-08-16T13:08:22.748Z,97535.84
2022-08-16T13:13:41.032Z,97530.75
2022-08-16T13:18:52.848Z,97522.75
2022-08-16T13:24:00.601Z,97525.34
2022-08-16T13:29:09.599Z,97524.41
2022-08-16T13:34:18.421Z,97523.59
2022-08-16T13:39:32.952Z,97515.81
2022-08-16T13:44:48.609Z,97514.47
2022-08-16T13:50:07.873Z,97506.59
2022-08-16T13:55:18.044Z,97510.00
2022-08-16T14:00:26.517Z,97499.69
2022-08-16T14:05:33.016Z,97507.97
2022-08-16T14:10:37.870Z,97499.31
2022-08-16T14:15:45.518Z,97496.22
2022-08-16T14:20:53.597Z,97490.56
2022-08-16T14:25:58.860Z,97485.47
2022-08-16T14:31:04.224Z,97485.63
2022-08-16T14:36:11.815Z,97473.00
2022-08-16T14:41:24.440Z,97478.91
2022-08-16T14:46:29.358Z,97467.19
2022-08-16T14:51:36.750Z,97462.22
2022-08-16T14:56:55.256Z,97463.16
2022-08-16T15:02:01.779Z,97458.63
2022-08-16T15:07:13.151Z,97453.31
2022-08-16T15:12:26.684Z,97454.94
2022-08-16T15:17:39.475Z,97446.81
2022-08-16T15:22:52.154Z,97434.63
2022-08-16T15:27:56.848Z,97434.38
2022-08-16T15:33:05.447Z,97446.09
2022-08-16T15:43:43.059Z,97439.47
2022-08-16T15:48:58.806Z,97438.81
2022-08-16T15:54:29.297Z,97448.28
2022-08-16T15:59:48.146Z,97437.78
2022-08-16T16:04:54.300Z,97438.94
2022-08-16T16:17:51.313Z,97440.59
2022-08-16T16:23:53.688Z,97441.47
2022-08-16T16:29:15.525Z,97442.06
2022-08-16T16:34:25.749Z,97430.53
2022-08-16T16:39:37.344Z,97432.97
2022-08-16T16:44:50.807Z,97432.63
2022-08-16T16:49:57.379Z,97415.22
2022-08-16T16:55:03.065Z,97414.53
2022-08-16T17:00:30.004Z,97413.97
2022-08-16T17:05:37.809Z,97416.75
2022-08-16T17:10:46.062Z,97420.63
2022-08-16T17:15:56.653Z,97403.03
2022-08-16T17:21:01.463Z,97391.59
2022-08-16T17:26:10.534Z,97397.47
2022-08-16T17:31:16.547Z,97389.75
2022-08-16T17:36:36.322Z,97389.00
2022-08-16T17:41:41.621Z,97382.16
2022-08-16T17:46:50.908Z,97391.19
2022-08-16T17:51:56.535Z,97390.19
2022-08-16T17:57:01.403Z,97399.34
2022-08-16T18:02:42.736Z,97399.56
2022-08-16T18:07:31.555Z,97417.13
2022-08-16T18:12:54.305Z,97401.94
2022-08-16T18:18:01.908Z,97410.91
2022-08-16T18:23:10.538Z,97413.78
2022-08-16T18:28:19.567Z,97408.72
2022-08-16T18:33:28.026Z,97402.75
2022-08-16T18:38:34.831Z,97411.47
2022-08-16T18:44:24.342Z,97411.19
2022-08-16T18:49:08.200Z,97410.34
2022-08-16T18:54:16.276Z,97421.22
2022-08-16T18:59:20.940Z,97417.34
2022-08-16T19:04:55.236Z,97441.00
2022-08-16T19:09:51.462Z,97452.81
2022-08-16T19:14:58.101Z,97450.94
2022-08-16T19:20:10.513Z,97456.44
2022-08-16T19:25:19.302Z,97469.25
2022-08-16T19:30:24.308Z,97475.31
2022-08-16T19:35:30.123Z,97482.44
2022-08-16T19:40:37.644Z,97480.38
2022-08-16T19:45:46.145Z,97486.34
2022-08-16T19:50:52.349Z,97489.44
2022-08-16T19:55:57.256Z,97497.84
2022-08-16T20:01:01.504Z,97493.69
2022-08-16T20:06:07.784Z,97500.00
2022-08-16T20:11:15.448Z,97497.78
2022-08-16T20:16:19.753Z,97500.81
2022-08-16T20:21:25.586Z,97499.59
2022-08-16T20:26:30.519Z,97512.88
2022-08-16T20:31:34.942Z,97507.84
2022-08-16T20:36:41.040Z,97505.97
2022-08-16T20:41:45.577Z,97522.31
2022-08-16T20:46:50.104Z,97532.66
2022-08-16T20:51:59.370Z,97537.34
2022-08-16T20:57:05.163Z,97532.25
2022-08-16T21:02:12.340Z,97539.94
2022-08-16T21:07:19.658Z,97541.69
2022-08-16T21:12:23.990Z,97533.53
2022-08-16T21:17:31.360Z,97542.09
2022-08-16T21:22:37.245Z,97537.16
2022-08-16T21:28:38.753Z,97547.19
2022-08-16T21:33:09.143Z,97550.06
2022-08-16T21:38:29.419Z,97554.66
2022-08-16T21:43:35.507Z,97558.50
2022-08-16T21:48:40.635Z,97548.84
2022-08-16T21:53:46.807Z,97559.94
2022-08-16T21:58:52.804Z,97561.13
2022-08-16T22:04:35.627Z,97556.19
2022-08-16T22:09:24.071Z,97559.28
2022-08-16T22:14:28.517Z,97558.06
2022-08-16T22:19:32.765Z,97546.31
2022-08-16T22:24:39.484Z,97543.72
2022-08-16T22:29:44.017Z,97541.34
2022-08-16T22:34:48.571Z,97536.13
2022-08-16T22:39:54.248Z,97526.06
2022-08-16T22:44:58.938Z,97547.50
2022-08-16T22:50:03.275Z,97548.84
2022-08-16T22:55:10.241Z,97554.25
2022-08-16T23:00:18.637Z,97555.63
2022-08-16T23:05:26.862Z,97551.16
2022-08-16T23:10:32.720Z,97550.19
2022-08-16T23:15:43.821Z,97549.16
2022-08-16T23:20:49.419Z,97560.88
2022-08-16T23:25:59.227Z,97577.41
2022-08-16T23:31:07.283Z,97669.44
2022-08-16T23:36:12.825Z,97662.75
2022-08-16T23:41:18.531Z,97638.81
2022-08-16T23:46:22.972Z,97667.84
2022-08-16T23:51:27.269Z,97655.75
2022-08-16T23:56:40.294Z,97635.69
