createdAt,value
2019-01-06T00:00:02.726Z,13.05
2019-01-06T00:03:01.472Z,12.78
2019-01-06T00:05:52.232Z,15.40
2019-01-06T00:08:43.283Z,12.13
2019-01-06T00:11:28.104Z,8.95
2019-01-06T00:14:16.214Z,12.95
2019-01-06T00:17:10.101Z,10.08
2019-01-06T00:20:17.550Z,9.33
2019-01-06T00:23:14.600Z,9.00
2019-01-06T00:26:01.043Z,8.55
2019-01-06T00:29:02.360Z,7.95
2019-01-06T00:31:48.728Z,6.53
2019-01-06T00:34:29.837Z,9.28
2019-01-06T00:37:33.203Z,10.45
2019-01-06T00:40:19.667Z,12.00
2019-01-06T00:43:14.886Z,14.65
2019-01-06T00:45:59.221Z,7.87
2019-01-06T00:48:45.696Z,9.93
2019-01-06T00:51:34.678Z,8.05
2019-01-06T00:54:19.219Z,5.42
2019-01-06T00:57:17.709Z,6.40
2019-01-06T01:00:04.113Z,6.80
2019-01-06T01:02:59.784Z,7.80
2019-01-06T01:05:56.688Z,8.78
2019-01-06T01:08:43.453Z,10.70
2019-01-06T01:11:49.672Z,9.10
2019-01-06T01:14:46.596Z,8.83
2019-01-06T01:17:34.834Z,9.73
2019-01-06T01:20:19.504Z,6.55
2019-01-06T01:23:06.165Z,6.70
2019-01-06T01:26:16.504Z,9.75
2019-01-06T01:29:18.435Z,8.78
2019-01-06T01:32:13.773Z,9.05
2019-01-06T01:35:00.680Z,7.42
2019-01-06T01:37:41.742Z,7.37
2019-01-06T01:40:39.128Z,8.03
2019-01-06T01:43:25.422Z,7.12
2019-01-06T01:46:11.946Z,8.23
2019-01-06T01:48:58.583Z,8.68
2019-01-06T01:51:43.820Z,10.48
2019-01-06T01:54:43.403Z,10.85
2019-01-06T01:57:29.713Z,7.42
2019-01-06T02:00:18.558Z,10.25
2019-01-06T02:03:08.524Z,12.23
2019-01-06T02:05:56.649Z,14.47
2019-01-06T02:08:50.671Z,12.30
2019-01-06T02:11:47.652Z,15.43
2019-01-06T02:14:38.655Z,13.08
2019-01-06T02:17:26.713Z,13.32
2019-01-06T02:20:16.052Z,14.07
2019-01-06T02:23:17.817Z,12.20
2019-01-06T02:26:08.395Z,12.15
2019-01-06T02:28:56.665Z,15.48
2019-01-06T02:31:43.492Z,13.72
2019-01-06T02:34:37.457Z,11.38
2019-01-06T02:37:25.042Z,11.68
2019-01-06T02:40:11.701Z,14.58
2019-01-06T02:43:04.446Z,15.75
2019-01-06T02:45:54.541Z,12.18
2019-01-06T02:48:48.273Z,15.98
2019-01-06T02:51:36.547Z,10.28
2019-01-06T02:54:23.217Z,14.85
2019-01-06T02:57:06.824Z,10.90
2019-01-06T03:00:02.653Z,12.82
2019-01-06T03:03:07.388Z,9.80
2019-01-06T03:05:58.007Z,10.65
2019-01-06T03:08:46.419Z,9.53
2019-01-06T03:11:37.556Z,13.03
2019-01-06T03:14:27.531Z,8.15
2019-01-06T03:17:16.153Z,9.73
2019-01-06T03:20:19.324Z,8.80
2019-01-06T03:23:25.172Z,9.80
2019-01-06T03:26:11.543Z,10.93
2019-01-06T03:29:08.205Z,6.95
2019-01-06T03:32:12.834Z,7.85
2019-01-06T03:35:06.613Z,7.72
2019-01-06T03:37:54.671Z,10.75
2019-01-06T03:40:41.779Z,10.13
2019-01-06T03:43:29.240Z,8.30
2019-01-06T03:46:15.910Z,9.85
2019-01-06T03:49:02.593Z,10.40
2019-01-06T03:51:49.247Z,7.30
2019-01-06T03:54:46.467Z,8.00
2019-01-06T03:57:37.071Z,8.45
2019-01-06T04:00:35.016Z,6.05
2019-01-06T04:03:25.904Z,6.62
2019-01-06T04:06:17.058Z,7.50
2019-01-06T04:09:17.285Z,8.10
2019-01-06T04:12:17.177Z,6.28
2019-01-06T04:15:02.142Z,8.28
2019-01-06T04:17:50.092Z,6.80
2019-01-06T04:20:38.028Z,5.97
2019-01-06T04:23:26.194Z,6.33
2019-01-06T04:26:12.863Z,6.10
2019-01-06T04:29:03.918Z,6.80
2019-01-06T04:31:50.350Z,5.45
2019-01-06T04:34:36.952Z,7.20
2019-01-06T04:37:23.540Z,8.10
2019-01-06T04:40:11.581Z,5.78
2019-01-06T04:43:05.804Z,5.53
2019-01-06T04:46:02.108Z,4.90
2019-01-06T04:48:50.106Z,5.75
2019-01-06T04:51:34.472Z,5.10
2019-01-06T04:54:20.852Z,6.85
2019-01-06T04:57:17.927Z,7.10
2019-01-06T05:00:23.632Z,6.25
2019-01-06T05:03:24.435Z,7.40
2019-01-06T05:06:12.469Z,5.75
2019-01-06T05:09:09.378Z,6.37
2019-01-06T05:12:03.420Z,6.20
2019-01-06T05:14:44.877Z,5.35
2019-01-06T05:17:44.369Z,6.92
2019-01-06T05:20:33.688Z,5.83
2019-01-06T05:23:20.716Z,5.00
2019-01-06T05:26:07.375Z,5.87
2019-01-06T05:28:58.318Z,7.50
2019-01-06T05:31:45.083Z,6.72
2019-01-06T05:34:33.035Z,7.97
2019-01-06T05:37:19.442Z,7.22
2019-01-06T05:40:05.939Z,7.83
2019-01-06T05:42:54.088Z,6.70
2019-01-06T05:45:40.827Z,6.58
2019-01-06T05:48:27.537Z,7.15
2019-01-06T05:51:13.865Z,5.03
2019-01-06T05:54:14.105Z,5.33
2019-01-06T05:57:00.515Z,6.33
2019-01-06T05:59:47.189Z,7.05
2019-01-06T06:02:51.440Z,6.30
2019-01-06T06:05:52.856Z,5.92
2019-01-06T06:08:46.768Z,7.03
2019-01-06T06:11:40.623Z,6.35
2019-01-06T06:14:27.132Z,6.45
2019-01-06T06:17:30.039Z,7.97
2019-01-06T06:20:16.859Z,7.37
2019-01-06T06:23:06.216Z,6.47
2019-01-06T06:26:06.069Z,7.25
2019-01-06T06:29:02.905Z,7.65
2019-01-06T06:32:10.575Z,7.97
2019-01-06T06:34:57.193Z,8.23
2019-01-06T06:37:38.109Z,8.38
2019-01-06T06:40:24.275Z,7.20
2019-01-06T06:43:12.678Z,14.53
2019-01-06T06:46:12.981Z,8.53
2019-01-06T06:49:06.857Z,9.80
2019-01-06T06:51:54.909Z,11.08
2019-01-06T06:55:01.984Z,12.90
2019-01-06T06:58:24.766Z,9.88
2019-01-06T07:01:24.971Z,11.80
2019-01-06T07:04:28.046Z,8.98
2019-01-06T07:07:26.179Z,12.98
2019-01-06T07:10:14.150Z,9.08
2019-01-06T07:13:20.148Z,7.70
2019-01-06T07:16:20.142Z,9.28
2019-01-06T07:19:16.957Z,10.25
2019-01-06T07:22:03.447Z,8.05
2019-01-06T07:24:55.221Z,11.05
2019-01-06T07:27:42.103Z,8.90
2019-01-06T07:30:28.847Z,10.98
2019-01-06T07:33:03.492Z,12.50
2019-01-06T07:35:57.457Z,11.05
2019-01-06T07:38:57.314Z,10.23
2019-01-06T07:41:42.743Z,11.80
2019-01-06T07:44:36.671Z,9.70
2019-01-06T07:47:27.778Z,8.95
2019-01-06T07:50:32.532Z,7.10
2019-01-06T07:53:22.926Z,8.85
2019-01-06T07:56:06.936Z,9.65
2019-01-06T07:59:01.140Z,8.58
2019-01-06T08:02:07.049Z,8.40
2019-01-06T08:04:45.922Z,7.90
2019-01-06T08:07:32.449Z,6.65
2019-01-06T08:10:18.764Z,7.47
2019-01-06T08:13:12.869Z,7.90
2019-01-06T08:15:59.300Z,6.22
2019-01-06T08:18:45.892Z,9.60
2019-01-06T08:21:36.448Z,8.00
2019-01-06T08:24:24.444Z,7.17
2019-01-06T08:27:14.992Z,8.60
2019-01-06T08:30:01.426Z,9.43
2019-01-06T08:33:07.567Z,9.63
2019-01-06T08:35:54.232Z,7.67
2019-01-06T08:38:47.976Z,9.75
2019-01-06T08:41:48.304Z,8.68
2019-01-06T08:44:36.719Z,8.68
2019-01-06T08:47:27.534Z,10.32
2019-01-06T08:50:30.379Z,9.28
2019-01-06T08:53:09.698Z,7.58
2019-01-06T08:56:03.830Z,8.48
2019-01-06T08:58:58.127Z,9.60
2019-01-06T09:01:44.462Z,8.00
2019-01-06T09:04:32.522Z,10.68
2019-01-06T09:07:38.362Z,7.92
2019-01-06T09:10:41.489Z,8.03
2019-01-06T09:13:28.573Z,7.75
2019-01-06T09:16:15.026Z,6.80
2019-01-06T09:19:01.579Z,7.47
2019-01-06T09:21:49.745Z,7.17
2019-01-06T09:24:43.379Z,8.48
2019-01-06T09:27:34.111Z,9.25
2019-01-06T09:30:21.020Z,7.40
2019-01-06T09:33:17.992Z,7.75
2019-01-06T09:36:00.142Z,6.53
2019-01-06T09:38:39.324Z,7.15
2019-01-06T09:41:39.053Z,7.17
2019-01-06T09:44:25.568Z,6.00
2019-01-06T09:47:16.638Z,6.08
2019-01-06T09:50:07.792Z,6.35
2019-01-06T09:53:01.940Z,6.90
2019-01-06T09:56:05.426Z,8.38
2019-01-06T09:59:06.462Z,7.65
2019-01-06T10:01:46.042Z,9.90
2019-01-06T10:04:34.997Z,11.97
2019-01-06T10:07:28.517Z,10.10
2019-01-06T10:10:15.026Z,12.05
2019-01-06T10:13:01.658Z,11.60
2019-01-06T10:15:52.127Z,12.80
2019-01-06T10:18:49.226Z,10.67
2019-01-06T10:21:52.758Z,10.68
2019-01-06T10:24:35.072Z,13.68
2019-01-06T10:27:25.188Z,11.10
2019-01-06T10:30:16.175Z,12.43
2019-01-06T10:33:16.022Z,16.87
2019-01-06T10:36:08.001Z,9.68
2019-01-06T10:39:07.829Z,11.60
2019-01-06T10:41:52.245Z,10.53
2019-01-06T10:44:45.085Z,13.13
2019-01-06T10:47:33.041Z,10.53
2019-01-06T10:50:29.030Z,8.80
2019-01-06T10:53:15.413Z,9.43
2019-01-06T10:56:03.517Z,9.30
2019-01-06T10:59:00.273Z,7.60
2019-01-06T11:01:45.393Z,8.63
2019-01-06T11:04:30.010Z,8.80
2019-01-06T11:07:16.469Z,7.77
2019-01-06T11:09:58.742Z,7.37
2019-01-06T11:13:01.222Z,9.00
2019-01-06T11:15:55.317Z,10.20
2019-01-06T11:18:56.999Z,8.27
2019-01-06T11:21:39.123Z,7.23
2019-01-06T11:24:25.887Z,8.10
2019-01-06T11:27:17.015Z,7.77
2019-01-06T11:30:09.612Z,11.50
2019-01-06T11:33:09.871Z,8.23
2019-01-06T11:36:03.852Z,7.73
2019-01-06T11:38:50.261Z,6.83
2019-01-06T11:41:36.695Z,8.20
2019-01-06T11:44:33.747Z,6.40
2019-01-06T11:47:41.565Z,6.70
2019-01-06T11:50:23.313Z,6.00
2019-01-06T11:53:19.719Z,6.60
2019-01-06T11:56:00.602Z,6.17
2019-01-06T11:58:54.045Z,6.80
2019-01-06T12:01:48.094Z,8.27
2019-01-06T12:04:34.602Z,7.50
2019-01-06T12:07:23.467Z,5.70
2019-01-06T12:10:29.624Z,6.70
2019-01-06T12:13:29.829Z,7.33
2019-01-06T12:16:25.112Z,7.20
2019-01-06T12:19:33.824Z,7.80
2019-01-06T12:22:20.833Z,6.30
2019-01-06T12:25:24.131Z,6.20
2019-01-06T12:28:10.694Z,6.83
2019-01-06T12:31:15.341Z,6.27
2019-01-06T12:34:08.363Z,6.77
2019-01-06T12:36:55.159Z,7.60
2019-01-06T12:39:43.961Z,7.60
2019-01-06T12:42:30.543Z,6.83
2019-01-06T12:45:17.043Z,6.77
2019-01-06T12:48:14.418Z,8.00
2019-01-06T12:51:05.377Z,6.73
2019-01-06T12:53:59.244Z,6.77
2019-01-06T12:56:50.365Z,8.00
2019-01-06T12:59:53.811Z,8.63
2019-01-06T13:02:41.929Z,7.77
2019-01-06T13:05:39.324Z,8.40
2019-01-06T13:08:19.878Z,6.80
2019-01-06T13:11:07.821Z,8.07
2019-01-06T13:13:55.796Z,9.30
2019-01-06T13:16:49.440Z,5.30
2019-01-06T13:19:35.838Z,3.00
2019-01-06T13:22:20.165Z,5.03
2019-01-06T13:25:02.443Z,2.03
2019-01-06T13:28:08.651Z,3.00
2019-01-06T13:31:00.407Z,3.07
2019-01-06T13:33:47.587Z,1.43
2019-01-06T13:36:44.434Z,2.50
2019-01-06T13:39:38.267Z,1.53
2019-01-06T13:42:32.335Z,2.17
2019-01-06T13:45:18.785Z,0.63
2019-01-06T13:48:05.381Z,3.00
2019-01-06T13:51:11.484Z,2.00
2019-01-06T13:54:15.918Z,1.13
2019-01-06T13:57:09.872Z,0.90
2019-01-06T13:59:53.971Z,0.97
2019-01-06T14:02:47.782Z,1.97
2019-01-06T14:05:35.869Z,0.77
2019-01-06T14:08:42.188Z,1.30
2019-01-06T14:11:38.592Z,1.57
2019-01-06T14:14:35.523Z,1.27
2019-01-06T14:17:22.393Z,1.63
2019-01-06T14:20:16.497Z,1.37
2019-01-06T14:23:00.034Z,2.43
2019-01-06T14:25:51.663Z,1.80
2019-01-06T14:28:38.124Z,1.00
2019-01-06T14:31:32.242Z,4.27
2019-01-06T14:34:18.225Z,0.70
2019-01-06T14:37:04.948Z,1.37
2019-01-06T14:40:01.256Z,0.70
2019-01-06T14:42:55.202Z,3.40
2019-01-06T14:45:53.877Z,2.83
2019-01-06T14:48:35.239Z,3.13
2019-01-06T14:51:21.798Z,1.10
2019-01-06T14:54:28.018Z,3.17
2019-01-06T14:57:25.119Z,0.80
2019-01-06T15:00:15.749Z,1.57
2019-01-06T15:03:15.623Z,4.97
2019-01-06T15:06:02.093Z,0.70
2019-01-06T15:08:50.033Z,0.93
2019-01-06T15:11:37.680Z,1.27
2019-01-06T15:14:25.323Z,0.70
2019-01-06T15:17:13.622Z,1.10
2019-01-06T15:20:00.159Z,1.37
2019-01-06T15:22:57.138Z,0.67
2019-01-06T15:25:53.884Z,0.80
2019-01-06T15:28:48.169Z,1.87
2019-01-06T15:31:34.593Z,1.00
2019-01-06T15:34:22.224Z,1.40
2019-01-06T15:37:22.317Z,1.10
2019-01-06T15:40:13.121Z,1.67
2019-01-06T15:43:12.998Z,1.53
2019-01-06T15:45:59.588Z,1.20
2019-01-06T15:49:02.962Z,2.27
2019-01-06T15:51:53.485Z,1.50
2019-01-06T15:54:39.575Z,1.33
2019-01-06T15:57:34.894Z,1.47
2019-01-06T16:00:24.427Z,1.20
2019-01-06T16:03:20.133Z,0.90
2019-01-06T16:06:13.968Z,1.00
2019-01-06T16:09:07.681Z,2.43
2019-01-06T16:12:04.555Z,2.63
2019-01-06T16:14:54.658Z,1.20
2019-01-06T16:17:39.358Z,1.13
2019-01-06T16:20:22.496Z,1.43
2019-01-06T16:23:16.507Z,2.05
2019-01-06T16:26:09.157Z,2.63
2019-01-06T16:28:59.440Z,1.77
2019-01-06T16:32:00.513Z,4.40
2019-01-06T16:34:45.585Z,1.10
2019-01-06T16:37:32.439Z,2.47
2019-01-06T16:40:19.025Z,1.60
2019-01-06T16:43:16.033Z,1.20
2019-01-06T16:46:02.703Z,0.98
2019-01-06T16:48:59.752Z,2.10
2019-01-06T16:51:46.391Z,4.05
2019-01-06T16:54:40.115Z,0.65
2019-01-06T16:57:26.503Z,1.95
2019-01-06T17:00:14.790Z,1.32
2019-01-06T17:03:01.811Z,1.60
2019-01-06T17:06:05.054Z,2.40
2019-01-06T17:08:51.286Z,1.22
2019-01-06T17:11:37.746Z,2.35
2019-01-06T17:14:24.322Z,2.00
2019-01-06T17:17:03.366Z,2.55
2019-01-06T17:19:55.426Z,1.02
2019-01-06T17:22:52.404Z,1.75
2019-01-06T17:25:43.257Z,1.15
2019-01-06T17:28:29.723Z,2.85
2019-01-06T17:31:26.755Z,2.60
2019-01-06T17:34:13.419Z,5.78
2019-01-06T17:37:05.004Z,3.65
2019-01-06T17:39:57.738Z,1.95
2019-01-06T17:42:44.125Z,3.85
2019-01-06T17:45:30.897Z,1.55
2019-01-06T17:48:20.600Z,1.62
2019-01-06T17:51:07.376Z,1.35
2019-01-06T17:53:55.377Z,2.90
2019-01-06T17:56:50.321Z,3.25
2019-01-06T17:59:40.986Z,2.65
2019-01-06T18:02:27.717Z,1.85
2019-01-06T18:05:14.578Z,9.83
2019-01-06T18:08:06.927Z,3.85
2019-01-06T18:10:57.842Z,2.33
2019-01-06T18:13:48.381Z,4.42
2019-01-06T18:16:39.377Z,2.40
2019-01-06T18:19:39.368Z,1.65
2019-01-06T18:22:26.065Z,1.62
2019-01-06T18:25:14.488Z,2.85
2019-01-06T18:28:05.544Z,3.62
2019-01-06T18:31:02.274Z,2.00
2019-01-06T18:34:05.393Z,1.80
2019-01-06T18:36:53.552Z,2.12
2019-01-06T18:39:59.497Z,2.00
2019-01-06T18:42:42.590Z,2.02
2019-01-06T18:45:30.632Z,2.20
2019-01-06T18:48:30.661Z,1.87
2019-01-06T18:51:23.062Z,1.60
2019-01-06T18:54:27.761Z,0.82
2019-01-06T18:57:21.004Z,1.00
2019-01-06T19:00:20.993Z,1.22
2019-01-06T19:03:11.691Z,1.90
2019-01-06T19:06:02.572Z,2.98
2019-01-06T19:08:48.998Z,1.60
2019-01-06T19:11:43.174Z,1.90
2019-01-06T19:14:30.142Z,3.35
2019-01-06T19:17:16.824Z,2.17
2019-01-06T19:20:15.390Z,1.17
2019-01-06T19:23:04.075Z,2.27
2019-01-06T19:25:51.780Z,2.12
2019-01-06T19:28:39.844Z,1.40
2019-01-06T19:31:27.903Z,1.95
2019-01-06T19:34:14.633Z,2.37
2019-01-06T19:37:01.272Z,1.05
2019-01-06T19:40:00.937Z,1.40
2019-01-06T19:42:47.326Z,1.20
2019-01-06T19:45:38.553Z,1.32
2019-01-06T19:48:24.910Z,1.20
2019-01-06T19:51:20.506Z,2.17
2019-01-06T19:54:06.888Z,1.10
2019-01-06T19:56:49.376Z,1.22
2019-01-06T19:59:36.158Z,4.05
2019-01-06T20:02:23.954Z,3.47
2019-01-06T20:05:08.171Z,1.50
2019-01-06T20:08:02.375Z,1.72
2019-01-06T20:11:02.167Z,1.67
2019-01-06T20:13:56.604Z,0.80
2019-01-06T20:16:43.268Z,2.45
2019-01-06T20:19:33.391Z,1.27
2019-01-06T20:22:20.180Z,2.77
2019-01-06T20:25:06.900Z,1.80
2019-01-06T20:27:55.262Z,1.67
2019-01-06T20:30:43.883Z,1.17
2019-01-06T20:33:33.106Z,1.10
2019-01-06T20:36:23.793Z,1.35
2019-01-06T20:39:10.021Z,0.80
2019-01-06T20:42:13.410Z,1.55
2019-01-06T20:45:01.026Z,2.90
2019-01-06T20:47:57.895Z,1.12
2019-01-06T20:50:49.154Z,2.30
2019-01-06T20:53:52.304Z,0.80
2019-01-06T20:56:38.874Z,1.05
2019-01-06T20:59:42.106Z,1.77
2019-01-06T21:02:39.323Z,1.12
2019-01-06T21:05:36.971Z,1.60
2019-01-06T21:08:27.739Z,1.35
2019-01-06T21:11:14.937Z,1.12
2019-01-06T21:14:01.848Z,1.32
2019-01-06T21:16:50.952Z,1.10
2019-01-06T21:19:47.936Z,2.08
2019-01-06T21:22:45.053Z,1.50
2019-01-06T21:25:32.674Z,1.87
2019-01-06T21:28:15.386Z,1.70
2019-01-06T21:31:10.260Z,1.50
2019-01-06T21:34:01.222Z,2.40
2019-01-06T21:36:57.947Z,37.75
2019-01-06T21:40:02.108Z,43.75
2019-01-06T21:42:54.006Z,42.03
2019-01-06T21:45:30.882Z,34.25
2019-01-06T21:48:18.922Z,26.73
2019-01-06T21:51:09.994Z,27.25
2019-01-06T21:54:12.875Z,25.43
2019-01-06T21:57:07.516Z,15.43
2019-01-06T22:00:05.397Z,15.00
2019-01-06T22:03:07.270Z,13.98
2019-01-06T22:06:01.162Z,15.25
2019-01-06T22:08:49.264Z,12.23
2019-01-06T22:11:35.818Z,10.25
2019-01-06T22:14:23.862Z,10.48
2019-01-06T22:17:08.579Z,13.50
2019-01-06T22:19:59.464Z,11.90
2019-01-06T22:22:45.187Z,13.83
2019-01-06T22:25:35.802Z,13.38
2019-01-06T22:28:32.891Z,11.50
2019-01-06T22:31:25.219Z,18.15
2019-01-06T22:34:07.993Z,15.15
2019-01-06T22:37:02.487Z,14.50
2019-01-06T22:40:02.245Z,13.95
2019-01-06T22:43:02.114Z,14.87
2019-01-06T22:45:56.190Z,13.70
2019-01-06T22:49:02.443Z,13.30
2019-01-06T22:51:49.855Z,12.50
2019-01-06T22:54:36.509Z,12.85
2019-01-06T22:57:36.703Z,11.57
2019-01-06T23:00:51.482Z,14.13
2019-01-06T23:03:48.379Z,11.95
2019-01-06T23:06:33.906Z,14.63
2019-01-06T23:09:31.083Z,11.85
2019-01-06T23:12:21.390Z,11.95
2019-01-06T23:15:09.638Z,13.60
2019-01-06T23:17:56.055Z,12.50
2019-01-06T23:20:45.382Z,17.70
2019-01-06T23:23:32.020Z,13.35
2019-01-06T23:26:32.204Z,12.03
2019-01-06T23:29:18.539Z,16.37
2019-01-06T23:32:04.745Z,12.05
2019-01-06T23:35:08.009Z,13.25
2019-01-06T23:38:00.088Z,13.28
2019-01-06T23:40:46.942Z,11.83
2019-01-06T23:43:35.064Z,15.65
2019-01-06T23:46:21.436Z,13.50
2019-01-06T23:49:09.605Z,13.15
2019-01-06T23:51:57.746Z,13.28
2019-01-06T23:54:57.529Z,13.35
2019-01-06T23:57:42.643Z,15.83
