createdAt,value
2017-09-08T00:01:06.937Z,5.70
2017-09-08T00:03:36.829Z,5.63
2017-09-08T00:06:05.888Z,5.97
2017-09-08T00:08:35.728Z,5.83
2017-09-08T00:11:04.808Z,6.20
2017-09-08T00:13:33.863Z,6.33
2017-09-08T00:16:03.796Z,5.07
2017-09-08T00:18:33.156Z,6.30
2017-09-08T00:21:02.472Z,5.60
2017-09-08T00:23:31.524Z,6.63
2017-09-08T00:26:00.585Z,6.00
2017-09-08T00:28:30.701Z,7.23
2017-09-08T00:30:59.799Z,6.07
2017-09-08T00:33:28.926Z,5.53
2017-09-08T00:35:58.255Z,5.73
2017-09-08T00:38:27.317Z,6.33
2017-09-08T00:40:57.136Z,6.10
2017-09-08T00:43:26.199Z,6.20
2017-09-08T00:45:56.024Z,6.47
2017-09-08T00:48:25.879Z,6.63
2017-09-08T00:50:54.922Z,6.50
2017-09-08T00:53:24.016Z,6.20
2017-09-08T00:55:53.051Z,5.80
2017-09-08T00:58:22.139Z,5.67
2017-09-08T01:00:51.965Z,5.70
2017-09-08T01:03:21.023Z,7.80
2017-09-08T01:05:50.860Z,7.10
2017-09-08T01:08:19.912Z,5.47
2017-09-08T01:10:49.011Z,5.50
2017-09-08T01:13:18.064Z,5.63
2017-09-08T01:15:47.106Z,6.27
2017-09-08T01:18:16.934Z,6.10
2017-09-08T01:20:46.746Z,6.73
2017-09-08T01:23:16.593Z,6.00
2017-09-08T01:25:45.647Z,5.93
2017-09-08T01:28:15.500Z,5.80
2017-09-08T01:30:44.660Z,6.73
2017-09-08T01:33:13.703Z,7.60
2017-09-08T01:35:42.780Z,5.30
2017-09-08T01:38:11.871Z,5.93
2017-09-08T01:40:40.931Z,6.00
2017-09-08T01:43:11.298Z,7.10
2017-09-08T01:45:40.972Z,6.43
2017-09-08T01:48:10.045Z,5.50
2017-09-08T01:50:39.120Z,6.27
2017-09-08T01:53:08.236Z,5.83
2017-09-08T01:55:38.750Z,6.43
2017-09-08T01:58:07.850Z,5.20
2017-09-08T02:00:36.919Z,6.00
2017-09-08T02:03:06.015Z,5.80
2017-09-08T02:05:35.037Z,5.80
2017-09-08T02:08:04.131Z,5.50
2017-09-08T02:10:33.199Z,5.47
2017-09-08T02:13:02.312Z,6.10
2017-09-08T02:15:31.403Z,5.83
2017-09-08T02:18:00.449Z,5.57
2017-09-08T02:20:30.280Z,5.40
2017-09-08T02:22:59.655Z,5.80
2017-09-08T02:25:28.735Z,5.30
2017-09-08T02:27:57.800Z,6.20
2017-09-08T02:30:26.849Z,6.03
2017-09-08T02:32:56.690Z,4.80
2017-09-08T02:35:25.745Z,4.77
2017-09-08T02:37:55.602Z,4.90
2017-09-08T02:40:24.940Z,6.97
2017-09-08T02:42:54.623Z,5.43
2017-09-08T02:45:23.700Z,5.13
2017-09-08T02:47:53.544Z,5.30
2017-09-08T02:50:22.591Z,5.60
2017-09-08T02:52:52.422Z,5.57
2017-09-08T02:55:21.510Z,5.80
2017-09-08T02:57:50.554Z,5.60
2017-09-08T03:00:19.631Z,7.07
2017-09-08T03:02:48.753Z,5.47
2017-09-08T03:05:17.805Z,5.83
2017-09-08T03:07:46.894Z,4.63
2017-09-08T03:10:15.974Z,5.70
2017-09-08T03:12:45.808Z,5.67
2017-09-08T03:15:14.852Z,5.87
2017-09-08T03:17:44.709Z,5.07
2017-09-08T03:20:13.772Z,5.33
2017-09-08T03:22:42.838Z,5.10
2017-09-08T03:25:12.057Z,5.80
2017-09-08T03:27:41.124Z,6.70
2017-09-08T03:30:10.200Z,5.50
2017-09-08T03:32:39.269Z,5.60
2017-09-08T03:35:09.100Z,6.17
2017-09-08T03:37:38.221Z,4.97
2017-09-08T03:40:07.301Z,5.57
2017-09-08T03:42:36.337Z,5.17
2017-09-08T03:45:05.465Z,5.60
2017-09-08T03:47:35.524Z,5.30
2017-09-08T03:50:04.596Z,5.87
2017-09-08T03:52:33.961Z,5.00
2017-09-08T03:55:03.933Z,5.77
2017-09-08T03:57:32.952Z,5.00
2017-09-08T04:00:02.000Z,5.87
2017-09-08T04:02:31.080Z,4.93
2017-09-08T04:05:00.901Z,5.93
2017-09-08T04:07:29.967Z,5.23
2017-09-08T04:09:59.017Z,5.57
2017-09-08T04:12:28.096Z,5.50
2017-09-08T04:14:57.134Z,5.43
2017-09-08T04:17:26.935Z,5.20
2017-09-08T04:19:56.010Z,5.60
2017-09-08T04:22:25.092Z,5.40
2017-09-08T04:24:54.178Z,5.43
2017-09-08T04:27:23.249Z,6.17
2017-09-08T04:29:52.652Z,5.73
2017-09-08T04:32:21.745Z,5.27
2017-09-08T04:34:50.790Z,5.30
2017-09-08T04:37:19.828Z,4.80
2017-09-08T04:39:48.924Z,5.20
2017-09-08T04:42:18.353Z,5.60
2017-09-08T04:44:47.435Z,5.10
2017-09-08T04:47:17.328Z,4.70
2017-09-08T04:49:46.387Z,4.87
2017-09-08T04:52:15.467Z,4.60
2017-09-08T04:54:44.558Z,4.83
2017-09-08T04:57:13.612Z,4.70
2017-09-08T04:59:42.743Z,5.10
2017-09-08T05:02:11.814Z,5.40
2017-09-08T05:04:40.864Z,4.93
2017-09-08T05:07:09.944Z,4.20
2017-09-08T05:09:39.007Z,4.37
2017-09-08T05:12:08.927Z,5.27
2017-09-08T05:14:38.320Z,4.30
2017-09-08T05:17:07.396Z,4.90
2017-09-08T05:19:36.460Z,4.40
2017-09-08T05:22:05.552Z,4.63
2017-09-08T05:24:34.861Z,3.90
2017-09-08T05:27:03.970Z,5.20
2017-09-08T05:29:33.408Z,4.20
2017-09-08T05:32:03.332Z,4.57
2017-09-08T05:34:33.139Z,5.03
2017-09-08T05:37:03.080Z,4.53
2017-09-08T05:39:32.151Z,4.87
2017-09-08T05:42:01.257Z,4.93
2017-09-08T05:44:30.350Z,5.10
2017-09-08T05:46:59.414Z,4.13
2017-09-08T05:49:28.725Z,5.40
2017-09-08T05:51:57.993Z,5.23
2017-09-08T05:54:27.075Z,4.10
2017-09-08T05:56:56.154Z,4.37
2017-09-08T05:59:25.202Z,4.77
2017-09-08T06:01:54.289Z,4.30
2017-09-08T06:04:23.339Z,4.37
2017-09-08T06:06:52.409Z,4.80
2017-09-08T06:09:22.245Z,5.10
2017-09-08T06:11:51.429Z,4.03
2017-09-08T06:14:20.505Z,4.23
2017-09-08T06:16:49.757Z,4.00
2017-09-08T06:19:18.815Z,4.10
2017-09-08T06:21:48.629Z,4.87
2017-09-08T06:24:18.468Z,4.17
2017-09-08T06:26:47.531Z,3.53
2017-09-08T06:29:16.617Z,3.87
2017-09-08T06:31:45.684Z,3.43
2017-09-08T06:34:14.776Z,5.27
2017-09-08T06:36:43.801Z,3.40
2017-09-08T06:39:13.657Z,3.93
2017-09-08T06:41:42.686Z,3.07
2017-09-08T06:44:11.772Z,3.73
2017-09-08T06:46:40.847Z,3.50
2017-09-08T06:49:09.898Z,3.87
2017-09-08T06:51:38.954Z,3.70
2017-09-08T06:54:08.379Z,3.57
2017-09-08T06:56:39.396Z,3.20
2017-09-08T06:59:09.544Z,3.30
2017-09-08T07:01:38.612Z,3.10
2017-09-08T07:04:07.717Z,3.60
2017-09-08T07:06:36.744Z,3.80
2017-09-08T07:09:06.573Z,2.90
2017-09-08T07:11:36.427Z,3.57
2017-09-08T07:14:05.479Z,4.30
2017-09-08T07:16:35.311Z,3.60
2017-09-08T07:19:04.409Z,4.30
2017-09-08T07:21:33.446Z,3.70
2017-09-08T07:24:04.047Z,3.37
2017-09-08T07:26:33.109Z,3.93
2017-09-08T07:29:02.927Z,3.30
2017-09-08T07:31:32.027Z,5.03
2017-09-08T07:34:01.092Z,4.20
2017-09-08T07:36:30.912Z,4.07
2017-09-08T07:39:00.759Z,4.17
2017-09-08T07:41:29.823Z,4.03
2017-09-08T07:43:59.680Z,4.50
2017-09-08T07:46:28.707Z,4.20
2017-09-08T07:48:57.785Z,4.27
2017-09-08T07:51:26.848Z,3.73
2017-09-08T07:53:55.911Z,3.83
2017-09-08T07:56:25.754Z,4.07
2017-09-08T07:58:55.075Z,4.70
2017-09-08T08:01:24.164Z,4.10
2017-09-08T08:03:53.223Z,4.17
2017-09-08T08:06:22.635Z,3.10
2017-09-08T08:08:51.685Z,3.17
2017-09-08T08:11:20.741Z,3.03
2017-09-08T08:13:49.840Z,3.60
2017-09-08T08:16:18.937Z,3.60
2017-09-08T08:18:48.021Z,3.93
2017-09-08T08:21:17.844Z,4.13
2017-09-08T08:23:46.886Z,3.67
2017-09-08T08:26:15.952Z,3.97
2017-09-08T08:28:44.995Z,4.63
2017-09-08T08:31:14.073Z,3.60
2017-09-08T08:33:43.110Z,4.00
2017-09-08T08:36:12.212Z,3.00
2017-09-08T08:38:41.282Z,3.27
2017-09-08T08:41:11.110Z,3.83
2017-09-08T08:43:40.957Z,4.00
2017-09-08T08:46:10.032Z,3.10
2017-09-08T08:48:39.086Z,3.53
2017-09-08T08:51:08.916Z,3.93
2017-09-08T08:53:37.993Z,3.80
2017-09-08T08:56:07.097Z,3.50
2017-09-08T08:58:37.687Z,3.63
2017-09-08T09:01:06.791Z,3.50
2017-09-08T09:03:35.841Z,3.73
2017-09-08T09:06:04.906Z,3.83
2017-09-08T09:08:33.985Z,3.50
2017-09-08T09:11:03.121Z,3.80
2017-09-08T09:13:32.945Z,3.80
2017-09-08T09:16:01.991Z,3.23
2017-09-08T09:18:31.040Z,3.60
2017-09-08T09:21:00.104Z,3.80
2017-09-08T09:23:29.931Z,3.30
2017-09-08T09:25:58.967Z,3.43
2017-09-08T09:28:28.024Z,3.37
2017-09-08T09:30:57.067Z,4.30
2017-09-08T09:33:26.138Z,4.30
2017-09-08T09:35:55.180Z,4.10
2017-09-08T09:38:25.035Z,3.80
2017-09-08T09:40:54.396Z,4.00
2017-09-08T09:43:23.423Z,3.13
2017-09-08T09:45:52.502Z,3.17
2017-09-08T09:48:22.359Z,4.30
2017-09-08T09:50:51.404Z,3.60
2017-09-08T09:53:21.219Z,3.33
2017-09-08T09:55:50.384Z,3.20
2017-09-08T09:58:19.413Z,3.10
2017-09-08T10:00:49.247Z,3.10
2017-09-08T10:03:18.356Z,3.33
2017-09-08T10:05:47.367Z,3.10
2017-09-08T10:08:16.894Z,2.77
2017-09-08T10:10:45.943Z,3.70
2017-09-08T10:13:14.985Z,4.00
2017-09-08T10:15:44.191Z,3.40
2017-09-08T10:18:13.243Z,2.83
2017-09-08T10:20:42.355Z,3.83
2017-09-08T10:23:11.424Z,3.10
2017-09-08T10:25:40.480Z,3.60
2017-09-08T10:28:10.321Z,2.90
2017-09-08T10:30:39.360Z,3.23
2017-09-08T10:33:08.452Z,3.20
2017-09-08T10:35:37.513Z,3.53
2017-09-08T10:38:07.136Z,2.80
2017-09-08T10:40:36.195Z,3.37
2017-09-08T10:43:06.087Z,3.70
2017-09-08T10:45:35.908Z,2.87
2017-09-08T10:48:06.020Z,2.70
2017-09-08T10:50:35.863Z,3.07
2017-09-08T10:53:05.964Z,3.10
2017-09-08T10:55:35.799Z,3.33
2017-09-08T10:58:05.274Z,3.70
2017-09-08T11:00:34.308Z,3.13
2017-09-08T11:03:03.412Z,3.10
2017-09-08T11:05:32.472Z,3.47
2017-09-08T11:08:02.313Z,4.07
2017-09-08T11:10:31.380Z,3.37
2017-09-08T11:13:01.203Z,2.97
2017-09-08T11:15:30.286Z,3.17
2017-09-08T11:18:00.128Z,2.77
2017-09-08T11:20:29.197Z,3.50
2017-09-08T11:22:59.005Z,3.67
2017-09-08T11:25:28.830Z,3.17
2017-09-08T11:27:58.396Z,3.23
2017-09-08T11:30:28.276Z,3.30
2017-09-08T11:33:02.850Z,3.00
2017-09-08T11:35:38.372Z,3.37
2017-09-08T11:38:07.682Z,3.30
2017-09-08T11:40:36.732Z,3.03
2017-09-08T11:43:05.825Z,2.80
2017-09-08T11:45:35.195Z,3.43
2017-09-08T11:48:04.302Z,3.60
2017-09-08T11:50:33.406Z,3.40
2017-09-08T11:53:03.279Z,3.63
2017-09-08T11:55:32.308Z,3.80
2017-09-08T11:58:03.195Z,3.87
2017-09-08T12:00:33.054Z,3.97
2017-09-08T12:03:02.157Z,5.10
2017-09-08T12:05:31.961Z,3.70
2017-09-08T12:08:01.827Z,4.17
2017-09-08T12:10:30.869Z,4.00
2017-09-08T12:13:00.698Z,4.20
2017-09-08T12:15:29.797Z,4.13
2017-09-08T12:17:59.565Z,4.33
2017-09-08T12:20:28.631Z,5.60
2017-09-08T12:22:57.670Z,4.90
2017-09-08T12:25:27.492Z,4.93
2017-09-08T12:27:57.660Z,4.93
2017-09-08T12:30:26.674Z,4.03
2017-09-08T12:32:55.787Z,4.90
2017-09-08T12:35:24.827Z,4.00
2017-09-08T12:37:53.921Z,4.10
2017-09-08T12:40:22.988Z,5.10
2017-09-08T12:42:52.835Z,3.63
2017-09-08T12:45:21.904Z,4.17
2017-09-08T12:47:50.942Z,3.90
2017-09-08T12:50:20.042Z,3.53
2017-09-08T12:52:49.089Z,4.03
2017-09-08T12:55:18.459Z,4.00
2017-09-08T12:57:47.518Z,4.03
2017-09-08T13:00:16.586Z,3.90
2017-09-08T13:02:46.094Z,3.67
2017-09-08T13:05:15.926Z,3.77
2017-09-08T13:07:45.016Z,3.20
2017-09-08T13:10:14.159Z,3.07
2017-09-08T13:12:43.221Z,3.33
2017-09-08T13:15:12.336Z,3.13
2017-09-08T13:17:41.355Z,3.40
2017-09-08T13:20:10.420Z,3.60
2017-09-08T13:22:39.490Z,3.30
2017-09-08T13:25:09.624Z,2.83
2017-09-08T13:27:38.662Z,3.37
2017-09-08T13:30:08.564Z,2.97
2017-09-08T13:32:37.634Z,3.30
2017-09-08T13:35:06.727Z,3.70
2017-09-08T13:37:35.779Z,2.80
2017-09-08T13:40:04.876Z,3.47
2017-09-08T13:42:34.686Z,3.30
2017-09-08T13:45:04.523Z,3.57
2017-09-08T13:47:33.763Z,3.17
2017-09-08T13:50:02.879Z,3.40
2017-09-08T13:52:31.892Z,3.60
2017-09-08T13:55:01.745Z,3.30
2017-09-08T13:57:31.651Z,3.20
2017-09-08T14:00:01.925Z,3.40
2017-09-08T14:02:31.944Z,3.23
2017-09-08T14:05:01.793Z,3.10
2017-09-08T14:07:30.890Z,2.60
2017-09-08T14:09:59.932Z,2.80
2017-09-08T14:12:29.048Z,3.80
2017-09-08T14:14:58.103Z,2.90
2017-09-08T14:17:27.165Z,2.67
2017-09-08T14:19:56.292Z,2.10
2017-09-08T14:22:25.345Z,2.43
2017-09-08T14:24:54.387Z,2.67
2017-09-08T14:27:23.436Z,2.50
2017-09-08T14:29:52.486Z,1.83
2017-09-08T14:32:21.524Z,1.93
2017-09-08T14:34:50.600Z,2.23
2017-09-08T14:37:19.657Z,1.80
2017-09-08T14:39:48.727Z,2.30
2017-09-08T14:42:17.796Z,1.90
2017-09-08T14:44:46.856Z,1.67
2017-09-08T14:47:15.937Z,2.00
2017-09-08T14:49:45.028Z,1.80
2017-09-08T14:52:14.159Z,1.90
2017-09-08T14:54:43.211Z,2.20
2017-09-08T14:57:12.641Z,1.50
2017-09-08T14:59:41.711Z,2.17
2017-09-08T15:02:10.804Z,1.80
2017-09-08T15:04:39.886Z,2.03
2017-09-08T15:07:08.941Z,1.70
2017-09-08T15:09:38.036Z,1.80
2017-09-08T15:12:07.077Z,1.70
2017-09-08T15:14:36.163Z,1.70
2017-09-08T15:17:05.229Z,1.70
2017-09-08T15:19:34.272Z,1.57
2017-09-08T15:22:03.386Z,1.90
2017-09-08T15:24:32.435Z,1.60
2017-09-08T15:27:02.252Z,1.90
2017-09-08T15:29:31.310Z,1.63
2017-09-08T15:32:00.938Z,2.00
2017-09-08T15:34:30.756Z,1.50
2017-09-08T15:37:00.627Z,1.63
2017-09-08T15:39:29.733Z,1.87
2017-09-08T15:41:58.845Z,1.80
2017-09-08T15:44:27.884Z,1.43
2017-09-08T15:46:56.937Z,1.70
2017-09-08T15:49:26.743Z,1.50
2017-09-08T15:51:55.813Z,1.37
2017-09-08T15:54:24.881Z,1.63
2017-09-08T15:56:53.980Z,1.90
2017-09-08T15:59:23.074Z,1.70
2017-09-08T16:01:52.119Z,1.57
2017-09-08T16:04:21.537Z,2.17
2017-09-08T16:06:50.554Z,2.03
2017-09-08T16:09:19.600Z,1.73
2017-09-08T16:11:48.674Z,2.00
2017-09-08T16:14:17.747Z,1.93
2017-09-08T16:16:46.788Z,2.03
2017-09-08T16:19:15.869Z,1.63
2017-09-08T16:21:44.931Z,1.93
2017-09-08T16:24:14.038Z,1.63
2017-09-08T16:26:43.109Z,1.70
2017-09-08T16:29:12.225Z,1.70
2017-09-08T16:31:41.281Z,1.80
2017-09-08T16:34:11.125Z,1.83
2017-09-08T16:36:40.209Z,1.80
2017-09-08T16:39:09.586Z,1.80
2017-09-08T16:41:38.625Z,1.60
2017-09-08T16:44:07.727Z,1.90
2017-09-08T16:46:36.800Z,1.70
2017-09-08T16:49:06.623Z,1.70
2017-09-08T16:51:35.721Z,1.90
2017-09-08T16:54:04.833Z,1.70
2017-09-08T16:56:33.859Z,1.67
2017-09-08T16:59:02.887Z,1.47
2017-09-08T17:01:32.017Z,1.33
2017-09-08T17:04:01.045Z,1.47
2017-09-08T17:06:30.088Z,1.30
2017-09-08T17:08:59.174Z,1.10
2017-09-08T17:11:28.241Z,1.30
2017-09-08T17:13:58.113Z,1.17
2017-09-08T17:16:27.160Z,1.70
2017-09-08T17:18:56.980Z,3.33
2017-09-08T17:21:26.048Z,3.93
2017-09-08T17:23:55.095Z,1.50
2017-09-08T17:26:24.177Z,1.50
2017-09-08T17:28:53.236Z,1.60
2017-09-08T17:31:23.331Z,1.80
2017-09-08T17:33:52.381Z,1.50
2017-09-08T17:36:21.468Z,1.80
2017-09-08T17:38:51.272Z,2.03
2017-09-08T17:41:20.337Z,2.43
2017-09-08T17:43:49.389Z,3.73
2017-09-08T17:46:18.448Z,2.53
2017-09-08T17:48:47.648Z,2.67
2017-09-08T17:51:17.491Z,2.23
2017-09-08T17:53:46.567Z,3.20
2017-09-08T17:56:15.628Z,2.50
2017-09-08T17:58:44.665Z,2.27
2017-09-08T18:01:13.720Z,2.70
2017-09-08T18:03:42.764Z,2.33
2017-09-08T18:06:11.879Z,1.73
2017-09-08T18:08:40.906Z,2.03
2017-09-08T18:11:09.990Z,1.83
2017-09-08T18:13:39.050Z,2.10
2017-09-08T18:16:08.145Z,2.00
2017-09-08T18:18:37.981Z,1.60
2017-09-08T18:21:07.047Z,2.10
2017-09-08T18:23:36.103Z,2.50
2017-09-08T18:26:05.185Z,2.10
2017-09-08T18:28:34.296Z,2.33
2017-09-08T18:31:03.409Z,2.10
2017-09-08T18:33:32.435Z,2.20
2017-09-08T18:36:01.597Z,2.20
2017-09-08T18:38:31.425Z,2.10
2017-09-08T18:41:00.792Z,2.30
2017-09-08T18:43:29.837Z,2.27
2017-09-08T18:45:58.928Z,2.70
2017-09-08T18:48:27.989Z,2.57
2017-09-08T18:50:57.793Z,2.07
2017-09-08T18:53:26.846Z,2.70
2017-09-08T18:55:55.898Z,1.83
2017-09-08T18:58:25.719Z,2.53
2017-09-08T19:00:55.585Z,2.60
2017-09-08T19:03:24.616Z,2.60
2017-09-08T19:05:54.586Z,2.57
2017-09-08T19:08:23.637Z,2.53
2017-09-08T19:10:53.466Z,2.00
2017-09-08T19:13:22.524Z,2.23
2017-09-08T19:15:51.590Z,2.13
2017-09-08T19:18:20.653Z,2.30
2017-09-08T19:20:49.693Z,2.07
2017-09-08T19:23:18.767Z,2.00
2017-09-08T19:25:47.828Z,2.50
2017-09-08T19:28:16.889Z,1.80
2017-09-08T19:30:46.309Z,2.00
2017-09-08T19:33:15.365Z,1.53
2017-09-08T19:35:44.415Z,1.70
2017-09-08T19:38:14.438Z,1.57
2017-09-08T19:40:43.556Z,1.63
2017-09-08T19:43:12.660Z,1.50
2017-09-08T19:45:41.737Z,1.90
2017-09-08T19:48:10.852Z,2.00
2017-09-08T19:50:39.937Z,1.70
2017-09-08T19:53:09.028Z,2.23
2017-09-08T19:55:38.141Z,2.37
2017-09-08T19:58:07.225Z,2.70
2017-09-08T20:00:36.341Z,2.70
2017-09-08T20:03:05.390Z,2.77
2017-09-08T20:05:34.474Z,4.07
2017-09-08T20:08:04.465Z,2.70
2017-09-08T20:10:33.516Z,2.47
2017-09-08T20:13:02.601Z,2.57
2017-09-08T20:15:32.441Z,2.50
2017-09-08T20:18:01.505Z,2.73
2017-09-08T20:20:31.601Z,2.30
2017-09-08T20:23:01.425Z,3.27
2017-09-08T20:25:31.291Z,2.80
2017-09-08T20:28:00.404Z,2.60
2017-09-08T20:30:29.444Z,3.00
2017-09-08T20:32:58.794Z,2.60
2017-09-08T20:35:27.824Z,2.40
2017-09-08T20:37:56.928Z,2.23
2017-09-08T20:40:27.105Z,2.70
2017-09-08T20:42:56.144Z,2.17
2017-09-08T20:45:25.189Z,2.13
2017-09-08T20:47:54.263Z,2.37
2017-09-08T20:50:23.320Z,2.90
2017-09-08T20:52:53.211Z,2.27
2017-09-08T20:55:22.284Z,2.17
2017-09-08T20:57:51.356Z,1.60
2017-09-08T21:00:20.410Z,2.20
2017-09-08T21:02:50.241Z,1.90
2017-09-08T21:05:19.320Z,2.00
2017-09-08T21:07:49.183Z,1.60
2017-09-08T21:10:18.259Z,2.30
2017-09-08T21:12:47.292Z,2.10
2017-09-08T21:15:16.405Z,2.33
2017-09-08T21:17:45.447Z,2.00
2017-09-08T21:20:14.558Z,2.07
2017-09-08T21:22:43.626Z,2.23
2017-09-08T21:25:12.695Z,1.90
2017-09-08T21:27:42.529Z,1.93
2017-09-08T21:30:12.328Z,2.30
2017-09-08T21:32:42.145Z,2.50
2017-09-08T21:35:11.218Z,1.90
2017-09-08T21:37:40.299Z,1.80
2017-09-08T21:40:09.730Z,1.93
2017-09-08T21:42:38.780Z,1.80
2017-09-08T21:45:07.850Z,2.03
2017-09-08T21:47:36.916Z,2.77
2017-09-08T21:50:06.912Z,2.10
2017-09-08T21:52:35.939Z,2.33
2017-09-08T21:55:05.012Z,2.20
2017-09-08T21:57:34.844Z,2.10
2017-09-08T22:00:04.709Z,2.70
2017-09-08T22:02:33.789Z,2.20
2017-09-08T22:05:02.840Z,2.77
2017-09-08T22:07:32.660Z,2.40
2017-09-08T22:10:01.755Z,2.43
2017-09-08T22:12:31.544Z,2.13
2017-09-08T22:15:00.611Z,2.77
2017-09-08T22:17:29.756Z,2.10
2017-09-08T22:19:58.836Z,1.80
2017-09-08T22:22:27.873Z,2.27
2017-09-08T22:24:56.931Z,1.27
2017-09-08T22:27:27.023Z,1.97
2017-09-08T22:29:56.087Z,1.80
2017-09-08T22:32:25.130Z,1.97
2017-09-08T22:34:54.197Z,1.70
2017-09-08T22:37:23.277Z,1.60
2017-09-08T22:39:52.358Z,1.60
2017-09-08T22:42:21.448Z,1.50
2017-09-08T22:44:50.518Z,1.60
2017-09-08T22:47:19.602Z,1.47
2017-09-08T22:49:48.639Z,1.43
2017-09-08T22:52:17.697Z,1.60
2017-09-08T22:54:47.525Z,1.30
2017-09-08T22:57:16.893Z,1.47
2017-09-08T22:59:45.976Z,1.50
2017-09-08T23:02:15.047Z,1.40
2017-09-08T23:04:44.080Z,1.50
2017-09-08T23:07:13.185Z,1.77
2017-09-08T23:09:42.218Z,1.43
2017-09-08T23:12:11.317Z,1.40
2017-09-08T23:14:41.117Z,1.83
2017-09-08T23:17:10.980Z,1.67
2017-09-08T23:19:40.075Z,1.67
2017-09-08T23:22:09.141Z,1.93
2017-09-08T23:24:38.217Z,1.90
2017-09-08T23:27:08.065Z,1.60
2017-09-08T23:29:37.136Z,1.60
2017-09-08T23:32:06.197Z,1.60
2017-09-08T23:34:35.264Z,2.00
2017-09-08T23:37:05.097Z,1.73
2017-09-08T23:39:34.141Z,2.07
2017-09-08T23:42:03.196Z,2.17
2017-09-08T23:44:33.005Z,1.80
2017-09-08T23:47:02.846Z,2.00
2017-09-08T23:49:38.678Z,2.50
2017-09-08T23:52:07.712Z,2.20
2017-09-08T23:54:36.761Z,2.90
2017-09-08T23:57:06.619Z,2.30
2017-09-08T23:59:35.660Z,2.63
