createdAt,value
2022-08-27T00:06:40.458Z,20.79
2022-08-27T00:20:52.745Z,20.73
2022-08-27T00:35:05.826Z,20.69
2022-08-27T00:49:18.659Z,20.68
2022-08-27T01:03:32.814Z,20.6
2022-08-27T01:17:46.115Z,20.53
2022-08-27T01:32:00.251Z,20.5
2022-08-27T01:46:14.017Z,20.44
2022-08-27T02:00:25.951Z,20.32
2022-08-27T02:14:34.569Z,19.97
2022-08-27T02:28:47.118Z,19.7
2022-08-27T02:42:59.874Z,19.47
2022-08-27T02:57:12.110Z,19.19
2022-08-27T03:11:25.336Z,19.11
2022-08-27T03:25:39.276Z,19.18
2022-08-27T03:39:53.854Z,19.4
2022-08-27T03:54:03.348Z,19.58
2022-08-27T04:08:16.696Z,19.67
2022-08-27T04:22:29.409Z,19.71
2022-08-27T04:36:42.363Z,19.73
2022-08-27T04:50:55.029Z,19.78
2022-08-27T05:05:12.030Z,19.87
2022-08-27T05:19:23.963Z,20.01
2022-08-27T05:33:38.988Z,20.38
2022-08-27T05:47:53.260Z,20.8
2022-08-27T06:02:04.535Z,20.97
2022-08-27T06:16:19.655Z,20.98
2022-08-27T06:30:30.893Z,20.81
2022-08-27T06:44:45.069Z,20.68
2022-08-27T06:58:55.588Z,20.6
2022-08-27T07:13:09.743Z,20.82
2022-08-27T07:27:22.145Z,21.54
2022-08-27T07:41:35.956Z,21.72
2022-08-27T07:55:48.849Z,21.74
2022-08-27T08:10:02.717Z,21.81
2022-08-27T08:24:16.808Z,21.6
2022-08-27T08:38:29.957Z,21.52
2022-08-27T08:52:45.546Z,21.9
2022-08-27T09:06:56.270Z,22.37
2022-08-27T09:07:04.260Z,22.41
2022-08-27T09:08:33.336Z,22.44
2022-08-27T09:09:10.319Z,22.46
2022-08-27T09:10:12.690Z,22.51
2022-08-27T09:11:16.856Z,22.54
2022-08-27T09:12:19.137Z,22.57
2022-08-27T09:13:23.252Z,22.62
2022-08-27T09:14:27.341Z,22.65
2022-08-27T09:15:31.251Z,22.66
2022-08-27T09:21:12.314Z,22.77
2022-08-27T09:21:48.973Z,22.81
2022-08-27T09:22:51.416Z,22.86
2022-08-27T09:23:53.960Z,22.90
2022-08-27T09:24:56.401Z,22.93
2022-08-27T09:25:58.887Z,22.98
2022-08-27T09:27:03.063Z,23.04
2022-08-27T09:28:06.950Z,23.10
2022-08-27T09:29:10.402Z,23.16
2022-08-27T09:30:13.819Z,23.20
2022-08-27T09:31:16.206Z,23.25
2022-08-27T09:32:18.672Z,23.24
2022-08-27T09:33:21.220Z,23.28
2022-08-27T09:34:23.643Z,23.29
2022-08-27T09:35:25.984Z,23.31
2022-08-27T09:36:28.398Z,23.34
2022-08-27T09:37:34.356Z,23.37
2022-08-27T09:38:33.453Z,23.40
2022-08-27T09:39:35.899Z,23.43
2022-08-27T09:40:38.458Z,23.47
2022-08-27T09:41:40.937Z,23.52
2022-08-27T09:42:46.013Z,23.57
2022-08-27T09:43:47.407Z,23.61
2022-08-27T09:44:53.599Z,23.64
2022-08-27T09:45:54.012Z,23.68
2022-08-27T09:46:57.786Z,23.73
2022-08-27T09:48:00.209Z,23.78
2022-08-27T09:49:05.314Z,23.84
2022-08-27T09:50:07.698Z,23.87
2022-08-27T09:51:09.969Z,23.92
2022-08-27T09:52:12.500Z,23.96
2022-08-27T09:53:14.961Z,23.98
2022-08-27T09:54:17.439Z,23.99
2022-08-27T09:55:19.922Z,24.01
2022-08-27T09:56:22.459Z,24.03
2022-08-27T09:57:28.766Z,24.05
2022-08-27T09:58:29.013Z,24.08
2022-08-27T09:59:31.509Z,24.14
2022-08-27T10:00:34.094Z,24.19
2022-08-27T10:01:36.568Z,24.24
2022-08-27T10:02:39.027Z,24.26
2022-08-27T10:03:41.564Z,24.31
2022-08-27T10:04:50.270Z,24.36
2022-08-27T10:05:46.526Z,24.43
2022-08-27T10:06:50.607Z,24.50
2022-08-27T10:07:53.002Z,24.56
2022-08-27T10:08:55.486Z,24.60
2022-08-27T10:09:58.002Z,24.65
2022-08-27T10:11:00.478Z,24.70
2022-08-27T10:12:02.903Z,24.72
2022-08-27T10:13:09.078Z,24.74
2022-08-27T10:14:07.977Z,24.81
2022-08-27T10:15:10.411Z,24.87
2022-08-27T10:16:13.021Z,24.95
2022-08-27T10:17:15.436Z,24.99
2022-08-27T10:18:17.837Z,25.02
2022-08-27T10:19:20.404Z,25.06
2022-08-27T10:20:30.330Z,25.12
2022-08-27T10:21:25.636Z,25.15
2022-08-27T10:23:30.421Z,25.16
2022-08-27T10:24:32.994Z,25.20
2022-08-27T10:25:36.561Z,25.17
2022-08-27T10:26:38.960Z,25.18
2022-08-27T10:28:44.850Z,25.12
2022-08-27T10:29:47.362Z,25.10
2022-08-27T10:30:49.897Z,25.03
2022-08-27T10:31:52.532Z,25.00
2022-08-27T10:32:55.183Z,24.97
2022-08-27T10:33:57.212Z,24.96
2022-08-27T10:34:59.847Z,24.95
2022-08-27T10:36:02.335Z,24.93
2022-08-27T10:37:07.598Z,24.92
2022-08-27T10:38:08.173Z,24.89
2022-08-27T10:39:10.605Z,24.88
2022-08-27T10:40:14.190Z,24.87
2022-08-27T10:41:16.319Z,24.84
2022-08-27T10:43:22.294Z,24.86
2022-08-27T10:44:24.649Z,24.87
2022-08-27T10:45:31.656Z,24.91
2022-08-27T10:46:34.929Z,24.93
2022-08-27T10:47:37.250Z,24.91
2022-08-27T10:48:41.296Z,24.94
2022-08-27T10:49:46.187Z,24.93
2022-08-27T10:50:50.135Z,24.95
2022-08-27T10:51:56.484Z,24.92
2022-08-27T10:53:02.406Z,24.98
2022-08-27T10:54:04.561Z,25.01
2022-08-27T10:56:09.587Z,24.96
2022-08-27T10:57:28.878Z,24.90
2022-08-27T10:58:20.898Z,24.88
2022-08-27T10:59:24.658Z,24.83
2022-08-27T11:00:30.870Z,24.77
2022-08-27T11:01:33.071Z,24.72
2022-08-27T11:02:35.684Z,24.67
2022-08-27T11:03:39.643Z,24.63
2022-08-27T11:04:41.484Z,24.57
2022-08-27T11:05:44.836Z,24.54
2022-08-27T11:06:47.362Z,24.50
2022-08-27T11:07:52.478Z,24.49
2022-08-27T11:08:54.801Z,24.41
2022-08-27T11:09:57.390Z,24.38
2022-08-27T11:11:07.601Z,24.32
2022-08-27T11:14:08.088Z,24.29
2022-08-27T11:15:12.982Z,24.24
2022-08-27T11:17:17.050Z,24.21
2022-08-27T11:18:19.371Z,24.19
2022-08-27T11:19:21.838Z,24.14
2022-08-27T11:20:24.392Z,24.13
2022-08-27T11:21:28.608Z,24.14
2022-08-27T11:22:31.972Z,24.12
2022-08-27T11:23:34.453Z,24.10
2022-08-27T11:24:36.800Z,24.11
2022-08-27T11:25:41.009Z,24.09
2022-08-27T11:26:43.289Z,24.07
2022-08-27T11:27:45.656Z,24.05
2022-08-27T11:28:48.222Z,24.04
2022-08-27T11:29:52.202Z,24.01
2022-08-27T11:30:54.640Z,24.03
2022-08-27T11:31:58.213Z,24.01
2022-08-27T11:33:02.039Z,23.98
2022-08-27T11:38:15.199Z,23.96
2022-08-27T11:39:17.568Z,23.95
2022-08-27T11:41:22.497Z,23.94
2022-08-27T11:42:24.988Z,23.98
2022-08-27T11:43:27.475Z,23.97
2022-08-27T11:45:33.185Z,24.00
2022-08-27T11:46:35.696Z,24.01
2022-08-27T11:47:38.882Z,24.02
2022-08-27T11:48:40.714Z,24.04
2022-08-27T11:49:43.181Z,24.06
2022-08-27T11:50:45.782Z,24.07
2022-08-27T11:51:48.261Z,24.11
2022-08-27T11:52:50.812Z,24.15
2022-08-27T11:53:53.253Z,24.18
2022-08-27T11:54:56.873Z,24.21
2022-08-27T11:57:03.229Z,24.24
2022-08-27T11:59:08.974Z,24.25
2022-08-27T12:00:11.427Z,24.27
2022-08-27T12:01:13.810Z,24.31
2022-08-27T12:02:16.303Z,24.34
2022-08-27T12:03:18.799Z,24.36
2022-08-27T12:04:22.838Z,24.38
2022-08-27T12:05:26.757Z,24.40
2022-08-27T12:06:29.224Z,24.43
2022-08-27T12:07:35.897Z,24.40
2022-08-27T12:08:38.138Z,24.48
2022-08-27T12:09:42.359Z,24.55
2022-08-27T12:10:46.223Z,24.63
2022-08-27T12:11:51.477Z,24.68
2022-08-27T12:21:20.401Z,25.12
2022-08-27T12:22:22.770Z,25.18
2022-08-27T12:23:25.175Z,25.30
2022-08-27T12:24:27.751Z,25.39
2022-08-27T12:25:30.257Z,25.51
2022-08-27T12:26:32.784Z,25.62
2022-08-27T12:27:37.944Z,25.71
2022-08-27T12:28:42.433Z,25.80
2022-08-27T12:29:44.706Z,25.87
2022-08-27T12:30:47.186Z,25.96
2022-08-27T12:31:50.855Z,25.98
2022-08-27T12:32:54.282Z,26.03
2022-08-27T12:33:58.289Z,26.12
2022-08-27T12:35:00.680Z,26.16
2022-08-27T12:36:03.024Z,26.22
2022-08-27T12:37:07.461Z,26.30
2022-08-27T12:38:08.275Z,26.37
2022-08-27T12:39:13.037Z,26.41
2022-08-27T12:40:15.360Z,26.50
2022-08-27T12:41:19.583Z,26.63
2022-08-27T12:42:21.986Z,26.73
2022-08-27T12:44:27.033Z,26.81
2022-08-27T12:45:30.393Z,26.87
2022-08-27T12:46:32.910Z,26.90
2022-08-27T12:56:04.801Z,26.45
2022-08-27T12:57:10.849Z,26.35
2022-08-27T12:58:15.597Z,26.37
2022-08-27T12:59:16.464Z,26.35
2022-08-27T13:00:18.797Z,26.36
2022-08-27T13:01:22.905Z,26.38
2022-08-27T13:02:26.756Z,26.42
2022-08-27T13:03:29.118Z,26.46
2022-08-27T13:04:31.528Z,26.51
2022-08-27T13:05:35.672Z,26.52
2022-08-27T13:06:41.958Z,26.54
2022-08-27T13:08:50.499Z,26.50
2022-08-27T13:09:56.883Z,26.49
2022-08-27T13:10:55.443Z,26.52
2022-08-27T13:11:57.998Z,26.53
2022-08-27T13:13:00.520Z,26.51
2022-08-27T13:14:04.100Z,26.52
2022-08-27T13:15:06.498Z,26.50
2022-08-27T13:16:10.595Z,26.51
2022-08-27T13:17:12.918Z,26.49
2022-08-27T13:18:15.582Z,26.46
2022-08-27T13:19:19.502Z,26.41
2022-08-27T13:20:22.187Z,26.34
2022-08-27T13:21:26.145Z,26.29
2022-08-27T13:22:28.589Z,26.27
2022-08-27T13:23:31.960Z,26.23
2022-08-27T13:24:34.533Z,26.16
2022-08-27T13:25:37.977Z,26.13
2022-08-27T13:26:40.404Z,26.10
2022-08-27T13:28:45.333Z,26.07
2022-08-27T13:29:47.765Z,26.04
2022-08-27T13:30:52.110Z,26.01
2022-08-27T13:31:56.024Z,25.99
2022-08-27T13:34:00.923Z,25.98
2022-08-27T13:35:03.233Z,26.00
2022-08-27T13:36:05.737Z,25.99
2022-08-27T13:38:10.920Z,25.97
2022-08-27T13:39:14.875Z,25.94
2022-08-27T13:40:17.289Z,25.96
2022-08-27T13:41:19.709Z,25.99
2022-08-27T13:42:22.200Z,26.01
2022-08-27T13:43:24.726Z,26.05
2022-08-27T13:44:28.759Z,26.09
2022-08-27T13:45:32.171Z,26.17
2022-08-27T13:46:34.554Z,26.19
2022-08-27T13:47:38.851Z,26.25
2022-08-27T13:48:41.284Z,26.29
2022-08-27T13:49:46.353Z,26.30
2022-08-27T13:52:57.488Z,26.31
2022-08-27T13:54:01.592Z,26.30
2022-08-27T13:55:03.890Z,26.28
2022-08-27T13:56:06.455Z,26.22
2022-08-27T13:57:08.945Z,26.19
2022-08-27T13:58:13.012Z,26.16
2022-08-27T13:59:15.377Z,26.12
2022-08-27T14:00:17.830Z,26.07
2022-08-27T14:01:21.959Z,26.04
2022-08-27T14:02:24.617Z,26.03
2022-08-27T14:03:26.930Z,26.00
2022-08-27T14:04:29.456Z,25.99
2022-08-27T14:05:33.608Z,25.93
2022-08-27T14:06:37.579Z,25.94
2022-08-27T14:07:39.923Z,25.92
2022-08-27T14:08:44.061Z,25.91
2022-08-27T14:09:54.314Z,25.86
2022-08-27T14:10:50.319Z,25.76
2022-08-27T14:11:52.797Z,25.75
2022-08-27T14:12:55.281Z,25.69
2022-08-27T14:13:57.704Z,25.72
2022-08-27T14:15:00.254Z,25.67
2022-08-27T14:16:02.862Z,25.65
2022-08-27T14:17:05.247Z,25.62
2022-08-27T14:18:09.366Z,25.57
2022-08-27T14:19:11.694Z,25.48
2022-08-27T14:20:14.166Z,25.50
2022-08-27T14:21:16.730Z,25.53
2022-08-27T14:22:20.889Z,25.55
2022-08-27T14:23:24.789Z,25.54
2022-08-27T14:24:27.085Z,25.55
2022-08-27T14:25:31.205Z,25.57
2022-08-27T14:26:33.618Z,25.58
2022-08-27T14:27:36.107Z,25.59
2022-08-27T14:28:38.656Z,25.64
2022-08-27T14:30:46.728Z,25.69
2022-08-27T14:31:50.759Z,25.74
2022-08-27T14:32:54.985Z,25.77
2022-08-27T14:33:57.061Z,25.83
2022-08-27T14:34:59.453Z,25.84
2022-08-27T14:36:02.015Z,25.86
2022-08-27T14:37:04.488Z,25.88
2022-08-27T14:38:08.572Z,25.91
2022-08-27T14:39:11.002Z,25.89
2022-08-27T14:40:13.587Z,25.90
2022-08-27T14:43:21.002Z,25.87
2022-08-27T14:44:23.463Z,25.88
2022-08-27T14:45:25.947Z,25.89
2022-08-27T14:46:28.509Z,25.94
2022-08-27T14:47:33.260Z,25.97
2022-08-27T14:48:33.506Z,26.03
2022-08-27T14:49:37.592Z,26.10
2022-08-27T14:50:40.100Z,26.12
2022-08-27T14:51:44.158Z,26.16
2022-08-27T14:52:48.225Z,26.15
2022-08-27T14:53:50.540Z,26.18
2022-08-27T14:54:52.998Z,26.19
2022-08-27T14:55:55.604Z,26.17
2022-08-27T14:56:59.695Z,26.12
2022-08-27T14:58:03.004Z,26.07
2022-08-27T14:59:05.503Z,26.03
2022-08-27T15:00:08.971Z,26.01
2022-08-27T15:01:12.831Z,26.00
2022-08-27T15:02:15.143Z,25.97
2022-08-27T15:04:20.045Z,25.93
2022-08-27T15:05:24.722Z,25.95
2022-08-27T15:09:38.661Z,25.97
2022-08-27T15:10:41.039Z,25.98
2022-08-27T15:11:45.139Z,25.99
2022-08-27T15:12:47.467Z,25.98
2022-08-27T15:13:51.632Z,25.99
2022-08-27T15:14:55.551Z,25.98
2022-08-27T15:15:58.004Z,25.94
2022-08-27T15:17:02.024Z,25.88
2022-08-27T15:18:04.485Z,25.86
2022-08-27T15:19:06.942Z,25.84
2022-08-27T15:20:09.429Z,25.82
2022-08-27T15:21:13.571Z,25.81
2022-08-27T15:22:16.879Z,25.76
2022-08-27T15:23:18.430Z,25.74
2022-08-27T15:24:20.926Z,25.70
2022-08-27T15:25:23.501Z,25.67
2022-08-27T15:26:25.967Z,25.65
2022-08-27T15:27:32.067Z,25.64
2022-08-27T15:28:33.982Z,25.61
2022-08-27T15:29:36.374Z,25.62
2022-08-27T15:31:42.912Z,25.63
2022-08-27T15:34:50.322Z,25.75
2022-08-27T15:35:54.429Z,25.90
2022-08-27T15:36:56.798Z,26.00
2022-08-27T15:37:59.293Z,26
2022-08-27T15:42:11.904Z,25.99
2022-08-27T15:45:25.537Z,25.98
2022-08-27T15:45:30.633Z,25.76
2022-08-27T15:59:44.982Z,25.87
2022-08-27T16:13:58.648Z,25.78
2022-08-27T16:22:11.037Z,25.77
2022-08-27T16:23:15.060Z,25.73
2022-08-27T16:24:18.418Z,25.70
2022-08-27T16:25:20.810Z,25.66
2022-08-27T16:26:23.263Z,25.64
2022-08-27T16:27:27.362Z,25.60
2022-08-27T16:28:11.887Z,25.21
2022-08-27T16:42:25.404Z,24.88
2022-08-27T16:56:38.725Z,24.63
2022-08-27T17:10:51.995Z,24.47
2022-08-27T17:25:03.852Z,24.1
2022-08-27T17:39:15.698Z,23.79
2022-08-27T17:53:28.422Z,23.21
2022-08-27T18:07:40.314Z,22.7
2022-08-27T18:21:52.864Z,22.15
2022-08-27T18:36:06.218Z,21.8
2022-08-27T18:50:18.611Z,21.6
2022-08-27T19:04:32.591Z,21.45
2022-08-27T19:18:42.468Z,21.04
2022-08-27T19:32:57.050Z,20.6
2022-08-27T19:47:07.493Z,20.3
2022-08-27T20:01:21.871Z,20.4
2022-08-27T20:15:34.910Z,20.51
2022-08-27T20:29:48.970Z,20.43
2022-08-27T20:44:01.406Z,20.21
2022-08-27T20:58:14.579Z,19.97
2022-08-27T21:12:27.561Z,19.72
2022-08-27T21:26:41.606Z,19.79
2022-08-27T21:40:53.943Z,19.63
2022-08-27T21:55:06.028Z,19.56
2022-08-27T22:09:18.710Z,19.35
2022-08-27T22:23:31.335Z,19.17
2022-08-27T22:37:42.839Z,18.86
2022-08-27T22:51:56.087Z,18.54
2022-08-27T23:06:09.752Z,18.36
2022-08-27T23:20:19.384Z,18.09
2022-08-27T23:34:32.052Z,18.05
2022-08-27T23:48:45.637Z,18.3
