createdAt,value
2022-12-03T00:00:59.547Z,3.10
2022-12-03T00:03:26.103Z,3.05
2022-12-03T00:05:52.659Z,3.04
2022-12-03T00:08:19.086Z,3.00
2022-12-03T00:10:45.463Z,2.98
2022-12-03T00:13:11.891Z,3.05
2022-12-03T00:15:38.331Z,2.91
2022-12-03T00:18:04.825Z,2.95
2022-12-03T00:20:31.235Z,2.90
2022-12-03T00:22:57.685Z,2.99
2022-12-03T00:25:24.113Z,2.97
2022-12-03T00:27:50.603Z,3.03
2022-12-03T00:30:17.147Z,3.05
2022-12-03T00:32:43.546Z,3.05
2022-12-03T00:35:10.323Z,3.05
2022-12-03T00:37:36.720Z,2.99
2022-12-03T00:40:04.412Z,2.89
2022-12-03T00:42:30.902Z,2.96
2022-12-03T00:44:57.459Z,2.90
2022-12-03T00:47:23.831Z,2.84
2022-12-03T00:49:50.318Z,2.92
2022-12-03T00:52:16.727Z,2.93
2022-12-03T00:54:43.158Z,2.94
2022-12-03T00:57:09.542Z,2.94
2022-12-03T00:59:35.934Z,2.94
2022-12-03T01:02:02.402Z,2.90
2022-12-03T01:04:29.032Z,2.90
2022-12-03T01:06:55.847Z,2.88
2022-12-03T01:09:22.282Z,2.94
2022-12-03T01:11:48.672Z,2.96
2022-12-03T01:14:17.809Z,2.89
2022-12-03T01:16:44.359Z,2.82
2022-12-03T01:19:11.121Z,2.80
2022-12-03T01:21:37.848Z,2.86
2022-12-03T01:24:04.894Z,2.85
2022-12-03T01:26:31.457Z,2.86
2022-12-03T01:28:57.941Z,2.92
2022-12-03T01:31:42.913Z,2.88
2022-12-03T01:34:09.386Z,2.85
2022-12-03T01:36:35.823Z,2.85
2022-12-03T01:39:03.628Z,2.95
2022-12-03T01:41:31.560Z,2.87
2022-12-03T01:44:06.164Z,2.74
2022-12-03T01:46:39.148Z,2.78
2022-12-03T01:49:05.697Z,2.73
2022-12-03T01:51:32.147Z,2.66
2022-12-03T01:53:59.171Z,2.83
2022-12-03T01:56:25.532Z,2.79
2022-12-03T01:58:51.962Z,2.77
2022-12-03T02:01:19.143Z,2.73
2022-12-03T02:03:46.166Z,2.73
2022-12-03T02:06:20.266Z,2.70
2022-12-03T02:08:47.887Z,2.71
2022-12-03T02:11:14.176Z,2.72
2022-12-03T02:13:40.639Z,2.69
2022-12-03T02:16:07.443Z,2.72
2022-12-03T02:18:34.061Z,2.76
2022-12-03T02:21:19.151Z,2.72
2022-12-03T02:24:20.681Z,2.71
2022-12-03T02:26:47.196Z,2.71
2022-12-03T02:29:13.735Z,2.70
2022-12-03T02:31:40.297Z,2.73
2022-12-03T02:34:07.451Z,2.77
2022-12-03T02:36:35.330Z,2.74
2022-12-03T02:39:05.231Z,2.65
2022-12-03T02:41:50.316Z,2.68
2022-12-03T02:44:16.741Z,2.64
2022-12-03T02:46:43.259Z,2.65
2022-12-03T02:49:09.979Z,2.69
2022-12-03T02:51:36.378Z,2.69
2022-12-03T02:54:03.332Z,2.67
2022-12-03T02:56:30.641Z,2.72
2022-12-03T02:58:59.757Z,2.67
2022-12-03T03:01:26.566Z,2.67
2022-12-03T03:03:53.413Z,2.58
2022-12-03T03:06:20.332Z,2.66
2022-12-03T03:08:46.726Z,2.77
2022-12-03T03:11:13.203Z,2.75
2022-12-03T03:13:39.832Z,2.74
2022-12-03T03:16:07.545Z,2.81
2022-12-03T03:18:34.990Z,2.83
2022-12-03T03:21:01.829Z,2.81
2022-12-03T03:23:28.213Z,2.80
2022-12-03T03:26:00.745Z,2.75
2022-12-03T03:28:28.940Z,2.73
2022-12-03T03:30:55.994Z,2.71
2022-12-03T03:33:22.495Z,2.66
2022-12-03T03:35:49.226Z,2.72
2022-12-03T03:38:17.877Z,2.64
2022-12-03T03:40:44.453Z,2.62
2022-12-03T03:43:11.564Z,2.62
2022-12-03T03:45:38.264Z,2.68
2022-12-03T03:48:05.002Z,2.61
2022-12-03T03:50:31.942Z,2.61
2022-12-03T03:53:00.012Z,2.72
2022-12-03T03:55:27.001Z,2.71
2022-12-03T03:57:53.511Z,2.70
2022-12-03T04:00:20.100Z,2.67
2022-12-03T04:02:46.502Z,2.57
2022-12-03T04:05:21.504Z,2.55
2022-12-03T04:07:48.057Z,2.68
2022-12-03T04:10:34.223Z,2.64
2022-12-03T04:13:01.168Z,2.64
2022-12-03T04:15:27.805Z,2.65
2022-12-03T04:18:12.713Z,2.61
2022-12-03T04:20:39.142Z,2.70
2022-12-03T04:23:05.950Z,2.65
2022-12-03T04:25:51.063Z,2.62
2022-12-03T04:28:36.033Z,2.68
2022-12-03T04:31:25.110Z,2.63
2022-12-03T04:34:10.717Z,2.73
2022-12-03T04:36:37.138Z,2.67
2022-12-03T04:39:04.032Z,2.70
2022-12-03T04:41:30.523Z,2.59
2022-12-03T04:44:17.709Z,2.66
2022-12-03T04:46:44.153Z,2.69
2022-12-03T04:49:10.577Z,2.68
2022-12-03T04:51:37.003Z,2.60
2022-12-03T04:54:03.523Z,2.71
2022-12-03T04:56:29.939Z,2.63
2022-12-03T04:58:56.442Z,2.69
2022-12-03T05:01:23.015Z,2.63
2022-12-03T05:03:49.500Z,2.68
2022-12-03T05:06:16.006Z,2.72
2022-12-03T05:08:42.416Z,2.68
2022-12-03T05:11:08.814Z,2.71
2022-12-03T05:13:35.496Z,2.66
2022-12-03T05:16:01.902Z,2.57
2022-12-03T05:18:28.275Z,2.57
2022-12-03T05:20:54.675Z,2.61
2022-12-03T05:23:21.543Z,2.64
2022-12-03T05:25:48.069Z,2.61
2022-12-03T05:28:14.511Z,2.60
2022-12-03T05:30:41.196Z,2.72
2022-12-03T05:33:07.657Z,2.56
2022-12-03T05:35:34.071Z,2.62
2022-12-03T05:38:00.473Z,2.61
2022-12-03T05:40:26.882Z,2.66
2022-12-03T05:42:57.099Z,2.59
2022-12-03T05:45:23.485Z,2.55
2022-12-03T05:47:49.902Z,2.59
2022-12-03T05:50:34.437Z,2.60
2022-12-03T05:53:00.930Z,2.50
2022-12-03T05:55:27.825Z,2.52
2022-12-03T05:57:54.493Z,2.53
2022-12-03T06:00:42.813Z,2.51
2022-12-03T06:03:09.768Z,2.60
2022-12-03T06:05:36.261Z,2.52
2022-12-03T06:08:02.742Z,2.53
2022-12-03T06:10:29.632Z,2.48
2022-12-03T06:12:56.353Z,2.51
2022-12-03T06:15:23.086Z,2.34
2022-12-03T06:17:49.652Z,2.40
2022-12-03T06:20:18.821Z,2.46
2022-12-03T06:22:45.265Z,2.48
2022-12-03T06:25:12.070Z,2.43
2022-12-03T06:27:38.604Z,2.49
2022-12-03T06:30:06.170Z,2.42
2022-12-03T06:32:32.727Z,2.42
2022-12-03T06:34:59.273Z,2.45
2022-12-03T06:37:25.677Z,2.51
2022-12-03T06:39:52.094Z,2.47
2022-12-03T06:42:18.628Z,2.51
2022-12-03T06:44:45.056Z,2.54
2022-12-03T06:47:11.496Z,2.50
2022-12-03T06:49:37.870Z,2.51
2022-12-03T06:52:04.387Z,2.53
2022-12-03T06:54:30.864Z,2.59
2022-12-03T06:56:57.240Z,2.52
2022-12-03T06:59:23.615Z,2.63
2022-12-03T07:01:50.113Z,2.64
2022-12-03T07:04:16.540Z,2.71
2022-12-03T07:06:42.942Z,2.62
2022-12-03T07:09:09.551Z,2.59
2022-12-03T07:11:42.023Z,2.62
2022-12-03T07:14:10.954Z,2.65
2022-12-03T07:16:37.713Z,2.63
2022-12-03T07:19:05.563Z,2.66
2022-12-03T07:21:32.279Z,2.63
2022-12-03T07:23:58.690Z,2.67
2022-12-03T07:26:25.144Z,2.69
2022-12-03T07:28:51.596Z,2.72
2022-12-03T07:31:18.086Z,2.72
2022-12-03T07:33:44.532Z,2.80
2022-12-03T07:36:11.097Z,2.76
2022-12-03T07:38:37.550Z,2.78
2022-12-03T07:41:04.018Z,2.75
2022-12-03T07:43:30.467Z,2.69
2022-12-03T07:45:56.851Z,2.74
2022-12-03T07:48:23.285Z,2.69
2022-12-03T07:50:49.780Z,2.73
2022-12-03T07:53:16.200Z,2.72
2022-12-03T07:55:42.605Z,2.68
2022-12-03T07:58:09.370Z,2.75
2022-12-03T08:00:35.923Z,2.84
2022-12-03T08:03:02.389Z,2.82
2022-12-03T08:05:29.726Z,2.81
2022-12-03T08:07:56.432Z,2.72
2022-12-03T08:10:24.986Z,2.78
2022-12-03T08:12:51.655Z,2.86
2022-12-03T08:15:19.197Z,2.87
2022-12-03T08:17:48.163Z,2.79
2022-12-03T08:20:18.831Z,2.71
2022-12-03T08:22:47.176Z,2.72
2022-12-03T08:25:21.411Z,2.71
2022-12-03T08:27:47.821Z,2.72
2022-12-03T08:30:15.770Z,2.63
2022-12-03T08:32:42.750Z,2.74
2022-12-03T08:35:14.026Z,2.81
2022-12-03T08:37:40.744Z,2.79
2022-12-03T08:40:21.112Z,2.84
2022-12-03T08:42:47.609Z,2.90
2022-12-03T08:45:29.417Z,2.80
2022-12-03T08:48:05.958Z,2.85
2022-12-03T08:50:36.384Z,2.81
2022-12-03T08:53:31.742Z,2.88
2022-12-03T08:56:22.695Z,2.89
2022-12-03T08:58:55.150Z,2.86
2022-12-03T09:01:34.985Z,2.94
2022-12-03T09:04:32.125Z,2.96
2022-12-03T09:06:58.652Z,2.91
2022-12-03T09:09:25.177Z,2.96
2022-12-03T09:11:52.227Z,2.87
2022-12-03T09:14:21.142Z,2.89
2022-12-03T09:16:47.919Z,2.87
2022-12-03T09:19:14.855Z,2.82
2022-12-03T09:21:41.274Z,2.85
2022-12-03T09:24:07.855Z,2.85
2022-12-03T09:26:34.303Z,2.91
2022-12-03T09:29:00.766Z,2.95
2022-12-03T09:31:27.276Z,2.92
2022-12-03T09:33:53.798Z,3.03
2022-12-03T09:36:20.231Z,2.95
2022-12-03T09:38:48.281Z,2.89
2022-12-03T09:41:17.232Z,2.89
2022-12-03T09:44:03.398Z,3.00
2022-12-03T09:46:30.360Z,2.95
2022-12-03T09:48:57.183Z,3.02
2022-12-03T09:51:29.586Z,2.93
2022-12-03T09:53:56.002Z,3.05
2022-12-03T09:56:23.366Z,2.95
2022-12-03T09:58:50.355Z,2.90
2022-12-03T10:01:17.917Z,2.95
2022-12-03T10:03:47.463Z,2.93
2022-12-03T10:06:24.085Z,2.99
2022-12-03T10:08:53.591Z,2.92
2022-12-03T10:11:21.866Z,2.90
2022-12-03T10:13:48.581Z,2.90
2022-12-03T10:16:17.230Z,2.95
2022-12-03T10:18:47.630Z,2.91
2022-12-03T10:21:26.776Z,2.92
2022-12-03T10:24:15.086Z,2.98
2022-12-03T10:26:41.474Z,2.91
2022-12-03T10:29:19.442Z,2.99
2022-12-03T10:31:46.223Z,3.00
2022-12-03T10:34:12.786Z,2.96
2022-12-03T10:36:42.195Z,2.99
2022-12-03T10:39:11.620Z,2.91
2022-12-03T10:41:38.868Z,2.97
2022-12-03T10:44:21.398Z,3.05
2022-12-03T10:47:11.625Z,3.06
2022-12-03T10:49:39.135Z,2.98
2022-12-03T10:52:06.384Z,3.03
2022-12-03T10:54:33.894Z,3.06
2022-12-03T10:57:02.938Z,3.05
2022-12-03T10:59:33.622Z,3.12
2022-12-03T11:02:00.091Z,3.04
2022-12-03T11:04:33.754Z,3.05
2022-12-03T11:07:02.663Z,3.08
2022-12-03T11:09:31.818Z,3.15
2022-12-03T11:12:06.076Z,3.19
2022-12-03T11:14:51.648Z,3.24
2022-12-03T11:17:50.344Z,3.23
2022-12-03T11:20:22.813Z,3.21
2022-12-03T11:22:56.886Z,3.19
2022-12-03T11:25:26.385Z,3.16
2022-12-03T11:28:11.648Z,3.23
2022-12-03T11:31:02.139Z,3.23
2022-12-03T11:33:41.276Z,3.22
2022-12-03T11:36:12.202Z,3.25
2022-12-03T11:38:40.657Z,3.22
2022-12-03T11:41:09.968Z,3.22
2022-12-03T11:43:51.697Z,3.29
2022-12-03T11:46:23.783Z,3.34
2022-12-03T11:48:52.032Z,3.34
2022-12-03T11:51:20.521Z,3.34
2022-12-03T11:53:47.217Z,3.35
2022-12-03T11:56:26.087Z,3.42
2022-12-03T11:59:01.292Z,3.40
2022-12-03T12:01:38.801Z,3.43
2022-12-03T12:04:10.470Z,3.32
2022-12-03T12:06:53.188Z,3.33
2022-12-03T12:09:52.233Z,3.46
2022-12-03T12:12:31.169Z,3.41
2022-12-03T12:14:58.825Z,3.35
2022-12-03T12:17:30.466Z,3.35
2022-12-03T12:20:23.684Z,3.34
2022-12-03T12:22:50.738Z,3.33
2022-12-03T12:25:29.262Z,3.47
2022-12-03T12:27:55.785Z,3.39
2022-12-03T12:30:23.149Z,3.37
2022-12-03T12:33:19.598Z,3.39
2022-12-03T12:35:46.040Z,3.42
2022-12-03T12:38:24.174Z,3.35
2022-12-03T12:40:50.864Z,3.45
2022-12-03T12:43:24.827Z,3.45
2022-12-03T12:45:56.161Z,3.49
2022-12-03T12:48:23.863Z,3.44
2022-12-03T12:51:18.654Z,3.47
2022-12-03T12:53:45.193Z,3.56
2022-12-03T12:56:26.494Z,3.50
2022-12-03T12:58:53.666Z,3.47
2022-12-03T13:01:22.319Z,3.45
2022-12-03T13:03:50.737Z,3.49
2022-12-03T13:06:17.746Z,3.57
2022-12-03T13:08:49.447Z,3.51
2022-12-03T13:11:25.212Z,3.50
2022-12-03T13:13:51.968Z,3.52
2022-12-03T13:16:19.561Z,3.57
2022-12-03T13:18:48.295Z,3.58
2022-12-03T13:21:23.743Z,3.44
2022-12-03T13:23:55.281Z,3.38
2022-12-03T13:26:34.529Z,3.45
2022-12-03T13:29:15.995Z,3.48
2022-12-03T13:32:08.803Z,3.44
2022-12-03T13:34:35.441Z,3.43
2022-12-03T13:37:02.187Z,3.42
2022-12-03T13:39:32.194Z,3.47
2022-12-03T13:42:26.429Z,3.49
2022-12-03T13:44:53.336Z,3.46
2022-12-03T13:47:21.712Z,3.44
2022-12-03T13:49:57.118Z,3.40
2022-12-03T13:52:25.675Z,3.44
2022-12-03T13:54:54.149Z,3.36
2022-12-03T13:57:20.584Z,3.37
2022-12-03T13:59:47.008Z,3.39
2022-12-03T14:02:13.485Z,3.35
2022-12-03T14:04:40.262Z,3.42
2022-12-03T14:07:06.724Z,3.41
2022-12-03T14:09:33.114Z,3.42
2022-12-03T14:12:18.200Z,3.32
2022-12-03T14:14:44.789Z,3.44
2022-12-03T14:17:11.626Z,3.49
2022-12-03T14:19:38.267Z,3.42
2022-12-03T14:22:07.810Z,3.41
2022-12-03T14:24:34.205Z,3.42
2022-12-03T14:27:00.587Z,3.48
2022-12-03T14:29:27.173Z,3.50
2022-12-03T14:31:53.628Z,3.40
2022-12-03T14:34:20.633Z,3.41
2022-12-03T14:36:47.020Z,3.35
2022-12-03T14:39:13.449Z,3.38
2022-12-03T14:41:58.436Z,3.35
2022-12-03T14:44:25.247Z,3.35
2022-12-03T14:46:56.617Z,3.40
2022-12-03T14:49:23.601Z,3.44
2022-12-03T14:51:50.016Z,3.47
2022-12-03T14:54:16.442Z,3.40
2022-12-03T14:56:42.818Z,3.33
2022-12-03T14:59:09.244Z,3.33
2022-12-03T15:01:35.737Z,3.30
2022-12-03T15:04:02.301Z,3.34
2022-12-03T15:06:28.758Z,3.34
2022-12-03T15:08:55.175Z,3.38
2022-12-03T15:11:21.551Z,3.31
2022-12-03T15:13:47.986Z,3.38
2022-12-03T15:16:14.409Z,3.34
2022-12-03T15:18:40.811Z,3.36
2022-12-03T15:21:07.295Z,3.42
2022-12-03T15:23:33.764Z,3.31
2022-12-03T15:26:00.155Z,3.35
2022-12-03T15:28:27.387Z,3.40
2022-12-03T15:30:53.925Z,3.28
2022-12-03T15:33:20.356Z,3.25
2022-12-03T15:35:46.838Z,3.32
2022-12-03T15:38:13.522Z,3.39
2022-12-03T15:40:40.063Z,3.36
2022-12-03T15:43:07.271Z,3.34
2022-12-03T15:45:34.205Z,3.37
2022-12-03T15:48:00.821Z,3.34
2022-12-03T15:50:27.557Z,3.34
2022-12-03T15:52:54.104Z,3.34
2022-12-03T15:55:20.565Z,3.41
2022-12-03T15:57:46.977Z,3.39
2022-12-03T16:00:14.094Z,3.40
2022-12-03T16:02:41.162Z,3.34
2022-12-03T16:05:10.168Z,3.37
2022-12-03T16:07:36.984Z,3.42
2022-12-03T16:10:04.889Z,3.43
2022-12-03T16:12:31.268Z,3.39
2022-12-03T16:14:57.659Z,3.37
2022-12-03T16:17:24.085Z,3.41
2022-12-03T16:19:50.558Z,3.31
2022-12-03T16:22:17.079Z,3.30
2022-12-03T16:24:43.512Z,3.31
2022-12-03T16:27:10.385Z,3.26
2022-12-03T16:29:36.781Z,3.28
2022-12-03T16:32:03.337Z,3.26
2022-12-03T16:34:29.739Z,3.26
2022-12-03T16:36:56.138Z,3.27
2022-12-03T16:39:22.566Z,3.27
2022-12-03T16:41:49.019Z,3.30
2022-12-03T16:44:32.385Z,3.36
2022-12-03T16:47:01.891Z,3.27
2022-12-03T16:49:28.420Z,3.36
2022-12-03T16:51:54.846Z,3.36
2022-12-03T16:54:21.236Z,3.35
2022-12-03T16:56:47.624Z,3.42
2022-12-03T16:59:14.021Z,3.31
2022-12-03T17:01:40.536Z,3.24
2022-12-03T17:04:06.958Z,3.35
2022-12-03T17:06:33.377Z,3.37
2022-12-03T17:08:59.779Z,3.43
2022-12-03T17:11:26.227Z,3.41
2022-12-03T17:13:52.687Z,3.36
2022-12-03T17:16:19.219Z,3.35
2022-12-03T17:18:45.719Z,3.41
2022-12-03T17:21:12.179Z,3.47
2022-12-03T17:23:38.621Z,3.25
2022-12-03T17:26:05.157Z,3.32
2022-12-03T17:28:31.586Z,3.27
2022-12-03T17:30:58.044Z,3.26
2022-12-03T17:33:24.504Z,3.25
2022-12-03T17:35:50.910Z,3.31
2022-12-03T17:38:17.414Z,3.32
2022-12-03T17:40:43.823Z,3.31
2022-12-03T17:43:10.238Z,3.38
2022-12-03T17:45:36.776Z,3.35
2022-12-03T17:48:03.302Z,3.33
2022-12-03T17:50:29.694Z,3.34
2022-12-03T17:52:56.065Z,3.28
2022-12-03T17:55:33.573Z,3.35
2022-12-03T17:58:04.125Z,3.35
2022-12-03T18:00:30.638Z,3.41
2022-12-03T18:02:57.007Z,3.37
2022-12-03T18:05:23.420Z,3.40
2022-12-03T18:07:50.600Z,3.37
2022-12-03T18:10:17.380Z,3.34
2022-12-03T18:12:43.811Z,3.36
2022-12-03T18:15:10.594Z,3.31
2022-12-03T18:17:37.027Z,3.30
2022-12-03T18:20:04.199Z,3.24
2022-12-03T18:22:31.323Z,3.30
2022-12-03T18:24:57.826Z,3.33
2022-12-03T18:27:24.683Z,3.36
2022-12-03T18:29:51.223Z,3.37
2022-12-03T18:32:28.989Z,3.41
2022-12-03T18:34:56.701Z,3.33
2022-12-03T18:37:26.193Z,3.35
2022-12-03T18:39:53.164Z,3.35
2022-12-03T18:42:20.965Z,3.33
2022-12-03T18:44:50.023Z,3.31
2022-12-03T18:47:19.077Z,3.40
2022-12-03T18:49:45.671Z,3.35
2022-12-03T18:52:17.318Z,3.26
2022-12-03T18:54:43.872Z,3.35
2022-12-03T18:57:10.436Z,3.36
2022-12-03T18:59:37.000Z,3.29
2022-12-03T19:02:03.605Z,3.36
2022-12-03T19:04:30.295Z,3.30
2022-12-03T19:06:56.717Z,3.33
2022-12-03T19:09:23.154Z,3.30
2022-12-03T19:11:49.640Z,3.34
2022-12-03T19:14:16.060Z,3.26
2022-12-03T19:16:42.604Z,3.25
2022-12-03T19:19:09.612Z,3.32
2022-12-03T19:21:36.186Z,3.33
2022-12-03T19:26:54.365Z,3.36
2022-12-03T19:29:22.498Z,3.34
2022-12-03T19:31:50.536Z,3.36
2022-12-03T19:34:17.420Z,3.32
2022-12-03T19:36:43.914Z,3.28
2022-12-03T19:39:10.418Z,3.28
2022-12-03T19:41:36.848Z,3.26
2022-12-03T19:44:09.218Z,3.23
2022-12-03T19:46:37.234Z,3.34
2022-12-03T19:49:04.788Z,3.25
2022-12-03T19:51:35.560Z,3.28
2022-12-03T19:54:06.456Z,3.30
2022-12-03T19:56:33.354Z,3.33
2022-12-03T19:58:59.810Z,3.33
2022-12-03T20:01:29.056Z,3.36
2022-12-03T20:03:57.033Z,3.31
2022-12-03T20:06:26.154Z,3.36
2022-12-03T20:08:57.225Z,3.27
2022-12-03T20:11:26.132Z,3.29
2022-12-03T20:13:54.784Z,3.27
2022-12-03T20:16:21.673Z,3.29
2022-12-03T20:18:49.012Z,3.30
2022-12-03T20:21:17.056Z,3.26
2022-12-03T20:23:43.515Z,3.31
2022-12-03T20:26:11.755Z,3.34
2022-12-03T20:28:39.803Z,3.41
2022-12-03T20:31:27.799Z,3.34
2022-12-03T20:33:56.639Z,3.27
2022-12-03T20:36:23.481Z,3.24
2022-12-03T20:38:54.836Z,3.21
2022-12-03T20:41:21.335Z,3.26
2022-12-03T20:43:48.091Z,3.23
2022-12-03T20:46:37.343Z,3.25
2022-12-03T20:49:04.476Z,3.33
2022-12-03T20:51:31.484Z,3.27
2022-12-03T20:53:59.319Z,3.26
2022-12-03T20:56:34.400Z,3.25
2022-12-03T20:59:04.684Z,3.30
2022-12-03T21:01:31.263Z,3.31
2022-12-03T21:03:58.070Z,3.30
2022-12-03T21:06:26.467Z,3.28
2022-12-03T21:08:55.330Z,3.28
2022-12-03T21:11:26.585Z,3.37
2022-12-03T21:13:54.250Z,3.33
2022-12-03T21:16:52.146Z,3.33
2022-12-03T21:19:12.276Z,3.24
2022-12-03T21:21:38.708Z,3.23
2022-12-03T21:24:05.373Z,3.24
2022-12-03T21:26:32.503Z,3.21
2022-12-03T21:28:58.942Z,3.24
2022-12-03T21:31:26.516Z,3.24
2022-12-03T21:33:54.207Z,3.24
2022-12-03T21:36:20.691Z,3.16
2022-12-03T21:38:48.125Z,3.25
2022-12-03T21:41:15.453Z,3.19
2022-12-03T21:43:42.928Z,3.20
2022-12-03T21:47:12.408Z,3.30
2022-12-03T21:48:59.773Z,3.22
2022-12-03T21:51:26.188Z,3.24
2022-12-03T21:53:53.377Z,3.23
2022-12-03T21:56:19.966Z,3.22
2022-12-03T21:58:46.706Z,3.25
2022-12-03T22:01:20.499Z,3.22
2022-12-03T22:03:49.123Z,3.34
2022-12-03T22:06:15.780Z,3.21
2022-12-03T22:08:42.557Z,3.19
2022-12-03T22:11:11.652Z,3.25
2022-12-03T22:13:38.817Z,3.26
2022-12-03T22:16:10.406Z,3.20
2022-12-03T22:18:36.991Z,3.19
2022-12-03T22:21:08.832Z,3.25
2022-12-03T22:23:35.400Z,3.17
2022-12-03T22:26:13.372Z,3.16
2022-12-03T22:28:42.913Z,3.17
2022-12-03T22:31:09.732Z,3.16
2022-12-03T22:33:36.731Z,3.21
2022-12-03T22:36:12.103Z,3.16
2022-12-03T22:38:41.178Z,3.10
2022-12-03T22:41:08.699Z,3.16
2022-12-03T22:43:38.649Z,3.16
2022-12-03T22:46:06.746Z,3.01
2022-12-03T22:48:34.387Z,3.08
2022-12-03T22:51:00.843Z,3.06
2022-12-03T22:53:27.260Z,3.11
2022-12-03T22:55:55.424Z,3.02
2022-12-03T22:58:21.830Z,3.05
2022-12-03T23:00:48.344Z,3.07
2022-12-03T23:03:14.894Z,3.02
2022-12-03T23:05:41.364Z,3.02
2022-12-03T23:08:09.824Z,3.02
2022-12-03T23:10:38.194Z,3.01
2022-12-03T23:13:05.961Z,2.98
2022-12-03T23:15:32.547Z,3.07
2022-12-03T23:17:59.264Z,3.09
2022-12-03T23:20:29.176Z,3.12
2022-12-03T23:22:55.626Z,3.12
2022-12-03T23:25:22.392Z,3.04
2022-12-03T23:27:49.326Z,3.07
2022-12-03T23:30:18.792Z,3.10
2022-12-03T23:32:48.141Z,3.05
2022-12-03T23:35:14.558Z,2.96
2022-12-03T23:37:42.832Z,3.00
2022-12-03T23:40:09.774Z,3.01
2022-12-03T23:42:36.200Z,2.99
2022-12-03T23:45:02.651Z,2.96
2022-12-03T23:47:29.167Z,2.97
2022-12-03T23:49:55.871Z,3.01
2022-12-03T23:52:22.530Z,3.09
2022-12-03T23:54:50.858Z,3.01
2022-12-03T23:57:18.232Z,2.98
2022-12-03T23:59:44.675Z,2.90
