createdAt,value
2019-03-28T08:44:16.340Z,34.83
2019-03-28T08:44:51.360Z,34.89
2019-03-28T08:45:26.315Z,34.89
2019-03-28T08:46:01.318Z,34.89
2019-03-28T08:46:36.346Z,34.87
2019-03-28T08:47:11.307Z,34.87
2019-03-28T08:47:46.197Z,35.17
2019-03-28T08:48:21.219Z,36.10
2019-03-28T08:48:59.915Z,35.13
2019-03-28T08:49:34.862Z,35.34
2019-03-28T08:50:11.462Z,35.20
2019-03-28T08:50:46.412Z,35.26
2019-03-28T08:51:23.217Z,35.47
2019-03-28T08:51:59.733Z,34.88
2019-03-28T08:52:34.895Z,35.32
2019-03-28T08:53:09.755Z,35.32
2019-03-28T08:53:44.798Z,34.91
2019-03-28T08:54:19.888Z,34.91
2019-03-28T08:54:54.835Z,34.88
2019-03-28T08:55:29.964Z,34.84
2019-03-28T08:56:06.288Z,35.00
2019-03-28T08:56:41.439Z,34.88
2019-03-28T08:57:16.568Z,34.58
2019-03-28T08:57:51.675Z,34.55
2019-03-28T08:58:26.606Z,34.57
2019-03-28T08:59:01.410Z,34.39
2019-03-28T08:59:36.361Z,34.39
2019-03-28T09:00:16.430Z,34.61
2019-03-28T09:00:52.608Z,34.44
2019-03-28T09:01:26.605Z,34.44
2019-03-28T09:02:05.033Z,35.32
2019-03-28T09:02:39.652Z,34.52
2019-03-28T09:03:14.674Z,34.52
2019-03-28T09:03:49.909Z,34.58
2019-03-28T09:04:25.189Z,34.59
2019-03-28T09:05:01.412Z,34.46
2019-03-28T09:05:36.462Z,34.51
2019-03-28T09:06:11.503Z,34.45
2019-03-28T09:06:47.492Z,34.54
2019-03-28T09:07:22.344Z,34.58
2019-03-28T09:07:57.391Z,34.51
2019-03-28T09:08:32.292Z,34.29
2019-03-28T09:09:08.825Z,34.36
2019-03-28T09:09:47.635Z,34.33
2019-03-28T09:10:22.673Z,34.19
2019-03-28T09:10:57.801Z,34.28
2019-03-28T09:11:34.780Z,34.30
2019-03-28T09:12:12.570Z,34.37
2019-03-28T09:12:47.390Z,34.54
2019-03-28T09:13:22.722Z,34.43
2019-03-28T09:13:57.718Z,34.42
2019-03-28T09:14:34.386Z,34.39
2019-03-28T09:15:09.437Z,34.43
2019-03-28T09:15:44.613Z,34.40
2019-03-28T09:16:19.646Z,34.36
2019-03-28T09:16:54.755Z,34.29
2019-03-28T09:17:29.998Z,34.17
2019-03-28T09:18:06.466Z,34.19
2019-03-28T09:18:43.006Z,34.23
