createdAt,value
2019-01-23T00:01:04.842Z,26.20
2019-01-23T00:03:34.175Z,28.00
2019-01-23T00:06:03.546Z,27.00
2019-01-23T00:08:32.897Z,29.43
2019-01-23T00:11:02.155Z,30.33
2019-01-23T00:13:31.481Z,28.50
2019-01-23T00:16:00.815Z,25.60
2019-01-23T00:18:30.153Z,26.37
2019-01-23T00:20:59.467Z,27.17
2019-01-23T00:23:28.791Z,28.63
2019-01-23T00:25:58.048Z,27.73
2019-01-23T00:28:27.431Z,27.33
2019-01-23T00:30:56.749Z,26.73
2019-01-23T00:33:25.967Z,28.97
2019-01-23T00:35:55.298Z,28.73
2019-01-23T00:38:24.615Z,27.17
2019-01-23T00:40:53.923Z,28.10
2019-01-23T00:43:23.155Z,30.20
2019-01-23T00:45:55.180Z,31.57
2019-01-23T00:48:24.475Z,29.73
2019-01-23T00:50:53.830Z,30.17
2019-01-23T00:53:23.173Z,28.03
2019-01-23T00:55:52.515Z,30.30
2019-01-23T00:58:21.803Z,32.10
2019-01-23T01:00:51.178Z,28.73
2019-01-23T01:03:20.522Z,29.00
2019-01-23T01:05:50.120Z,27.53
2019-01-23T01:08:19.387Z,30.43
2019-01-23T01:10:48.683Z,26.83
2019-01-23T01:13:17.986Z,25.63
2019-01-23T01:15:47.843Z,26.37
2019-01-23T01:18:17.082Z,27.23
2019-01-23T01:20:47.564Z,28.30
2019-01-23T01:23:16.902Z,28.07
2019-01-23T01:25:46.125Z,28.70
2019-01-23T01:28:15.391Z,28.67
2019-01-23T01:30:44.650Z,27.60
2019-01-23T01:33:13.970Z,27.03
2019-01-23T11:38:34.821Z,21.87
2019-01-23T11:41:04.501Z,21.63
2019-01-23T11:43:34.027Z,21.20
2019-01-23T11:46:03.275Z,23.63
2019-01-23T11:48:32.626Z,24.50
2019-01-23T11:51:02.360Z,23.40
2019-01-23T11:53:31.987Z,22.70
2019-01-23T11:56:01.302Z,24.10
2019-01-23T11:58:30.533Z,23.40
2019-01-23T12:00:59.859Z,24.33
2019-01-23T12:03:29.136Z,22.60
2019-01-23T12:05:58.425Z,22.63
2019-01-23T12:08:27.714Z,23.67
2019-01-23T12:10:57.929Z,23.57
2019-01-23T12:13:27.629Z,24.40
2019-01-23T12:15:56.894Z,22.83
2019-01-23T12:18:26.030Z,23.37
2019-01-23T12:20:55.279Z,23.23
2019-01-23T12:23:24.730Z,23.33
2019-01-23T12:25:54.024Z,24.70
2019-01-23T12:28:23.331Z,23.10
2019-01-23T12:30:53.143Z,23.40
2019-01-23T12:33:22.537Z,21.97
2019-01-23T12:35:51.843Z,22.83
2019-01-23T12:38:21.347Z,23.70
2019-01-23T12:40:50.580Z,22.73
2019-01-23T12:43:22.651Z,23.17
2019-01-23T12:45:51.915Z,23.33
2019-01-23T12:48:21.171Z,21.40
2019-01-23T12:50:54.108Z,23.17
2019-01-23T12:53:23.411Z,21.50
2019-01-23T12:55:52.529Z,24.03
2019-01-23T12:58:21.771Z,23.87
2019-01-23T13:00:51.397Z,28.00
2019-01-23T13:03:20.600Z,23.80
2019-01-23T13:05:49.765Z,27.20
2019-01-23T13:08:19.016Z,24.53
2019-01-23T13:10:48.320Z,26.53
2019-01-23T13:13:19.195Z,24.50
2019-01-23T13:15:48.635Z,25.10
2019-01-23T13:18:17.921Z,24.63
2019-01-23T13:20:47.227Z,24.27
2019-01-23T13:23:19.824Z,25.07
2019-01-23T13:25:47.381Z,25.33
2019-01-23T13:28:16.540Z,26.00
2019-01-23T13:30:45.649Z,26.63
2019-01-23T13:33:14.993Z,25.30
2019-01-23T13:35:44.313Z,28.23
2019-01-23T13:38:16.106Z,27.43
2019-01-23T13:40:45.427Z,27.33
2019-01-23T13:43:15.044Z,27.13
2019-01-23T13:45:44.185Z,27.97
2019-01-23T13:48:13.537Z,28.10
2019-01-23T13:50:42.867Z,29.00
2019-01-23T13:53:12.248Z,26.47
2019-01-23T13:55:41.504Z,32.63
2019-01-23T13:58:10.827Z,30.20
2019-01-23T14:00:41.983Z,30.53
2019-01-23T14:03:11.646Z,32.53
2019-01-23T14:05:41.031Z,30.60
2019-01-23T14:08:10.600Z,30.80
2019-01-23T14:10:39.802Z,31.40
2019-01-23T14:13:10.026Z,36.13
2019-01-23T14:15:40.138Z,38.87
2019-01-23T14:18:10.159Z,39.93
2019-01-23T14:20:39.502Z,38.50
2019-01-23T14:23:08.842Z,35.57
2019-01-23T14:25:38.052Z,36.57
2019-01-23T14:28:07.204Z,36.77
2019-01-23T14:30:38.898Z,38.20
2019-01-23T14:33:08.166Z,36.87
2019-01-23T14:35:39.173Z,35.47
2019-01-23T14:38:08.324Z,40.67
2019-01-23T14:40:37.482Z,42.33
2019-01-23T14:43:07.399Z,41.20
2019-01-23T14:45:36.614Z,36.87
2019-01-23T14:48:06.250Z,41.13
2019-01-23T14:50:35.442Z,41.20
2019-01-23T14:53:05.205Z,37.87
2019-01-23T14:55:34.404Z,39.17
2019-01-23T14:58:22.776Z,36.37
2019-01-23T15:00:52.052Z,39.40
2019-01-23T15:03:21.410Z,37.87
2019-01-23T15:05:50.636Z,38.10
2019-01-23T15:08:19.919Z,39.03
2019-01-23T15:10:49.268Z,36.47
2019-01-23T15:13:18.789Z,38.67
2019-01-23T15:15:48.057Z,36.37
2019-01-23T15:18:17.450Z,38.53
2019-01-23T15:20:46.780Z,37.23
2019-01-23T15:23:16.116Z,40.20
2019-01-23T15:25:45.530Z,38.37
2019-01-23T15:28:14.987Z,36.77
2019-01-23T15:30:44.356Z,41.23
2019-01-23T15:33:13.579Z,44.60
2019-01-23T15:35:42.861Z,37.17
2019-01-23T15:38:12.128Z,39.10
2019-01-23T15:40:42.148Z,37.27
2019-01-23T15:43:11.405Z,39.10
2019-01-23T15:45:40.628Z,39.90
2019-01-23T15:48:09.884Z,41.43
2019-01-23T15:50:39.062Z,43.63
2019-01-23T15:53:08.395Z,39.27
2019-01-23T15:55:37.800Z,38.77
2019-01-23T15:58:07.005Z,40.03
2019-01-23T16:00:47.552Z,42.80
2019-01-23T16:03:16.957Z,43.23
2019-01-23T16:05:46.872Z,41.83
2019-01-23T16:08:16.120Z,38.20
2019-01-23T16:10:45.383Z,39.13
2019-01-23T16:13:14.718Z,39.60
2019-01-23T16:15:44.096Z,41.27
2019-01-23T16:18:13.314Z,37.00
2019-01-23T16:20:42.613Z,41.77
2019-01-23T16:23:12.142Z,43.73
2019-01-23T16:25:41.410Z,41.20
2019-01-23T16:28:12.759Z,43.47
2019-01-23T16:30:41.750Z,40.67
2019-01-23T16:33:11.149Z,38.17
2019-01-23T16:35:43.477Z,40.60
2019-01-23T16:38:15.548Z,37.27
2019-01-23T16:40:47.458Z,37.00
2019-01-23T16:43:18.985Z,39.47
2019-01-23T16:45:50.978Z,37.67
2019-01-23T16:48:22.887Z,39.57
2019-01-23T16:50:56.857Z,41.83
2019-01-23T16:53:30.535Z,40.17
2019-01-23T16:56:00.025Z,37.67
2019-01-23T16:58:29.279Z,40.20
2019-01-23T17:01:04.389Z,39.83
2019-01-23T17:03:35.436Z,44.60
2019-01-23T17:06:07.926Z,42.57
2019-01-23T17:08:37.157Z,39.97
2019-01-23T17:11:09.598Z,41.30
2019-01-23T17:13:40.921Z,40.60
2019-01-23T17:16:30.640Z,36.83
2019-01-23T17:19:48.581Z,39.97
2019-01-23T17:23:06.815Z,39.73
2019-01-23T17:26:08.594Z,41.43
2019-01-23T17:29:19.177Z,39.43
2019-01-23T17:31:55.431Z,41.03
2019-01-23T17:34:26.534Z,37.73
2019-01-23T17:36:55.809Z,34.87
2019-01-23T17:39:25.018Z,40.03
2019-01-23T17:41:57.295Z,43.67
2019-01-23T17:44:26.534Z,42.43
2019-01-23T17:47:03.054Z,41.90
2019-01-23T17:49:32.367Z,41.10
2019-01-23T17:52:09.302Z,42.20
2019-01-23T17:54:38.682Z,38.67
2019-01-23T17:57:13.487Z,40.83
2019-01-23T17:59:42.728Z,37.40
2019-01-23T18:02:14.850Z,37.43
2019-01-23T18:04:44.131Z,37.03
2019-01-23T18:07:13.552Z,37.77
2019-01-23T18:10:03.527Z,39.13
2019-01-23T18:12:32.868Z,34.83
2019-01-23T18:15:05.784Z,39.50
2019-01-23T18:17:35.123Z,38.23
2019-01-23T18:20:10.758Z,37.20
2019-01-23T18:22:41.333Z,34.33
2019-01-23T18:25:13.057Z,34.40
2019-01-23T18:28:13.014Z,36.27
2019-01-23T18:30:21.880Z,39.17
2019-01-23T18:32:59.953Z,39.47
2019-01-23T18:36:03.242Z,40.07
2019-01-23T18:42:21.020Z,33.83
2019-01-23T18:45:30.539Z,36.03
2019-01-23T18:48:27.092Z,39.63
2019-01-23T18:51:12.797Z,38.50
2019-01-23T18:53:42.084Z,38.77
2019-01-23T18:56:11.408Z,31.20
2019-01-23T18:58:40.673Z,37.37
2019-01-23T19:01:09.910Z,38.23
2019-01-23T19:03:39.137Z,38.27
2019-01-23T19:06:08.464Z,38.30
2019-01-23T19:08:37.753Z,38.00
2019-01-23T19:11:07.570Z,40.07
2019-01-23T19:13:36.894Z,40.37
2019-01-23T19:16:07.738Z,35.70
2019-01-23T19:18:36.948Z,38.97
2019-01-23T19:21:06.868Z,40.23
2019-01-23T19:23:36.088Z,36.17
2019-01-23T19:26:05.630Z,36.13
2019-01-23T19:28:34.926Z,39.60
2019-01-23T19:31:04.689Z,39.97
2019-01-23T19:33:34.041Z,36.17
2019-01-23T19:36:03.390Z,39.33
2019-01-23T19:38:32.662Z,35.60
2019-01-23T19:41:01.804Z,39.70
2019-01-23T19:43:31.166Z,38.33
2019-01-23T19:46:00.467Z,40.90
2019-01-23T19:48:29.712Z,38.83
2019-01-23T19:50:59.003Z,37.53
2019-01-23T19:53:28.351Z,36.97
2019-01-23T19:55:57.646Z,39.03
2019-01-23T19:58:27.355Z,40.03
2019-01-23T20:00:56.661Z,39.07
2019-01-23T20:03:25.972Z,40.50
2019-01-23T20:05:55.269Z,41.23
2019-01-23T20:08:24.469Z,38.30
2019-01-23T20:10:53.707Z,40.20
2019-01-23T20:13:23.029Z,41.20
2019-01-23T20:15:52.313Z,39.30
2019-01-23T20:18:21.623Z,39.67
2019-01-23T20:20:50.885Z,41.30
2019-01-23T20:23:20.340Z,42.40
2019-01-23T20:25:49.610Z,38.93
2019-01-23T20:28:18.801Z,42.77
2019-01-23T20:30:47.982Z,43.17
2019-01-23T20:33:17.159Z,39.17
2019-01-23T20:35:46.338Z,39.47
2019-01-23T20:38:15.603Z,43.40
2019-01-23T20:40:44.847Z,42.57
2019-01-23T20:43:14.126Z,44.03
2019-01-23T20:45:43.335Z,38.83
2019-01-23T20:48:12.668Z,41.47
2019-01-23T20:50:41.916Z,39.50
2019-01-23T20:53:11.032Z,43.80
2019-01-23T20:55:41.075Z,100.77
2019-01-23T20:58:10.837Z,50.00
2019-01-23T21:00:40.335Z,39.57
2019-01-23T21:03:09.605Z,43.37
2019-01-23T21:05:38.805Z,44.33
2019-01-23T21:08:08.026Z,44.07
2019-01-23T21:10:37.326Z,44.40
2019-01-23T21:13:06.565Z,43.47
2019-01-23T21:15:36.453Z,46.23
2019-01-23T21:18:06.326Z,47.40
2019-01-23T21:20:37.954Z,42.57
2019-01-23T21:23:07.999Z,42.47
2019-01-23T21:25:37.306Z,44.47
2019-01-23T21:28:06.565Z,44.43
2019-01-23T21:30:36.039Z,45.63
2019-01-23T21:33:05.787Z,44.93
2019-01-23T21:35:35.049Z,44.20
2019-01-23T21:38:04.875Z,46.00
2019-01-23T21:40:34.552Z,46.57
2019-01-23T21:43:04.496Z,43.70
2019-01-23T21:45:35.969Z,46.07
2019-01-23T21:48:05.341Z,47.53
2019-01-23T21:50:34.526Z,45.93
2019-01-23T21:53:04.128Z,48.40
2019-01-23T21:55:33.397Z,46.00
2019-01-23T21:58:02.601Z,51.17
2019-01-23T22:00:37.629Z,46.07
2019-01-23T22:03:07.789Z,47.47
2019-01-23T22:05:37.202Z,47.03
2019-01-23T22:08:06.986Z,47.37
2019-01-23T22:10:36.243Z,53.20
2019-01-23T22:13:05.923Z,49.97
2019-01-23T22:15:35.526Z,47.17
2019-01-23T22:18:05.778Z,49.07
2019-01-23T22:20:35.041Z,46.17
2019-01-23T22:23:04.332Z,47.93
2019-01-23T22:25:33.641Z,48.80
2019-01-23T22:28:02.842Z,50.80
2019-01-23T22:30:33.486Z,50.30
2019-01-23T22:33:02.823Z,49.27
2019-01-23T22:35:31.941Z,48.60
2019-01-23T22:38:01.157Z,47.70
2019-01-23T22:40:30.371Z,46.73
2019-01-23T22:42:59.603Z,53.70
2019-01-23T22:45:28.812Z,51.53
2019-01-23T22:47:58.042Z,51.20
2019-01-23T22:50:28.588Z,53.30
2019-01-23T22:52:57.808Z,53.20
2019-01-23T22:55:27.345Z,120.93
2019-01-23T22:57:56.597Z,54.10
2019-01-23T23:00:36.253Z,37.80
2019-01-23T23:03:06.157Z,43.70
2019-01-23T23:05:35.364Z,45.73
2019-01-23T23:08:05.299Z,48.00
2019-01-23T23:10:34.568Z,40.00
2019-01-23T23:13:03.839Z,44.57
2019-01-23T23:15:33.129Z,45.03
2019-01-23T23:18:02.405Z,42.60
2019-01-23T23:20:31.634Z,41.67
2019-01-23T23:23:00.806Z,43.00
2019-01-23T23:25:30.092Z,47.00
2019-01-23T23:27:59.337Z,44.03
2019-01-23T23:30:28.570Z,43.33
2019-01-23T23:32:57.713Z,38.40
2019-01-23T23:35:26.922Z,40.63
2019-01-23T23:37:56.594Z,40.17
2019-01-23T23:40:25.833Z,37.10
2019-01-23T23:42:55.055Z,39.63
2019-01-23T23:45:24.306Z,34.73
2019-01-23T23:47:53.473Z,35.23
2019-01-23T23:50:22.697Z,38.27
2019-01-23T23:52:51.982Z,40.00
2019-01-23T23:55:21.110Z,40.07
2019-01-23T23:57:50.341Z,32.63
