createdAt,value
2018-06-19T00:00:28.410Z,5.60
2018-06-19T00:01:28.401Z,5.30
2018-06-19T00:02:28.400Z,5.60
2018-06-19T00:03:28.400Z,4.90
2018-06-19T00:04:28.394Z,5.40
2018-06-19T00:05:28.388Z,5.40
2018-06-19T00:06:28.383Z,5.20
2018-06-19T00:07:28.381Z,5.20
2018-06-19T00:08:28.407Z,5.00
2018-06-19T00:09:28.394Z,5.20
2018-06-19T00:10:28.373Z,5.50
2018-06-19T00:11:28.358Z,5.30
2018-06-19T00:12:28.358Z,5.30
2018-06-19T00:13:28.360Z,5.40
2018-06-19T00:14:28.352Z,4.90
2018-06-19T00:15:28.349Z,5.40
2018-06-19T00:16:28.352Z,5.20
2018-06-19T00:17:28.346Z,5.40
2018-06-19T00:18:28.340Z,5.20
2018-06-19T00:19:28.336Z,5.40
2018-06-19T00:20:28.335Z,5.20
2018-06-19T00:21:28.326Z,5.50
2018-06-19T00:22:28.323Z,5.10
2018-06-19T00:23:28.324Z,5.40
2018-06-19T00:24:28.318Z,5.30
2018-06-19T00:25:28.333Z,5.00
2018-06-19T00:26:28.307Z,5.30
2018-06-19T00:27:28.303Z,4.90
2018-06-19T00:28:28.299Z,5.10
2018-06-19T00:29:28.308Z,5.10
2018-06-19T00:30:28.290Z,5.20
2018-06-19T00:31:28.288Z,5.20
2018-06-19T00:32:28.301Z,5.70
2018-06-19T00:33:28.277Z,5.40
2018-06-19T00:34:28.269Z,5.60
2018-06-19T00:35:28.298Z,5.70
2018-06-19T00:36:28.264Z,5.20
2018-06-19T00:37:28.262Z,5.60
2018-06-19T00:38:28.266Z,5.10
2018-06-19T00:39:28.257Z,5.60
2018-06-19T00:40:28.261Z,5.70
2018-06-19T00:41:28.246Z,5.80
2018-06-19T00:42:28.245Z,5.20
2018-06-19T00:43:28.241Z,5.60
2018-06-19T00:44:28.227Z,5.70
2018-06-19T00:45:28.235Z,5.40
2018-06-19T00:46:28.231Z,5.70
2018-06-19T00:47:28.225Z,5.80
2018-06-19T00:48:28.218Z,5.50
2018-06-19T00:49:28.259Z,5.90
2018-06-19T00:50:28.212Z,6.20
2018-06-19T00:51:28.213Z,5.70
2018-06-19T00:52:28.200Z,5.90
2018-06-19T00:53:28.195Z,5.90
2018-06-19T00:54:28.197Z,6.00
2018-06-19T00:55:28.193Z,6.40
2018-06-19T00:56:28.231Z,6.00
2018-06-19T00:57:28.183Z,5.80
2018-06-19T00:58:28.181Z,6.40
2018-06-19T00:59:28.181Z,6.20
2018-06-19T01:00:28.171Z,6.20
2018-06-19T01:01:28.389Z,6.00
2018-06-19T01:02:28.223Z,6.20
2018-06-19T01:03:28.166Z,6.20
2018-06-19T01:04:28.156Z,6.10
2018-06-19T01:05:28.153Z,6.20
2018-06-19T01:06:28.147Z,5.80
2018-06-19T01:07:28.137Z,6.00
2018-06-19T01:08:28.172Z,5.80
2018-06-19T01:09:28.138Z,6.30
2018-06-19T01:10:28.130Z,6.30
2018-06-19T01:11:28.162Z,6.40
2018-06-19T01:12:28.126Z,6.30
2018-06-19T01:13:28.121Z,6.30
2018-06-19T01:14:28.112Z,5.70
2018-06-19T01:15:28.112Z,6.20
2018-06-19T01:16:28.105Z,6.40
2018-06-19T01:17:28.099Z,5.50
2018-06-19T01:18:28.099Z,6.00
2018-06-19T01:19:28.101Z,5.90
2018-06-19T01:20:28.089Z,6.00
2018-06-19T01:21:28.086Z,6.50
2018-06-19T01:22:28.092Z,6.40
2018-06-19T01:23:28.093Z,6.00
2018-06-19T01:24:28.072Z,6.20
2018-06-19T01:25:28.063Z,6.00
2018-06-19T01:26:28.085Z,6.30
2018-06-19T01:27:28.063Z,5.90
2018-06-19T01:28:28.057Z,6.20
2018-06-19T01:29:28.053Z,6.10
2018-06-19T01:30:28.049Z,6.50
2018-06-19T02:03:10.919Z,5.60
2018-06-19T02:04:10.881Z,6.70
2018-06-19T02:06:03.834Z,6.90
2018-06-19T02:07:03.810Z,7.00
2018-06-19T02:08:56.985Z,6.60
2018-06-19T02:09:56.947Z,6.60
2018-06-19T02:10:56.939Z,7.00
2018-06-19T02:11:56.942Z,6.50
2018-06-19T02:12:56.926Z,6.30
2018-06-19T02:13:56.922Z,6.60
2018-06-19T02:14:56.915Z,6.60
2018-06-19T02:15:56.912Z,6.50
2018-06-19T02:16:56.904Z,6.50
2018-06-19T02:17:56.900Z,6.80
2018-06-19T02:18:56.895Z,6.10
2018-06-19T02:19:56.887Z,6.10
2018-06-19T02:20:56.896Z,5.80
2018-06-19T02:21:56.883Z,6.20
2018-06-19T02:22:56.898Z,6.10
2018-06-19T02:23:56.870Z,5.80
2018-06-19T02:24:56.872Z,6.00
2018-06-19T02:25:56.862Z,6.10
2018-06-19T02:26:56.856Z,6.40
2018-06-19T02:27:56.853Z,6.10
2018-06-19T02:28:56.850Z,5.80
2018-06-19T02:29:56.871Z,5.60
2018-06-19T02:30:56.849Z,5.70
2018-06-19T02:31:56.839Z,6.20
2018-06-19T02:32:56.834Z,6.10
2018-06-19T02:33:56.833Z,6.10
2018-06-19T02:34:56.826Z,6.00
2018-06-19T02:35:56.823Z,5.50
2018-06-19T02:36:56.823Z,5.70
2018-06-19T02:37:56.820Z,5.90
2018-06-19T02:38:56.813Z,6.30
2018-06-19T02:39:56.798Z,5.60
2018-06-19T02:40:56.809Z,5.90
2018-06-19T02:41:56.799Z,6.10
2018-06-19T02:42:56.793Z,5.80
2018-06-19T02:43:56.782Z,5.80
2018-06-19T02:44:56.791Z,5.90
2018-06-19T02:45:56.785Z,6.20
2018-06-19T02:46:56.778Z,6.10
2018-06-19T02:47:56.777Z,5.90
2018-06-19T02:48:56.770Z,5.90
2018-06-19T02:49:56.764Z,5.80
2018-06-19T02:50:56.771Z,6.00
2018-06-19T02:51:56.762Z,6.00
2018-06-19T02:52:56.774Z,5.90
2018-06-19T02:53:56.755Z,6.30
2018-06-19T02:54:56.743Z,6.40
2018-06-19T02:55:56.747Z,5.90
2018-06-19T02:56:56.744Z,6.10
2018-06-19T02:57:56.738Z,6.20
2018-06-19T02:58:56.725Z,6.20
2018-06-19T02:59:56.730Z,6.00
2018-06-19T03:00:56.730Z,6.60
2018-06-19T03:01:56.727Z,6.20
2018-06-19T03:02:56.715Z,6.40
2018-06-19T03:03:56.717Z,6.30
2018-06-19T03:04:56.754Z,5.90
2018-06-19T03:05:56.704Z,6.10
2018-06-19T03:06:56.710Z,6.20
2018-06-19T03:07:56.700Z,6.60
2018-06-19T03:08:56.696Z,6.30
2018-06-19T03:09:56.689Z,6.30
2018-06-19T03:10:56.686Z,6.00
2018-06-19T03:11:56.686Z,6.10
2018-06-19T03:12:56.670Z,6.50
2018-06-19T03:13:56.669Z,6.60
2018-06-19T03:14:56.673Z,6.60
2018-06-19T03:15:56.672Z,6.50
2018-06-19T03:16:56.668Z,6.50
2018-06-19T03:17:56.658Z,6.30
2018-06-19T03:18:56.662Z,6.60
2018-06-19T03:19:56.648Z,6.80
2018-06-19T03:20:56.645Z,6.60
2018-06-19T03:21:56.646Z,6.60
2018-06-19T03:22:56.638Z,6.30
2018-06-19T03:23:56.638Z,6.50
2018-06-19T03:24:56.633Z,6.70
2018-06-19T03:25:56.641Z,6.50
2018-06-19T03:26:56.627Z,6.50
2018-06-19T03:27:56.620Z,6.50
2018-06-19T03:28:56.615Z,6.60
2018-06-19T03:29:56.618Z,6.50
2018-06-19T03:30:56.605Z,6.30
2018-06-19T03:31:56.609Z,6.00
2018-06-19T03:32:56.597Z,6.30
2018-06-19T03:33:56.600Z,6.00
2018-06-19T03:34:56.589Z,6.10
2018-06-19T03:35:56.586Z,6.20
2018-06-19T03:36:56.580Z,6.20
2018-06-19T03:37:56.584Z,6.00
2018-06-19T03:38:56.567Z,6.10
2018-06-19T03:39:56.574Z,5.70
2018-06-19T03:40:56.557Z,5.70
2018-06-19T03:41:56.560Z,5.70
2018-06-19T03:42:56.561Z,6.50
2018-06-19T03:43:56.558Z,6.70
2018-06-19T03:44:56.548Z,6.10
2018-06-19T03:45:56.547Z,5.90
2018-06-19T03:46:56.548Z,6.20
2018-06-19T03:47:56.538Z,6.10
2018-06-19T03:48:56.543Z,5.80
2018-06-19T03:49:56.528Z,6.00
2018-06-19T03:50:56.529Z,5.90
2018-06-19T03:51:56.542Z,5.70
2018-06-19T03:52:56.522Z,6.20
2018-06-19T03:53:56.532Z,6.30
2018-06-19T03:54:56.512Z,6.40
2018-06-19T03:55:56.548Z,5.90
2018-06-19T03:56:56.524Z,5.80
2018-06-19T03:57:56.494Z,6.00
2018-06-19T03:58:56.503Z,5.80
2018-06-19T03:59:56.487Z,5.40
2018-06-19T04:00:56.491Z,5.50
2018-06-19T04:01:56.491Z,6.20
2018-06-19T04:02:56.487Z,5.90
2018-06-19T04:03:56.630Z,6.10
2018-06-19T04:04:56.475Z,5.80
2018-06-19T04:05:56.472Z,5.80
2018-06-19T04:06:56.468Z,5.80
2018-06-19T04:07:56.635Z,6.00
2018-06-19T04:08:56.453Z,5.80
2018-06-19T04:09:56.601Z,5.80
2018-06-19T04:10:56.462Z,5.80
2018-06-19T04:11:56.478Z,6.10
2018-06-19T04:12:56.488Z,5.70
2018-06-19T04:13:56.490Z,5.50
2018-06-19T04:14:56.500Z,5.80
2018-06-19T04:15:56.459Z,6.00
2018-06-19T04:16:56.501Z,5.70
2018-06-19T04:17:56.520Z,5.60
2018-06-19T04:18:56.565Z,5.30
2018-06-19T04:19:56.523Z,5.40
2018-06-19T04:20:56.424Z,5.30
2018-06-19T04:21:57.353Z,5.90
2018-06-19T04:22:56.415Z,5.70
2018-06-19T04:23:56.428Z,5.40
2018-06-19T04:24:56.418Z,5.90
2018-06-19T04:25:56.411Z,5.40
2018-06-19T04:26:56.420Z,5.70
2018-06-19T04:27:56.480Z,5.40
2018-06-19T04:28:56.588Z,5.70
2018-06-19T04:29:56.493Z,5.80
2018-06-19T04:30:57.323Z,6.10
2018-06-19T04:31:57.275Z,5.60
2018-06-19T04:32:56.428Z,5.30
2018-06-19T04:33:56.467Z,5.70
2018-06-19T04:34:56.455Z,5.50
2018-06-19T04:35:56.413Z,5.70
2018-06-19T04:36:56.437Z,5.80
2018-06-19T04:37:56.376Z,5.40
2018-06-19T04:38:56.458Z,5.50
2018-06-19T04:39:56.357Z,5.70
2018-06-19T04:40:56.461Z,5.40
2018-06-19T04:41:56.511Z,5.60
2018-06-19T04:42:56.357Z,5.60
2018-06-19T04:43:56.450Z,5.70
2018-06-19T04:44:56.424Z,5.40
2018-06-19T04:45:56.455Z,5.80
2018-06-19T04:46:56.381Z,5.10
2018-06-19T04:47:56.342Z,5.20
2018-06-19T04:48:56.410Z,5.80
2018-06-19T04:49:56.345Z,5.50
2018-06-19T04:50:56.423Z,5.30
2018-06-19T04:51:56.503Z,5.40
2018-06-19T04:52:56.336Z,5.20
2018-06-19T04:53:56.365Z,5.40
2018-06-19T04:54:56.353Z,5.30
2018-06-19T04:55:56.327Z,5.20
2018-06-19T04:56:56.331Z,4.90
2018-06-19T04:57:56.336Z,4.90
2018-06-19T04:58:56.372Z,4.80
2018-06-19T04:59:56.311Z,5.00
2018-06-19T05:00:56.354Z,5.50
2018-06-19T05:01:56.306Z,5.70
2018-06-19T05:02:56.404Z,5.20
2018-06-19T05:03:56.407Z,5.40
2018-06-19T05:04:56.424Z,5.00
2018-06-19T05:05:56.315Z,5.00
2018-06-19T05:06:56.289Z,5.00
2018-06-19T05:07:56.340Z,5.40
2018-06-19T05:08:56.380Z,5.30
2018-06-19T05:09:56.374Z,5.00
2018-06-19T05:10:56.285Z,5.00
2018-06-19T05:11:56.305Z,5.10
2018-06-19T05:12:56.393Z,5.10
2018-06-19T05:13:56.268Z,5.10
2018-06-19T05:14:56.302Z,5.30
2018-06-19T05:15:56.252Z,5.20
2018-06-19T05:16:56.257Z,5.10
2018-06-19T05:17:56.258Z,5.20
2018-06-19T05:18:56.256Z,5.20
2018-06-19T05:19:56.273Z,4.80
2018-06-19T05:20:56.256Z,5.60
2018-06-19T05:21:56.249Z,5.20
2018-06-19T05:22:56.252Z,5.20
2018-06-19T05:23:56.267Z,5.20
2018-06-19T05:24:56.256Z,5.20
2018-06-19T05:25:56.244Z,5.10
2018-06-19T05:26:56.243Z,5.50
2018-06-19T05:27:56.247Z,5.00
2018-06-19T05:28:56.256Z,5.10
2018-06-19T05:29:56.235Z,5.00
2018-06-19T05:30:56.237Z,4.70
2018-06-19T05:31:56.234Z,4.90
2018-06-19T05:32:56.232Z,5.10
2018-06-19T05:33:56.255Z,5.00
2018-06-19T05:34:56.235Z,4.80
2018-06-19T05:35:56.221Z,5.20
2018-06-19T05:36:56.243Z,5.40
2018-06-19T05:37:56.221Z,5.00
2018-06-19T05:38:56.220Z,5.00
2018-06-19T05:39:56.220Z,4.80
2018-06-19T05:40:56.220Z,4.80
2018-06-19T05:41:56.227Z,4.70
2018-06-19T05:42:56.211Z,5.00
2018-06-19T05:43:56.214Z,5.10
2018-06-19T05:44:56.211Z,4.80
2018-06-19T05:45:56.207Z,4.60
2018-06-19T05:46:56.210Z,4.70
2018-06-19T05:47:56.208Z,4.50
2018-06-19T05:48:56.205Z,4.60
2018-06-19T05:49:56.203Z,4.50
2018-06-19T05:50:56.200Z,5.10
2018-06-19T05:51:56.232Z,4.70
2018-06-19T05:52:56.200Z,4.60
2018-06-19T05:53:56.190Z,4.70
2018-06-19T05:54:56.195Z,5.10
2018-06-19T05:55:56.196Z,5.10
2018-06-19T05:56:56.195Z,5.20
2018-06-19T05:57:56.197Z,4.30
2018-06-19T05:58:56.206Z,4.60
2018-06-19T05:59:56.190Z,4.90
2018-06-19T06:00:56.195Z,4.90
2018-06-19T06:01:56.194Z,4.90
2018-06-19T06:02:56.191Z,4.80
2018-06-19T06:03:56.186Z,4.80
2018-06-19T06:04:56.189Z,4.80
2018-06-19T06:05:56.308Z,4.80
2018-06-19T06:06:56.218Z,4.70
2018-06-19T06:07:56.199Z,4.70
2018-06-19T06:08:56.181Z,5.00
2018-06-19T06:09:56.190Z,4.80
2018-06-19T06:10:56.180Z,4.80
2018-06-19T06:11:56.185Z,4.80
2018-06-19T06:12:56.189Z,4.10
2018-06-19T06:13:56.182Z,4.60
2018-06-19T06:14:56.198Z,4.60
2018-06-19T06:15:56.189Z,4.60
2018-06-19T06:16:56.205Z,4.50
2018-06-19T06:17:56.188Z,4.80
2018-06-19T06:18:56.289Z,4.70
2018-06-19T06:19:56.199Z,4.60
2018-06-19T06:20:56.194Z,4.50
2018-06-19T06:21:56.189Z,4.20
2018-06-19T06:22:56.189Z,4.50
2018-06-19T06:23:56.189Z,4.10
2018-06-19T06:24:56.182Z,4.10
2018-06-19T06:25:56.188Z,4.40
2018-06-19T06:26:56.196Z,4.30
2018-06-19T06:27:56.193Z,4.20
2018-06-19T06:28:56.188Z,4.90
2018-06-19T06:29:56.200Z,4.60
2018-06-19T06:30:56.197Z,4.70
2018-06-19T06:31:56.203Z,4.70
2018-06-19T06:32:56.214Z,4.80
2018-06-19T06:33:56.221Z,3.80
2018-06-19T06:34:56.224Z,4.00
2018-06-19T06:35:56.211Z,3.60
2018-06-19T06:36:56.239Z,3.80
2018-06-19T06:37:56.213Z,3.60
2018-06-19T06:38:56.217Z,3.40
2018-06-19T06:39:56.220Z,3.60
2018-06-19T06:40:56.233Z,3.70
2018-06-19T06:41:56.241Z,3.60
2018-06-19T06:42:56.230Z,3.60
2018-06-19T06:43:56.235Z,3.70
2018-06-19T06:44:56.240Z,3.30
2018-06-19T06:45:56.238Z,3.40
2018-06-19T06:46:56.246Z,3.60
2018-06-19T06:47:56.247Z,3.40
2018-06-19T06:48:56.245Z,3.10
2018-06-19T06:49:56.249Z,3.00
2018-06-19T06:50:56.255Z,3.00
2018-06-19T06:51:56.275Z,3.20
2018-06-19T06:52:56.264Z,3.00
2018-06-19T06:53:56.280Z,3.30
2018-06-19T06:54:56.272Z,3.00
2018-06-19T06:55:56.266Z,3.20
2018-06-19T06:56:56.269Z,3.10
2018-06-19T06:57:56.273Z,3.10
2018-06-19T06:58:56.274Z,3.10
2018-06-19T06:59:56.278Z,2.90
2018-06-19T07:00:56.288Z,3.30
2018-06-19T07:01:56.283Z,3.40
2018-06-19T07:02:56.302Z,4.00
2018-06-19T07:03:56.285Z,3.80
2018-06-19T07:04:56.289Z,3.60
2018-06-19T07:05:56.290Z,3.50
2018-06-19T07:06:56.297Z,3.40
2018-06-19T07:07:56.299Z,3.20
2018-06-19T07:08:56.308Z,3.10
2018-06-19T07:09:56.344Z,3.10
2018-06-19T07:10:56.416Z,3.10
2018-06-19T07:11:56.428Z,2.80
2018-06-19T07:12:56.341Z,2.90
2018-06-19T07:13:56.344Z,2.80
2018-06-19T07:14:56.349Z,2.70
2018-06-19T07:15:56.415Z,2.80
2018-06-19T07:16:56.367Z,2.80
2018-06-19T07:17:56.375Z,2.70
2018-06-19T07:18:56.429Z,2.80
2018-06-19T07:19:56.425Z,2.80
2018-06-19T07:20:56.409Z,2.60
2018-06-19T07:21:56.412Z,2.60
2018-06-19T07:22:56.422Z,2.60
2018-06-19T07:23:56.434Z,2.80
2018-06-19T07:24:56.450Z,2.30
2018-06-19T07:25:56.526Z,2.40
2018-06-19T07:26:56.481Z,2.50
2018-06-19T07:27:56.482Z,2.70
2018-06-19T07:28:56.582Z,2.30
2018-06-19T07:29:56.505Z,2.60
2018-06-19T07:30:56.523Z,2.50
2018-06-19T07:31:56.541Z,2.80
2018-06-19T07:32:56.552Z,2.40
2018-06-19T07:33:56.556Z,2.50
2018-06-19T07:34:56.565Z,2.30
2018-06-19T07:35:56.581Z,2.40
2018-06-19T07:36:56.602Z,2.30
2018-06-19T07:37:56.732Z,2.20
2018-06-19T07:38:56.622Z,2.30
2018-06-19T07:39:56.640Z,2.10
2018-06-19T07:40:56.648Z,2.00
2018-06-19T07:41:56.669Z,2.20
2018-06-19T07:42:56.673Z,1.90
2018-06-19T07:43:56.698Z,2.20
2018-06-19T07:44:56.706Z,2.20
2018-06-19T07:45:56.734Z,2.60
2018-06-19T07:46:56.735Z,2.40
2018-06-19T07:47:56.747Z,2.40
2018-06-19T07:48:56.763Z,2.50
2018-06-19T07:49:56.774Z,2.40
2018-06-19T07:50:56.793Z,2.70
2018-06-19T07:51:56.808Z,2.60
2018-06-19T07:52:56.833Z,2.50
2018-06-19T07:53:56.835Z,2.80
2018-06-19T07:54:56.853Z,2.50
2018-06-19T07:55:56.869Z,2.50
2018-06-19T07:56:56.880Z,2.60
2018-06-19T07:57:56.908Z,2.50
2018-06-19T07:58:56.915Z,2.50
2018-06-19T07:59:56.944Z,2.60
2018-06-19T08:00:56.944Z,2.30
2018-06-19T08:01:56.955Z,2.60
2018-06-19T08:02:56.976Z,2.60
2018-06-19T08:03:57.125Z,2.40
2018-06-19T08:04:57.004Z,2.30
2018-06-19T08:05:57.026Z,2.50
2018-06-19T08:06:57.042Z,2.60
2018-06-19T08:07:57.054Z,2.60
2018-06-19T08:08:57.067Z,2.60
2018-06-19T08:09:57.082Z,2.50
2018-06-19T08:10:57.101Z,2.60
2018-06-19T08:11:57.233Z,2.70
2018-06-19T08:12:57.137Z,2.70
2018-06-19T08:13:57.149Z,2.40
2018-06-19T08:14:57.159Z,2.40
2018-06-19T08:15:57.195Z,2.40
2018-06-19T08:16:57.238Z,2.70
2018-06-19T08:17:57.212Z,2.80
2018-06-19T08:18:57.225Z,2.60
2018-06-19T08:19:57.249Z,2.70
2018-06-19T08:20:57.264Z,2.50
2018-06-19T08:21:57.280Z,2.60
2018-06-19T08:22:57.322Z,2.60
2018-06-19T08:23:57.321Z,2.40
2018-06-19T08:24:57.331Z,2.50
2018-06-19T08:25:57.354Z,2.30
2018-06-19T08:26:57.357Z,2.20
2018-06-19T08:27:57.390Z,2.30
2018-06-19T08:28:57.403Z,2.30
2018-06-19T08:29:57.421Z,2.20
2018-06-19T08:30:57.435Z,2.30
2018-06-19T08:31:57.474Z,2.20
2018-06-19T08:32:57.477Z,2.40
2018-06-19T08:33:57.490Z,2.10
2018-06-19T08:34:57.504Z,2.30
2018-06-19T08:35:57.517Z,2.50
2018-06-19T08:36:57.545Z,2.30
2018-06-19T08:37:57.566Z,2.60
2018-06-19T08:38:57.576Z,2.50
2018-06-19T08:39:57.590Z,2.30
2018-06-19T08:40:57.625Z,2.40
2018-06-19T08:41:57.622Z,2.70
2018-06-19T08:42:57.649Z,2.40
2018-06-19T08:43:57.660Z,2.30
2018-06-19T08:44:57.671Z,2.20
2018-06-19T08:45:57.678Z,2.30
2018-06-19T08:46:57.696Z,2.10
2018-06-19T08:47:57.743Z,2.30
2018-06-19T08:48:57.727Z,2.20
2018-06-19T08:49:57.738Z,2.20
2018-06-19T08:50:57.754Z,2.40
2018-06-19T08:51:57.767Z,2.60
2018-06-19T08:52:57.782Z,2.40
2018-06-19T08:53:57.785Z,2.30
2018-06-19T08:54:57.798Z,2.20
2018-06-19T08:55:57.826Z,2.30
2018-06-19T08:56:57.830Z,2.50
2018-06-19T08:57:57.829Z,2.30
2018-06-19T08:58:57.841Z,2.60
2018-06-19T08:59:57.881Z,2.20
2018-06-19T09:00:57.865Z,2.20
2018-06-19T09:01:57.877Z,2.00
2018-06-19T09:02:57.887Z,2.20
2018-06-19T09:03:57.900Z,2.10
2018-06-19T09:04:57.909Z,2.40
2018-06-19T09:05:57.920Z,2.10
2018-06-19T09:06:57.943Z,2.60
2018-06-19T09:07:57.940Z,2.40
2018-06-19T09:08:58.009Z,2.60
2018-06-19T09:09:57.963Z,2.50
2018-06-19T09:10:57.975Z,2.60
2018-06-19T09:11:57.997Z,2.80
2018-06-19T09:12:58.004Z,2.60
2018-06-19T09:13:58.017Z,2.60
2018-06-19T09:14:58.051Z,2.60
2018-06-19T09:15:58.055Z,2.60
2018-06-19T09:16:58.264Z,2.10
2018-06-19T09:17:58.072Z,2.60
2018-06-19T09:18:58.106Z,2.70
2018-06-19T09:19:58.111Z,2.40
2018-06-19T09:20:58.132Z,2.70
2018-06-19T09:21:58.136Z,2.50
2018-06-19T09:22:58.150Z,2.60
2018-06-19T09:23:58.184Z,2.70
2018-06-19T09:24:58.178Z,2.60
2018-06-19T09:25:58.245Z,2.50
2018-06-19T09:26:58.201Z,2.40
2018-06-19T09:27:58.218Z,2.30
2018-06-19T09:28:58.234Z,2.30
2018-06-19T09:29:58.248Z,2.70
2018-06-19T09:30:58.263Z,2.50
2018-06-19T09:31:58.276Z,2.50
2018-06-19T09:32:58.291Z,2.30
2018-06-19T09:33:58.303Z,2.30
2018-06-19T09:34:58.318Z,2.20
2018-06-19T09:35:58.332Z,2.00
2018-06-19T09:36:58.368Z,2.40
2018-06-19T09:37:58.352Z,2.30
2018-06-19T09:38:58.367Z,2.60
2018-06-19T09:39:58.376Z,2.10
2018-06-19T09:40:58.381Z,2.40
2018-06-19T09:41:58.422Z,2.30
2018-06-19T09:42:58.419Z,2.40
2018-06-19T09:43:58.450Z,2.60
2018-06-19T09:44:58.442Z,2.40
2018-06-19T09:45:58.473Z,2.20
2018-06-19T09:46:58.528Z,2.30
2018-06-19T09:47:58.492Z,2.40
2018-06-19T09:48:58.481Z,2.40
2018-06-19T09:49:58.492Z,2.30
2018-06-19T09:50:58.503Z,2.30
2018-06-19T09:51:58.524Z,2.30
2018-06-19T09:52:58.528Z,2.30
2018-06-19T09:53:58.580Z,2.30
2018-06-19T09:54:58.538Z,2.50
2018-06-19T09:55:58.571Z,2.60
2018-06-19T09:56:58.563Z,2.40
2018-06-19T09:57:58.592Z,2.80
2018-06-19T09:58:58.723Z,2.40
2018-06-19T09:59:58.596Z,2.60
2018-06-19T10:00:58.608Z,2.40
2018-06-19T10:01:58.657Z,2.50
2018-06-19T10:02:58.629Z,2.20
2018-06-19T10:03:58.645Z,2.50
2018-06-19T10:04:58.649Z,2.40
2018-06-19T10:05:58.670Z,2.30
2018-06-19T10:06:58.690Z,2.30
2018-06-19T10:07:58.755Z,2.60
2018-06-19T10:08:58.713Z,2.40
2018-06-19T10:09:58.726Z,2.30
2018-06-19T10:10:58.743Z,2.80
2018-06-19T10:11:58.780Z,2.50
2018-06-19T10:12:58.777Z,2.60
2018-06-19T10:13:58.795Z,2.90
2018-06-19T10:14:58.811Z,2.70
2018-06-19T10:15:58.829Z,2.60
2018-06-19T10:16:58.857Z,2.60
2018-06-19T10:17:58.852Z,2.60
2018-06-19T10:18:58.875Z,2.80
2018-06-19T10:19:58.909Z,2.80
2018-06-19T10:20:58.916Z,2.70
2018-06-19T10:21:58.931Z,3.00
2018-06-19T10:22:58.968Z,3.00
2018-06-19T10:23:59.008Z,3.00
2018-06-19T10:24:59.002Z,2.90
2018-06-19T10:25:59.005Z,3.10
2018-06-19T10:26:59.036Z,3.10
2018-06-19T10:27:59.051Z,3.30
2018-06-19T10:28:59.064Z,3.40
2018-06-19T10:29:59.074Z,3.40
2018-06-19T10:30:59.107Z,3.40
2018-06-19T10:31:59.125Z,3.50
2018-06-19T10:32:59.163Z,3.70
2018-06-19T10:33:59.264Z,4.00
2018-06-19T10:34:59.243Z,3.80
2018-06-19T10:35:59.197Z,2.80
2018-06-19T10:36:59.228Z,2.50
2018-06-19T10:37:59.242Z,2.50
2018-06-19T10:38:59.261Z,2.40
2018-06-19T10:39:59.275Z,2.40
2018-06-19T10:40:59.296Z,2.20
2018-06-19T10:41:59.315Z,2.10
2018-06-19T10:42:59.328Z,2.20
2018-06-19T10:43:59.408Z,1.90
2018-06-19T10:44:59.359Z,1.90
2018-06-19T10:45:59.417Z,2.10
2018-06-19T10:46:59.408Z,2.00
2018-06-19T10:47:59.411Z,2.20
2018-06-19T10:48:59.414Z,2.20
2018-06-19T10:49:59.423Z,2.30
2018-06-19T10:50:59.436Z,2.60
2018-06-19T10:51:59.474Z,2.30
2018-06-19T10:52:59.461Z,2.20
2018-06-19T10:53:59.471Z,2.30
2018-06-19T10:54:59.485Z,2.50
2018-06-19T10:55:59.494Z,2.40
2018-06-19T10:56:59.502Z,2.70
2018-06-19T10:57:59.519Z,2.60
2018-06-19T10:58:59.550Z,2.70
2018-06-19T10:59:59.536Z,2.20
2018-06-19T11:00:59.546Z,2.20
2018-06-19T11:01:59.558Z,2.20
2018-06-19T11:02:59.576Z,2.40
2018-06-19T11:03:59.573Z,2.50
2018-06-19T11:04:59.613Z,2.80
2018-06-19T11:05:59.610Z,2.30
2018-06-19T11:06:59.622Z,2.40
2018-06-19T11:07:59.624Z,2.40
2018-06-19T11:08:59.641Z,2.50
2018-06-19T11:09:59.649Z,2.60
2018-06-19T11:10:59.653Z,2.70
2018-06-19T11:11:59.669Z,2.70
2018-06-19T11:12:59.675Z,3.00
2018-06-19T11:13:59.728Z,2.50
2018-06-19T11:14:59.703Z,2.50
2018-06-19T11:15:59.707Z,2.30
2018-06-19T11:16:59.717Z,2.70
2018-06-19T11:17:59.732Z,2.40
2018-06-19T11:18:59.748Z,2.60
2018-06-19T11:19:59.766Z,2.60
2018-06-19T11:20:59.773Z,2.50
2018-06-19T11:21:59.778Z,2.40
2018-06-19T11:22:59.792Z,2.40
2018-06-19T11:23:59.861Z,2.30
2018-06-19T11:24:59.815Z,2.10
2018-06-19T11:25:59.839Z,2.20
2018-06-19T11:26:59.848Z,2.30
2018-06-19T11:27:59.878Z,2.30
2018-06-19T11:28:59.901Z,2.20
2018-06-19T11:30:00.082Z,2.50
2018-06-19T11:30:59.936Z,2.40
2018-06-19T11:31:59.952Z,2.70
2018-06-19T11:32:59.999Z,2.60
2018-06-19T11:33:59.965Z,2.70
2018-06-19T11:34:59.993Z,2.70
2018-06-19T11:36:00.010Z,3.00
2018-06-19T11:37:00.035Z,3.10
2018-06-19T11:38:00.058Z,2.90
2018-06-19T11:39:00.070Z,3.00
2018-06-19T11:40:00.113Z,3.30
2018-06-19T11:41:00.108Z,3.00
2018-06-19T11:42:00.124Z,3.40
2018-06-19T11:43:00.149Z,3.50
2018-06-19T11:44:00.164Z,3.20
2018-06-19T11:45:00.185Z,3.50
2018-06-19T11:46:00.200Z,3.20
2018-06-19T11:47:00.225Z,3.20
2018-06-19T11:48:00.244Z,3.20
2018-06-19T11:49:00.268Z,2.90
2018-06-19T11:50:00.273Z,2.50
2018-06-19T11:51:00.303Z,2.20
2018-06-19T11:52:00.323Z,2.20
2018-06-19T11:53:00.336Z,2.10
2018-06-19T11:54:00.371Z,1.90
2018-06-19T11:55:00.382Z,1.70
2018-06-19T11:56:00.381Z,2.20
2018-06-19T11:57:00.393Z,2.20
2018-06-19T11:58:00.426Z,2.20
2018-06-19T11:59:00.420Z,1.90
2018-06-19T12:00:00.434Z,2.20
2018-06-19T12:01:00.456Z,1.80
2018-06-19T12:02:00.475Z,1.80
2018-06-19T12:03:00.497Z,1.90
2018-06-19T12:04:00.507Z,2.10
2018-06-19T12:05:00.518Z,1.60
2018-06-19T12:06:00.524Z,1.80
2018-06-19T12:07:00.558Z,1.60
2018-06-19T12:08:00.564Z,1.80
2018-06-19T12:09:00.581Z,1.70
2018-06-19T12:10:00.589Z,1.70
2018-06-19T12:11:00.640Z,1.70
2018-06-19T12:12:00.618Z,1.60
2018-06-19T12:13:00.631Z,1.80
2018-06-19T12:14:00.646Z,1.70
2018-06-19T12:15:00.657Z,1.80
2018-06-19T12:16:00.674Z,1.90
2018-06-19T12:17:00.678Z,1.70
2018-06-19T12:18:00.703Z,1.90
2018-06-19T12:19:00.701Z,1.70
2018-06-19T12:20:00.721Z,1.80
2018-06-19T12:21:00.720Z,2.30
2018-06-19T12:22:00.758Z,1.90
2018-06-19T12:23:00.738Z,2.00
2018-06-19T12:24:00.804Z,2.10
2018-06-19T12:25:00.764Z,2.20
2018-06-19T12:26:00.768Z,2.00
2018-06-19T12:27:00.774Z,1.90
2018-06-19T12:28:00.786Z,2.20
2018-06-19T12:29:00.797Z,1.70
2018-06-19T12:30:00.818Z,1.80
2018-06-19T12:31:00.818Z,1.80
2018-06-19T12:32:00.833Z,2.00
2018-06-19T12:33:00.840Z,1.70
2018-06-19T12:34:00.850Z,1.80
2018-06-19T12:35:00.869Z,2.00
2018-06-19T12:36:00.890Z,1.90
2018-06-19T12:37:00.894Z,1.90
2018-06-19T12:38:00.909Z,1.90
2018-06-19T12:39:00.922Z,1.90
2018-06-19T12:40:00.939Z,1.90
2018-06-19T12:41:00.963Z,2.00
2018-06-19T12:42:01.142Z,1.80
2018-06-19T12:43:01.057Z,1.80
2018-06-19T12:44:00.985Z,1.60
2018-06-19T12:45:00.998Z,1.90
2018-06-19T12:46:01.012Z,1.80
2018-06-19T12:47:01.020Z,1.70
2018-06-19T12:48:01.030Z,1.90
2018-06-19T12:49:01.037Z,1.90
2018-06-19T12:50:01.051Z,2.10
2018-06-19T12:51:01.056Z,2.00
2018-06-19T12:52:01.068Z,2.00
2018-06-19T12:53:01.077Z,2.10
2018-06-19T12:54:01.118Z,2.00
2018-06-19T12:55:01.091Z,2.20
2018-06-19T12:56:01.104Z,2.00
2018-06-19T12:57:01.106Z,1.90
2018-06-19T12:58:01.139Z,2.10
2018-06-19T12:59:01.126Z,2.10
2018-06-19T13:00:01.127Z,2.20
2018-06-19T13:01:01.143Z,2.10
2018-06-19T13:02:01.175Z,2.10
2018-06-19T13:03:01.170Z,1.90
2018-06-19T13:04:01.157Z,2.50
2018-06-19T13:05:01.173Z,2.20
2018-06-19T13:06:01.182Z,2.10
2018-06-19T13:07:01.183Z,2.40
2018-06-19T13:08:01.195Z,2.10
2018-06-19T13:09:01.239Z,2.00
2018-06-19T13:10:01.238Z,2.00
2018-06-19T13:11:01.359Z,2.10
2018-06-19T13:12:01.223Z,2.10
2018-06-19T13:13:01.229Z,2.00
2018-06-19T13:14:01.234Z,2.10
2018-06-19T13:15:01.236Z,2.10
2018-06-19T13:16:01.249Z,2.10
2018-06-19T13:17:01.253Z,1.80
2018-06-19T13:18:01.260Z,2.20
2018-06-19T13:19:01.265Z,2.00
2018-06-19T13:20:01.266Z,2.10
2018-06-19T13:21:01.277Z,2.20
2018-06-19T13:22:01.291Z,2.10
2018-06-19T13:23:01.286Z,2.20
2018-06-19T13:24:01.296Z,2.10
2018-06-19T13:25:01.301Z,2.20
2018-06-19T13:26:01.309Z,2.30
2018-06-19T13:27:01.311Z,2.20
2018-06-19T13:28:01.319Z,2.20
2018-06-19T13:29:01.328Z,2.30
2018-06-19T13:30:01.346Z,2.30
2018-06-19T13:31:01.325Z,2.30
2018-06-19T13:32:01.336Z,2.20
2018-06-19T13:33:01.343Z,2.30
2018-06-19T13:34:01.338Z,1.90
2018-06-19T13:35:01.353Z,2.20
2018-06-19T13:36:01.382Z,2.30
2018-06-19T13:37:01.364Z,1.90
2018-06-19T13:38:01.365Z,2.00
2018-06-19T13:39:01.380Z,2.10
2018-06-19T13:40:01.381Z,2.20
2018-06-19T13:41:01.379Z,2.20
2018-06-19T13:42:01.440Z,2.10
2018-06-19T13:43:01.395Z,2.20
2018-06-19T13:44:01.392Z,2.10
2018-06-19T13:45:01.393Z,1.90
2018-06-19T13:46:01.399Z,2.00
2018-06-19T13:47:01.406Z,2.10
2018-06-19T13:48:01.411Z,2.10
2018-06-19T13:49:01.415Z,2.10
2018-06-19T13:50:01.418Z,2.20
2018-06-19T13:51:01.419Z,2.10
2018-06-19T13:52:01.431Z,2.30