createdAt,value
2018-07-12T16:30:20.288Z,78.75
2018-07-12T16:31:20.306Z,67.50
2018-07-12T16:32:20.126Z,61.88
2018-07-12T16:33:20.275Z,61.88
2018-07-12T16:34:20.142Z,61.88
2018-07-12T16:35:20.280Z,61.88
2018-07-12T16:36:20.567Z,61.88
2018-07-12T16:37:20.303Z,61.88
2018-07-12T16:38:20.408Z,61.88
2018-07-12T16:39:20.357Z,129.38
2018-07-12T16:40:20.431Z,129.38
2018-07-12T16:41:20.474Z,129.38
2018-07-12T16:42:20.821Z,135.00
2018-07-12T16:43:20.569Z,135.00
2018-07-12T16:44:20.592Z,129.38
2018-07-12T16:45:20.603Z,129.38
2018-07-12T16:46:20.666Z,129.38
2018-07-12T16:47:20.736Z,129.38
2018-07-12T16:48:21.515Z,123.75
2018-07-12T16:49:20.796Z,118.13
2018-07-12T16:50:20.844Z,112.50
2018-07-12T16:51:20.825Z,112.50
2018-07-12T16:52:20.903Z,112.50
2018-07-12T16:53:21.209Z,39.38
2018-07-12T16:54:21.301Z,67.50
2018-07-12T16:55:21.183Z,84.38
2018-07-12T16:56:21.219Z,39.38
2018-07-12T16:57:22.209Z,56.25
2018-07-12T16:58:21.167Z,140.63
2018-07-12T16:59:21.129Z,146.25
2018-07-12T17:00:21.544Z,168.75
2018-07-12T17:01:21.252Z,202.50
2018-07-12T17:02:21.347Z,241.88
2018-07-12T17:03:21.355Z,236.25
2018-07-12T17:04:21.404Z,45.00
2018-07-12T17:05:21.352Z,45.00
2018-07-12T17:06:21.791Z,50.63
2018-07-12T17:07:21.619Z,50.63
2018-07-12T17:08:22.952Z,50.63
2018-07-12T17:09:21.554Z,45.00
2018-07-12T17:10:21.619Z,45.00
2018-07-12T17:11:21.589Z,45.00
2018-07-12T17:12:22.109Z,45.00
2018-07-12T17:13:21.703Z,39.38
2018-07-12T17:14:21.791Z,39.38
2018-07-12T17:15:21.765Z,78.75
2018-07-12T17:16:21.858Z,39.38
2018-07-12T17:17:21.893Z,33.75
2018-07-12T17:18:22.265Z,33.75
2018-07-12T17:19:21.986Z,33.75
2018-07-12T17:20:21.996Z,56.25
2018-07-12T17:21:22.202Z,56.25
2018-07-12T17:22:22.292Z,33.75
2018-07-12T17:23:22.206Z,33.75
2018-07-12T17:24:22.449Z,28.13
2018-07-12T17:25:22.211Z,50.63
2018-07-12T17:26:22.228Z,28.13
2018-07-12T17:27:22.276Z,28.13
2018-07-12T17:28:22.323Z,28.13
2018-07-12T17:29:22.447Z,28.13
2018-07-12T17:30:22.677Z,28.13
2018-07-12T17:33:22.545Z,33.75
2018-07-12T17:34:22.692Z,67.50
2018-07-12T17:35:22.583Z,67.50
2018-07-12T17:36:23.097Z,56.25
2018-07-12T17:37:22.596Z,56.25
2018-07-12T17:38:22.658Z,45.00
2018-07-12T17:39:23.291Z,45.00
2018-07-12T17:40:22.706Z,50.63
2018-07-12T17:41:22.746Z,45.00
2018-07-12T17:42:23.192Z,50.63
2018-07-12T17:43:23.107Z,39.38
2018-07-12T17:44:23.105Z,39.38
2018-07-12T17:45:23.530Z,73.13
2018-07-12T17:46:23.216Z,78.75
2018-07-12T17:48:23.368Z,78.75
2018-07-12T17:49:23.304Z,73.13
2018-07-12T17:50:23.204Z,67.50
2018-07-12T17:51:23.198Z,67.50
2018-07-12T17:52:24.127Z,61.88
2018-07-12T17:53:24.095Z,61.88
2018-07-12T17:54:23.585Z,61.88
2018-07-12T17:55:23.326Z,61.88
2018-07-12T17:56:23.316Z,56.25
2018-07-12T17:57:23.359Z,56.25
2018-07-12T17:58:23.393Z,56.25
2018-07-12T17:59:23.443Z,56.25
2018-07-12T18:00:23.815Z,56.25
2018-07-12T18:01:23.569Z,50.63
2018-07-12T18:02:23.567Z,50.63
2018-07-12T18:03:23.642Z,39.38
2018-07-12T18:04:23.629Z,39.38
2018-07-12T18:05:23.845Z,45.00
2018-07-12T18:06:24.042Z,45.00
2018-07-12T18:07:23.744Z,45.00
2018-07-12T18:08:23.775Z,45.00
2018-07-12T18:09:24.156Z,45.00
2018-07-12T18:10:24.115Z,39.38
2018-07-12T18:11:24.167Z,45.00
2018-07-12T18:12:24.269Z,39.38
2018-07-12T18:13:24.178Z,39.38
2018-07-12T18:14:24.197Z,39.38
2018-07-12T18:15:24.235Z,39.38
2018-07-12T18:16:24.184Z,39.38
2018-07-12T18:17:24.117Z,39.38
2018-07-12T18:18:24.507Z,39.38
2018-07-12T18:19:24.418Z,39.38
2018-07-12T18:20:24.221Z,33.75
2018-07-12T18:21:24.266Z,33.75
2018-07-12T18:22:24.427Z,33.75
2018-07-12T18:23:24.340Z,33.75
2018-07-12T18:24:25.756Z,33.75
2018-07-12T18:25:24.416Z,28.13
2018-07-12T18:26:24.527Z,28.13
2018-07-12T18:27:24.494Z,22.50
2018-07-12T18:28:24.570Z,22.50
2018-07-12T18:29:24.577Z,16.88
2018-07-12T18:30:24.978Z,16.88
2018-07-12T18:31:24.655Z,16.88
2018-07-12T18:32:24.703Z,16.88
2018-07-12T18:33:24.731Z,16.88
2018-07-12T18:34:24.761Z,16.88
2018-07-12T18:35:24.836Z,11.25
2018-07-12T18:36:25.187Z,11.25
2018-07-12T18:37:24.868Z,11.25
2018-07-12T18:38:25.464Z,11.25
2018-07-12T18:39:24.994Z,11.25
2018-07-12T18:40:25.190Z,11.25
2018-07-12T18:41:25.034Z,16.88
2018-07-12T18:42:25.372Z,16.88
2018-07-12T18:43:25.141Z,16.88
2018-07-12T18:44:25.134Z,16.88
2018-07-12T18:45:25.436Z,16.88
2018-07-12T18:46:25.219Z,16.88
2018-07-12T18:47:25.551Z,16.88
2018-07-12T18:48:25.637Z,16.88
2018-07-12T18:49:25.323Z,16.88
2018-07-12T18:50:25.364Z,16.88
2018-07-12T18:51:25.461Z,11.25
2018-07-12T18:52:25.477Z,11.25
2018-07-12T18:53:25.475Z,11.25
2018-07-12T18:54:25.812Z,11.25
2018-07-12T18:55:25.544Z,11.25
2018-07-12T18:56:25.612Z,11.25
2018-07-12T18:57:25.623Z,11.25
2018-07-12T18:58:25.657Z,11.25
2018-07-12T18:59:25.749Z,11.25
2018-07-12T19:00:26.039Z,11.25
2018-07-12T19:01:25.767Z,5.63
2018-07-12T19:02:25.810Z,11.25
2018-07-12T19:03:25.852Z,11.25
2018-07-12T19:04:25.884Z,5.63
2018-07-12T19:05:26.218Z,5.63
2018-07-12T19:06:26.830Z,5.63
2018-07-12T19:07:26.195Z,5.63
2018-07-12T19:09:26.264Z,5.63
2018-07-12T19:10:26.103Z,5.63
2018-07-12T19:11:26.786Z,5.63
2018-07-12T19:12:27.259Z,5.63
2018-07-12T19:13:26.679Z,5.63
2018-07-12T19:14:26.300Z,5.63
2018-07-12T19:15:26.598Z,0.00
2018-07-12T19:16:27.232Z,0.00
2018-07-12T19:17:26.371Z,0.00
2018-07-12T19:18:26.704Z,0.00
2018-07-12T19:19:26.488Z,0.00
2018-07-12T19:20:26.480Z,0.00
2018-07-12T19:21:26.523Z,0.00
2018-07-12T19:22:26.561Z,0.00
2018-07-12T19:23:26.648Z,0.00
2018-07-12T19:24:27.174Z,0.00
2018-07-12T19:25:27.271Z,0.00
2018-07-12T19:26:26.747Z,0.00
2018-07-12T19:27:26.744Z,0.00
2018-07-12T19:28:26.780Z,0.00
2018-07-12T19:29:26.806Z,0.00
2018-07-12T19:30:27.206Z,0.00
2018-07-12T19:31:26.879Z,0.00
2018-07-12T19:32:26.915Z,0.00
2018-07-12T19:33:27.202Z,0.00
2018-07-12T19:34:28.383Z,0.00
2018-07-12T19:35:27.365Z,0.00
2018-07-12T19:36:27.618Z,0.00
2018-07-12T19:37:27.108Z,0.00
2018-07-12T19:38:27.138Z,0.00
2018-07-12T19:39:27.285Z,0.00
2018-07-12T19:40:27.268Z,0.00
2018-07-12T19:41:27.309Z,0.00
2018-07-12T19:42:27.785Z,0.00
2018-07-12T19:43:27.326Z,0.00
2018-07-12T19:44:27.361Z,0.00
2018-07-12T19:45:27.416Z,0.00
2018-07-12T19:46:27.592Z,0.00
2018-07-12T19:47:27.528Z,0.00
2018-07-12T19:48:28.095Z,0.00
2018-07-12T19:49:27.548Z,0.00
2018-07-12T19:50:27.782Z,0.00
2018-07-12T19:51:27.629Z,0.00
2018-07-12T19:52:27.821Z,0.00
2018-07-12T19:53:27.692Z,0.00
2018-07-12T19:54:28.630Z,0.00
2018-07-12T19:55:27.762Z,0.00
2018-07-12T19:56:27.802Z,0.00
2018-07-12T19:57:27.834Z,0.00
2018-07-12T19:58:27.882Z,0.00
2018-07-12T19:59:27.983Z,0.00
2018-07-12T20:00:28.474Z,0.00
2018-07-12T20:01:28.186Z,0.00
2018-07-12T20:02:28.175Z,0.00
2018-07-12T20:03:28.121Z,0.00
2018-07-12T20:04:28.462Z,0.00
2018-07-12T20:05:28.142Z,0.00
2018-07-12T20:06:28.164Z,0.00
2018-07-12T20:07:28.408Z,0.00
2018-07-12T20:08:28.238Z,0.00
2018-07-12T20:09:28.273Z,0.00
2018-07-12T20:10:28.317Z,0.00
2018-07-12T20:11:28.351Z,0.00
2018-07-12T20:12:28.695Z,0.00
2018-07-12T20:13:28.418Z,0.00
2018-07-12T20:14:28.456Z,0.00
2018-07-12T20:15:28.500Z,0.00
2018-07-12T20:16:28.546Z,0.00
2018-07-12T20:17:29.473Z,0.00
2018-07-12T20:18:29.166Z,0.00
2018-07-12T20:19:28.646Z,0.00
2018-07-12T20:20:28.830Z,0.00
2018-07-12T20:21:28.726Z,0.00
2018-07-12T20:22:28.752Z,0.00
2018-07-12T20:23:29.389Z,0.00
2018-07-12T20:24:29.186Z,0.00
2018-07-12T20:25:29.120Z,0.00
2018-07-12T20:26:29.281Z,0.00
2018-07-12T20:27:28.935Z,0.00
2018-07-12T20:28:29.175Z,0.00
2018-07-12T20:29:29.471Z,0.00
2018-07-12T20:30:29.387Z,0.00
2018-07-12T20:31:29.277Z,0.00
2018-07-12T20:32:29.309Z,0.00
2018-07-12T20:33:29.394Z,0.00
2018-07-12T20:34:29.192Z,0.00
2018-07-12T20:35:29.273Z,0.00
2018-07-12T20:36:29.616Z,0.00
2018-07-12T20:37:29.299Z,0.00
2018-07-12T20:38:29.343Z,0.00
2018-07-12T20:39:29.368Z,0.00
2018-07-12T20:40:29.453Z,0.00
2018-07-12T20:41:29.521Z,0.00
2018-07-12T20:42:29.822Z,0.00
2018-07-12T20:43:29.519Z,0.00
2018-07-12T20:44:29.544Z,0.00
2018-07-12T20:45:29.590Z,0.00
2018-07-12T20:46:29.734Z,0.00
2018-07-12T20:47:29.662Z,0.00
2018-07-12T20:48:30.058Z,0.00
2018-07-12T20:49:29.994Z,0.00
2018-07-12T20:50:29.825Z,0.00
2018-07-12T20:51:29.800Z,0.00
2018-07-12T20:52:29.842Z,0.00
2018-07-12T20:53:29.879Z,0.00
2018-07-12T20:54:31.276Z,0.00
2018-07-12T20:55:30.049Z,0.00
2018-07-12T20:56:30.415Z,0.00
2018-07-12T20:57:30.025Z,0.00
2018-07-12T20:58:30.205Z,0.00
2018-07-12T20:59:30.297Z,0.00
2018-07-12T21:00:30.384Z,0.00
2018-07-12T21:01:30.521Z,0.00
2018-07-12T21:02:30.201Z,0.00
2018-07-12T21:03:30.253Z,0.00
2018-07-12T21:04:30.268Z,0.00
2018-07-12T21:05:30.436Z,0.00
2018-07-12T21:06:30.349Z,0.00
2018-07-12T21:07:30.678Z,0.00
2018-07-12T21:08:30.424Z,0.00
2018-07-12T21:09:30.452Z,0.00
2018-07-12T21:10:30.487Z,0.00
2018-07-12T21:11:30.525Z,0.00
2018-07-12T21:12:30.569Z,0.00
2018-07-12T21:13:30.901Z,0.00
2018-07-12T21:14:30.635Z,0.00
2018-07-12T21:15:30.738Z,0.00
2018-07-12T21:16:30.803Z,0.00
2018-07-12T21:17:30.739Z,0.00
2018-07-12T21:18:30.785Z,0.00
2018-07-12T21:19:31.193Z,0.00
2018-07-12T21:20:30.895Z,0.00
2018-07-12T21:21:30.889Z,0.00
2018-07-12T21:22:31.089Z,0.00
2018-07-12T21:23:31.196Z,0.00
2018-07-12T21:24:31.187Z,0.00
2018-07-12T21:25:31.383Z,0.00
2018-07-12T21:26:31.069Z,0.00
2018-07-12T21:27:31.155Z,0.00
2018-07-12T21:28:31.133Z,0.00
2018-07-12T21:29:31.179Z,0.00
2018-07-12T21:30:31.211Z,0.00
2018-07-12T21:31:31.275Z,0.00
2018-07-12T21:32:31.634Z,0.00
2018-07-12T21:33:31.451Z,0.00
2018-07-12T21:34:31.404Z,0.00
2018-07-12T21:35:31.405Z,0.00
2018-07-12T21:36:31.417Z,0.00
2018-07-12T21:37:31.453Z,0.00
2018-07-12T21:38:31.556Z,0.00
2018-07-12T21:39:31.900Z,0.00
2018-07-12T21:40:31.566Z,0.00
2018-07-12T21:41:31.608Z,0.00
2018-07-12T21:42:31.665Z,0.00
2018-07-12T21:43:31.684Z,0.00
2018-07-12T21:44:31.787Z,0.00
2018-07-12T21:45:31.804Z,0.00
2018-07-12T21:46:32.095Z,0.00
2018-07-12T21:47:31.821Z,0.00
2018-07-12T21:48:31.884Z,0.00
2018-07-12T21:49:32.551Z,0.00
2018-07-12T21:50:31.929Z,0.00
2018-07-12T21:51:32.098Z,0.00
2018-07-12T21:52:32.167Z,0.00
2018-07-12T21:53:32.433Z,0.00
2018-07-12T21:54:32.173Z,0.00
2018-07-12T21:55:32.133Z,0.00
2018-07-12T21:56:32.189Z,0.00
2018-07-12T21:57:32.223Z,0.00
2018-07-12T21:58:32.263Z,0.00
2018-07-12T21:59:32.304Z,0.00
2018-07-12T22:00:32.640Z,0.00
2018-07-12T22:01:32.319Z,0.00
2018-07-12T22:02:32.356Z,0.00
2018-07-12T22:03:32.406Z,0.00
2018-07-12T22:04:32.449Z,0.00
2018-07-12T22:05:32.508Z,0.00
2018-07-12T22:06:32.609Z,0.00
2018-07-12T22:07:32.934Z,0.00
2018-07-12T22:08:32.621Z,0.00
2018-07-12T22:09:32.690Z,0.00
2018-07-12T22:10:32.646Z,0.00
2018-07-12T22:11:33.205Z,0.00
2018-07-12T22:12:32.756Z,0.00
2018-07-12T22:13:32.811Z,0.00
2018-07-12T22:14:33.335Z,0.00
2018-07-12T22:15:32.820Z,0.00
2018-07-12T22:16:32.859Z,0.00
2018-07-12T22:17:32.935Z,0.00
2018-07-12T22:18:33.187Z,0.00
2018-07-12T22:19:33.157Z,0.00
2018-07-12T22:20:32.997Z,0.00
2018-07-12T22:21:33.415Z,0.00
2018-07-12T22:22:33.061Z,0.00
2018-07-12T22:23:33.161Z,0.00
2018-07-12T22:24:33.387Z,0.00
2018-07-12T22:25:33.184Z,0.00
2018-07-12T22:26:33.524Z,0.00
2018-07-12T22:27:33.247Z,0.00
2018-07-12T22:28:33.636Z,0.00
2018-07-12T22:29:33.318Z,0.00
2018-07-12T22:30:33.457Z,0.00
2018-07-12T22:31:33.437Z,0.00
2018-07-12T22:32:33.451Z,0.00
2018-07-12T22:33:33.452Z,0.00
2018-07-12T22:34:33.523Z,0.00
2018-07-12T22:35:33.888Z,0.00
2018-07-12T22:36:33.565Z,0.00
2018-07-12T22:37:33.651Z,0.00
2018-07-12T22:38:33.635Z,0.00
2018-07-12T22:39:33.723Z,0.00
2018-07-12T22:40:33.760Z,0.00
2018-07-12T22:41:33.826Z,0.00
2018-07-12T22:42:34.333Z,0.00
2018-07-12T22:43:34.172Z,0.00
2018-07-12T22:44:33.842Z,0.00
2018-07-12T22:45:34.105Z,0.00
2018-07-12T22:46:33.920Z,0.00
2018-07-12T22:47:33.954Z,0.00
2018-07-12T22:48:34.173Z,0.00
2018-07-12T22:49:34.375Z,0.00
2018-07-12T22:50:34.064Z,0.00
2018-07-12T22:51:34.129Z,0.00
2018-07-12T22:52:34.220Z,0.00
2018-07-12T22:53:34.212Z,0.00
2018-07-12T22:54:34.195Z,0.00
2018-07-12T22:55:34.589Z,0.00
2018-07-12T22:56:34.284Z,0.00
2018-07-12T22:57:34.321Z,0.00
2018-07-12T22:58:34.394Z,0.00
2018-07-12T22:59:34.374Z,0.00
2018-07-12T23:00:34.467Z,0.00
2018-07-12T23:01:34.753Z,0.00
2018-07-12T23:02:34.484Z,0.00
2018-07-12T23:03:34.525Z,0.00
2018-07-12T23:04:34.560Z,0.00
2018-07-12T23:05:34.593Z,0.00
2018-07-12T23:06:34.715Z,0.00
2018-07-12T23:07:35.183Z,0.00
2018-07-12T23:08:35.176Z,0.00
2018-07-12T23:09:34.739Z,0.00
2018-07-12T23:10:34.772Z,0.00
2018-07-12T23:11:34.798Z,0.00
2018-07-12T23:12:34.838Z,0.00
2018-07-12T23:13:35.243Z,0.00
2018-07-12T23:14:35.312Z,0.00
2018-07-12T23:15:34.974Z,0.00
2018-07-12T23:16:35.550Z,0.00
2018-07-12T23:17:35.192Z,0.00
2018-07-12T23:18:35.104Z,0.00
2018-07-12T23:19:35.439Z,0.00
2018-07-12T23:20:35.119Z,0.00
2018-07-12T23:21:35.177Z,0.00
2018-07-12T23:22:35.235Z,0.00
2018-07-12T23:23:35.223Z,0.00
2018-07-12T23:24:35.389Z,0.00
2018-07-12T23:25:35.679Z,0.00
2018-07-12T23:26:35.329Z,0.00
2018-07-12T23:27:35.380Z,0.00
2018-07-12T23:28:35.450Z,0.00
2018-07-12T23:29:35.577Z,0.00
2018-07-12T23:30:35.523Z,0.00
2018-07-12T23:31:35.860Z,0.00
2018-07-12T23:32:35.604Z,0.00
2018-07-12T23:33:35.576Z,0.00
2018-07-12T23:34:35.608Z,0.00
2018-07-12T23:35:35.652Z,0.00
2018-07-12T23:36:35.686Z,0.00
2018-07-12T23:37:36.077Z,0.00
2018-07-12T23:38:35.802Z,0.00
2018-07-12T23:39:35.792Z,0.00
2018-07-12T23:40:35.840Z,0.00
2018-07-12T23:41:36.091Z,0.00
2018-07-12T23:42:36.200Z,0.00
2018-07-12T23:43:36.294Z,0.00
2018-07-12T23:44:35.963Z,0.00
2018-07-12T23:45:36.055Z,0.00
2018-07-12T23:46:36.036Z,0.00
2018-07-12T23:47:36.115Z,0.00
2018-07-12T23:48:36.166Z,0.00
2018-07-12T23:49:36.485Z,0.00
2018-07-12T23:50:36.170Z,0.00
2018-07-12T23:51:36.212Z,0.00
2018-07-12T23:52:36.297Z,0.00
2018-07-12T23:53:36.287Z,0.00
2018-07-12T23:54:36.364Z,0.00
2018-07-12T23:55:36.714Z,0.00
2018-07-12T23:56:36.439Z,0.00
2018-07-12T23:57:36.426Z,0.00
2018-07-12T23:58:36.509Z,0.00
2018-07-12T23:59:36.492Z,0.00
