createdAt,value
2018-07-23T00:00:57.100Z,20.48
2018-07-23T00:01:57.087Z,20.59
2018-07-23T00:02:57.075Z,20.50
2018-07-23T00:03:57.063Z,20.54
2018-07-23T00:04:57.051Z,20.64
2018-07-23T00:05:57.040Z,20.62
2018-07-23T00:06:57.027Z,20.57
2018-07-23T00:07:57.015Z,20.66
2018-07-23T00:08:57.003Z,20.69
2018-07-23T00:09:56.994Z,20.70
2018-07-23T00:10:56.981Z,20.72
2018-07-23T00:11:56.970Z,20.69
2018-07-23T00:12:56.955Z,20.67
2018-07-23T00:13:56.952Z,20.66
2018-07-23T00:14:56.933Z,20.70
2018-07-23T00:15:56.919Z,20.70
2018-07-23T00:16:56.906Z,20.70
2018-07-23T00:17:56.895Z,20.67
2018-07-23T00:18:56.885Z,20.58
2018-07-23T00:19:56.873Z,20.50
2018-07-23T00:20:56.858Z,20.48
2018-07-23T00:21:56.848Z,20.41
2018-07-23T00:22:56.835Z,20.41
2018-07-23T00:23:56.826Z,20.31
2018-07-23T00:24:56.812Z,20.31
2018-07-23T00:25:56.800Z,20.21
2018-07-23T00:26:56.789Z,20.23
2018-07-23T00:27:56.777Z,20.23
2018-07-23T00:28:56.763Z,20.03
2018-07-23T00:29:56.758Z,20.03
2018-07-23T00:30:56.740Z,20.13
2018-07-23T00:31:56.732Z,20.20
2018-07-23T00:32:56.716Z,20.23
2018-07-23T00:33:56.703Z,20.20
2018-07-23T00:34:56.692Z,20.23
2018-07-23T00:35:56.686Z,20.16
2018-07-23T00:36:56.669Z,20.14
2018-07-23T00:37:56.659Z,20.13
2018-07-23T00:38:56.645Z,20.13
2018-07-23T00:39:56.633Z,20.18
2018-07-23T00:40:56.619Z,20.20
2018-07-23T00:41:56.611Z,20.18
2018-07-23T00:42:56.596Z,20.24
2018-07-23T00:43:56.583Z,20.21
2018-07-23T00:44:56.571Z,20.24
2018-07-23T00:45:56.560Z,20.16
2018-07-23T00:46:56.547Z,20.18
2018-07-23T00:47:56.536Z,20.17
2018-07-23T00:48:56.523Z,20.14
2018-07-23T00:49:56.513Z,20.21
2018-07-23T00:50:56.497Z,20.23
2018-07-23T00:51:56.497Z,20.16
2018-07-23T00:52:56.475Z,20.13
2018-07-23T00:53:56.462Z,20.08
2018-07-23T00:54:56.482Z,20.03
2018-07-23T00:55:56.438Z,20.16
2018-07-23T00:56:56.423Z,20.20
2018-07-23T00:57:56.416Z,20.14
2018-07-23T00:58:56.406Z,20.11
2018-07-23T00:59:56.390Z,20.18
2018-07-23T01:00:56.378Z,20.10
2018-07-23T01:01:56.365Z,20.06
2018-07-23T01:02:56.352Z,20.17
2018-07-23T01:03:56.340Z,20.06
2018-07-23T01:04:56.328Z,20.13
2018-07-23T01:05:56.315Z,20.14
2018-07-23T01:06:56.304Z,20.14
2018-07-23T01:07:56.291Z,20.13
2018-07-23T01:08:56.277Z,20.11
2018-07-23T01:09:56.267Z,20.02
2018-07-23T01:10:56.255Z,19.96
2018-07-23T01:11:56.243Z,19.95
2018-07-23T01:12:56.230Z,19.98
2018-07-23T01:13:56.216Z,19.99
2018-07-23T01:14:56.207Z,19.99
2018-07-23T01:15:56.199Z,19.92
2018-07-23T01:16:56.181Z,19.77
2018-07-23T01:17:56.169Z,19.86
2018-07-23T01:18:56.157Z,19.81
2018-07-23T01:19:56.142Z,19.76
2018-07-23T01:20:56.134Z,19.83
2018-07-23T01:21:56.120Z,19.81
2018-07-23T01:22:56.107Z,19.78
2018-07-23T01:23:56.096Z,19.68
2018-07-23T01:24:56.081Z,19.73
2018-07-23T01:25:56.080Z,19.73
2018-07-23T01:26:56.058Z,19.68
2018-07-23T01:27:56.049Z,19.68
2018-07-23T01:28:56.033Z,19.71
2018-07-23T01:29:56.021Z,19.74
2018-07-23T01:30:56.013Z,19.76
2018-07-23T01:31:56.003Z,19.74
2018-07-23T01:32:55.989Z,19.77
2018-07-23T01:33:55.970Z,19.80
2018-07-23T01:34:55.958Z,19.83
2018-07-23T01:35:55.946Z,19.81
2018-07-23T01:36:55.933Z,19.81
2018-07-23T01:37:55.920Z,19.83
2018-07-23T01:38:55.911Z,19.76
2018-07-23T01:39:55.899Z,19.77
2018-07-23T01:40:55.882Z,19.69
2018-07-23T01:41:55.871Z,19.73
2018-07-23T01:42:55.860Z,19.66
2018-07-23T01:43:55.845Z,19.56
2018-07-23T01:44:55.832Z,19.65
2018-07-23T01:45:55.819Z,19.59
2018-07-23T01:46:55.807Z,19.58
2018-07-23T01:47:55.797Z,19.74
2018-07-23T01:48:55.785Z,19.63
2018-07-23T01:49:55.771Z,19.65
2018-07-23T01:50:55.758Z,19.63
2018-07-23T01:51:55.744Z,19.69
2018-07-23T01:52:55.731Z,19.68
2018-07-23T01:53:55.720Z,19.62
2018-07-23T01:54:55.716Z,19.71
2018-07-23T01:55:55.695Z,19.61
2018-07-23T01:56:55.682Z,19.69
2018-07-23T01:57:55.669Z,19.59
2018-07-23T01:58:55.662Z,19.62
2018-07-23T01:59:55.643Z,19.55
2018-07-23T02:00:55.629Z,19.56
2018-07-23T02:01:55.618Z,19.63
2018-07-23T02:02:55.610Z,19.59
2018-07-23T02:03:55.594Z,19.58
2018-07-23T02:04:55.580Z,19.63
2018-07-23T02:05:55.567Z,19.65
2018-07-23T02:06:55.559Z,19.73
2018-07-23T02:07:55.543Z,19.73
2018-07-23T02:08:55.531Z,19.78
2018-07-23T02:09:55.517Z,19.77
2018-07-23T02:10:55.505Z,19.74
2018-07-23T02:11:55.497Z,19.78
2018-07-23T02:12:55.478Z,19.77
2018-07-23T02:13:55.466Z,19.78
2018-07-23T02:14:55.459Z,19.80
2018-07-23T02:15:55.441Z,19.83
2018-07-23T02:16:55.429Z,19.74
2018-07-23T02:17:55.415Z,19.74
2018-07-23T02:18:55.403Z,19.73
2018-07-23T02:19:55.395Z,19.81
2018-07-23T02:20:55.378Z,19.77
2018-07-23T02:21:55.367Z,19.76
2018-07-23T02:22:55.355Z,19.74
2018-07-23T02:23:55.342Z,19.81
2018-07-23T02:24:55.329Z,19.77
2018-07-23T02:25:55.316Z,19.73
2018-07-23T02:26:55.304Z,19.68
2018-07-23T02:27:55.292Z,19.63
2018-07-23T02:28:55.278Z,19.69
2018-07-23T02:29:55.268Z,19.65
2018-07-23T02:30:55.254Z,19.59
2018-07-23T02:31:55.246Z,19.62
2018-07-23T02:32:55.230Z,19.61
2018-07-23T02:33:55.216Z,19.58
2018-07-23T02:34:55.200Z,19.54
2018-07-23T02:35:55.192Z,19.61
2018-07-23T02:36:55.179Z,19.56
2018-07-23T02:37:55.163Z,19.62
2018-07-23T02:38:55.151Z,19.61
2018-07-23T02:39:55.137Z,19.63
2018-07-23T02:40:55.125Z,19.77
2018-07-23T02:41:55.113Z,19.69
2018-07-23T02:42:55.099Z,19.74
2018-07-23T02:43:55.090Z,19.73
2018-07-23T02:44:55.074Z,19.73
2018-07-23T02:45:55.063Z,19.81
2018-07-23T02:46:55.051Z,19.77
2018-07-23T02:47:55.039Z,19.78
2018-07-23T02:48:55.023Z,19.78
2018-07-23T02:49:55.013Z,19.83
2018-07-23T02:50:54.999Z,19.80
2018-07-23T02:51:54.990Z,19.86
2018-07-23T02:52:54.980Z,19.87
2018-07-23T02:53:54.963Z,19.81
2018-07-23T02:54:54.948Z,19.80
2018-07-23T02:55:54.934Z,19.80
2018-07-23T02:56:54.922Z,19.86
2018-07-23T02:57:54.908Z,19.74
2018-07-23T02:58:54.902Z,19.84
2018-07-23T02:59:54.886Z,19.91
2018-07-23T03:00:54.871Z,19.84
2018-07-23T03:01:54.862Z,19.91
2018-07-23T03:02:54.846Z,19.88
2018-07-23T03:03:54.835Z,19.91
2018-07-23T03:04:54.821Z,19.95
2018-07-23T03:05:54.809Z,19.98
2018-07-23T03:06:54.801Z,19.92
2018-07-23T03:07:54.784Z,19.96
2018-07-23T03:08:54.775Z,19.96
2018-07-23T03:09:54.762Z,19.87
2018-07-23T03:10:54.746Z,19.91
2018-07-23T03:11:54.741Z,19.92
2018-07-23T03:12:54.723Z,19.81
2018-07-23T03:13:54.708Z,19.91
2018-07-23T03:14:54.695Z,19.95
2018-07-23T03:15:54.684Z,19.87
2018-07-23T03:16:54.671Z,19.83
2018-07-23T03:17:54.659Z,19.86
2018-07-23T03:18:54.652Z,19.76
2018-07-23T03:19:54.633Z,19.77
2018-07-23T03:20:54.620Z,19.80
2018-07-23T03:21:54.708Z,19.83
2018-07-23T03:22:54.595Z,19.81
2018-07-23T03:23:54.584Z,19.84
2018-07-23T03:24:54.570Z,19.87
2018-07-23T03:25:54.556Z,19.87
2018-07-23T03:26:54.545Z,19.76
2018-07-23T03:27:54.535Z,19.83
2018-07-23T03:28:54.517Z,19.91
2018-07-23T03:29:54.510Z,19.84
2018-07-23T03:30:54.494Z,19.84
2018-07-23T03:31:54.485Z,19.91
2018-07-23T03:32:54.468Z,19.91
2018-07-23T03:33:54.456Z,19.94
2018-07-23T03:34:54.443Z,19.95
2018-07-23T03:35:54.430Z,19.99
2018-07-23T03:36:54.421Z,19.95
2018-07-23T03:37:54.405Z,19.87
2018-07-23T03:38:54.494Z,19.92
2018-07-23T03:39:54.383Z,19.91
2018-07-23T03:40:54.369Z,19.94
2018-07-23T03:41:54.354Z,19.87
2018-07-23T03:43:50.732Z,19.96
2018-07-23T03:44:50.711Z,19.99
2018-07-23T03:45:50.700Z,19.95
2018-07-23T03:46:50.691Z,19.99
2018-07-23T03:47:50.673Z,20.01
2018-07-23T03:48:50.663Z,19.99
2018-07-23T03:49:50.651Z,19.96
2018-07-23T03:50:50.636Z,19.99
2018-07-23T03:51:50.626Z,19.99
2018-07-23T03:52:50.611Z,19.98
2018-07-23T03:53:50.598Z,20.08
2018-07-23T03:54:50.589Z,20.06
2018-07-23T03:55:50.574Z,20.02
2018-07-23T03:56:50.561Z,20.05
2018-07-23T03:57:50.548Z,20.03
2018-07-23T03:58:50.538Z,20.03
2018-07-23T03:59:50.525Z,19.98
2018-07-23T04:00:50.511Z,19.99
2018-07-23T04:01:50.500Z,19.94
2018-07-23T04:02:50.494Z,19.99
2018-07-23T04:03:50.473Z,20.06
2018-07-23T04:04:50.463Z,20.05
2018-07-23T04:05:50.449Z,20.08
2018-07-23T04:06:50.442Z,20.16
2018-07-23T04:07:50.427Z,20.13
2018-07-23T04:08:50.414Z,20.06
2018-07-23T04:09:50.403Z,20.13
2018-07-23T04:10:50.449Z,20.10
2018-07-23T04:11:50.379Z,20.13
2018-07-23T04:12:50.363Z,20.16
2018-07-23T04:13:50.353Z,20.26
2018-07-23T04:14:50.340Z,20.20
2018-07-23T04:15:50.324Z,20.17
2018-07-23T04:16:50.312Z,20.18
2018-07-23T04:17:50.299Z,20.23
2018-07-23T04:18:50.286Z,20.24
2018-07-23T04:19:50.283Z,20.21
2018-07-23T04:20:50.262Z,20.32
2018-07-23T04:21:50.251Z,20.33
2018-07-23T04:22:50.241Z,20.33
2018-07-23T04:23:50.224Z,20.36
2018-07-23T04:24:50.216Z,20.35
2018-07-23T04:25:50.202Z,20.35
2018-07-23T04:26:50.187Z,20.39
2018-07-23T04:27:50.181Z,20.33
2018-07-23T04:28:50.165Z,20.41
2018-07-23T04:29:50.151Z,20.38
2018-07-23T04:30:50.139Z,20.36
2018-07-23T04:31:50.130Z,20.36
2018-07-23T04:32:50.114Z,20.39
2018-07-23T04:33:50.102Z,20.36
2018-07-23T04:34:50.091Z,20.38
2018-07-23T04:35:50.076Z,20.24
2018-07-23T04:36:50.066Z,20.23
2018-07-23T04:37:50.064Z,20.14
2018-07-23T04:38:50.038Z,20.20
2018-07-23T04:39:50.034Z,20.16
2018-07-23T04:40:50.014Z,20.21
2018-07-23T04:41:50.008Z,20.20
2018-07-23T04:42:49.992Z,20.28
2018-07-23T04:43:49.978Z,20.21
2018-07-23T04:44:49.966Z,20.31
2018-07-23T04:45:49.954Z,20.23
2018-07-23T04:46:49.941Z,20.32
2018-07-23T04:47:49.928Z,20.32
2018-07-23T04:48:49.917Z,20.31
2018-07-23T04:49:49.904Z,20.31
2018-07-23T04:50:49.893Z,20.41
2018-07-23T04:51:49.881Z,20.41
2018-07-23T04:52:49.868Z,20.32
2018-07-23T04:53:49.855Z,20.32
2018-07-23T04:54:49.844Z,20.38
2018-07-23T04:55:49.833Z,20.33
2018-07-23T04:56:49.920Z,20.38
2018-07-23T04:57:49.807Z,20.39
2018-07-23T04:58:49.796Z,20.32
2018-07-23T04:59:49.782Z,20.36
2018-07-23T05:00:49.770Z,20.32
2018-07-23T05:01:49.758Z,20.35
2018-07-23T05:02:49.746Z,20.36
2018-07-23T05:03:49.733Z,20.26
2018-07-23T05:04:49.720Z,20.47
2018-07-23T05:05:49.707Z,20.29
2018-07-23T05:06:49.699Z,20.38
2018-07-23T05:07:49.688Z,20.38
2018-07-23T05:08:49.672Z,20.39
2018-07-23T05:09:49.659Z,20.39
2018-07-23T05:10:49.647Z,20.39
2018-07-23T05:11:49.638Z,20.39
2018-07-23T05:12:49.626Z,20.41
2018-07-23T05:13:49.612Z,20.42
2018-07-23T05:14:49.597Z,20.38
2018-07-23T05:15:49.587Z,20.41
2018-07-23T05:16:49.581Z,20.41
2018-07-23T05:17:49.562Z,20.36
2018-07-23T05:18:49.552Z,20.41
2018-07-23T05:19:49.541Z,20.39
2018-07-23T05:20:49.526Z,20.33
2018-07-23T05:21:49.512Z,20.38
2018-07-23T05:22:49.504Z,20.41
2018-07-23T05:23:49.505Z,20.35
2018-07-23T05:24:49.477Z,20.42
2018-07-23T05:25:49.522Z,20.43
2018-07-23T05:26:49.454Z,20.52
2018-07-23T05:27:49.442Z,20.47
2018-07-23T05:28:49.431Z,20.48
2018-07-23T05:29:49.421Z,20.50
2018-07-23T05:30:49.407Z,20.55
2018-07-23T05:31:49.397Z,20.48
2018-07-23T05:32:49.382Z,20.55
2018-07-23T05:33:49.381Z,20.64
2018-07-23T05:34:49.356Z,20.66
2018-07-23T05:35:49.344Z,20.62
2018-07-23T05:36:49.331Z,20.67
2018-07-23T05:37:49.321Z,20.67
2018-07-23T05:38:49.307Z,20.67
2018-07-23T05:39:49.296Z,20.67
2018-07-23T05:40:49.283Z,20.64
2018-07-23T05:41:49.271Z,20.66
2018-07-23T05:42:49.261Z,20.77
2018-07-23T05:43:49.246Z,20.76
2018-07-23T05:44:49.235Z,20.84
2018-07-23T05:45:49.222Z,20.88
2018-07-23T05:46:49.212Z,20.87
2018-07-23T05:47:49.200Z,20.91
2018-07-23T05:48:49.187Z,20.92
2018-07-23T05:49:49.176Z,20.94
2018-07-23T05:50:49.163Z,20.95
2018-07-23T05:51:49.150Z,20.98
2018-07-23T05:52:49.139Z,20.92
2018-07-23T05:53:49.129Z,21.01
2018-07-23T05:54:49.115Z,20.99
2018-07-23T05:55:49.101Z,21.01
2018-07-23T05:56:49.090Z,21.09
2018-07-23T05:57:49.079Z,21.10
2018-07-23T05:58:49.118Z,21.13
2018-07-23T05:59:49.054Z,21.17
2018-07-23T06:00:49.042Z,21.13
2018-07-23T06:01:49.032Z,21.13
2018-07-23T06:02:49.019Z,21.22
2018-07-23T06:03:49.007Z,21.17
2018-07-23T06:04:48.996Z,21.25
2018-07-23T06:05:48.984Z,21.24
2018-07-23T06:06:49.105Z,21.28
2018-07-23T06:07:48.965Z,21.28
2018-07-23T06:08:48.949Z,21.28
2018-07-23T06:09:48.937Z,21.40
2018-07-23T06:10:48.924Z,21.42
2018-07-23T06:11:48.912Z,21.42
2018-07-23T06:12:48.901Z,21.40
2018-07-23T06:13:48.890Z,21.46
2018-07-23T06:14:48.875Z,21.47
2018-07-23T06:15:48.869Z,21.54
2018-07-23T06:16:48.860Z,21.54
2018-07-23T06:17:48.841Z,21.50
2018-07-23T06:18:48.829Z,21.61
2018-07-23T06:19:48.821Z,21.59
2018-07-23T06:20:48.808Z,21.61
2018-07-23T06:21:48.795Z,21.74
2018-07-23T06:22:48.781Z,21.69
2018-07-23T06:23:48.770Z,21.75
2018-07-23T06:24:48.761Z,21.77
2018-07-23T06:25:48.805Z,21.80
2018-07-23T06:26:48.737Z,21.83
2018-07-23T06:27:48.722Z,21.91
2018-07-23T06:28:48.713Z,22.00
2018-07-23T06:29:48.703Z,21.90
2018-07-23T06:30:48.702Z,21.92
2018-07-23T06:31:48.679Z,21.99
2018-07-23T06:32:48.667Z,21.99
2018-07-23T06:33:48.685Z,22.14
2018-07-23T06:34:48.650Z,22.07
2018-07-23T06:35:48.635Z,22.07
2018-07-23T06:36:48.620Z,22.17
2018-07-23T06:37:48.609Z,22.22
2018-07-23T06:38:48.600Z,22.24
2018-07-23T06:39:48.585Z,22.22
2018-07-23T06:40:48.573Z,22.30
2018-07-23T06:41:48.570Z,22.33
2018-07-23T06:42:48.553Z,22.35
2018-07-23T06:43:48.541Z,22.31
2018-07-23T06:44:48.529Z,22.43
2018-07-23T06:45:48.517Z,22.43
2018-07-23T06:46:48.507Z,22.42
2018-07-23T06:47:48.494Z,22.54
2018-07-23T06:48:48.484Z,22.52
2018-07-23T06:49:48.472Z,22.57
2018-07-23T06:50:48.461Z,22.68
2018-07-23T06:51:48.448Z,22.70
2018-07-23T06:52:48.438Z,22.73
2018-07-23T06:53:48.428Z,22.83
2018-07-23T06:54:48.415Z,22.83
2018-07-23T06:55:48.405Z,22.82
2018-07-23T06:56:48.397Z,22.91
2018-07-23T06:57:48.383Z,22.94
2018-07-23T06:58:48.372Z,23.05
2018-07-23T06:59:48.359Z,23.07
2018-07-23T07:00:48.349Z,23.17
2018-07-23T07:01:48.339Z,23.13
2018-07-23T07:02:48.328Z,23.12
2018-07-23T07:03:48.317Z,23.17
2018-07-23T07:04:48.308Z,23.17
2018-07-23T07:05:48.294Z,23.25
2018-07-23T07:06:48.283Z,23.31
2018-07-23T07:07:48.271Z,23.33
2018-07-23T07:08:48.260Z,23.31
2018-07-23T07:09:48.249Z,23.36
2018-07-23T07:10:48.287Z,23.43
2018-07-23T07:11:48.265Z,23.42
2018-07-23T07:12:48.219Z,23.46
2018-07-23T07:13:48.208Z,23.39
2018-07-23T07:14:48.209Z,23.57
2018-07-23T07:15:48.187Z,23.58
2018-07-23T07:16:48.190Z,23.54
2018-07-23T07:17:48.166Z,23.55
2018-07-23T07:18:48.156Z,23.72
2018-07-23T07:19:48.210Z,23.72
2018-07-23T07:20:48.136Z,23.70
2018-07-23T07:21:48.131Z,23.85
2018-07-23T07:22:48.118Z,23.90
2018-07-23T07:23:48.108Z,23.90
2018-07-23T07:24:48.095Z,23.97
2018-07-23T07:25:48.090Z,24.05
2018-07-23T07:26:48.073Z,24.05
2018-07-23T07:27:48.061Z,24.08
2018-07-23T07:28:48.052Z,24.10
2018-07-23T07:29:48.041Z,24.21
2018-07-23T07:30:48.029Z,24.25
2018-07-23T07:31:48.022Z,24.32
2018-07-23T07:32:48.014Z,24.34
2018-07-23T07:33:48.003Z,24.50
2018-07-23T07:34:48.028Z,24.57
2018-07-23T07:35:47.989Z,24.58
2018-07-23T07:36:47.975Z,24.69
2018-07-23T07:37:47.962Z,24.71
2018-07-23T07:38:47.950Z,24.67
2018-07-23T07:39:47.938Z,24.76
2018-07-23T07:40:47.928Z,24.84
2018-07-23T07:41:47.917Z,24.85
2018-07-23T07:42:47.907Z,24.95
2018-07-23T07:43:47.903Z,24.93
2018-07-23T07:44:47.889Z,24.96
2018-07-23T07:45:47.877Z,24.93
2018-07-23T07:46:47.869Z,24.99
2018-07-23T07:47:47.860Z,25.06
2018-07-23T07:48:47.850Z,25.18
2018-07-23T07:49:47.841Z,25.28
2018-07-23T07:50:47.832Z,25.52
2018-07-23T07:51:47.824Z,25.70
2018-07-23T07:52:47.812Z,26.06
2018-07-23T07:53:47.802Z,26.35
2018-07-23T07:54:47.792Z,26.88
2018-07-23T07:55:47.782Z,27.19
2018-07-23T07:56:47.774Z,27.59
2018-07-23T07:57:47.762Z,28.09
2018-07-23T07:58:47.773Z,28.52
2018-07-23T07:59:47.744Z,28.98
2018-07-23T08:00:47.735Z,29.45
2018-07-23T08:01:47.727Z,29.89
2018-07-23T08:02:47.722Z,30.29
2018-07-23T08:03:47.710Z,30.65
2018-07-23T08:04:47.701Z,30.92
2018-07-23T08:05:47.693Z,31.19
2018-07-23T08:06:47.682Z,31.31
2018-07-23T08:07:47.674Z,31.51
2018-07-23T08:08:47.666Z,31.69
2018-07-23T08:09:47.661Z,31.65
2018-07-23T08:10:47.653Z,31.23
2018-07-23T08:11:47.643Z,30.55
2018-07-23T08:12:47.636Z,30.11
2018-07-23T08:13:47.634Z,29.74
2018-07-23T08:14:47.621Z,29.30
2018-07-23T08:15:47.627Z,29.02
2018-07-23T08:16:47.607Z,28.85
2018-07-23T08:17:47.613Z,28.59
2018-07-23T08:18:47.594Z,28.34
2018-07-23T08:19:47.585Z,28.27
2018-07-23T08:20:47.577Z,28.15
2018-07-23T08:21:47.589Z,28.17
2018-07-23T08:22:47.568Z,28.06
2018-07-23T08:23:47.555Z,27.88
2018-07-23T08:24:47.548Z,27.75
2018-07-23T08:25:47.542Z,27.74
2018-07-23T08:26:47.535Z,27.59
2018-07-23T08:27:47.587Z,27.54
2018-07-23T08:28:47.530Z,27.46
2018-07-23T08:29:47.515Z,27.41
2018-07-23T08:30:47.506Z,27.41
2018-07-23T08:31:47.651Z,27.39
2018-07-23T08:32:47.492Z,27.49
2018-07-23T08:33:47.485Z,27.41
2018-07-23T08:34:47.477Z,27.41
2018-07-23T08:35:47.469Z,27.31
2018-07-23T08:36:47.463Z,27.19
2018-07-23T08:37:47.459Z,27.21
2018-07-23T08:38:47.449Z,27.13
2018-07-23T08:39:47.440Z,27.04
2018-07-23T08:40:47.436Z,27.13
2018-07-23T08:41:47.469Z,27.14
2018-07-23T08:42:47.418Z,27.14
2018-07-23T08:43:47.412Z,27.17
2018-07-23T08:44:47.403Z,27.29
2018-07-23T08:45:47.399Z,28.27
2018-07-23T08:46:47.392Z,29.09
2018-07-23T08:47:47.382Z,30.08
2018-07-23T08:48:47.373Z,30.75
2018-07-23T08:49:47.366Z,31.36
2018-07-23T08:50:47.358Z,32.03
2018-07-23T08:51:47.354Z,32.41
2018-07-23T08:52:47.349Z,32.93
2018-07-23T08:53:47.344Z,33.29
2018-07-23T08:54:47.335Z,33.69
2018-07-23T08:55:47.333Z,34.16
2018-07-23T08:56:47.336Z,34.40
2018-07-23T08:57:47.323Z,34.66
2018-07-23T08:58:47.317Z,34.92
2018-07-23T08:59:47.313Z,35.07
2018-07-23T09:00:47.309Z,35.34
2018-07-23T09:01:47.304Z,35.74
2018-07-23T09:02:47.303Z,35.94
2018-07-23T09:03:47.300Z,36.32
2018-07-23T09:04:47.293Z,36.68
2018-07-23T09:05:47.294Z,36.98
2018-07-23T09:06:47.338Z,37.15
2018-07-23T09:07:47.285Z,37.46
2018-07-23T09:08:47.347Z,37.85
2018-07-23T09:09:47.282Z,38.03
2018-07-23T09:10:47.275Z,38.31
2018-07-23T09:11:47.273Z,38.11
2018-07-23T09:12:47.272Z,38.00
2018-07-23T09:13:47.472Z,38.06
2018-07-23T09:14:47.266Z,38.26
2018-07-23T09:15:47.268Z,38.41
2018-07-23T09:16:47.263Z,38.53
2018-07-23T09:17:47.267Z,38.74
2018-07-23T09:18:47.267Z,38.86
2018-07-23T09:19:47.259Z,39.26
2018-07-23T09:20:47.257Z,39.44
2018-07-23T09:21:47.258Z,39.72
2018-07-23T09:22:47.254Z,39.91
2018-07-23T09:23:47.279Z,40.15
2018-07-23T09:24:47.257Z,40.50
2018-07-23T09:25:47.255Z,40.67
2018-07-23T09:26:47.251Z,40.53
2018-07-23T09:27:47.255Z,40.57
2018-07-23T09:28:47.247Z,40.20
2018-07-23T09:29:47.251Z,39.73
2018-07-23T09:30:47.254Z,39.51
2018-07-23T09:31:47.248Z,39.44
2018-07-23T09:32:47.248Z,39.43
2018-07-23T09:33:47.244Z,39.60
2018-07-23T09:34:47.246Z,39.82
2018-07-23T09:35:47.245Z,39.82
2018-07-23T09:36:47.246Z,39.89
2018-07-23T09:37:47.247Z,40.03
2018-07-23T09:38:47.244Z,40.01
2018-07-23T09:39:47.266Z,39.92
2018-07-23T09:40:47.246Z,40.12
2018-07-23T09:41:47.246Z,40.15
2018-07-23T09:42:47.246Z,40.15
2018-07-23T09:43:47.247Z,40.08
2018-07-23T09:44:47.248Z,40.12
2018-07-23T09:45:47.251Z,40.10
2018-07-23T09:46:47.250Z,40.16
2018-07-23T09:47:47.248Z,39.88
2018-07-23T09:48:47.250Z,39.88
2018-07-23T09:49:47.252Z,39.81
2018-07-23T09:50:47.251Z,40.01
2018-07-23T09:51:47.253Z,40.16
2018-07-23T09:52:47.314Z,40.23
2018-07-23T09:53:47.256Z,40.45
2018-07-23T09:54:47.261Z,40.72
2018-07-23T09:55:48.068Z,40.67
2018-07-23T09:56:47.260Z,40.61
2018-07-23T09:57:47.265Z,40.50
2018-07-23T09:58:47.260Z,40.42
2018-07-23T09:59:47.264Z,40.46
2018-07-23T10:00:47.266Z,40.39
2018-07-23T10:01:47.267Z,40.25
2018-07-23T10:02:47.270Z,40.19
2018-07-23T10:03:47.269Z,40.19
2018-07-23T10:04:47.271Z,40.08
2018-07-23T10:05:47.273Z,40.18
2018-07-23T10:06:47.279Z,40.07
2018-07-23T10:07:47.333Z,40.23
2018-07-23T10:08:47.278Z,40.83
2018-07-23T10:09:47.283Z,40.88
2018-07-23T10:10:47.337Z,40.76
2018-07-23T10:11:47.288Z,40.65
2018-07-23T10:12:47.289Z,40.73
2018-07-23T10:13:47.295Z,40.76
2018-07-23T10:14:47.293Z,40.54
2018-07-23T10:15:47.298Z,40.35
2018-07-23T10:16:47.301Z,40.20
2018-07-23T10:17:47.309Z,40.29
2018-07-23T10:18:47.304Z,40.34
2018-07-23T10:19:47.309Z,40.58
2018-07-23T10:20:47.312Z,40.67
2018-07-23T10:21:47.317Z,40.69
2018-07-23T10:22:47.322Z,40.46
2018-07-23T10:23:47.321Z,40.51
2018-07-23T10:24:47.326Z,40.67
2018-07-23T10:25:47.327Z,40.80
2018-07-23T10:26:47.331Z,41.01
2018-07-23T10:27:47.339Z,41.23
2018-07-23T10:28:47.338Z,41.16
2018-07-23T10:29:47.343Z,41.07
2018-07-23T10:30:47.348Z,41.13
2018-07-23T10:31:47.348Z,41.33
2018-07-23T10:32:47.358Z,41.60
2018-07-23T10:33:47.356Z,41.82
2018-07-23T10:34:47.363Z,42.04
2018-07-23T10:35:47.365Z,42.11
2018-07-23T10:36:47.375Z,42.28
2018-07-23T10:37:47.372Z,42.47
2018-07-23T10:38:47.375Z,42.39
2018-07-23T10:39:47.379Z,42.43
2018-07-23T10:40:47.384Z,42.28
2018-07-23T10:41:47.389Z,42.11
2018-07-23T10:42:47.398Z,41.82
2018-07-23T10:43:47.397Z,41.96
2018-07-23T10:44:47.405Z,42.09
2018-07-23T10:45:47.408Z,42.02
2018-07-23T10:46:47.412Z,41.94
2018-07-23T10:47:47.416Z,41.91
2018-07-23T10:48:47.423Z,41.94
2018-07-23T10:49:47.426Z,41.67
2018-07-23T10:50:47.430Z,41.64
2018-07-23T10:51:47.436Z,41.41
2018-07-23T10:52:47.441Z,41.25
2018-07-23T10:53:47.446Z,41.20
2018-07-23T10:54:47.449Z,41.25
2018-07-23T10:55:47.455Z,41.57
2018-07-23T10:56:47.460Z,41.86
2018-07-23T10:57:47.475Z,41.96
2018-07-23T10:58:47.470Z,41.98
2018-07-23T10:59:47.477Z,42.13
2018-07-23T11:00:47.486Z,42.08
2018-07-23T11:01:47.488Z,41.94
2018-07-23T11:02:47.491Z,41.62
2018-07-23T11:03:47.499Z,40.98
2018-07-23T11:04:47.505Z,40.43
2018-07-23T11:05:47.509Z,40.06
2018-07-23T11:06:47.515Z,39.88
2018-07-23T11:07:47.518Z,39.47
2018-07-23T11:08:47.524Z,39.35
2018-07-23T11:09:47.528Z,39.13
2018-07-23T11:10:47.532Z,38.74
2018-07-23T11:11:47.536Z,38.66
2018-07-23T11:12:47.594Z,38.23
2018-07-23T11:13:47.545Z,37.88
2018-07-23T11:14:47.547Z,37.39
2018-07-23T11:15:47.550Z,37.07
2018-07-23T11:16:47.555Z,36.91
2018-07-23T11:17:47.558Z,36.44
2018-07-23T11:18:47.560Z,36.05
2018-07-23T11:19:47.567Z,35.80
2018-07-23T11:20:47.565Z,35.71
2018-07-23T11:21:47.568Z,35.62
2018-07-23T11:22:47.568Z,35.53
2018-07-23T11:23:47.572Z,35.47
2018-07-23T11:24:47.642Z,35.31
2018-07-23T11:25:47.575Z,35.23
2018-07-23T11:26:47.575Z,35.16
2018-07-23T11:27:47.585Z,35.14
2018-07-23T11:28:47.577Z,35.02
2018-07-23T11:29:47.582Z,34.85
2018-07-23T11:30:47.579Z,34.75
2018-07-23T11:31:47.591Z,34.62
2018-07-23T11:32:47.584Z,34.31
2018-07-23T11:33:47.596Z,34.27
2018-07-23T11:34:47.582Z,34.13
2018-07-23T11:35:47.585Z,34.16
2018-07-23T11:36:47.583Z,34.25
2018-07-23T11:37:47.583Z,34.15
2018-07-23T11:38:47.581Z,34.24
2018-07-23T11:39:47.582Z,34.27
2018-07-23T11:40:47.582Z,34.10
2018-07-23T11:41:47.585Z,33.91
2018-07-23T11:42:47.655Z,33.78
2018-07-23T11:43:47.580Z,33.71
2018-07-23T11:44:47.581Z,33.72
2018-07-23T11:45:47.582Z,33.57
2018-07-23T11:46:47.579Z,33.53
2018-07-23T11:47:47.580Z,33.45
2018-07-23T11:48:47.590Z,33.41
2018-07-23T11:49:47.581Z,33.42
2018-07-23T11:50:47.638Z,33.44
2018-07-23T11:51:47.576Z,33.34
2018-07-23T11:52:47.576Z,33.29
2018-07-23T11:53:47.575Z,33.06
2018-07-23T11:54:47.574Z,33.11
2018-07-23T11:55:47.572Z,33.04
2018-07-23T11:56:47.651Z,33.22
2018-07-23T11:57:47.572Z,33.26
2018-07-23T11:58:47.569Z,33.19
2018-07-23T11:59:47.580Z,33.19
2018-07-23T12:00:47.569Z,33.28
2018-07-23T12:01:47.596Z,33.19
2018-07-23T12:02:47.563Z,33.35
2018-07-23T12:03:47.562Z,33.28
2018-07-23T12:04:47.563Z,33.29
2018-07-23T12:05:47.561Z,33.53
2018-07-23T12:06:47.559Z,33.56
2018-07-23T12:07:47.559Z,33.68
2018-07-23T12:08:47.560Z,33.78
2018-07-23T12:09:47.555Z,33.87
2018-07-23T12:10:47.555Z,34.05
2018-07-23T12:11:47.573Z,34.03
2018-07-23T12:12:47.551Z,33.86
2018-07-23T12:13:47.551Z,33.86
2018-07-23T12:14:47.554Z,34.15
2018-07-23T12:15:47.548Z,34.47
2018-07-23T12:16:47.548Z,34.80
2018-07-23T12:17:47.547Z,34.96
2018-07-23T12:18:47.545Z,35.03
2018-07-23T12:19:47.547Z,34.89
2018-07-23T12:20:47.549Z,35.06
2018-07-23T12:21:47.544Z,35.22
2018-07-23T12:22:47.545Z,35.22
2018-07-23T12:23:47.542Z,35.15
2018-07-23T12:24:47.540Z,35.14
2018-07-23T12:25:47.541Z,35.04
2018-07-23T12:26:47.544Z,35.22
2018-07-23T12:27:47.539Z,35.60
2018-07-23T12:28:47.539Z,35.80
2018-07-23T12:29:47.543Z,35.84
2018-07-23T12:30:47.537Z,36.08
2018-07-23T12:31:47.538Z,36.23
2018-07-23T12:32:47.535Z,36.32
2018-07-23T12:33:47.538Z,36.29
2018-07-23T12:34:47.538Z,36.34
2018-07-23T12:35:47.535Z,36.32
2018-07-23T12:36:47.535Z,36.35
2018-07-23T12:37:47.535Z,36.34
2018-07-23T12:38:47.534Z,36.27
2018-07-23T12:39:47.680Z,36.15
2018-07-23T12:40:47.533Z,36.13
2018-07-23T12:41:47.534Z,35.81
2018-07-23T12:42:47.531Z,35.78
2018-07-23T12:43:47.532Z,35.82
2018-07-23T12:44:47.531Z,35.85
2018-07-23T12:45:47.529Z,36.05
2018-07-23T12:46:47.530Z,36.03
2018-07-23T12:47:47.528Z,36.08
2018-07-23T12:48:47.527Z,36.08
2018-07-23T12:49:47.526Z,36.16
2018-07-23T12:50:47.525Z,35.94
2018-07-23T12:51:47.524Z,35.89
2018-07-23T12:52:47.591Z,35.70
2018-07-23T12:53:47.523Z,35.55