createdAt,value
2017-08-10T00:00:51.264Z,7.37
2017-08-10T00:03:18.800Z,6.03
2017-08-10T00:05:46.314Z,6.10
2017-08-10T00:08:13.823Z,6.87
2017-08-10T00:10:41.320Z,6.90
2017-08-10T00:13:08.847Z,5.90
2017-08-10T00:15:36.349Z,5.80
2017-08-10T00:18:04.091Z,5.70
2017-08-10T00:20:31.585Z,6.30
2017-08-10T00:22:59.100Z,6.63
2017-08-10T00:25:26.605Z,6.77
2017-08-10T00:27:54.133Z,7.40
2017-08-10T00:30:21.633Z,8.37
2017-08-10T00:32:49.161Z,7.93
2017-08-10T00:35:16.664Z,8.30
2017-08-10T00:37:44.175Z,8.00
2017-08-10T00:40:11.685Z,8.10
2017-08-10T00:42:39.209Z,7.37
2017-08-10T00:45:06.716Z,6.83
2017-08-10T00:47:34.236Z,6.80
2017-08-10T00:50:01.744Z,6.53
2017-08-10T00:52:29.265Z,5.97
2017-08-10T00:54:56.769Z,6.37
2017-08-10T00:57:24.280Z,6.67
2017-08-10T00:59:51.784Z,5.63
2017-08-10T01:02:19.313Z,6.57
2017-08-10T01:04:46.812Z,6.80
2017-08-10T01:07:14.328Z,5.43
2017-08-10T01:09:41.828Z,6.60
2017-08-10T01:12:09.345Z,6.97
2017-08-10T01:14:36.854Z,6.70
2017-08-10T01:17:04.373Z,7.03
2017-08-10T01:19:31.877Z,7.60
2017-08-10T01:21:59.391Z,7.47
2017-08-10T01:24:26.891Z,8.07
2017-08-10T01:26:54.412Z,7.43
2017-08-10T01:29:21.913Z,7.07
2017-08-10T01:31:49.432Z,6.83
2017-08-10T01:34:16.936Z,6.77
2017-08-10T01:36:44.464Z,7.43
2017-08-10T01:39:11.966Z,7.30
2017-08-10T01:41:39.486Z,6.43
2017-08-10T01:44:06.985Z,6.60
2017-08-10T01:46:34.500Z,7.00
2017-08-10T01:49:02.229Z,7.30
2017-08-10T01:51:29.757Z,6.70
2017-08-10T01:53:57.253Z,6.63
2017-08-10T01:56:24.773Z,7.00
2017-08-10T01:58:52.285Z,7.67
2017-08-10T02:01:19.837Z,7.10
2017-08-10T02:03:47.324Z,5.80
2017-08-10T02:06:14.833Z,6.97
2017-08-10T02:08:42.332Z,5.90
2017-08-10T02:11:09.848Z,6.37
2017-08-10T02:13:37.344Z,6.87
2017-08-10T02:16:04.861Z,7.00
2017-08-10T02:18:32.371Z,7.20
2017-08-10T02:20:59.896Z,6.60
2017-08-10T02:23:27.406Z,8.27
2017-08-10T02:25:54.925Z,7.47
2017-08-10T02:28:22.423Z,6.43
2017-08-10T02:30:49.937Z,7.77
2017-08-10T02:33:17.431Z,6.07
2017-08-10T02:35:44.948Z,6.90
2017-08-10T02:38:12.461Z,6.40
2017-08-10T02:40:39.975Z,5.93
2017-08-10T02:43:07.476Z,6.30
2017-08-10T02:45:35.207Z,6.27
2017-08-10T02:48:02.710Z,5.60
2017-08-10T02:50:30.237Z,6.20
2017-08-10T02:52:57.736Z,5.93
2017-08-10T02:55:25.257Z,5.90
2017-08-10T02:57:52.748Z,6.30
2017-08-10T03:00:20.277Z,5.70
2017-08-10T03:02:47.764Z,6.40
2017-08-10T03:05:15.300Z,4.67
2017-08-10T03:07:42.791Z,5.50
2017-08-10T03:10:10.552Z,5.30
2017-08-10T03:12:38.049Z,4.57
2017-08-10T03:15:05.564Z,4.90
2017-08-10T03:17:33.060Z,4.57
2017-08-10T03:20:00.576Z,3.50
2017-08-10T03:22:28.064Z,4.63
2017-08-10T03:24:55.551Z,4.93
2017-08-10T03:27:23.068Z,4.90
2017-08-10T03:29:50.560Z,4.70
2017-08-10T03:32:18.068Z,3.57
2017-08-10T03:34:45.565Z,4.53
2017-08-10T03:37:13.099Z,3.90
2017-08-10T03:39:40.587Z,5.00
2017-08-10T03:42:08.105Z,4.70
2017-08-10T03:44:35.819Z,4.77
2017-08-10T03:47:03.332Z,4.33
2017-08-10T03:49:30.816Z,5.00
2017-08-10T03:51:58.319Z,5.40
2017-08-10T03:54:25.808Z,5.10
2017-08-10T03:56:53.323Z,5.60
2017-08-10T03:59:20.816Z,7.13
2017-08-10T04:01:48.327Z,7.70
2017-08-10T04:04:15.824Z,6.93
2017-08-10T04:06:43.336Z,7.10
2017-08-10T04:09:11.051Z,7.30
2017-08-10T04:11:38.779Z,6.70
2017-08-10T04:14:06.264Z,7.80
2017-08-10T04:16:33.776Z,6.40
2017-08-10T04:19:01.287Z,6.80
2017-08-10T04:21:28.804Z,8.00
2017-08-10T04:23:56.299Z,7.77
2017-08-10T04:26:23.816Z,8.30
2017-08-10T04:28:51.310Z,9.40
2017-08-10T04:31:18.826Z,8.73
2017-08-10T04:33:46.328Z,8.13
2017-08-10T04:36:14.767Z,9.30
2017-08-10T04:38:42.267Z,7.40
2017-08-10T04:41:09.792Z,7.37
2017-08-10T04:43:37.288Z,6.20
2017-08-10T04:46:04.793Z,6.73
2017-08-10T04:48:32.295Z,6.17
2017-08-10T04:50:59.810Z,5.40
2017-08-10T04:53:27.318Z,5.80
2017-08-10T04:55:54.866Z,7.53
2017-08-10T04:58:22.401Z,7.43
2017-08-10T05:00:49.922Z,6.83
2017-08-10T05:03:17.427Z,7.00
2017-08-10T05:05:44.945Z,7.40
2017-08-10T05:08:12.439Z,8.87
2017-08-10T05:10:39.973Z,7.37
2017-08-10T05:13:07.688Z,6.33
2017-08-10T05:15:35.217Z,8.03
2017-08-10T05:18:02.740Z,6.80
2017-08-10T05:20:30.270Z,7.50
2017-08-10T05:22:57.772Z,7.10
2017-08-10T05:25:25.292Z,8.40
2017-08-10T05:27:52.784Z,9.03
2017-08-10T05:30:20.305Z,8.10
2017-08-10T05:32:47.800Z,8.13
2017-08-10T05:35:15.327Z,7.87
2017-08-10T05:37:42.831Z,7.90
2017-08-10T05:40:10.343Z,7.83
2017-08-10T05:42:37.860Z,9.30
2017-08-10T05:45:06.821Z,9.57
2017-08-10T05:47:34.319Z,7.43
2017-08-10T05:50:01.833Z,8.80
2017-08-10T05:52:29.468Z,8.23
2017-08-10T05:54:56.993Z,7.40
2017-08-10T05:57:24.500Z,10.13
2017-08-10T05:59:52.023Z,9.20
2017-08-10T06:02:19.515Z,8.50
2017-08-10T06:04:47.054Z,8.70
2017-08-10T06:07:14.580Z,9.63
2017-08-10T06:09:42.076Z,8.60
2017-08-10T06:12:09.602Z,11.70
2017-08-10T06:14:37.103Z,10.23
2017-08-10T06:17:04.625Z,11.50
2017-08-10T06:19:32.126Z,9.97
2017-08-10T06:21:59.653Z,11.67
2017-08-10T06:24:27.152Z,9.47
2017-08-10T06:26:54.673Z,10.10
2017-08-10T06:29:22.168Z,9.70
2017-08-10T06:31:50.016Z,9.60
2017-08-10T06:34:17.541Z,11.20
2017-08-10T06:36:45.058Z,8.70
2017-08-10T06:39:12.556Z,9.90
2017-08-10T06:41:40.081Z,10.57
2017-08-10T06:44:07.576Z,7.17
2017-08-10T06:46:35.098Z,7.80
2017-08-10T06:49:02.586Z,7.07
2017-08-10T06:51:30.113Z,8.23
2017-08-10T06:53:57.620Z,8.77
2017-08-10T06:56:25.137Z,8.93
2017-08-10T06:58:52.628Z,9.60
2017-08-10T07:01:20.143Z,9.67
2017-08-10T07:03:47.878Z,9.00
2017-08-10T07:06:15.396Z,8.83
2017-08-10T07:08:42.891Z,9.50
2017-08-10T07:11:10.411Z,9.53
2017-08-10T07:13:37.905Z,11.70
2017-08-10T07:16:05.447Z,10.50
2017-08-10T07:18:32.943Z,9.47
2017-08-10T07:21:00.455Z,9.87
2017-08-10T07:23:27.965Z,10.03
2017-08-10T07:25:55.481Z,10.83
2017-08-10T07:28:22.984Z,8.40
2017-08-10T07:30:50.505Z,5.53
2017-08-10T07:33:18.003Z,4.07
2017-08-10T07:35:45.533Z,4.00
2017-08-10T07:38:13.042Z,3.57
2017-08-10T07:40:40.581Z,4.27
2017-08-10T07:43:08.070Z,3.00
2017-08-10T07:45:35.600Z,3.97
2017-08-10T07:48:03.093Z,3.23
2017-08-10T07:50:30.604Z,2.50
2017-08-10T07:52:58.093Z,2.80
2017-08-10T07:55:25.616Z,2.40
2017-08-10T07:57:53.114Z,2.23
2017-08-10T08:00:20.619Z,2.83
2017-08-10T08:02:48.113Z,3.10
2017-08-10T08:05:15.630Z,2.53
2017-08-10T08:07:43.125Z,3.27
2017-08-10T08:10:10.642Z,3.87
2017-08-10T08:12:38.147Z,3.50
2017-08-10T08:15:05.661Z,3.27
2017-08-10T08:17:33.176Z,1.80
2017-08-10T08:20:00.702Z,1.50
2017-08-10T08:22:28.208Z,1.20
2017-08-10T08:24:55.729Z,1.57
2017-08-10T08:27:23.222Z,1.40
2017-08-10T08:29:50.744Z,1.50
2017-08-10T08:32:18.240Z,1.67
2017-08-10T08:34:45.750Z,1.80
2017-08-10T08:37:13.239Z,1.37
2017-08-10T08:39:40.817Z,1.43
2017-08-10T08:42:08.340Z,1.40
2017-08-10T08:44:35.831Z,1.80
2017-08-10T08:47:03.376Z,1.27
2017-08-10T08:49:30.868Z,1.70
2017-08-10T08:51:58.463Z,1.87
2017-08-10T08:54:25.985Z,1.70
2017-08-10T08:56:53.545Z,1.53
2017-08-10T08:59:21.065Z,1.50
2017-08-10T09:01:48.594Z,1.50
2017-08-10T09:04:16.097Z,2.00
2017-08-10T09:06:43.649Z,1.60
2017-08-10T09:09:11.171Z,1.80
2017-08-10T09:11:39.574Z,1.70
2017-08-10T09:14:07.127Z,1.97
2017-08-10T09:16:34.675Z,1.47
2017-08-10T09:19:02.217Z,1.43
2017-08-10T09:21:29.883Z,2.10
2017-08-10T09:23:57.596Z,2.30
2017-08-10T09:26:25.201Z,2.47
2017-08-10T09:28:52.729Z,2.63
2017-08-10T09:31:20.285Z,1.77
2017-08-10T09:33:47.857Z,2.03
2017-08-10T09:36:15.404Z,2.27
2017-08-10T09:38:47.888Z,2.10
2017-08-10T09:41:16.654Z,1.93
2017-08-10T09:43:45.801Z,1.90
2017-08-10T09:46:18.570Z,2.30
2017-08-10T09:48:46.940Z,1.40
2017-08-10T09:51:14.476Z,1.73
2017-08-10T09:53:42.008Z,1.23
2017-08-10T09:56:09.572Z,1.50
2017-08-10T09:58:37.997Z,1.47
2017-08-10T10:01:05.587Z,1.67
2017-08-10T10:03:33.115Z,2.20
2017-08-10T10:06:02.593Z,1.60
2017-08-10T10:08:30.136Z,1.90
2017-08-10T10:10:57.674Z,1.40
2017-08-10T10:13:25.177Z,1.70
2017-08-10T10:15:52.767Z,1.57
2017-08-10T10:18:20.290Z,1.50
2017-08-10T10:20:48.628Z,1.53
2017-08-10T10:23:16.159Z,1.60
2017-08-10T10:25:44.504Z,1.60
2017-08-10T10:28:12.033Z,1.63
2017-08-10T10:33:25.980Z,1.40
2017-08-10T10:35:53.514Z,1.63
2017-08-10T10:38:21.048Z,1.50
2017-08-10T10:40:48.612Z,1.23
2017-08-10T10:43:16.181Z,1.43
2017-08-10T10:45:43.744Z,1.57
2017-08-10T10:48:11.264Z,1.60
2017-08-10T10:50:38.798Z,1.60
2017-08-10T10:53:06.308Z,1.27
2017-08-10T10:55:33.833Z,1.90
2017-08-10T10:58:01.365Z,1.77
2017-08-10T11:00:28.934Z,1.47
2017-08-10T11:02:56.571Z,2.00
2017-08-10T11:05:26.368Z,1.57
2017-08-10T11:07:54.174Z,1.40
2017-08-10T11:10:21.825Z,1.30
2017-08-10T11:12:50.466Z,1.40
2017-08-10T11:15:18.335Z,1.60
2017-08-10T11:17:45.915Z,1.43
2017-08-10T11:20:13.725Z,1.47
2017-08-10T11:22:41.665Z,1.50
2017-08-10T11:25:09.406Z,1.60
2017-08-10T11:27:36.941Z,1.30
2017-08-10T11:30:04.585Z,1.60
2017-08-10T11:32:32.269Z,1.20
2017-08-10T11:34:59.975Z,1.50
2017-08-10T11:37:27.566Z,2.00
2017-08-10T11:39:55.128Z,1.97
2017-08-10T11:45:56.023Z,1.30
2017-08-10T11:48:24.792Z,1.30
2017-08-10T11:50:56.325Z,1.30
2017-08-10T11:53:35.473Z,1.10
2017-08-10T11:56:22.881Z,1.10
2017-08-10T12:01:30.066Z,1.70
2017-08-10T12:04:03.969Z,0.90
2017-08-10T12:06:48.857Z,1.00
2017-08-10T12:09:32.137Z,1.40
2017-08-10T12:14:54.061Z,1.10
2017-08-10T12:17:25.649Z,0.93
2017-08-10T12:19:53.299Z,1.30
2017-08-10T12:22:24.646Z,1.40
2017-08-10T12:24:52.191Z,1.40
2017-08-10T12:27:19.692Z,1.00
2017-08-10T12:29:47.204Z,1.10
2017-08-10T12:32:14.708Z,1.10
2017-08-10T12:34:42.221Z,1.30
2017-08-10T12:37:09.725Z,1.00
2017-08-10T12:39:37.242Z,1.60
2017-08-10T12:42:08.277Z,1.17
2017-08-10T12:44:35.805Z,0.90
2017-08-10T12:47:03.305Z,1.03
2017-08-10T12:49:34.063Z,1.40
2017-08-10T12:52:01.570Z,1.03
2017-08-10T12:54:29.112Z,1.00
2017-08-10T12:56:56.706Z,1.00
2017-08-10T12:59:24.235Z,1.30
2017-08-10T13:01:51.746Z,1.00
2017-08-10T13:04:19.496Z,0.93
2017-08-10T13:06:46.993Z,0.90
2017-08-10T13:09:14.514Z,1.13
2017-08-10T13:11:43.714Z,1.03
2017-08-10T13:14:11.341Z,0.97
2017-08-10T13:16:38.920Z,0.87
2017-08-10T13:19:06.521Z,1.30
2017-08-10T13:21:34.049Z,0.90
2017-08-10T13:24:01.623Z,1.20
2017-08-10T13:26:29.142Z,1.40
2017-08-10T13:28:56.667Z,1.00
2017-08-10T13:31:24.164Z,0.90
2017-08-10T13:33:51.681Z,1.00
2017-08-10T13:36:19.184Z,1.30
2017-08-10T13:38:46.785Z,1.10
2017-08-10T13:41:14.275Z,0.83
2017-08-10T13:43:41.787Z,1.03
2017-08-10T13:46:23.573Z,1.00
2017-08-10T13:48:54.793Z,1.10
2017-08-10T13:51:22.296Z,1.17
2017-08-10T13:53:49.822Z,1.20
2017-08-10T13:56:17.320Z,1.23
2017-08-10T13:58:44.845Z,1.10
2017-08-10T14:01:12.350Z,1.10
2017-08-10T14:03:39.880Z,1.20
2017-08-10T14:06:07.385Z,1.10
2017-08-10T14:08:34.908Z,1.00
2017-08-10T14:11:02.405Z,1.37
2017-08-10T14:13:29.934Z,0.90
2017-08-10T14:15:57.443Z,1.20
2017-08-10T14:18:24.957Z,1.00
2017-08-10T14:20:52.461Z,0.87
2017-08-10T14:23:19.972Z,1.10
2017-08-10T14:25:47.474Z,1.10
2017-08-10T14:28:14.989Z,1.10
2017-08-10T14:30:42.488Z,1.10
2017-08-10T14:33:10.009Z,1.17
2017-08-10T14:35:37.503Z,0.87
2017-08-10T14:38:05.020Z,1.20
2017-08-10T14:40:32.533Z,1.23
2017-08-10T14:43:00.053Z,0.87
2017-08-10T14:45:27.548Z,1.10
2017-08-10T14:47:55.076Z,1.20
2017-08-10T14:50:25.714Z,0.90
2017-08-10T14:52:53.231Z,1.10
2017-08-10T14:55:20.733Z,1.30
2017-08-10T14:57:48.275Z,1.00
2017-08-10T15:00:15.786Z,1.10
2017-08-10T15:02:43.294Z,1.10
2017-08-10T15:05:10.795Z,1.43
2017-08-10T15:07:38.319Z,1.20
2017-08-10T15:10:05.812Z,0.80
2017-08-10T15:12:33.336Z,1.10
2017-08-10T15:15:00.847Z,0.90
2017-08-10T15:17:28.376Z,1.00
2017-08-10T15:19:55.876Z,1.10
2017-08-10T15:22:23.397Z,0.90
2017-08-10T15:24:50.893Z,0.80
2017-08-10T15:27:18.418Z,0.80
2017-08-10T15:29:49.090Z,0.80
2017-08-10T15:32:16.606Z,0.90
2017-08-10T15:34:44.100Z,0.87
2017-08-10T15:37:11.620Z,1.60
2017-08-10T15:39:39.120Z,1.00
2017-08-10T15:42:06.612Z,0.90
2017-08-10T15:44:34.128Z,1.00
2017-08-10T15:47:01.625Z,1.50
2017-08-10T15:49:29.161Z,1.20
2017-08-10T15:51:56.668Z,1.10
2017-08-10T15:54:24.191Z,1.00
2017-08-10T15:56:51.692Z,0.90
2017-08-10T15:59:19.228Z,1.00
2017-08-10T16:01:46.736Z,0.83
2017-08-10T16:04:14.268Z,1.70
2017-08-10T16:06:41.786Z,1.00
2017-08-10T16:09:09.320Z,1.13
2017-08-10T16:11:36.820Z,1.77
2017-08-10T16:14:04.353Z,1.30
2017-08-10T16:16:31.853Z,1.33
2017-08-10T16:18:59.384Z,1.33
2017-08-10T16:21:26.872Z,1.00
2017-08-10T16:23:54.399Z,1.20
2017-08-10T16:26:21.896Z,1.20
2017-08-10T16:28:49.429Z,1.10
2017-08-10T16:31:16.939Z,1.20
2017-08-10T16:33:44.464Z,1.47
2017-08-10T16:36:11.965Z,1.40
2017-08-10T16:38:39.481Z,1.27
2017-08-10T16:41:06.976Z,1.30
2017-08-10T16:43:34.532Z,1.07
2017-08-10T16:46:02.065Z,1.30
2017-08-10T16:48:29.603Z,1.43
2017-08-10T16:50:57.143Z,1.60
2017-08-10T16:53:24.676Z,1.00
2017-08-10T16:55:52.188Z,1.13
2017-08-10T16:58:19.736Z,1.67
2017-08-10T17:00:47.260Z,1.60
2017-08-10T17:03:14.812Z,1.63
2017-08-10T17:05:42.330Z,2.00
2017-08-10T17:08:09.867Z,1.87
2017-08-10T17:10:37.392Z,1.50
2017-08-10T17:13:04.925Z,1.50
2017-08-10T17:15:32.448Z,1.27
2017-08-10T17:17:59.993Z,1.37
2017-08-10T17:20:27.526Z,1.20
2017-08-10T17:22:55.079Z,1.60
2017-08-10T17:25:23.593Z,1.43
2017-08-10T17:27:51.125Z,1.50
2017-08-10T17:30:18.632Z,1.50
2017-08-10T17:32:46.153Z,1.30
2017-08-10T17:35:13.666Z,1.43
2017-08-10T17:37:41.186Z,1.27
2017-08-10T17:40:08.686Z,1.23
2017-08-10T17:42:36.189Z,1.27
2017-08-10T17:45:03.729Z,1.50
2017-08-10T17:47:31.221Z,1.20
2017-08-10T17:49:58.764Z,1.50
2017-08-10T17:52:26.341Z,1.17
2017-08-10T17:54:53.889Z,1.50
2017-08-10T17:57:21.421Z,1.60
2017-08-10T17:59:48.963Z,1.30
2017-08-10T18:02:16.553Z,1.30
2017-08-10T18:04:55.404Z,1.20
2017-08-10T18:07:22.934Z,1.53
2017-08-10T18:09:50.472Z,1.40
2017-08-10T18:12:18.072Z,1.40
2017-08-10T18:14:45.648Z,1.50
2017-08-10T18:17:13.225Z,1.50
2017-08-10T18:19:40.817Z,1.60
2017-08-10T18:22:18.089Z,1.33
2017-08-10T18:24:45.703Z,1.57
2017-08-10T18:27:13.255Z,1.40
2017-08-10T18:29:40.794Z,1.50
2017-08-10T18:32:08.342Z,1.40
2017-08-10T18:34:35.882Z,1.60
2017-08-10T18:37:03.444Z,1.50
2017-08-10T18:39:31.047Z,2.20
2017-08-10T18:41:58.600Z,2.10
2017-08-10T18:44:26.143Z,2.20
2017-08-10T18:46:53.664Z,1.87
2017-08-10T18:49:21.179Z,1.53
2017-08-10T18:51:48.760Z,1.30
2017-08-10T18:54:16.285Z,1.40
2017-08-10T18:56:43.997Z,1.27
2017-08-10T18:59:11.542Z,1.80
2017-08-10T19:01:39.091Z,3.00
2017-08-10T19:04:06.593Z,2.80
2017-08-10T19:06:34.126Z,2.17
2017-08-10T19:09:01.642Z,1.70
2017-08-10T19:11:29.189Z,1.47
2017-08-10T19:13:56.713Z,2.20
2017-08-10T19:16:24.253Z,1.87
2017-08-10T19:18:51.797Z,1.77
2017-08-10T19:21:19.353Z,2.80
2017-08-10T19:23:46.893Z,3.00
2017-08-10T19:26:14.425Z,2.10
2017-08-10T19:28:41.968Z,1.83
2017-08-10T19:31:09.574Z,2.30
2017-08-10T19:33:37.113Z,2.33
2017-08-10T19:36:04.675Z,2.10
2017-08-10T19:38:32.176Z,2.57
2017-08-10T19:40:59.697Z,2.10
2017-08-10T19:43:27.193Z,2.07
2017-08-10T19:45:54.711Z,2.10
2017-08-10T19:48:22.201Z,2.13
2017-08-10T19:50:49.704Z,1.80
2017-08-10T19:53:17.225Z,1.70
2017-08-10T19:55:44.727Z,2.13
2017-08-10T19:58:15.690Z,2.00
2017-08-10T20:00:43.207Z,1.90
2017-08-10T20:03:10.718Z,1.83
2017-08-10T20:05:38.233Z,1.90
2017-08-10T20:08:17.260Z,2.57
2017-08-10T20:10:44.800Z,1.93
2017-08-10T20:13:13.389Z,2.30
2017-08-10T20:15:40.919Z,1.80
2017-08-10T20:18:08.496Z,2.10
2017-08-10T20:20:36.041Z,1.70
2017-08-10T20:23:03.602Z,1.93
2017-08-10T20:25:31.126Z,2.20
2017-08-10T20:27:58.669Z,1.90
2017-08-10T20:30:26.255Z,1.53
2017-08-10T20:32:53.825Z,1.70
2017-08-10T20:35:21.367Z,1.60
2017-08-10T20:37:48.919Z,2.20
2017-08-10T20:40:16.447Z,1.83
2017-08-10T20:42:43.976Z,1.60
2017-08-10T20:45:11.528Z,1.80
2017-08-10T20:47:39.051Z,2.47
2017-08-10T20:50:06.643Z,2.10
2017-08-10T20:52:34.172Z,1.73
2017-08-10T20:55:01.738Z,1.93
2017-08-10T20:57:29.272Z,2.20
2017-08-10T20:59:56.876Z,2.03
2017-08-10T21:02:24.388Z,2.23
2017-08-10T21:04:51.934Z,2.43
2017-08-10T21:07:19.493Z,2.00
2017-08-10T21:09:47.064Z,2.03
2017-08-10T21:12:14.597Z,2.10
2017-08-10T21:14:42.130Z,2.30
2017-08-10T21:17:09.697Z,2.07
2017-08-10T21:19:37.230Z,2.90
2017-08-10T21:22:04.864Z,2.90
2017-08-10T21:24:32.400Z,3.00
2017-08-10T21:26:59.968Z,2.33
2017-08-10T21:29:27.497Z,2.67
2017-08-10T21:31:55.061Z,2.97
2017-08-10T21:34:22.588Z,2.47
2017-08-10T21:36:50.116Z,2.27
2017-08-10T21:39:17.733Z,2.67
2017-08-10T21:41:45.295Z,2.03
2017-08-10T21:44:12.828Z,2.87
2017-08-10T21:46:40.346Z,1.87
2017-08-10T21:49:07.899Z,2.40
2017-08-10T21:51:35.446Z,2.20
2017-08-10T21:54:03.015Z,2.50
2017-08-10T21:56:30.546Z,1.73
2017-08-10T21:58:58.135Z,1.80
2017-08-10T22:01:25.671Z,1.80
2017-08-10T22:03:53.225Z,2.07
2017-08-10T22:06:20.755Z,1.70
2017-08-10T22:08:48.297Z,2.17
2017-08-10T22:11:15.825Z,2.17
2017-08-10T22:13:43.380Z,2.00
2017-08-10T22:16:10.914Z,2.10
2017-08-10T22:18:38.499Z,2.07
2017-08-10T22:21:06.024Z,1.57
2017-08-10T22:23:33.575Z,2.27
2017-08-10T22:26:01.109Z,2.47
2017-08-10T22:28:29.551Z,2.23
2017-08-10T22:30:57.127Z,2.30
2017-08-10T22:33:24.655Z,2.43
2017-08-10T22:35:52.210Z,2.20
2017-08-10T22:38:19.745Z,2.30
2017-08-10T22:40:47.548Z,2.10
2017-08-10T22:43:15.116Z,2.10
2017-08-10T22:45:42.668Z,2.37
2017-08-10T22:48:10.229Z,1.90
2017-08-10T22:50:37.796Z,1.90
2017-08-10T22:53:05.349Z,2.47
2017-08-10T22:55:32.946Z,1.50
2017-08-10T22:58:00.489Z,1.93
2017-08-10T23:00:28.057Z,1.50
2017-08-10T23:02:55.577Z,2.00
2017-08-10T23:05:23.147Z,1.70
2017-08-10T23:07:50.681Z,2.43
2017-08-10T23:10:18.253Z,2.00
2017-08-10T23:12:45.782Z,2.03
2017-08-10T23:15:13.337Z,1.80
2017-08-10T23:17:40.893Z,1.70
2017-08-10T23:20:08.430Z,1.80
2017-08-10T23:22:35.980Z,1.53
2017-08-10T23:25:03.550Z,1.90
2017-08-10T23:27:31.105Z,1.53
2017-08-10T23:29:58.633Z,1.70
2017-08-10T23:32:26.190Z,1.97
2017-08-10T23:34:53.728Z,1.87
2017-08-10T23:37:22.116Z,2.10
2017-08-10T23:39:49.653Z,2.00
2017-08-10T23:42:17.176Z,2.80
2017-08-10T23:44:44.726Z,2.50
2017-08-10T23:47:12.234Z,3.13
2017-08-10T23:49:39.821Z,3.13
2017-08-10T23:52:07.354Z,3.70
2017-08-10T23:54:34.891Z,3.53
2017-08-10T23:57:02.397Z,3.50
2017-08-10T23:59:29.944Z,3.27
