createdAt,value
2022-08-07T00:02:37.562Z,3.90
2022-08-07T00:05:05.794Z,3.80
2022-08-07T00:07:40.822Z,3.57
2022-08-07T00:10:26.326Z,3.30
2022-08-07T00:13:01.118Z,3.10
2022-08-07T00:15:38.501Z,3.27
2022-08-07T00:18:19.308Z,2.93
2022-08-07T00:20:50.491Z,3.07
2022-08-07T00:23:21.483Z,3.70
2022-08-07T00:25:59.274Z,3.10
2022-08-07T00:28:33.393Z,3.73
2022-08-07T00:31:06.149Z,3.17
2022-08-07T00:33:35.926Z,2.97
2022-08-07T00:36:05.974Z,3.20
2022-08-07T00:38:39.268Z,3.77
2022-08-07T00:41:09.990Z,3.30
2022-08-07T00:44:01.816Z,3.63
2022-08-07T00:46:34.389Z,3.43
2022-08-07T00:49:04.562Z,3.80
2022-08-07T00:51:56.778Z,3.50
2022-08-07T00:54:22.975Z,3.40
2022-08-07T00:56:52.395Z,3.63
2022-08-07T00:59:35.377Z,3.33
2022-08-07T01:02:06.217Z,3.17
2022-08-07T01:04:43.189Z,3.53
2022-08-07T01:07:12.811Z,3.23
2022-08-07T01:10:03.932Z,3.47
2022-08-07T01:12:31.540Z,3.83
2022-08-07T01:15:03.957Z,3.20
2022-08-07T01:17:34.392Z,3.57
2022-08-07T01:20:08.913Z,3.23
2022-08-07T01:22:46.561Z,3.53
2022-08-07T01:25:54.398Z,3.47
2022-08-07T01:28:12.596Z,3.83
2022-08-07T01:30:43.823Z,3.63
2022-08-07T01:33:15.584Z,3.03
2022-08-07T01:35:54.294Z,3.30
2022-08-07T01:38:38.159Z,3.60
2022-08-07T01:41:26.181Z,3.33
2022-08-07T01:44:01.742Z,4.37
2022-08-07T01:46:32.821Z,4.07
2022-08-07T01:49:02.378Z,3.37
2022-08-07T01:52:03.503Z,3.50
2022-08-07T01:54:37.034Z,3.67
2022-08-07T01:57:24.239Z,3.67
2022-08-07T02:00:03.227Z,3.27
2022-08-07T02:03:11.997Z,3.63
2022-08-07T02:05:48.135Z,3.40
2022-08-07T02:08:29.456Z,3.10
2022-08-07T02:11:03.291Z,3.53
2022-08-07T02:13:57.375Z,3.77
2022-08-07T02:16:28.586Z,3.37
2022-08-07T02:19:05.606Z,3.47
2022-08-07T02:21:58.584Z,3.90
2022-08-07T02:24:30.250Z,3.37
2022-08-07T02:27:03.434Z,3.93
2022-08-07T02:29:43.514Z,3.77
2022-08-07T02:32:29.793Z,2.93
2022-08-07T02:35:01.009Z,3.70
2022-08-07T02:37:34.088Z,4.37
2022-08-07T02:40:29.967Z,3.07
2022-08-07T02:43:02.053Z,3.60
2022-08-07T02:45:58.143Z,3.90
2022-08-07T02:48:29.611Z,3.33
2022-08-07T02:51:04.365Z,3.77
2022-08-07T02:53:38.904Z,3.00
2022-08-07T02:56:21.190Z,3.40
2022-08-07T02:58:55.339Z,3.27
2022-08-07T03:01:35.290Z,3.73
2022-08-07T03:04:12.584Z,4.07
2022-08-07T03:06:44.681Z,3.80
2022-08-07T03:09:42.064Z,3.93
2022-08-07T03:12:11.628Z,3.83
2022-08-07T03:14:56.445Z,4.03
2022-08-07T03:17:26.005Z,3.60
2022-08-07T03:19:58.026Z,3.67
2022-08-07T03:22:31.077Z,4.07
2022-08-07T03:25:01.561Z,4.17
2022-08-07T03:28:08.781Z,3.63
2022-08-07T03:30:34.761Z,3.50
2022-08-07T03:33:05.097Z,3.57
2022-08-07T03:35:43.702Z,4.17
2022-08-07T03:38:21.502Z,4.10
2022-08-07T03:41:01.833Z,4.30
2022-08-07T03:43:36.084Z,4.70
2022-08-07T03:46:10.523Z,4.20
2022-08-07T03:49:02.772Z,3.53
2022-08-07T03:51:47.714Z,5.17
2022-08-07T03:54:36.485Z,4.33
2022-08-07T03:58:33.471Z,4.20
2022-08-07T04:00:04.221Z,4.63
2022-08-07T04:02:47.473Z,4.80
2022-08-07T04:05:40.768Z,4.10
2022-08-07T04:08:18.378Z,4.20
2022-08-07T04:10:53.912Z,4.70
2022-08-07T04:13:27.731Z,4.40
2022-08-07T04:15:57.598Z,4.83
2022-08-07T04:18:57.612Z,5.20
2022-08-07T04:21:18.312Z,4.80
2022-08-07T04:24:07.200Z,4.53
2022-08-07T04:26:36.503Z,5.00
2022-08-07T04:29:05.355Z,4.67
2022-08-07T04:32:03.488Z,4.50
2022-08-07T04:34:32.897Z,5.77
2022-08-07T04:37:03.816Z,4.63
2022-08-07T04:39:36.634Z,4.60
2022-08-07T04:42:09.799Z,4.73
2022-08-07T04:44:54.639Z,4.97
2022-08-07T04:47:58.887Z,5.43
2022-08-07T04:50:34.888Z,5.03
2022-08-07T04:53:40.150Z,5.10
2022-08-07T04:58:14.298Z,5.43
2022-08-07T05:00:12.729Z,5.43
2022-08-07T05:02:16.865Z,6.37
2022-08-07T05:05:11.459Z,5.80
2022-08-07T05:08:02.131Z,5.67
2022-08-07T05:10:38.806Z,5.57
2022-08-07T05:14:52.822Z,5.40
2022-08-07T05:16:04.442Z,5.87
2022-08-07T05:18:37.641Z,5.43
2022-08-07T05:21:11.846Z,6.53
2022-08-07T05:23:49.647Z,7.87
2022-08-07T05:26:24.239Z,7.90
2022-08-07T05:29:04.310Z,8.87
2022-08-07T05:31:38.979Z,9.77
2022-08-07T05:34:16.939Z,9.63
2022-08-07T05:36:52.667Z,9.70
2022-08-07T05:40:13.864Z,9.57
2022-08-07T05:42:34.448Z,10.43
2022-08-07T05:45:26.157Z,10.10
2022-08-07T05:48:01.141Z,9.03
2022-08-07T05:50:35.200Z,10.30
2022-08-07T05:54:13.680Z,9.53
2022-08-07T05:56:03.054Z,9.57
2022-08-07T05:58:39.191Z,9.53
2022-08-07T06:01:13.394Z,8.93
2022-08-07T06:03:56.614Z,9.97
2022-08-07T06:06:29.747Z,9.20
2022-08-07T06:09:05.097Z,9.50
2022-08-07T06:11:40.070Z,9.00
2022-08-07T06:14:12.340Z,9.33
2022-08-07T06:16:56.329Z,9.33
2022-08-07T06:19:57.685Z,9.33
2022-08-07T06:22:27.274Z,9.30
2022-08-07T06:25:11.001Z,8.97
2022-08-07T06:28:00.456Z,9.40
2022-08-07T06:30:37.319Z,8.67
2022-08-07T06:33:20.574Z,8.47
2022-08-07T06:36:11.983Z,8.73
2022-08-07T06:38:51.669Z,7.90
2022-08-07T06:42:01.667Z,8.87
2022-08-07T06:44:51.045Z,8.50
2022-08-07T06:47:21.096Z,8.03
2022-08-07T06:49:58.492Z,7.83
2022-08-07T06:52:37.211Z,8.50
2022-08-07T06:55:33.828Z,8.20
2022-08-07T06:58:06.029Z,7.80
2022-08-07T07:00:47.750Z,7.20
2022-08-07T07:03:26.442Z,7.37
2022-08-07T07:06:11.263Z,7.30
2022-08-07T07:08:46.782Z,7.83
2022-08-07T07:12:08.747Z,7.10
2022-08-07T07:14:08.522Z,7.53
2022-08-07T07:16:51.204Z,6.67
2022-08-07T07:19:55.631Z,7.33
2022-08-07T07:22:36.138Z,7.33
2022-08-07T07:26:30.601Z,6.47
2022-08-07T07:28:29.481Z,6.90
2022-08-07T07:30:58.022Z,6.47
2022-08-07T07:33:32.074Z,5.83
2022-08-07T07:36:12.929Z,5.90
2022-08-07T07:38:46.210Z,5.33
2022-08-07T07:41:19.479Z,4.70
2022-08-07T07:44:17.341Z,5.27
2022-08-07T07:46:55.724Z,4.60
2022-08-07T07:50:33.820Z,4.90
2022-08-07T07:52:24.459Z,5.10
2022-08-07T07:54:55.498Z,4.90
2022-08-07T07:57:43.837Z,4.97
2022-08-07T08:00:29.246Z,5.27
2022-08-07T08:03:05.505Z,5.47
2022-08-07T08:05:54.253Z,4.47
2022-08-07T08:08:34.447Z,4.30
2022-08-07T08:11:08.472Z,5.10
2022-08-07T08:13:53.448Z,3.50
2022-08-07T08:16:29.594Z,3.77
2022-08-07T08:19:17.756Z,4.33
2022-08-07T08:22:09.842Z,4.23
2022-08-07T08:25:09.390Z,4.20
2022-08-07T08:27:56.522Z,3.63
2022-08-07T08:30:32.142Z,3.47
2022-08-07T08:33:15.092Z,3.50
2022-08-07T08:35:49.696Z,3.27
2022-08-07T08:38:29.285Z,2.73
2022-08-07T08:41:06.575Z,2.83
2022-08-07T08:43:56.211Z,2.20
2022-08-07T08:46:41.629Z,2.67
2022-08-07T08:49:32.859Z,2.90
2022-08-07T08:52:13.993Z,1.50
2022-08-07T08:54:51.102Z,1.47
2022-08-07T08:57:34.026Z,1.33
2022-08-07T09:00:07.260Z,1.50
2022-08-07T09:02:49.645Z,1.60
2022-08-07T09:05:37.304Z,1.90
2022-08-07T09:08:24.290Z,1.93
2022-08-07T09:11:10.050Z,1.87
2022-08-07T09:13:56.196Z,0.90
2022-08-07T09:16:36.308Z,0.83
2022-08-07T09:19:51.355Z,0.70
2022-08-07T09:24:32.366Z,1.30
2022-08-07T09:25:18.322Z,1.30
2022-08-07T09:28:01.315Z,1.07
2022-08-07T09:30:56.236Z,0.93
2022-08-07T09:33:57.514Z,1.23
2022-08-07T09:36:37.315Z,1.73
2022-08-07T09:39:55.024Z,1.50
2022-08-07T09:42:42.488Z,1.40
2022-08-07T09:47:26.354Z,2.17
2022-08-07T09:48:50.228Z,1.70
2022-08-07T09:52:15.745Z,1.50
2022-08-07T09:54:37.421Z,1.73
2022-08-07T09:57:48.369Z,1.50
2022-08-07T10:00:24.307Z,1.60
2022-08-07T10:04:06.153Z,1.50
2022-08-07T10:06:29.447Z,1.20
2022-08-07T10:09:34.303Z,1.10
2022-08-07T10:12:21.710Z,1.23
2022-08-07T10:15:15.396Z,1.50
2022-08-07T10:18:12.423Z,1.20
2022-08-07T10:20:50.223Z,1.80
2022-08-07T10:24:05.281Z,1.00
2022-08-07T10:26:51.646Z,1.30
2022-08-07T10:29:59.287Z,1.30
2022-08-07T10:32:53.022Z,1.23
2022-08-07T10:35:55.939Z,1.57
2022-08-07T10:38:48.268Z,1.10
2022-08-07T10:41:52.223Z,1.20
2022-08-07T10:44:28.451Z,1.73
2022-08-07T10:47:18.943Z,1.50
2022-08-07T10:50:04.956Z,1.07
2022-08-07T10:52:42.752Z,1.13
2022-08-07T10:55:36.945Z,1.47
2022-08-07T10:58:24.941Z,1.07
2022-08-07T11:01:23.584Z,1.20
2022-08-07T11:04:23.154Z,1.23
2022-08-07T11:07:01.389Z,1.20
2022-08-07T11:10:07.174Z,1.53
2022-08-07T11:12:37.670Z,1.10
2022-08-07T11:15:17.333Z,1.30
2022-08-07T11:17:53.915Z,1.80
2022-08-07T11:20:25.727Z,1.40
2022-08-07T11:23:04.632Z,1.50
2022-08-07T11:25:50.172Z,1.50
2022-08-07T11:28:26.464Z,1.03
2022-08-07T11:31:01.065Z,1.10
2022-08-07T11:33:54.331Z,1.00
2022-08-07T11:36:49.664Z,1.40
2022-08-07T11:40:00.770Z,1.40
2022-08-07T11:42:31.813Z,1.30
2022-08-07T11:45:07.132Z,1.00
2022-08-07T11:47:54.749Z,1.20
2022-08-07T11:50:36.641Z,1.13
2022-08-07T11:53:25.666Z,1.57
2022-08-07T11:56:09.314Z,1.40
2022-08-07T11:59:22.174Z,1.27
2022-08-07T12:02:17.593Z,1.20
2022-08-07T12:05:09.220Z,1.90
2022-08-07T12:08:00.540Z,1.20
2022-08-07T12:10:41.997Z,1.63
2022-08-07T12:13:18.537Z,1.10
2022-08-07T12:16:06.127Z,1.02
2022-08-07T12:18:45.334Z,1.08
2022-08-07T12:21:55.947Z,1.25
2022-08-07T12:24:37.961Z,1.42
2022-08-07T12:27:16.272Z,1.80
2022-08-07T12:29:53.022Z,1.38
2022-08-07T12:32:32.679Z,1.33
2022-08-07T12:35:07.325Z,1.40
2022-08-07T12:38:10.169Z,1.15
2022-08-07T12:40:50.878Z,1.08
2022-08-07T12:44:04.406Z,1.50
2022-08-07T12:46:26.406Z,1.40
2022-08-07T12:49:25.675Z,1.50
2022-08-07T12:52:14.394Z,1.50
2022-08-07T12:55:00.144Z,1.25
2022-08-07T12:57:39.053Z,1.63
2022-08-07T13:00:32.618Z,1.40
2022-08-07T13:03:27.138Z,1.10
2022-08-07T13:06:28.325Z,1.10
2022-08-07T13:09:12.456Z,1.25
2022-08-07T13:12:10.129Z,1.40
2022-08-07T13:14:55.286Z,1.52
2022-08-07T13:17:40.018Z,1.10
2022-08-07T13:20:21.838Z,1.27
2022-08-07T13:23:59.762Z,1.10
2022-08-07T13:26:01.429Z,1.00
2022-08-07T13:28:35.428Z,1.10
2022-08-07T13:31:13.083Z,1.27
2022-08-07T13:34:32.873Z,1.08
2022-08-07T13:36:44.855Z,1.10
2022-08-07T13:39:49.814Z,1.00
2022-08-07T13:42:21.450Z,2.25
2022-08-07T13:45:11.666Z,1.42
2022-08-07T13:48:06.170Z,1.38
2022-08-07T13:50:45.241Z,1.30
2022-08-07T13:53:59.441Z,1.30
2022-08-07T13:56:36.149Z,1.23
2022-08-07T13:59:15.847Z,1.45
2022-08-07T14:01:59.300Z,1.08
2022-08-07T14:04:37.996Z,1.40
2022-08-07T14:07:16.881Z,1.30
2022-08-07T14:10:15.631Z,1.48
2022-08-07T14:12:49.329Z,1.05
2022-08-07T14:15:35.293Z,1.10
2022-08-07T14:18:27.061Z,1.10
2022-08-07T14:21:08.128Z,1.50
2022-08-07T14:24:00.566Z,1.10
2022-08-07T14:26:50.191Z,1.17
2022-08-07T14:30:10.030Z,1.10
2022-08-07T14:32:30.019Z,1.40
2022-08-07T14:35:03.968Z,1.05
2022-08-07T14:37:36.485Z,1.30
2022-08-07T14:40:26.646Z,1.30
2022-08-07T14:45:54.690Z,1.02
2022-08-07T14:48:28.160Z,0.85
2022-08-07T14:51:02.607Z,1.20
2022-08-07T14:56:30.600Z,1.10
2022-08-07T14:59:13.484Z,1.15
2022-08-07T15:01:58.532Z,1.20
2022-08-07T15:04:28.836Z,1.10
2022-08-07T15:07:22.318Z,1.05
2022-08-07T15:09:59.254Z,1.02
2022-08-07T15:12:42.145Z,1.25
2022-08-07T15:15:21.261Z,1.10
2022-08-07T15:20:55.684Z,1.00
2022-08-07T15:26:23.154Z,1.30
2022-08-07T15:30:10.225Z,1.05
2022-08-07T15:34:50.389Z,1.25
2022-08-07T15:46:37.148Z,1.20
2022-08-07T15:49:15.297Z,1.30
2022-08-07T15:54:39.640Z,1.50
2022-08-07T15:57:40.270Z,1.42
2022-08-07T16:00:06.338Z,1.63
2022-08-07T16:02:46.601Z,1.42
2022-08-07T16:05:19.747Z,1.27
2022-08-07T16:08:30.538Z,1.20
2022-08-07T16:10:47.306Z,1.40
2022-08-07T16:14:09.141Z,1.50
2022-08-07T16:16:57.257Z,1.20
2022-08-07T16:19:58.984Z,1.67
2022-08-07T16:22:54.272Z,1.52
2022-08-07T16:25:56.661Z,1.30
2022-08-07T16:30:06.674Z,1.40
2022-08-07T16:31:51.754Z,1.30
2022-08-07T16:34:38.437Z,1.50
2022-08-07T16:38:05.997Z,1.23
2022-08-07T16:41:27.741Z,1.80
2022-08-07T16:44:57.270Z,1.48
2022-08-07T16:47:51.252Z,1.60
2022-08-07T16:50:39.416Z,1.95
2022-08-07T16:54:06.792Z,1.48
2022-08-07T16:57:15.530Z,1.80
2022-08-07T16:59:55.785Z,1.50
2022-08-07T17:02:51.674Z,1.73
2022-08-07T17:06:19.571Z,1.60
2022-08-07T17:09:08.587Z,1.58
2022-08-07T17:12:04.254Z,1.52
2022-08-07T17:14:39.118Z,1.33
2022-08-07T17:17:15.590Z,1.20
2022-08-07T17:20:02.853Z,1.23
2022-08-07T17:22:46.782Z,1.70
2022-08-07T17:25:45.779Z,1.30
2022-08-07T17:28:19.594Z,1.95
2022-08-07T17:30:59.146Z,1.73
2022-08-07T17:34:32.767Z,1.30
2022-08-07T17:36:26.207Z,1.88
2022-08-07T17:39:10.621Z,2.13
2022-08-07T17:42:03.608Z,1.90
2022-08-07T17:44:50.115Z,1.90
2022-08-07T17:47:42.282Z,2.00
2022-08-07T17:50:19.989Z,1.52
2022-08-07T17:52:59.802Z,1.98
2022-08-07T17:55:54.825Z,1.85
2022-08-07T17:58:31.704Z,1.88
2022-08-07T18:01:20.893Z,1.80
2022-08-07T18:04:16.489Z,1.77
2022-08-07T18:07:19.355Z,2.33
2022-08-07T18:10:04.503Z,2.20
2022-08-07T18:12:49.544Z,2.30
2022-08-07T18:15:23.842Z,1.73
2022-08-07T18:18:45.568Z,2.23
2022-08-07T18:21:38.269Z,1.90
2022-08-07T18:24:07.192Z,2.20
2022-08-07T18:27:17.369Z,1.80
2022-08-07T18:30:31.033Z,1.93
2022-08-07T18:33:28.616Z,2.47
2022-08-07T18:36:10.724Z,1.90
2022-08-07T18:38:56.627Z,2.23
2022-08-07T18:41:46.382Z,2.40
2022-08-07T18:44:27.999Z,2.20
2022-08-07T18:47:06.585Z,2.00
2022-08-07T18:50:32.778Z,2.10
2022-08-07T18:53:01.408Z,2.37
2022-08-07T18:55:55.809Z,2.13
2022-08-07T18:58:51.407Z,1.90
2022-08-07T19:02:18.140Z,2.40
2022-08-07T19:04:59.543Z,2.00
2022-08-07T19:07:34.650Z,2.40
2022-08-07T19:10:18.349Z,2.23
2022-08-07T19:12:59.298Z,2.83
2022-08-07T19:16:03.055Z,2.20
2022-08-07T19:18:45.096Z,2.53
2022-08-07T19:21:51.077Z,2.83
2022-08-07T19:24:30.082Z,3.10
2022-08-07T19:28:57.421Z,2.43
2022-08-07T19:31:01.410Z,2.53
2022-08-07T19:32:57.233Z,2.30
2022-08-07T19:35:33.086Z,2.70
2022-08-07T19:38:17.004Z,2.90
2022-08-07T19:40:50.347Z,3.03
2022-08-07T19:43:44.222Z,2.90
2022-08-07T19:46:17.817Z,2.63
2022-08-07T19:48:53.582Z,2.53
2022-08-07T19:51:52.517Z,2.63
2022-08-07T19:54:33.180Z,2.63
2022-08-07T19:58:03.483Z,2.80
2022-08-07T19:59:59.963Z,2.80
2022-08-07T20:02:39.219Z,2.47
2022-08-07T20:05:13.367Z,2.50
2022-08-07T20:07:47.692Z,2.20
2022-08-07T20:10:51.556Z,2.73
2022-08-07T20:13:23.421Z,3.00
2022-08-07T20:15:57.705Z,3.13
2022-08-07T20:18:33.759Z,3.07
2022-08-07T20:21:21.204Z,2.63
2022-08-07T20:23:57.848Z,2.87
2022-08-07T20:26:32.621Z,3.10
2022-08-07T20:29:17.053Z,3.20
2022-08-07T20:32:04.209Z,2.53
2022-08-07T20:34:50.343Z,2.90
2022-08-07T20:37:26.416Z,3.87
2022-08-07T20:40:04.382Z,2.57
2022-08-07T20:42:35.730Z,2.93
2022-08-07T20:45:32.732Z,2.70
2022-08-07T20:48:00.217Z,3.00
2022-08-07T20:50:30.614Z,2.83
2022-08-07T20:53:00.525Z,2.90
2022-08-07T20:55:32.287Z,2.90
2022-08-07T20:58:12.034Z,2.87
2022-08-07T21:00:56.248Z,2.77
2022-08-07T21:03:28.721Z,2.47
2022-08-07T21:06:21.678Z,2.50
2022-08-07T21:09:01.011Z,2.20
2022-08-07T21:11:49.961Z,2.60
2022-08-07T21:14:31.900Z,2.67
2022-08-07T21:18:03.778Z,3.33
2022-08-07T21:20:05.070Z,2.67
2022-08-07T21:22:45.119Z,2.40
2022-08-07T21:25:28.865Z,2.47
2022-08-07T21:28:07.735Z,2.67
2022-08-07T21:30:50.627Z,2.20
2022-08-07T21:33:23.385Z,2.73
2022-08-07T21:36:12.009Z,2.77
2022-08-07T21:39:46.392Z,2.93
2022-08-07T21:42:37.580Z,2.27
2022-08-07T21:46:07.895Z,3.50
2022-08-07T21:48:08.379Z,2.23
2022-08-07T21:51:04.078Z,3.20
2022-08-07T21:53:36.968Z,3.10
2022-08-07T21:56:36.458Z,2.73
2022-08-07T21:59:18.770Z,2.90
2022-08-07T22:02:10.248Z,2.90
2022-08-07T22:04:53.923Z,3.00
2022-08-07T22:07:31.780Z,2.60
2022-08-07T22:10:24.592Z,2.60
2022-08-07T22:12:56.740Z,2.73
2022-08-07T22:16:41.891Z,2.73
2022-08-07T22:18:25.008Z,3.10
2022-08-07T22:21:02.836Z,2.77
2022-08-07T22:23:40.286Z,3.30
2022-08-07T22:26:20.851Z,3.03
2022-08-07T22:28:58.609Z,3.33
2022-08-07T22:31:56.016Z,3.00
2022-08-07T22:34:35.647Z,3.13
2022-08-07T22:37:14.508Z,3.47
2022-08-07T22:39:54.000Z,3.53
2022-08-07T22:42:29.775Z,3.10
2022-08-07T22:45:03.512Z,3.13
2022-08-07T22:48:31.493Z,3.30
2022-08-07T22:51:23.417Z,3.17
2022-08-07T22:54:09.286Z,3.80
2022-08-07T22:56:57.141Z,3.77
2022-08-07T23:00:01.100Z,3.93
2022-08-07T23:03:02.789Z,3.37
2022-08-07T23:06:09.742Z,3.90
2022-08-07T23:10:05.453Z,3.77
2022-08-07T23:12:10.665Z,3.50
2022-08-07T23:15:12.164Z,3.80
2022-08-07T23:18:21.247Z,3.87
2022-08-07T23:21:17.315Z,3.43
2022-08-07T23:24:21.046Z,3.50
2022-08-07T23:27:10.801Z,4.00
2022-08-07T23:30:39.591Z,3.73
2022-08-07T23:34:21.125Z,3.90
2022-08-07T23:36:10.679Z,4.10
2022-08-07T23:39:00.063Z,3.40
2022-08-07T23:42:05.152Z,4.37
2022-08-07T23:45:06.723Z,4.03
2022-08-07T23:48:12.035Z,4.10
2022-08-07T23:50:55.833Z,4.63
2022-08-07T23:53:51.495Z,4.00
2022-08-07T23:56:27.943Z,4.10
