createdAt,value
2018-11-25T00:00:57.076Z,90.70
2018-11-25T00:03:25.491Z,90.80
2018-11-25T00:05:53.909Z,90.90
2018-11-25T00:08:22.351Z,90.90
2018-11-25T00:10:50.819Z,90.90
2018-11-25T00:13:19.268Z,90.90
2018-11-25T00:15:47.719Z,91.00
2018-11-25T00:18:16.191Z,91.00
2018-11-25T00:20:44.607Z,90.90
2018-11-25T00:23:13.074Z,90.80
2018-11-25T00:25:41.502Z,90.90
2018-11-25T00:28:09.926Z,91.00
2018-11-25T00:30:38.360Z,90.90
2018-11-25T00:33:06.786Z,90.90
2018-11-25T00:35:35.188Z,90.90
2018-11-25T00:38:03.630Z,90.90
2018-11-25T00:40:32.078Z,91.20
2018-11-25T00:43:00.536Z,90.90
2018-11-25T00:45:29.051Z,90.80
2018-11-25T00:47:57.507Z,90.90
2018-11-25T00:50:25.973Z,90.90
2018-11-25T00:52:54.399Z,90.90
2018-11-25T00:55:22.882Z,90.90
2018-11-25T00:57:51.312Z,90.90
2018-11-25T01:00:20.166Z,90.90
2018-11-25T01:02:49.692Z,90.90
2018-11-25T01:05:18.206Z,90.80
2018-11-25T01:07:46.655Z,90.80
2018-11-25T01:10:15.971Z,90.70
2018-11-25T01:12:44.802Z,90.70
2018-11-25T01:15:14.225Z,90.70
2018-11-25T01:17:42.813Z,91.00
2018-11-25T01:20:16.452Z,90.70
2018-11-25T01:22:44.891Z,90.80
2018-11-25T01:25:13.316Z,90.80
2018-11-25T01:27:41.716Z,90.90
2018-11-25T01:30:11.476Z,90.90
2018-11-25T01:32:39.918Z,91.10
2018-11-25T01:35:10.223Z,91.20
2018-11-25T01:37:38.675Z,91.10
2018-11-25T01:40:14.086Z,91.20
2018-11-25T01:42:42.558Z,91.10
2018-11-25T01:45:12.036Z,91.10
2018-11-25T01:47:40.502Z,91.20
2018-11-25T01:50:13.206Z,91.10
2018-11-25T01:52:41.646Z,91.20
2018-11-25T01:55:11.296Z,91.10
2018-11-25T01:57:39.767Z,91.10
2018-11-25T02:00:13.340Z,91.10
2018-11-25T02:02:41.806Z,91.10
2018-11-25T02:05:10.235Z,90.90
2018-11-25T02:07:38.677Z,90.90
2018-11-25T02:10:09.258Z,91.30
2018-11-25T02:12:37.702Z,90.80
2018-11-25T02:15:08.039Z,90.80
2018-11-25T02:17:36.453Z,90.80
2018-11-25T02:20:09.919Z,90.90
2018-11-25T02:22:38.343Z,90.90
2018-11-25T02:25:07.016Z,90.90
2018-11-25T02:27:35.789Z,91.00
2018-11-25T02:30:04.769Z,90.90
2018-11-25T02:32:33.223Z,91.00
2018-11-25T02:35:01.681Z,91.00
2018-11-25T02:37:30.142Z,91.00
2018-11-25T02:39:58.561Z,91.10
2018-11-25T02:42:26.987Z,91.20
2018-11-25T02:44:55.401Z,91.10
2018-11-25T02:47:23.818Z,91.10
2018-11-25T02:49:52.229Z,91.10
2018-11-25T02:52:20.624Z,91.20
2018-11-25T02:54:49.029Z,91.10
2018-11-25T02:57:21.650Z,91.00
2018-11-25T02:59:50.234Z,90.90
2018-11-25T03:02:18.662Z,91.00
2018-11-25T03:04:47.111Z,91.00
2018-11-25T03:07:15.523Z,91.00
2018-11-25T03:09:44.064Z,91.00
2018-11-25T03:12:12.496Z,90.90
2018-11-25T03:14:40.930Z,90.90
2018-11-25T03:17:09.381Z,91.00
2018-11-25T03:19:37.919Z,91.00
2018-11-25T03:22:06.415Z,91.20
2018-11-25T03:24:34.850Z,91.10
2018-11-25T03:27:03.376Z,91.30
2018-11-25T03:29:31.824Z,91.20
2018-11-25T03:32:00.256Z,91.20
2018-11-25T03:34:28.874Z,91.20
2018-11-25T03:36:57.382Z,91.00
2018-11-25T03:39:25.871Z,91.10
2018-11-25T03:41:54.270Z,91.10
2018-11-25T03:44:22.688Z,91.10
2018-11-25T03:46:51.111Z,91.10
2018-11-25T03:49:19.514Z,91.00
2018-11-25T03:51:48.979Z,91.00
2018-11-25T03:54:17.446Z,90.90
2018-11-25T03:56:45.885Z,90.80
2018-11-25T03:59:14.373Z,90.90
2018-11-25T04:01:42.883Z,91.10
2018-11-25T04:04:11.431Z,90.90
2018-11-25T04:06:39.891Z,90.90
2018-11-25T04:09:09.211Z,91.00
2018-11-25T04:11:37.866Z,91.00
2018-11-25T04:14:08.921Z,90.90
2018-11-25T04:16:37.659Z,91.00
2018-11-25T04:19:06.571Z,91.00
2018-11-25T04:21:35.065Z,91.00
2018-11-25T04:24:03.514Z,91.00
2018-11-25T04:26:31.930Z,91.10
2018-11-25T04:29:00.352Z,91.00
2018-11-25T04:31:28.840Z,90.90
2018-11-25T04:33:57.248Z,90.80
2018-11-25T04:36:25.680Z,90.80
2018-11-25T04:38:54.153Z,90.80
2018-11-25T04:41:22.579Z,91.30
2018-11-25T04:43:51.027Z,90.90
2018-11-25T04:46:19.450Z,91.00
2018-11-25T04:48:47.883Z,91.00
2018-11-25T04:51:16.299Z,91.00
2018-11-25T04:53:44.715Z,91.00
2018-11-25T04:56:13.119Z,91.20
2018-11-25T04:58:41.531Z,91.30
2018-11-25T05:01:09.941Z,91.20
2018-11-25T05:03:38.357Z,91.20
2018-11-25T05:06:06.772Z,91.20
2018-11-25T05:08:35.211Z,91.20
2018-11-25T05:11:03.664Z,91.20
2018-11-25T05:13:32.084Z,91.10
2018-11-25T05:16:00.487Z,91.10
2018-11-25T05:18:28.969Z,91.00
2018-11-25T05:20:57.392Z,91.20
2018-11-25T05:23:25.843Z,91.10
2018-11-25T05:25:54.400Z,91.30
2018-11-25T05:28:22.867Z,91.40
2018-11-25T05:30:51.341Z,91.40
2018-11-25T05:33:19.790Z,91.20
2018-11-25T05:35:48.200Z,91.30
2018-11-25T05:38:16.617Z,91.40
2018-11-25T05:40:45.036Z,91.40
2018-11-25T05:43:13.455Z,91.40
2018-11-25T05:45:41.856Z,91.20
2018-11-25T05:48:10.282Z,91.20
2018-11-25T05:50:38.701Z,91.00
2018-11-25T05:53:07.188Z,91.00
2018-11-25T05:55:35.673Z,90.90
2018-11-25T05:58:04.092Z,90.90
2018-11-25T06:00:33.588Z,90.80
2018-11-25T06:03:02.355Z,90.90
2018-11-25T06:05:30.987Z,90.90
2018-11-25T06:07:59.451Z,90.90
2018-11-25T06:10:27.937Z,90.90
2018-11-25T06:12:56.509Z,90.80
2018-11-25T06:15:25.026Z,90.90
2018-11-25T06:17:53.520Z,90.90
2018-11-25T06:20:21.991Z,90.80
2018-11-25T06:22:50.402Z,90.70
2018-11-25T06:25:20.774Z,90.80
2018-11-25T06:27:49.277Z,90.70
2018-11-25T06:30:18.746Z,90.80
2018-11-25T06:32:47.239Z,90.80
2018-11-25T06:35:16.649Z,90.70
2018-11-25T06:37:45.091Z,90.70
2018-11-25T06:40:18.335Z,90.80
2018-11-25T06:42:46.790Z,90.80
2018-11-25T06:45:30.173Z,91.20
2018-11-25T06:47:58.951Z,90.80
2018-11-25T06:50:27.384Z,90.80
2018-11-25T06:52:55.846Z,90.80
2018-11-25T06:55:24.283Z,90.90
2018-11-25T06:57:52.746Z,91.00
2018-11-25T07:00:22.209Z,91.00
2018-11-25T07:02:50.669Z,91.00
2018-11-25T07:05:19.089Z,91.00
2018-11-25T07:07:47.514Z,91.10
2018-11-25T07:10:18.904Z,91.10
2018-11-25T07:12:48.286Z,91.20
2018-11-25T07:15:17.570Z,91.00
2018-11-25T07:17:46.050Z,91.00
2018-11-25T07:20:15.471Z,91.00
2018-11-25T07:22:43.962Z,90.80
2018-11-25T07:25:13.649Z,90.80
2018-11-25T07:27:42.066Z,90.90
2018-11-25T07:30:14.130Z,90.90
2018-11-25T07:32:42.570Z,90.80
2018-11-25T07:35:11.030Z,90.80
2018-11-25T07:37:39.889Z,90.70
2018-11-25T07:40:10.886Z,90.70
2018-11-25T07:42:39.323Z,91.00
2018-11-25T07:45:10.120Z,90.70
2018-11-25T07:47:38.635Z,90.70
2018-11-25T07:50:08.760Z,90.80
2018-11-25T07:52:37.207Z,90.90
2018-11-25T07:55:10.139Z,90.80
2018-11-25T07:57:38.811Z,90.80
2018-11-25T08:00:13.710Z,90.90
2018-11-25T08:02:42.197Z,91.00
2018-11-25T08:05:11.885Z,90.90
2018-11-25T08:07:40.314Z,90.90
2018-11-25T08:10:10.170Z,91.00
2018-11-25T08:12:38.609Z,91.00
2018-11-25T08:15:11.117Z,90.90
2018-11-25T08:17:39.839Z,90.70
2018-11-25T08:20:12.147Z,90.70
2018-11-25T08:22:40.647Z,90.70
2018-11-25T08:25:12.043Z,90.60
2018-11-25T08:27:40.513Z,90.70
2018-11-25T08:30:16.982Z,90.70
2018-11-25T08:32:45.458Z,90.80
2018-11-25T08:35:14.559Z,90.80
2018-11-25T08:37:43.074Z,90.90
2018-11-25T08:40:13.736Z,91.00
2018-11-25T08:42:42.214Z,91.00
2018-11-25T08:45:11.697Z,91.10
2018-11-25T08:47:40.186Z,91.10
2018-11-25T08:50:12.655Z,91.30
2018-11-25T08:52:41.441Z,91.20
2018-11-25T08:55:14.838Z,91.10
2018-11-25T08:57:43.342Z,90.90
2018-11-25T09:00:13.152Z,90.80
2018-11-25T09:02:41.680Z,90.50
2018-11-25T09:05:11.349Z,90.50
2018-11-25T09:07:39.795Z,90.60
2018-11-25T09:10:10.771Z,90.50
2018-11-25T09:12:39.209Z,90.70
2018-11-25T09:15:10.867Z,90.90
2018-11-25T09:17:39.332Z,90.90
2018-11-25T09:20:12.351Z,90.70
2018-11-25T09:22:40.863Z,90.70
2018-11-25T09:25:12.790Z,90.80
2018-11-25T09:27:41.254Z,90.70
2018-11-25T09:30:26.809Z,90.60
2018-11-25T09:32:55.268Z,90.40
2018-11-25T09:35:24.101Z,90.40
2018-11-25T09:37:52.530Z,90.50
2018-11-25T09:40:23.334Z,90.50
2018-11-25T09:42:51.785Z,90.10
2018-11-25T09:45:20.651Z,90.10
2018-11-25T09:47:49.486Z,90.00
2018-11-25T09:50:20.052Z,90.10
2018-11-25T09:52:48.540Z,90.20
2018-11-25T09:55:17.989Z,90.30
2018-11-25T09:57:50.637Z,90.30
2018-11-25T10:00:24.119Z,90.50
2018-11-25T10:02:52.544Z,90.60
2018-11-25T10:05:20.993Z,90.90
2018-11-25T10:07:49.501Z,90.90
2018-11-25T10:10:19.825Z,90.80
2018-11-25T10:12:48.295Z,90.90
2018-11-25T10:15:19.563Z,90.80
2018-11-25T10:17:48.041Z,90.50
2018-11-25T10:20:18.540Z,90.60
2018-11-25T10:22:46.987Z,90.50
2018-11-25T10:25:16.148Z,90.60
2018-11-25T10:27:44.682Z,90.50
2018-11-25T10:30:14.290Z,90.60
2018-11-25T10:32:42.934Z,90.50
2018-11-25T10:35:11.462Z,90.50
2018-11-25T10:37:39.973Z,90.60
2018-11-25T10:40:15.577Z,90.70
2018-11-25T10:42:44.151Z,90.40
2018-11-25T10:45:14.704Z,90.40
2018-11-25T10:47:43.248Z,90.60
2018-11-25T10:50:14.664Z,90.60
2018-11-25T10:52:43.180Z,90.40
2018-11-25T10:55:12.652Z,90.10
2018-11-25T10:57:41.739Z,90.10
2018-11-25T11:00:21.997Z,90.40
2018-11-25T11:02:55.870Z,90.20
2018-11-25T11:05:29.713Z,90.30
2018-11-25T11:07:58.217Z,90.10
2018-11-25T11:10:26.689Z,90.20
2018-11-25T11:12:55.150Z,90.20
2018-11-25T11:15:23.776Z,90.10
2018-11-25T11:17:52.259Z,89.80
2018-11-25T11:20:20.683Z,89.80
2018-11-25T11:22:49.148Z,90.00
2018-11-25T11:25:17.634Z,89.80
2018-11-25T11:27:54.745Z,90.00
2018-11-25T11:30:23.180Z,90.00
2018-11-25T11:32:51.703Z,89.30
2018-11-25T11:35:21.536Z,89.20
2018-11-25T11:37:49.984Z,89.30
2018-11-25T11:40:18.533Z,89.20
2018-11-25T11:42:46.994Z,89.50
2018-11-25T11:45:15.983Z,89.60
2018-11-25T11:47:45.096Z,89.70
2018-11-25T11:50:15.742Z,89.80
2018-11-25T11:52:44.207Z,90.00
2018-11-25T11:55:13.769Z,89.80
2018-11-25T11:57:42.684Z,89.90
2018-11-25T12:00:14.642Z,89.80
2018-11-25T12:02:43.073Z,89.80
2018-11-25T12:05:11.632Z,89.60
2018-11-25T12:07:40.094Z,89.20
2018-11-25T12:10:10.478Z,89.20
2018-11-25T12:12:39.030Z,89.60
2018-11-25T12:15:11.533Z,89.60
2018-11-25T12:17:39.998Z,89.60
2018-11-25T12:20:09.316Z,89.50
2018-11-25T12:22:37.845Z,89.70
2018-11-25T12:25:09.007Z,89.40
2018-11-25T12:27:37.462Z,89.20
2018-11-25T12:30:09.173Z,89.50
2018-11-25T12:32:37.801Z,89.40
2018-11-25T12:35:07.054Z,89.00
2018-11-25T12:37:36.221Z,89.50
2018-11-25T12:40:04.605Z,89.50
2018-11-25T12:42:33.218Z,89.40
2018-11-25T12:45:01.680Z,89.50
2018-11-25T12:47:30.147Z,89.40
2018-11-25T12:49:58.584Z,89.60
2018-11-25T12:52:27.048Z,89.80
2018-11-25T12:54:55.466Z,89.80
2018-11-25T12:57:23.972Z,89.90
2018-11-25T12:59:52.439Z,89.80
2018-11-25T13:02:20.872Z,89.60
2018-11-25T13:04:49.297Z,89.70
2018-11-25T13:07:17.746Z,89.60
2018-11-25T13:09:46.240Z,89.10
2018-11-25T13:12:14.683Z,88.70
2018-11-25T13:14:43.121Z,89.00
2018-11-25T13:17:11.570Z,89.00
2018-11-25T13:19:40.026Z,89.30
2018-11-25T13:22:08.465Z,89.00
2018-11-25T13:24:36.905Z,88.80
2018-11-25T13:27:05.416Z,89.00
2018-11-25T13:29:33.868Z,88.50
2018-11-25T13:32:02.326Z,88.40
2018-11-25T13:34:30.795Z,88.80
2018-11-25T13:36:59.257Z,88.70
2018-11-25T13:39:27.744Z,89.20
2018-11-25T13:41:56.187Z,89.40
2018-11-25T13:44:24.627Z,89.30
2018-11-25T13:46:53.072Z,89.10
2018-11-25T13:49:21.466Z,89.20
2018-11-25T13:51:49.914Z,89.10
2018-11-25T13:54:18.341Z,89.20
2018-11-25T13:56:46.758Z,89.20
2018-11-25T13:59:15.212Z,89.60
2018-11-25T14:01:43.656Z,89.50
2018-11-25T14:04:12.104Z,89.50
2018-11-25T14:06:40.547Z,89.70
2018-11-25T14:09:12.230Z,89.60
2018-11-25T14:11:40.651Z,89.20
2018-11-25T14:14:09.105Z,89.30
2018-11-25T14:16:37.594Z,89.30
2018-11-25T14:19:06.654Z,89.10
2018-11-25T14:21:35.123Z,89.20
2018-11-25T14:24:03.532Z,89.60
2018-11-25T14:26:36.461Z,90.20
2018-11-25T14:29:05.053Z,89.80
2018-11-25T14:31:33.487Z,89.80
2018-11-25T14:34:01.896Z,89.50
2018-11-25T14:36:30.328Z,89.40
2018-11-25T14:38:58.837Z,89.00
2018-11-25T14:41:27.253Z,89.20
2018-11-25T14:43:55.709Z,89.40
2018-11-25T14:46:24.165Z,89.10
2018-11-25T14:48:52.629Z,89.50
2018-11-25T14:51:21.076Z,89.40
2018-11-25T14:53:50.439Z,88.90
2018-11-25T14:56:18.924Z,90.10
2018-11-25T14:58:47.381Z,90.00
2018-11-25T15:01:15.887Z,90.00
2018-11-25T15:03:44.331Z,90.00
2018-11-25T15:06:12.745Z,89.90
2018-11-25T15:08:41.235Z,90.00
2018-11-25T15:11:09.705Z,90.00
2018-11-25T15:16:14.370Z,90.00
2018-11-25T15:18:42.884Z,90.00
2018-11-25T15:21:12.845Z,89.70
2018-11-25T15:23:41.446Z,89.70
2018-11-25T15:26:12.234Z,89.70
2018-11-25T15:28:40.982Z,89.50
2018-11-25T15:31:09.487Z,89.70
2018-11-25T15:33:37.978Z,89.60
2018-11-25T15:36:06.530Z,89.70
2018-11-25T15:38:34.982Z,89.30
2018-11-25T15:41:03.410Z,89.50
2018-11-25T15:43:31.848Z,89.60
2018-11-25T15:46:00.367Z,89.80
2018-11-25T15:48:30.074Z,89.50
2018-11-25T15:50:58.557Z,89.60
2018-11-25T15:53:26.971Z,89.40
2018-11-25T15:56:03.650Z,89.40
2018-11-25T15:58:32.329Z,89.10
2018-11-25T16:01:00.802Z,89.10
2018-11-25T16:03:29.279Z,88.70
2018-11-25T16:06:06.578Z,89.00
2018-11-25T16:08:38.344Z,88.90
2018-11-25T16:11:03.839Z,88.90
2018-11-25T16:13:32.490Z,89.60
2018-11-25T16:16:01.021Z,89.00
2018-11-25T16:18:32.388Z,88.70
2018-11-25T16:21:00.826Z,88.80
2018-11-25T16:23:29.250Z,88.70
2018-11-25T16:26:00.160Z,88.70
2018-11-25T16:28:32.824Z,88.70
2018-11-25T16:31:01.261Z,88.60
2018-11-25T16:33:29.727Z,88.30
2018-11-25T16:35:58.262Z,88.50
2018-11-25T16:38:26.715Z,88.80
2018-11-25T16:40:55.209Z,88.90
2018-11-25T16:43:23.659Z,89.00
2018-11-25T16:45:52.117Z,88.90
2018-11-25T16:48:20.604Z,89.20
2018-11-25T16:50:49.117Z,88.70
2018-11-25T16:53:17.785Z,88.50
2018-11-25T16:55:47.076Z,88.70
2018-11-25T16:58:15.548Z,88.80
2018-11-25T17:00:44.196Z,89.20
2018-11-25T17:03:12.701Z,88.30
2018-11-25T17:05:43.680Z,88.20
2018-11-25T17:08:19.431Z,88.50
2018-11-25T17:10:48.054Z,88.90
2018-11-25T17:13:16.590Z,88.60
2018-11-25T17:15:46.006Z,88.80
2018-11-25T17:18:14.529Z,89.00
2018-11-25T17:20:43.099Z,89.30
2018-11-25T17:23:11.680Z,89.40
2018-11-25T17:25:40.167Z,89.40
2018-11-25T17:28:08.734Z,89.40
2018-11-25T17:30:37.321Z,89.60
2018-11-25T17:33:06.473Z,89.40
2018-11-25T17:35:34.918Z,89.30
2018-11-25T17:38:03.396Z,89.30
2018-11-25T17:40:31.945Z,89.30
2018-11-25T17:43:00.736Z,89.30
2018-11-25T17:45:29.313Z,89.20
2018-11-25T17:48:05.051Z,89.20
2018-11-25T17:50:34.187Z,88.90
2018-11-25T17:53:02.728Z,88.80
2018-11-25T17:55:31.980Z,89.00
2018-11-25T17:58:00.664Z,88.90
2018-11-25T18:00:39.668Z,89.10
2018-11-25T18:03:30.006Z,88.70
2018-11-25T18:05:58.514Z,88.60
2018-11-25T18:08:27.128Z,88.70
2018-11-25T18:10:55.636Z,88.70
2018-11-25T18:13:26.494Z,88.40
2018-11-25T18:15:56.441Z,88.70
2018-11-25T18:18:37.036Z,88.80
2018-11-25T18:21:08.254Z,88.70
2018-11-25T18:23:36.720Z,88.80
2018-11-25T18:26:05.475Z,88.70
2018-11-25T18:28:33.963Z,88.40
2018-11-25T18:31:02.444Z,88.30
2018-11-25T18:33:30.883Z,88.40
2018-11-25T18:35:59.282Z,88.30
2018-11-25T18:38:27.821Z,88.20
2018-11-25T18:40:56.235Z,88.10
2018-11-25T18:43:24.687Z,89.10
2018-11-25T18:45:59.105Z,88.30
2018-11-25T18:48:21.758Z,88.30
2018-11-25T18:50:50.230Z,88.50
2018-11-25T18:53:18.695Z,88.70
2018-11-25T18:55:46.018Z,88.90
2018-11-25T18:58:14.508Z,88.70
2018-11-25T19:00:52.683Z,88.40
2018-11-25T19:03:21.163Z,88.30
2018-11-25T19:05:49.716Z,88.60
2018-11-25T19:08:18.154Z,88.90
2018-11-25T19:10:46.573Z,88.80
2018-11-25T19:13:14.998Z,89.00
2018-11-25T19:15:43.467Z,89.20
2018-11-25T19:18:11.941Z,89.00
2018-11-25T19:20:40.386Z,88.90
2018-11-25T19:23:08.849Z,89.00
2018-11-25T19:25:37.276Z,89.40
2018-11-25T19:28:08.168Z,89.70
2018-11-25T19:30:36.623Z,89.70
2018-11-25T19:33:05.529Z,89.60
2018-11-25T19:35:33.983Z,89.60
2018-11-25T19:38:02.480Z,89.90
2018-11-25T19:40:30.930Z,90.00
2018-11-25T19:42:59.378Z,90.00
2018-11-25T19:45:28.209Z,90.00
2018-11-25T19:47:57.325Z,90.10
2018-11-25T19:50:29.095Z,89.90
2018-11-25T19:52:57.564Z,90.00
2018-11-25T19:55:26.030Z,89.90
2018-11-25T19:57:54.514Z,90.10
2018-11-25T20:00:24.087Z,90.10
2018-11-25T20:02:52.549Z,90.10
2018-11-25T20:05:21.029Z,89.80
2018-11-25T20:07:49.738Z,89.10
2018-11-25T20:10:20.451Z,89.60
2018-11-25T20:12:50.234Z,89.20
2018-11-25T20:15:19.361Z,89.50
2018-11-25T20:17:54.080Z,89.10
2018-11-25T20:20:17.526Z,89.00
2018-11-25T20:22:46.138Z,88.20
2018-11-25T20:25:15.105Z,88.50
2018-11-25T20:27:46.476Z,88.60
2018-11-25T20:30:16.085Z,88.60
2018-11-25T20:32:49.988Z,88.60
2018-11-25T20:35:18.400Z,88.20
2018-11-25T20:37:52.200Z,88.40
2018-11-25T20:40:20.659Z,88.20
2018-11-25T20:42:49.177Z,88.20
2018-11-25T20:45:24.144Z,88.10
2018-11-25T20:47:52.626Z,87.90
2018-11-25T20:50:21.050Z,87.80
2018-11-25T20:52:54.818Z,87.90
2018-11-25T20:55:23.272Z,87.80
2018-11-25T20:57:51.715Z,87.90
2018-11-25T21:00:22.479Z,87.80
2018-11-25T21:02:50.970Z,87.70
2018-11-25T21:05:19.445Z,87.50
2018-11-25T21:07:47.880Z,87.70
2018-11-25T21:10:17.445Z,87.80
2018-11-25T21:12:49.156Z,88.00
2018-11-25T21:15:17.677Z,87.80
2018-11-25T21:17:46.145Z,88.00
2018-11-25T21:20:18.694Z,88.20
2018-11-25T21:22:47.177Z,88.30
2018-11-25T21:25:17.585Z,88.40
2018-11-25T21:27:46.116Z,88.50
2018-11-25T21:30:15.755Z,88.60
2018-11-25T21:32:44.878Z,88.80
2018-11-25T21:35:13.638Z,89.10
2018-11-25T21:37:42.072Z,88.80
2018-11-25T21:40:15.443Z,88.90
2018-11-25T21:42:50.585Z,88.90
2018-11-25T21:45:19.980Z,88.80
2018-11-25T21:47:48.845Z,88.70
2018-11-25T21:50:21.555Z,88.60
2018-11-25T21:52:49.986Z,88.70
2018-11-25T21:55:18.816Z,88.90
2018-11-25T21:57:48.105Z,89.10
2018-11-25T22:00:20.279Z,89.20
2018-11-25T22:02:48.859Z,89.20
2018-11-25T22:05:17.309Z,89.30
2018-11-25T22:07:45.764Z,89.30
2018-11-25T22:10:15.881Z,89.50
2018-11-25T22:12:44.796Z,90.00
2018-11-25T22:15:15.908Z,89.90
2018-11-25T22:17:44.377Z,89.70
2018-11-25T22:20:13.904Z,89.60
2018-11-25T22:22:42.361Z,89.20
2018-11-25T22:25:12.641Z,89.50
2018-11-25T22:27:41.078Z,89.50
2018-11-25T22:30:25.838Z,89.50
2018-11-25T22:32:54.343Z,89.60
2018-11-25T22:35:23.504Z,90.00
2018-11-25T22:37:51.935Z,90.10
2018-11-25T22:40:20.678Z,90.20
2018-11-25T22:42:49.911Z,90.30
2018-11-25T22:45:20.577Z,90.60
2018-11-25T22:47:49.025Z,90.20
2018-11-25T22:50:19.110Z,90.10
2018-11-25T22:52:47.703Z,90.10
2018-11-25T22:55:22.396Z,90.10
2018-11-25T22:57:50.943Z,90.20
2018-11-25T23:00:35.200Z,90.30
2018-11-25T23:03:03.662Z,90.30
2018-11-25T23:05:43.286Z,90.20
2018-11-25T23:08:11.726Z,90.30
2018-11-25T23:10:40.173Z,90.30
2018-11-25T23:13:08.699Z,90.20
2018-11-25T23:15:37.178Z,90.30
2018-11-25T23:18:05.680Z,90.30
2018-11-25T23:20:34.084Z,90.40
2018-11-25T23:23:02.499Z,90.20
2018-11-25T23:25:30.985Z,90.20
2018-11-25T23:27:59.427Z,90.20
2018-11-25T23:30:27.859Z,90.30
2018-11-25T23:32:56.269Z,90.30
2018-11-25T23:35:26.103Z,90.30
2018-11-25T23:37:54.568Z,90.30
2018-11-25T23:40:22.984Z,90.50
2018-11-25T23:42:51.410Z,90.50
2018-11-25T23:45:19.852Z,90.40
2018-11-25T23:47:48.326Z,90.50
2018-11-25T23:50:16.736Z,90.40
2018-11-25T23:52:46.383Z,90.40
2018-11-25T23:55:15.239Z,90.40
2018-11-25T23:57:43.699Z,90.40
