createdAt,value
2023-04-21T00:01:14.093Z,4.90
2023-04-21T00:05:24.984Z,4.70
2023-04-21T00:09:34.073Z,4.47
2023-04-21T00:13:43.041Z,6.93
2023-04-21T00:17:52.313Z,7.97
2023-04-21T00:22:04.773Z,6.30
2023-04-21T00:26:13.812Z,12.00
2023-04-21T00:30:23.154Z,7.47
2023-04-21T00:34:32.154Z,8.63
2023-04-21T00:38:42.792Z,6.37
2023-04-21T00:42:51.823Z,5.70
2023-04-21T00:47:01.112Z,7.77
2023-04-21T00:51:10.196Z,8.23
2023-04-21T00:55:20.808Z,6.20
2023-04-21T00:59:29.934Z,6.50
2023-04-21T01:03:39.647Z,5.83
2023-04-21T01:07:49.138Z,11.80
2023-04-21T01:12:06.857Z,6.40
2023-04-21T01:16:19.430Z,9.20
2023-04-21T01:20:29.993Z,5.50
2023-04-21T01:24:43.108Z,4.40
2023-04-21T01:28:52.368Z,8.13
2023-04-21T01:33:01.691Z,7.63
2023-04-21T01:37:11.192Z,5.17
2023-04-21T01:41:21.772Z,4.67
2023-04-21T01:45:30.800Z,5.73
2023-04-21T01:49:39.874Z,6.10
2023-04-21T01:53:48.856Z,4.70
2023-04-21T01:57:59.754Z,5.63
2023-04-21T02:02:08.902Z,4.77
2023-04-21T02:06:18.142Z,5.37
2023-04-21T02:10:27.264Z,5.83
2023-04-21T02:14:39.127Z,4.30
2023-04-21T02:18:48.849Z,7.00
2023-04-21T02:22:58.074Z,5.90
2023-04-21T02:27:07.362Z,7.27
2023-04-21T02:31:17.975Z,8.87
2023-04-21T02:35:27.487Z,8.07
2023-04-21T02:39:36.647Z,6.00
2023-04-21T02:43:45.660Z,6.27
2023-04-21T02:47:56.245Z,7.53
2023-04-21T02:52:05.261Z,6.83
2023-04-21T02:56:14.216Z,6.17
2023-04-21T03:00:23.200Z,5.40
2023-04-21T03:04:34.510Z,7.50
2023-04-21T03:08:43.573Z,6.17
2023-04-21T03:12:52.543Z,6.50
2023-04-21T03:17:01.497Z,7.60
2023-04-21T03:21:11.910Z,8.27
2023-04-21T03:25:20.848Z,7.57
2023-04-21T03:29:29.769Z,6.47
2023-04-21T03:33:38.709Z,8.57
2023-04-21T03:37:49.976Z,7.40
2023-04-21T03:41:58.958Z,6.50
2023-04-21T03:46:07.930Z,5.53
2023-04-21T03:50:17.477Z,5.90
2023-04-21T03:54:28.009Z,5.57
2023-04-21T03:58:37.513Z,8.23
2023-04-21T04:02:46.571Z,5.50
2023-04-21T04:06:55.565Z,8.90
2023-04-21T04:11:06.038Z,8.97
2023-04-21T04:15:15.407Z,10.00
2023-04-21T04:19:24.438Z,8.77
2023-04-21T04:23:33.701Z,7.80
2023-04-21T04:27:44.581Z,8.20
2023-04-21T04:31:53.846Z,7.10
2023-04-21T04:36:02.873Z,7.17
2023-04-21T04:40:12.506Z,7.03
2023-04-21T04:44:23.915Z,8.97
2023-04-21T04:48:32.960Z,6.63
2023-04-21T04:52:41.921Z,9.23
2023-04-21T04:56:50.894Z,8.43
2023-04-21T05:01:01.327Z,9.83
2023-04-21T05:05:10.532Z,7.40
2023-04-21T05:09:19.601Z,7.43
2023-04-21T05:13:28.725Z,10.37
2023-04-21T05:17:39.242Z,6.53
2023-04-21T05:21:48.426Z,6.97
2023-04-21T05:25:57.368Z,7.20
2023-04-21T05:30:07.053Z,7.53
2023-04-21T05:34:17.642Z,5.80
2023-04-21T05:38:27.660Z,5.83
2023-04-21T05:42:36.753Z,8.37
2023-04-21T05:46:45.750Z,6.77
2023-04-21T05:50:56.243Z,6.90
2023-04-21T05:55:05.579Z,9.50
2023-04-21T05:59:15.494Z,7.23
2023-04-21T06:03:24.584Z,7.17
2023-04-21T06:07:37.396Z,9.37
2023-04-21T06:11:46.250Z,8.50
2023-04-21T06:15:55.108Z,10.40
2023-04-21T06:20:04.468Z,11.30
2023-04-21T06:24:14.872Z,9.23
2023-04-21T06:28:23.812Z,11.20
2023-04-21T06:32:34.889Z,16.20
2023-04-21T06:36:44.026Z,10.80
2023-04-21T06:40:54.344Z,10.17
2023-04-21T06:45:03.244Z,11.47
2023-04-21T06:49:12.437Z,12.50
2023-04-21T06:53:22.130Z,11.40
2023-04-21T06:57:32.441Z,12.67
2023-04-21T07:01:41.380Z,11.43
2023-04-21T07:05:50.382Z,13.37
2023-04-21T07:09:59.362Z,13.67
2023-04-21T07:14:09.784Z,11.57
2023-04-21T07:18:18.703Z,13.30
2023-04-21T07:22:27.890Z,15.40
2023-04-21T07:26:36.856Z,13.97
2023-04-21T07:30:47.347Z,12.87
2023-04-21T07:34:56.291Z,16.70
2023-04-21T07:39:05.522Z,14.70
2023-04-21T07:43:14.528Z,15.77
2023-04-21T07:47:25.085Z,14.97
2023-04-21T07:51:34.261Z,15.87
2023-04-21T07:55:43.498Z,13.83
2023-04-21T07:59:52.430Z,15.40
2023-04-21T08:04:02.807Z,15.30
2023-04-21T08:08:11.868Z,15.37
2023-04-21T08:12:20.821Z,14.73
2023-04-21T08:16:30.771Z,14.40
2023-04-21T08:20:41.237Z,15.97
2023-04-21T08:24:50.115Z,13.60
2023-04-21T08:29:01.562Z,15.70
2023-04-21T08:33:14.066Z,14.17
2023-04-21T08:37:24.776Z,14.43
2023-04-21T08:41:33.712Z,14.33
2023-04-21T08:45:44.987Z,13.50
2023-04-21T08:49:54.645Z,14.60
2023-04-21T08:54:05.189Z,14.53
2023-04-21T08:58:14.420Z,15.40
2023-04-21T09:02:24.373Z,14.67
2023-04-21T09:06:43.936Z,15.00
2023-04-21T09:10:55.249Z,14.17
2023-04-21T09:15:07.134Z,12.90
2023-04-21T09:19:16.896Z,14.13
2023-04-21T09:23:25.935Z,14.60
2023-04-21T09:27:38.088Z,15.73
2023-04-21T09:31:47.169Z,15.67
2023-04-21T09:35:56.117Z,15.00
2023-04-21T09:40:05.689Z,15.67
2023-04-21T09:44:18.404Z,14.90
2023-04-21T09:48:32.596Z,14.13
2023-04-21T09:52:42.707Z,15.93
2023-04-21T09:56:54.803Z,15.00
2023-04-21T10:01:07.717Z,16.17
2023-04-21T10:05:17.048Z,14.47
2023-04-21T10:09:29.119Z,14.80
2023-04-21T10:13:39.557Z,13.17
2023-04-21T10:17:49.902Z,13.70
2023-04-21T10:21:59.060Z,12.10
2023-04-21T10:26:13.570Z,11.17
2023-04-21T10:30:26.384Z,10.97
2023-04-21T10:34:41.525Z,9.53
2023-04-21T10:38:57.974Z,11.27
2023-04-21T10:43:07.049Z,11.60
2023-04-21T10:47:25.953Z,11.00
2023-04-21T10:52:16.592Z,11.20
2023-04-21T10:56:26.567Z,11.13
2023-04-21T11:00:35.536Z,11.37
2023-04-21T11:04:49.175Z,12.93
2023-04-21T11:09:00.397Z,11.57
2023-04-21T11:13:10.067Z,13.70
2023-04-21T11:17:20.457Z,14.63
2023-04-21T11:21:32.022Z,14.33
2023-04-21T11:25:42.541Z,14.47
2023-04-21T11:29:52.669Z,14.60
2023-04-21T11:34:02.084Z,14.73
2023-04-21T11:38:13.170Z,15.50
2023-04-21T11:42:24.501Z,14.83
2023-04-21T11:46:33.901Z,13.67
2023-04-21T11:50:48.293Z,13.23
2023-04-21T11:54:59.110Z,13.33
2023-04-21T11:59:14.053Z,13.57
2023-04-21T12:03:24.117Z,13.77
2023-04-21T12:07:34.191Z,13.03
2023-04-21T12:11:43.224Z,13.23
2023-04-21T12:15:53.693Z,13.40
2023-04-21T12:20:07.133Z,12.27
2023-04-21T12:24:16.108Z,13.47
2023-04-21T12:28:25.067Z,13.57
2023-04-21T12:32:35.655Z,13.47
2023-04-21T12:36:45.075Z,15.00
2023-04-21T12:40:54.063Z,15.30
2023-04-21T12:45:02.920Z,14.67
2023-04-21T12:49:14.730Z,14.80
2023-04-21T12:53:23.762Z,14.70
2023-04-21T12:57:33.362Z,12.13
2023-04-21T13:01:42.881Z,11.00
2023-04-21T13:05:54.892Z,9.33
2023-04-21T13:10:05.229Z,8.87
2023-04-21T13:14:15.607Z,9.83
2023-04-21T13:18:24.639Z,10.97
2023-04-21T13:22:36.035Z,9.47
2023-04-21T13:26:45.087Z,10.20
2023-04-21T13:30:54.857Z,10.00
2023-04-21T13:35:08.999Z,9.60
2023-04-21T13:39:19.621Z,10.47
2023-04-21T13:43:28.648Z,10.13
2023-04-21T13:47:37.534Z,9.83
2023-04-21T13:51:46.496Z,9.43
2023-04-21T13:55:57.857Z,9.13
2023-04-21T14:00:11.259Z,10.27
2023-04-21T14:04:21.339Z,11.57
2023-04-21T14:08:30.660Z,9.93
2023-04-21T14:12:41.311Z,13.10
2023-04-21T14:16:50.732Z,11.40
2023-04-21T14:20:59.711Z,10.50
2023-04-21T14:25:09.191Z,9.43
2023-04-21T14:29:19.870Z,9.13
2023-04-21T14:33:29.371Z,9.37
2023-04-21T14:37:38.439Z,10.83
2023-04-21T14:41:47.553Z,9.53
2023-04-21T14:45:58.174Z,8.60
2023-04-21T14:50:08.413Z,8.00
2023-04-21T14:54:17.648Z,7.60
2023-04-21T14:58:26.758Z,6.87
2023-04-21T15:02:37.393Z,7.03
2023-04-21T15:06:46.473Z,6.13
2023-04-21T15:10:56.571Z,5.57
2023-04-21T15:15:05.938Z,5.20
2023-04-21T15:19:16.295Z,6.20
2023-04-21T15:23:25.257Z,6.17
2023-04-21T15:27:34.843Z,5.13
2023-04-21T15:31:43.821Z,5.70
2023-04-21T15:35:54.337Z,5.20
2023-04-21T15:40:04.961Z,4.43
2023-04-21T15:44:14.176Z,7.17
2023-04-21T15:48:23.462Z,5.07
2023-04-21T15:52:34.786Z,6.90
2023-04-21T15:56:43.857Z,6.37
2023-04-21T16:00:53.169Z,6.70
2023-04-21T16:05:02.461Z,7.00
2023-04-21T16:09:13.113Z,6.77
2023-04-21T16:13:22.075Z,6.77
2023-04-21T16:17:32.412Z,6.73
2023-04-21T16:21:42.375Z,8.60
2023-04-21T16:25:53.212Z,8.07
2023-04-21T16:30:02.334Z,8.33
2023-04-21T16:34:13.992Z,9.37
2023-04-21T16:38:22.992Z,8.23
2023-04-21T16:42:33.714Z,10.47
2023-04-21T16:46:42.676Z,12.17
2023-04-21T16:50:54.068Z,11.70
2023-04-21T16:55:03.030Z,12.00
2023-04-21T16:59:13.600Z,10.63
2023-04-21T17:03:22.790Z,11.37
2023-04-21T17:07:32.982Z,11.00
2023-04-21T17:11:42.057Z,12.83
2023-04-21T17:15:52.501Z,12.20
2023-04-21T17:20:01.593Z,14.03
2023-04-21T17:24:10.436Z,13.10
2023-04-21T17:28:19.376Z,10.87
2023-04-21T17:32:31.264Z,11.90
2023-04-21T17:36:44.516Z,12.70
2023-04-21T17:40:53.405Z,12.33
2023-04-21T17:45:05.427Z,11.80
2023-04-21T17:49:17.649Z,12.17
2023-04-21T17:53:26.739Z,10.87
2023-04-21T17:57:36.481Z,12.40
2023-04-21T18:01:45.471Z,9.50
2023-04-21T18:05:56.177Z,12.23
2023-04-21T18:10:05.535Z,11.17
2023-04-21T18:14:15.060Z,10.63
2023-04-21T18:18:24.068Z,10.43
2023-04-21T18:22:34.763Z,10.87
2023-04-21T18:26:43.858Z,11.93
2023-04-21T18:30:52.829Z,11.20
2023-04-21T18:35:02.402Z,11.10
2023-04-21T18:39:12.901Z,11.97
2023-04-21T18:43:21.868Z,10.30
2023-04-21T18:47:30.738Z,10.00
2023-04-21T18:51:39.884Z,9.67
2023-04-21T18:55:50.250Z,10.70
2023-04-21T19:00:00.469Z,10.67
2023-04-21T19:04:10.416Z,11.00
2023-04-21T19:08:30.094Z,10.77
2023-04-21T19:12:49.178Z,14.57
2023-04-21T19:16:58.167Z,14.33
2023-04-21T19:21:07.349Z,14.83
2023-04-21T19:25:17.777Z,15.50
2023-04-21T19:29:28.163Z,13.33
2023-04-21T19:33:37.323Z,14.17
2023-04-21T19:37:46.563Z,14.60
2023-04-21T19:41:57.767Z,16.20
2023-04-21T19:46:08.461Z,14.77
2023-04-21T19:50:17.540Z,15.53
2023-04-21T19:54:27.147Z,15.67
2023-04-21T19:58:40.566Z,15.50
2023-04-21T20:02:51.736Z,16.37
2023-04-21T20:07:00.928Z,16.47
2023-04-21T20:11:09.950Z,16.77
2023-04-21T20:15:19.041Z,16.67
2023-04-21T20:19:31.122Z,17.17
2023-04-21T20:23:39.988Z,18.03
2023-04-21T20:27:48.874Z,17.83
2023-04-21T20:31:58.582Z,18.03
2023-04-21T20:36:09.051Z,18.83
2023-04-21T20:40:18.977Z,20.53
2023-04-21T20:44:31.400Z,18.50
2023-04-21T20:48:40.466Z,19.37
2023-04-21T20:52:51.302Z,20.20
2023-04-21T20:57:00.365Z,19.77
2023-04-21T21:01:09.508Z,16.70
2023-04-21T21:05:18.469Z,17.90
2023-04-21T21:09:29.100Z,17.97
2023-04-21T21:13:38.089Z,17.90
2023-04-21T21:17:47.323Z,21.03
2023-04-21T21:21:56.392Z,19.80
2023-04-21T21:26:07.042Z,19.77
2023-04-21T21:30:16.415Z,19.97
2023-04-21T21:34:25.471Z,18.97
2023-04-21T21:38:34.709Z,22.23
2023-04-21T21:42:45.277Z,19.40
2023-04-21T21:46:54.197Z,21.33
2023-04-21T21:51:03.162Z,20.07
2023-04-21T21:55:12.058Z,19.37
2023-04-21T21:59:22.568Z,19.67
2023-04-21T22:03:31.703Z,17.37
2023-04-21T22:07:43.300Z,17.23
2023-04-21T22:11:52.187Z,17.37
2023-04-21T22:16:02.731Z,16.63
2023-04-21T22:20:13.393Z,15.07
2023-04-21T22:24:22.410Z,15.87
2023-04-21T22:28:31.373Z,14.73
2023-04-21T22:32:41.888Z,13.77
2023-04-21T22:36:50.830Z,13.77
2023-04-21T22:41:00.026Z,15.60
2023-04-21T22:45:10.068Z,16.67
2023-04-21T22:49:20.478Z,17.17
2023-04-21T22:53:29.385Z,15.23
2023-04-21T22:57:39.327Z,14.90
2023-04-21T23:01:48.150Z,14.80
2023-04-21T23:05:59.128Z,14.03
2023-04-21T23:10:08.598Z,14.33
2023-04-21T23:14:17.604Z,13.97
2023-04-21T23:18:26.446Z,13.23
2023-04-21T23:22:36.945Z,13.87
2023-04-21T23:26:45.776Z,13.13
2023-04-21T23:30:54.746Z,14.87
2023-04-21T23:35:03.746Z,15.27
2023-04-21T23:39:14.199Z,15.00
2023-04-21T23:43:23.101Z,14.70
2023-04-21T23:47:32.267Z,15.13
2023-04-21T23:51:41.280Z,13.70
2023-04-21T23:55:51.722Z,14.73
