createdAt,value
2022-09-21T07:34:17.278Z,28.12
2022-09-21T07:34:27.429Z,50.62
2022-09-21T07:34:37.530Z,50.62
2022-09-21T07:34:47.627Z,50.62
2022-09-21T07:34:57.819Z,50.62
2022-09-21T07:35:07.789Z,56.25
2022-09-21T07:35:17.960Z,56.25
2022-09-21T07:35:28.040Z,50.62
2022-09-21T07:35:38.110Z,50.62
2022-09-21T07:35:48.200Z,50.62
2022-09-21T07:35:58.319Z,50.62
2022-09-21T07:36:08.410Z,50.62
2022-09-21T07:36:18.552Z,50.62
2022-09-21T07:36:28.669Z,50.62
2022-09-21T07:36:38.830Z,50.62
2022-09-21T07:36:48.920Z,45.00
2022-09-21T07:36:59.009Z,45.00
2022-09-21T07:37:09.087Z,45.00
2022-09-21T07:37:19.270Z,45.00
2022-09-21T07:37:29.170Z,45.00
2022-09-21T07:37:39.232Z,45.00
2022-09-21T07:37:49.295Z,45.00
2022-09-21T07:37:59.360Z,45.00
2022-09-21T07:38:09.449Z,45.00
2022-09-21T07:38:19.569Z,45.00
2022-09-21T07:38:29.491Z,45.00
2022-09-21T07:38:39.549Z,45.00
2022-09-21T07:38:49.616Z,45.00
2022-09-21T07:38:59.751Z,50.62
2022-09-21T07:39:09.808Z,50.62
2022-09-21T07:39:19.868Z,50.62
2022-09-21T07:39:29.919Z,45.00
2022-09-21T07:39:39.976Z,45.00
2022-09-21T07:39:50.049Z,45.00
2022-09-21T07:40:00.168Z,45.00
2022-09-21T07:40:10.152Z,45.00
2022-09-21T07:40:24.862Z,45.00
2022-09-21T07:40:31.224Z,45.00
2022-09-21T07:40:41.284Z,45.00
2022-09-21T07:40:51.386Z,39.38
2022-09-21T07:41:01.329Z,45.00
2022-09-21T07:41:11.491Z,45.00
2022-09-21T07:41:21.376Z,39.38
2022-09-21T07:41:31.462Z,39.38
2022-09-21T07:41:41.586Z,39.38
2022-09-21T07:41:51.667Z,39.38
2022-09-21T07:42:01.741Z,39.38
2022-09-21T07:42:11.804Z,39.38
2022-09-21T07:42:21.859Z,39.38
2022-09-21T07:42:31.920Z,39.38
2022-09-21T07:42:41.986Z,39.38
2022-09-21T07:42:52.061Z,39.38
2022-09-21T07:43:02.138Z,39.38
2022-09-21T07:43:12.208Z,39.38
2022-09-21T07:43:22.269Z,39.38
2022-09-21T07:43:32.339Z,33.75
2022-09-21T07:43:42.397Z,33.75
2022-09-21T07:43:52.468Z,33.75
2022-09-21T07:44:02.615Z,39.38
2022-09-21T07:44:12.788Z,39.38
2022-09-21T07:44:22.789Z,33.75
2022-09-21T07:44:32.849Z,33.75
2022-09-21T07:44:42.971Z,33.75
2022-09-21T07:45:03.445Z,33.75
2022-09-21T07:45:04.596Z,39.38
2022-09-21T07:45:14.040Z,45.00
2022-09-21T07:45:24.150Z,50.62
2022-09-21T07:45:34.207Z,50.62
2022-09-21T07:45:44.318Z,50.62
2022-09-21T07:45:54.451Z,50.62
2022-09-21T07:46:04.554Z,50.62
2022-09-21T07:46:14.508Z,45.00
2022-09-21T07:46:24.549Z,45.00
2022-09-21T07:46:34.667Z,39.38
2022-09-21T07:46:48.135Z,39.38
2022-09-21T07:46:54.797Z,39.38
2022-09-21T07:47:04.873Z,33.75
2022-09-21T07:47:14.914Z,33.75
2022-09-21T07:47:24.979Z,33.75
2022-09-21T07:47:35.077Z,33.75
2022-09-21T07:47:45.168Z,33.75
2022-09-21T07:47:55.239Z,33.75
2022-09-21T07:48:05.318Z,33.75
2022-09-21T07:48:15.389Z,33.75
2022-09-21T07:48:25.549Z,33.75
2022-09-21T07:48:35.450Z,33.75
2022-09-21T07:48:45.503Z,33.75
2022-09-21T07:48:55.598Z,39.38
2022-09-21T07:49:05.719Z,45.00
2022-09-21T07:49:15.778Z,50.62
2022-09-21T07:49:25.790Z,50.62
2022-09-21T07:49:36.620Z,45.00
2022-09-21T07:49:46.017Z,33.75
2022-09-21T07:49:56.069Z,33.75
2022-09-21T07:50:06.248Z,33.75
2022-09-21T07:50:16.297Z,33.75
2022-09-21T07:50:26.457Z,33.75
2022-09-21T07:50:36.548Z,39.38
2022-09-21T07:50:46.607Z,45.00
2022-09-21T07:50:56.677Z,39.38
2022-09-21T07:51:06.767Z,39.38
2022-09-21T07:51:16.894Z,39.38
2022-09-21T07:51:26.959Z,45.00
2022-09-21T07:51:37.049Z,45.00
2022-09-21T07:51:47.128Z,39.38
2022-09-21T07:52:01.497Z,39.38
2022-09-21T07:52:10.752Z,39.38
2022-09-21T07:52:18.277Z,39.38
2022-09-21T07:52:28.368Z,39.38
2022-09-21T07:52:38.495Z,39.38
2022-09-21T07:52:48.588Z,39.38
2022-09-21T07:52:58.657Z,39.38
2022-09-21T07:53:08.806Z,39.38
2022-09-21T07:53:18.917Z,39.38
2022-09-21T07:53:29.072Z,39.38
2022-09-21T07:53:39.160Z,39.38
2022-09-21T07:53:49.218Z,39.38
2022-09-21T07:53:59.326Z,39.38
2022-09-21T07:54:09.308Z,39.38
2022-09-21T07:54:19.409Z,39.38
2022-09-21T07:54:29.569Z,39.38
2022-09-21T07:54:39.635Z,39.38
2022-09-21T07:54:49.589Z,45.00
2022-09-21T07:54:59.779Z,45.00
2022-09-21T07:55:09.798Z,45.00
2022-09-21T07:55:19.759Z,45.00
2022-09-21T07:55:29.922Z,45.00
2022-09-21T07:55:39.975Z,45.00
2022-09-21T07:55:50.000Z,45.00
2022-09-21T07:56:00.191Z,45.00
2022-09-21T07:56:10.396Z,45.00
2022-09-21T07:56:20.398Z,45.00
2022-09-21T07:56:30.502Z,45.00
2022-09-21T07:56:40.556Z,45.00
2022-09-21T07:56:50.559Z,45.00
2022-09-21T07:57:00.930Z,45.00
2022-09-21T07:57:10.727Z,50.62
2022-09-21T07:57:20.850Z,50.62
2022-09-21T07:57:30.797Z,45.00
2022-09-21T07:57:40.937Z,45.00
2022-09-21T07:57:51.038Z,45.00
2022-09-21T07:58:01.149Z,50.62
2022-09-21T07:58:11.256Z,50.62
2022-09-21T07:58:21.238Z,50.62
2022-09-21T07:58:31.309Z,50.62
2022-09-21T07:58:41.410Z,50.62
2022-09-21T07:58:51.528Z,50.62
2022-09-21T07:59:01.633Z,50.62
2022-09-21T07:59:11.768Z,50.62
2022-09-21T07:59:21.688Z,50.62
2022-09-21T07:59:31.796Z,50.62
2022-09-21T07:59:41.839Z,50.62
2022-09-21T07:59:51.939Z,50.62
2022-09-21T08:00:02.136Z,50.62
2022-09-21T08:00:12.258Z,50.62
2022-09-21T08:00:22.314Z,50.62
2022-09-21T08:00:32.502Z,50.62
2022-09-21T08:00:42.480Z,50.62
2022-09-21T08:00:52.515Z,50.62
2022-09-21T08:01:02.616Z,50.62
2022-09-21T08:01:12.806Z,50.62
2022-09-21T08:01:22.892Z,50.62
2022-09-21T08:01:32.858Z,50.62
2022-09-21T08:01:42.930Z,50.62
2022-09-21T08:01:53.131Z,50.62
2022-09-21T08:02:03.227Z,50.62
2022-09-21T08:02:13.126Z,50.62
2022-09-21T08:02:23.231Z,50.62
2022-09-21T08:02:33.348Z,50.62
2022-09-21T08:02:47.464Z,50.62
2022-09-21T08:02:53.309Z,50.62
2022-09-21T08:03:03.473Z,50.62
2022-09-21T08:03:13.549Z,50.62
2022-09-21T08:03:23.672Z,50.62
2022-09-21T08:03:33.787Z,50.62
2022-09-21T08:03:43.790Z,50.62
2022-09-21T08:03:53.897Z,50.62
2022-09-21T08:04:04.041Z,50.62
2022-09-21T08:04:14.090Z,50.62
2022-09-21T08:04:24.097Z,50.62
2022-09-21T08:04:33.998Z,50.62
2022-09-21T08:04:44.016Z,50.62
2022-09-21T08:04:54.140Z,50.62
2022-09-21T08:05:04.099Z,50.62
2022-09-21T08:05:14.095Z,50.62
2022-09-21T08:05:24.108Z,50.62
2022-09-21T08:05:34.100Z,50.62
2022-09-21T08:05:44.227Z,50.62
2022-09-21T08:05:54.423Z,50.62
2022-09-21T08:06:04.366Z,50.62
2022-09-21T08:06:14.399Z,50.62
2022-09-21T08:06:24.453Z,50.62
2022-09-21T08:06:34.450Z,50.62
2022-09-21T08:06:44.449Z,50.62
2022-09-21T08:06:54.589Z,50.62
2022-09-21T08:07:04.601Z,50.62
2022-09-21T08:07:14.608Z,50.62
2022-09-21T08:07:24.593Z,50.62
2022-09-21T08:07:34.657Z,50.62
2022-09-21T08:07:44.645Z,50.62
2022-09-21T08:07:54.840Z,50.62
2022-09-21T08:08:04.778Z,50.62
2022-09-21T08:08:14.900Z,50.62
2022-09-21T08:08:24.881Z,50.62
2022-09-21T08:08:34.989Z,50.62
2022-09-21T08:08:45.158Z,50.62
2022-09-21T08:08:57.756Z,50.62
2022-09-21T08:09:05.276Z,50.62
2022-09-21T08:09:15.366Z,50.62
2022-09-21T08:09:25.468Z,50.62
2022-09-21T08:09:35.532Z,50.62
2022-09-21T08:09:45.555Z,50.62
2022-09-21T08:09:55.583Z,50.62
2022-09-21T08:10:05.602Z,50.62
2022-09-21T08:10:15.823Z,50.62
2022-09-21T08:10:25.748Z,50.62
2022-09-21T08:10:35.977Z,50.62
2022-09-21T08:10:45.833Z,50.62
2022-09-21T08:10:55.962Z,50.62
2022-09-21T08:11:05.941Z,50.62
2022-09-21T08:11:16.004Z,50.62
2022-09-21T08:11:26.115Z,50.62
2022-09-21T08:11:36.141Z,50.62
2022-09-21T08:11:46.195Z,50.62
2022-09-21T08:11:56.272Z,50.62
2022-09-21T08:12:06.412Z,50.62
2022-09-21T08:12:16.448Z,56.25
2022-09-21T08:12:26.481Z,50.62
2022-09-21T08:12:36.528Z,50.62
2022-09-21T08:12:46.612Z,50.62
2022-09-21T08:12:56.519Z,50.62
2022-09-21T08:13:06.550Z,50.62
2022-09-21T08:13:16.542Z,50.62
2022-09-21T08:13:26.727Z,56.25
2022-09-21T08:13:36.666Z,56.25
2022-09-21T08:13:46.774Z,56.25
2022-09-21T08:13:56.952Z,56.25
2022-09-21T08:14:06.975Z,56.25
2022-09-21T08:14:16.890Z,56.25
2022-09-21T08:14:26.897Z,56.25
2022-09-21T08:14:37.088Z,56.25
2022-09-21T08:14:47.037Z,56.25
2022-09-21T08:14:57.168Z,56.25
2022-09-21T08:15:07.227Z,56.25
2022-09-21T08:15:43.985Z,56.25
2022-09-21T08:15:47.405Z,56.25
2022-09-21T08:15:49.915Z,56.25
2022-09-21T08:15:50.541Z,56.25
2022-09-21T08:16:00.410Z,56.25
2022-09-21T08:16:10.379Z,56.25
2022-09-21T08:16:20.527Z,56.25
2022-09-21T08:16:30.530Z,56.25
2022-09-21T08:16:40.626Z,56.25
2022-09-21T08:16:50.585Z,56.25
2022-09-21T08:17:00.658Z,56.25
2022-09-21T08:17:10.727Z,56.25
2022-09-21T08:17:20.810Z,56.25
2022-09-21T08:17:30.923Z,56.25
2022-09-21T08:17:40.967Z,56.25
2022-09-21T08:17:51.028Z,61.88
2022-09-21T08:18:01.107Z,61.88
2022-09-21T08:18:11.188Z,61.88
2022-09-21T08:18:21.250Z,61.88
2022-09-21T08:18:31.298Z,56.25
2022-09-21T08:18:41.328Z,56.25
2022-09-21T08:18:51.397Z,61.88
2022-09-21T08:19:01.457Z,61.88
2022-09-21T08:19:11.570Z,61.88
2022-09-21T08:19:21.628Z,61.88
2022-09-21T08:19:31.685Z,61.88
2022-09-21T08:19:41.737Z,61.88
2022-09-21T08:19:51.797Z,61.88
2022-09-21T08:20:01.878Z,61.88
2022-09-21T08:20:12.003Z,61.88
2022-09-21T08:20:22.077Z,61.88
2022-09-21T08:20:32.127Z,61.88
2022-09-21T08:20:42.238Z,61.88
2022-09-21T08:20:52.347Z,61.88
2022-09-21T08:21:02.405Z,61.88
2022-09-21T08:21:12.498Z,61.88
2022-09-21T08:21:22.570Z,61.88
2022-09-21T08:21:32.570Z,61.88
2022-09-21T08:21:42.679Z,61.88
2022-09-21T08:21:57.269Z,61.88
2022-09-21T08:22:03.568Z,61.88
2022-09-21T08:22:13.627Z,61.88
2022-09-21T08:22:23.678Z,67.50
2022-09-21T08:22:33.764Z,67.50
2022-09-21T08:22:43.855Z,61.88
2022-09-21T08:22:53.938Z,61.88
2022-09-21T08:23:04.007Z,61.88
2022-09-21T08:23:14.084Z,61.88
2022-09-21T08:23:24.166Z,61.88
2022-09-21T08:23:34.295Z,61.88
2022-09-21T08:23:44.363Z,61.88
2022-09-21T08:23:54.337Z,61.88
2022-09-21T08:24:04.456Z,61.88
2022-09-21T08:24:14.517Z,61.88
2022-09-21T08:24:24.618Z,61.88
2022-09-21T08:24:34.700Z,61.88
2022-09-21T08:24:44.817Z,61.88
2022-09-21T08:24:54.893Z,61.88
2022-09-21T08:25:04.971Z,61.88
2022-09-21T08:25:15.016Z,61.88
2022-09-21T08:25:25.086Z,61.88
2022-09-21T08:25:35.146Z,67.50
2022-09-21T08:25:45.238Z,67.50
2022-09-21T08:25:55.297Z,67.50
2022-09-21T08:26:05.348Z,61.88
2022-09-21T08:26:15.447Z,61.88
2022-09-21T08:26:25.526Z,61.88
2022-09-21T08:26:35.609Z,61.88
2022-09-21T08:26:45.687Z,61.88
2022-09-21T08:26:55.952Z,61.88
2022-09-21T08:27:05.754Z,61.88
2022-09-21T08:27:15.807Z,67.50
2022-09-21T08:27:25.906Z,61.88
2022-09-21T08:27:35.966Z,61.88
2022-09-21T08:27:46.027Z,61.88
2022-09-21T08:27:56.116Z,61.88
2022-09-21T08:28:09.662Z,61.88
2022-09-21T08:28:16.205Z,61.88
2022-09-21T08:28:26.274Z,61.88
2022-09-21T08:28:36.326Z,61.88
2022-09-21T08:28:46.398Z,61.88
2022-09-21T08:28:56.467Z,61.88
2022-09-21T08:29:06.593Z,67.50
2022-09-21T08:29:16.654Z,67.50
2022-09-21T08:29:26.700Z,67.50
2022-09-21T08:29:36.767Z,61.88
2022-09-21T08:29:46.847Z,61.88
2022-09-21T08:29:56.866Z,61.88
2022-09-21T08:30:06.944Z,61.88
2022-09-21T08:30:17.015Z,67.50
2022-09-21T08:30:27.086Z,67.50
2022-09-21T08:30:37.179Z,67.50
2022-09-21T08:30:47.274Z,67.50
2022-09-21T08:30:57.345Z,67.50
2022-09-21T08:31:07.486Z,61.88
2022-09-21T08:31:17.571Z,61.88
2022-09-21T08:31:27.670Z,61.88
2022-09-21T08:31:37.798Z,61.88
2022-09-21T08:31:48.024Z,61.88
2022-09-21T08:31:57.976Z,61.88
2022-09-21T08:32:08.051Z,61.88
2022-09-21T08:32:39.298Z,61.88
2022-09-21T08:32:49.848Z,61.88
2022-09-21T08:32:51.095Z,61.88
2022-09-21T08:32:52.077Z,61.88
2022-09-21T08:33:01.022Z,61.88
2022-09-21T08:33:11.065Z,61.88
2022-09-21T08:33:21.877Z,61.88
2022-09-21T08:33:31.167Z,61.88
2022-09-21T08:33:41.246Z,67.50
2022-09-21T08:33:51.313Z,61.88
2022-09-21T08:34:01.388Z,61.88
2022-09-21T08:34:11.435Z,61.88
2022-09-21T08:34:21.519Z,67.50
2022-09-21T08:34:31.586Z,67.50
2022-09-21T08:34:41.694Z,67.50
2022-09-21T08:34:51.756Z,67.50
2022-09-21T08:35:01.816Z,67.50
2022-09-21T08:35:11.906Z,67.50
2022-09-21T08:35:21.976Z,67.50
2022-09-21T08:35:32.034Z,67.50
2022-09-21T08:35:42.094Z,67.50
2022-09-21T08:35:52.166Z,67.50
2022-09-21T08:36:02.225Z,67.50
2022-09-21T08:36:12.305Z,67.50
2022-09-21T08:36:22.377Z,67.50
2022-09-21T08:36:32.443Z,61.88
2022-09-21T08:36:42.493Z,67.50
2022-09-21T08:36:55.562Z,67.50
2022-09-21T08:37:02.775Z,67.50
2022-09-21T08:37:12.856Z,67.50
2022-09-21T08:37:22.817Z,67.50
2022-09-21T08:37:32.895Z,67.50
2022-09-21T08:37:42.965Z,67.50
2022-09-21T08:37:53.034Z,67.50
2022-09-21T08:38:03.086Z,67.50
2022-09-21T08:38:13.160Z,67.50
2022-09-21T08:38:23.224Z,67.50
2022-09-21T08:38:33.295Z,67.50
2022-09-21T08:38:43.377Z,67.50
2022-09-21T08:38:53.444Z,67.50
2022-09-21T08:39:03.495Z,67.50
2022-09-21T08:39:13.555Z,67.50
2022-09-21T08:39:23.635Z,67.50
2022-09-21T08:39:33.776Z,67.50
2022-09-21T08:39:43.871Z,67.50
2022-09-21T08:39:53.945Z,67.50
2022-09-21T08:40:04.043Z,67.50
2022-09-21T08:40:14.123Z,67.50
2022-09-21T08:40:24.269Z,67.50
2022-09-21T08:40:34.347Z,67.50
2022-09-21T08:40:44.274Z,67.50
2022-09-21T08:40:54.337Z,67.50
2022-09-21T08:41:04.397Z,67.50
2022-09-21T08:41:14.473Z,67.50
2022-09-21T08:41:24.516Z,67.50
2022-09-21T08:41:34.686Z,67.50
2022-09-21T08:41:44.764Z,67.50
2022-09-21T08:41:54.847Z,67.50
2022-09-21T08:42:04.915Z,67.50
2022-09-21T08:42:15.035Z,67.50
2022-09-21T08:42:25.108Z,67.50
2022-09-21T08:42:35.191Z,67.50
2022-09-21T08:42:48.786Z,67.50
2022-09-21T08:42:55.325Z,67.50
2022-09-21T08:43:05.375Z,67.50
2022-09-21T08:43:15.447Z,67.50
2022-09-21T08:43:25.529Z,67.50
2022-09-21T08:43:35.605Z,67.50
2022-09-21T08:43:45.683Z,67.50
2022-09-21T08:43:55.764Z,67.50
2022-09-21T08:44:05.865Z,67.50
2022-09-21T08:44:15.945Z,67.50
2022-09-21T08:44:26.007Z,67.50
2022-09-21T08:44:36.080Z,67.50
2022-09-21T08:44:46.153Z,67.50
2022-09-21T08:44:56.225Z,67.50
2022-09-21T08:45:06.298Z,67.50
2022-09-21T08:45:16.531Z,67.50
2022-09-21T08:45:26.485Z,67.50
2022-09-21T08:45:36.545Z,67.50
2022-09-21T08:45:46.626Z,67.50
2022-09-21T08:45:56.734Z,67.50
2022-09-21T08:46:06.813Z,67.50
2022-09-21T08:46:16.925Z,67.50
2022-09-21T08:46:27.184Z,67.50
2022-09-21T08:46:37.143Z,67.50
2022-09-21T08:46:47.369Z,67.50
2022-09-21T08:46:57.311Z,67.50
2022-09-21T08:47:07.239Z,67.50
2022-09-21T08:47:17.339Z,67.50
2022-09-21T08:47:27.381Z,67.50
2022-09-21T08:47:37.425Z,67.50
2022-09-21T08:47:47.497Z,67.50
2022-09-21T08:47:57.565Z,67.50
2022-09-21T08:48:07.622Z,67.50
2022-09-21T08:48:17.685Z,67.50
2022-09-21T08:48:30.975Z,67.50
2022-09-21T08:48:38.764Z,67.50
2022-09-21T08:48:48.835Z,67.50
2022-09-21T08:48:58.896Z,67.50
2022-09-21T08:49:08.968Z,67.50
2022-09-21T08:49:19.056Z,67.50
2022-09-21T08:49:29.130Z,67.50
2022-09-21T08:49:39.183Z,67.50
2022-09-21T08:49:49.305Z,67.50
2022-09-21T08:49:59.414Z,67.50
2022-09-21T08:50:09.489Z,67.50
2022-09-21T08:50:19.547Z,67.50
2022-09-21T08:50:29.616Z,67.50
2022-09-21T08:50:39.686Z,73.12
2022-09-21T08:50:49.783Z,73.12
2022-09-21T08:50:59.855Z,73.12
2022-09-21T08:51:09.943Z,67.50
2022-09-21T08:51:20.074Z,67.50
2022-09-21T08:51:30.126Z,67.50
2022-09-21T08:51:40.124Z,67.50
2022-09-21T08:51:50.102Z,67.50
2022-09-21T08:52:00.182Z,67.50
2022-09-21T08:52:12.861Z,67.50
2022-09-21T08:52:20.305Z,67.50
2022-09-21T08:52:30.394Z,67.50
2022-09-21T08:52:40.489Z,67.50
2022-09-21T08:52:50.535Z,67.50
2022-09-21T08:53:00.594Z,67.50
2022-09-21T08:53:10.635Z,67.50
2022-09-21T08:53:20.703Z,67.50
2022-09-21T08:53:30.768Z,67.50
2022-09-21T08:53:40.824Z,67.50
2022-09-21T08:53:50.875Z,73.12
2022-09-21T08:54:00.960Z,73.12
2022-09-21T08:54:11.029Z,73.12
2022-09-21T08:54:21.087Z,67.50
2022-09-21T08:54:31.143Z,67.50
2022-09-21T08:54:41.193Z,67.50
2022-09-21T08:54:51.256Z,73.12
2022-09-21T08:55:01.344Z,73.12
2022-09-21T08:55:15.386Z,73.12
2022-09-21T08:55:22.345Z,73.12
2022-09-21T08:55:32.424Z,73.12
2022-09-21T08:55:42.485Z,73.12
2022-09-21T08:55:52.564Z,73.12
2022-09-21T08:56:02.634Z,73.12
2022-09-21T08:56:12.713Z,73.12
2022-09-21T08:56:22.774Z,73.12
2022-09-21T08:56:47.354Z,73.12
2022-09-21T08:57:03.858Z,73.12
2022-09-21T08:57:05.020Z,73.12
2022-09-21T08:57:06.354Z,73.12
2022-09-21T08:57:15.805Z,73.12
2022-09-21T08:57:25.883Z,73.12
2022-09-21T08:57:36.003Z,73.12
2022-09-21T08:57:46.084Z,73.12
2022-09-21T08:57:56.163Z,73.12
2022-09-21T08:58:06.232Z,73.12
2022-09-21T08:58:16.304Z,73.12
2022-09-21T08:58:26.444Z,73.12
2022-09-21T08:58:36.516Z,73.12
2022-09-21T08:58:46.574Z,73.12
2022-09-21T08:58:56.642Z,73.12
2022-09-21T08:59:06.713Z,73.12
2022-09-21T08:59:16.792Z,73.12
2022-09-21T08:59:26.861Z,73.12
2022-09-21T08:59:36.934Z,73.12
2022-09-21T08:59:47.005Z,73.12
2022-09-21T08:59:57.081Z,73.12
2022-09-21T09:00:07.154Z,73.12
2022-09-21T09:00:17.241Z,73.12
2022-09-21T09:00:27.371Z,73.12
2022-09-21T09:00:37.504Z,73.12
2022-09-21T09:00:47.604Z,73.12
2022-09-21T09:00:57.705Z,73.12
2022-09-21T09:01:07.812Z,67.50
2022-09-21T09:01:17.846Z,67.50
2022-09-21T09:01:27.969Z,67.50
2022-09-21T09:01:38.144Z,67.50
2022-09-21T09:01:48.097Z,67.50
2022-09-21T09:01:58.209Z,67.50
2022-09-21T09:02:08.402Z,67.50
2022-09-21T09:02:18.470Z,67.50
2022-09-21T09:02:28.503Z,67.50
2022-09-21T09:02:38.554Z,67.50
2022-09-21T09:02:48.620Z,67.50
2022-09-21T09:02:58.687Z,67.50
2022-09-21T09:03:08.930Z,67.50
2022-09-21T09:03:18.875Z,67.50
2022-09-21T09:03:28.922Z,67.50
2022-09-21T09:03:41.284Z,67.50
2022-09-21T09:03:49.094Z,67.50
2022-09-21T09:04:01.685Z,67.50
2022-09-21T09:04:09.372Z,67.50
2022-09-21T09:04:19.293Z,67.50
2022-09-21T09:04:29.393Z,67.50
2022-09-21T09:04:39.443Z,67.50
2022-09-21T09:04:49.504Z,67.50
2022-09-21T09:04:59.563Z,67.50
2022-09-21T09:05:09.624Z,67.50
2022-09-21T09:05:19.693Z,67.50
2022-09-21T09:05:29.821Z,61.88
2022-09-21T09:05:39.883Z,61.88
2022-09-21T09:05:49.974Z,61.88
2022-09-21T09:06:00.024Z,61.88
2022-09-21T09:06:10.205Z,61.88
2022-09-21T09:06:23.502Z,61.88
2022-09-21T09:06:31.031Z,61.88
2022-09-21T09:06:41.129Z,61.88
2022-09-21T09:06:51.196Z,61.88
2022-09-21T09:07:01.313Z,61.88
2022-09-21T09:07:11.382Z,61.88
2022-09-21T09:07:21.457Z,61.88
2022-09-21T09:07:31.523Z,61.88
2022-09-21T09:07:41.603Z,61.88
2022-09-21T09:07:52.047Z,61.88
2022-09-21T09:08:01.788Z,61.88
2022-09-21T09:08:11.843Z,61.88
2022-09-21T09:08:21.933Z,61.88
2022-09-21T09:08:32.004Z,61.88
2022-09-21T09:08:42.085Z,61.88
2022-09-21T09:08:52.158Z,61.88
2022-09-21T09:09:02.249Z,61.88
2022-09-21T09:09:12.293Z,61.88
2022-09-21T09:09:22.368Z,61.88
2022-09-21T09:09:32.423Z,61.88
2022-09-21T09:09:42.494Z,61.88
2022-09-21T09:09:52.574Z,61.88
2022-09-21T09:10:02.664Z,61.88
2022-09-21T09:10:12.744Z,61.88
2022-09-21T09:10:22.848Z,61.88
2022-09-21T09:10:32.903Z,61.88
2022-09-21T09:10:43.002Z,61.88
2022-09-21T09:10:53.083Z,61.88
2022-09-21T09:11:03.190Z,61.88
2022-09-21T09:11:13.251Z,61.88
2022-09-21T09:11:23.313Z,61.88
2022-09-21T09:11:33.454Z,61.88
2022-09-21T09:11:43.542Z,61.88
2022-09-21T09:11:53.682Z,67.50
2022-09-21T09:12:06.318Z,67.50
2022-09-21T09:12:14.711Z,67.50
2022-09-21T09:12:24.774Z,61.88
2022-09-21T09:12:34.892Z,61.88
2022-09-21T09:12:44.963Z,61.88
2022-09-21T09:12:55.033Z,61.88
2022-09-21T09:13:05.104Z,67.50
2022-09-21T09:13:15.187Z,67.50
2022-09-21T09:13:25.230Z,67.50
2022-09-21T09:13:35.313Z,73.12
2022-09-21T09:13:45.381Z,67.50
2022-09-21T09:13:55.453Z,73.12
2022-09-21T09:14:05.524Z,73.12
2022-09-21T09:14:15.681Z,61.88
2022-09-21T09:14:25.816Z,61.88
2022-09-21T09:14:35.892Z,61.88
2022-09-21T09:14:45.972Z,61.88
2022-09-21T09:14:56.043Z,61.88
2022-09-21T09:15:06.121Z,61.88
2022-09-21T09:15:16.195Z,61.88
2022-09-21T09:15:26.253Z,61.88
2022-09-21T09:15:36.323Z,61.88
2022-09-21T09:15:46.440Z,61.88
2022-09-21T09:15:56.563Z,61.88
2022-09-21T09:16:06.515Z,61.88
2022-09-21T09:16:16.674Z,61.88
2022-09-21T09:16:26.744Z,61.88
2022-09-21T09:16:36.861Z,61.88
2022-09-21T09:16:46.793Z,61.88
2022-09-21T09:16:56.893Z,56.25
2022-09-21T09:17:06.961Z,61.88
2022-09-21T09:17:17.036Z,61.88
2022-09-21T09:17:27.112Z,61.88
2022-09-21T09:17:37.192Z,61.88
2022-09-21T09:17:47.293Z,61.88
2022-09-21T09:17:57.382Z,61.88
2022-09-21T09:18:07.452Z,61.88
2022-09-21T09:18:17.525Z,61.88
2022-09-21T09:18:27.593Z,61.88
2022-09-21T09:18:41.452Z,67.50
2022-09-21T09:18:48.061Z,67.50
2022-09-21T09:18:58.228Z,61.88
2022-09-21T09:19:08.286Z,61.88
2022-09-21T09:19:18.364Z,61.88
2022-09-21T09:19:28.474Z,61.88
2022-09-21T09:19:38.546Z,61.88
2022-09-21T09:19:48.622Z,61.88
2022-09-21T09:19:58.695Z,61.88
2022-09-21T09:20:08.765Z,61.88
2022-09-21T09:20:18.861Z,61.88
2022-09-21T09:20:29.006Z,61.88
2022-09-21T09:20:39.100Z,56.25
2022-09-21T09:20:49.162Z,56.25
2022-09-21T09:20:59.232Z,56.25
2022-09-21T09:21:09.385Z,56.25
2022-09-21T09:21:28.474Z,56.25
2022-09-21T09:21:32.492Z,56.25
2022-09-21T09:21:40.324Z,56.25
2022-09-21T09:21:50.412Z,56.25
2022-09-21T09:22:00.502Z,56.25
2022-09-21T09:22:10.571Z,56.25
2022-09-21T09:22:20.622Z,56.25
2022-09-21T09:22:30.702Z,56.25
2022-09-21T09:22:40.763Z,56.25
2022-09-21T09:22:50.832Z,56.25
2022-09-21T09:23:00.933Z,50.62
2022-09-21T09:23:11.005Z,50.62
2022-09-21T09:23:21.072Z,50.62
2022-09-21T09:23:31.123Z,50.62
2022-09-21T09:23:41.244Z,50.62
2022-09-21T09:23:51.352Z,50.62
2022-09-21T09:24:01.388Z,50.62
2022-09-21T09:24:11.491Z,50.62
2022-09-21T09:24:21.554Z,50.62
2022-09-21T09:24:31.652Z,50.62
2022-09-21T09:24:41.645Z,50.62
2022-09-21T09:24:51.739Z,56.25
2022-09-21T09:25:01.662Z,61.88
2022-09-21T09:25:11.741Z,61.88
2022-09-21T09:25:21.833Z,61.88
2022-09-21T09:25:31.903Z,61.88
2022-09-21T09:25:41.982Z,61.88
2022-09-21T09:25:52.054Z,61.88
2022-09-21T09:26:02.114Z,56.25
2022-09-21T09:26:12.184Z,45.00
2022-09-21T09:26:22.286Z,45.00
2022-09-21T09:26:32.363Z,45.00
2022-09-21T09:26:42.421Z,45.00
2022-09-21T09:26:52.513Z,45.00
2022-09-21T09:27:02.575Z,45.00
2022-09-21T09:27:12.632Z,45.00
2022-09-21T09:27:22.702Z,45.00
2022-09-21T09:27:32.831Z,45.00
2022-09-21T09:27:42.897Z,39.38
2022-09-21T09:27:53.012Z,45.00
2022-09-21T09:28:03.102Z,45.00
2022-09-21T09:28:13.170Z,39.38
2022-09-21T09:28:23.271Z,39.38
2022-09-21T09:28:33.342Z,39.38
2022-09-21T09:28:43.419Z,39.38
2022-09-21T09:28:53.472Z,39.38
2022-09-21T09:29:03.580Z,39.38
2022-09-21T09:29:13.642Z,39.38
2022-09-21T09:29:23.712Z,39.38
2022-09-21T09:29:33.861Z,39.38
2022-09-21T09:29:43.922Z,39.38
2022-09-21T09:29:54.003Z,39.38
2022-09-21T09:30:04.321Z,39.38
2022-09-21T09:30:14.221Z,39.38
2022-09-21T09:30:24.334Z,39.38
2022-09-21T09:30:34.320Z,39.38
2022-09-21T09:30:44.382Z,39.38
2022-09-21T09:30:54.622Z,39.38
2022-09-21T09:31:04.562Z,39.38
2022-09-21T09:31:14.645Z,39.38
2022-09-21T09:31:24.795Z,39.38
2022-09-21T09:31:34.844Z,39.38
2022-09-21T09:31:44.839Z,39.38
2022-09-21T09:31:55.012Z,39.38
2022-09-21T09:32:05.041Z,45.00
2022-09-21T09:32:15.167Z,39.38
2022-09-21T09:32:25.142Z,39.38
2022-09-21T09:32:35.270Z,39.38
2022-09-21T09:32:45.335Z,39.38
2022-09-21T09:32:55.449Z,39.38
2022-09-21T09:33:05.525Z,33.75
2022-09-21T09:33:15.617Z,33.75
2022-09-21T09:33:25.774Z,33.75
2022-09-21T09:33:35.683Z,33.75
2022-09-21T09:33:45.753Z,33.75
2022-09-21T09:33:55.875Z,33.75
2022-09-21T09:34:06.080Z,33.75
2022-09-21T09:34:16.028Z,33.75
2022-09-21T09:34:26.036Z,33.75
2022-09-21T09:34:36.101Z,33.75
2022-09-21T09:34:46.174Z,33.75
2022-09-21T09:34:56.244Z,33.75
2022-09-21T09:35:06.312Z,33.75
2022-09-21T09:35:16.362Z,33.75
2022-09-21T09:35:26.427Z,33.75
2022-09-21T09:35:36.498Z,33.75
2022-09-21T09:35:46.570Z,33.75
2022-09-21T09:35:56.653Z,33.75
2022-09-21T09:36:06.721Z,33.75
2022-09-21T09:36:16.791Z,33.75
2022-09-21T09:36:53.931Z,39.38
2022-09-21T09:36:57.343Z,45.00
2022-09-21T09:37:00.079Z,39.38
2022-09-21T09:37:01.504Z,45.00
2022-09-21T09:37:09.757Z,33.75
2022-09-21T09:37:19.832Z,33.75
2022-09-21T09:37:29.911Z,39.38
2022-09-21T09:37:39.981Z,39.38
2022-09-21T09:37:50.052Z,39.38
2022-09-21T09:38:00.111Z,39.38
2022-09-21T09:38:10.231Z,33.75
2022-09-21T09:38:20.312Z,33.75
2022-09-21T09:38:30.398Z,33.75
2022-09-21T09:38:40.461Z,33.75
2022-09-21T09:38:50.531Z,33.75
2022-09-21T09:39:00.601Z,39.38
2022-09-21T09:39:10.669Z,39.38
2022-09-21T09:39:20.772Z,39.38
2022-09-21T09:39:30.868Z,33.75
2022-09-21T09:39:40.885Z,39.38
2022-09-21T09:39:50.968Z,50.62
2022-09-21T09:40:01.017Z,50.62
2022-09-21T09:40:10.990Z,50.62
2022-09-21T09:40:21.125Z,45.00
2022-09-21T09:40:31.097Z,39.38
2022-09-21T09:40:41.076Z,33.75
2022-09-21T09:40:51.141Z,33.75
2022-09-21T09:41:01.201Z,33.75
2022-09-21T09:41:11.280Z,33.75
2022-09-21T09:41:21.339Z,33.75
2022-09-21T09:41:31.399Z,33.75
2022-09-21T09:41:41.491Z,33.75
2022-09-21T09:41:51.562Z,33.75
2022-09-21T09:42:01.641Z,33.75
2022-09-21T09:42:11.711Z,33.75
2022-09-21T09:42:21.796Z,33.75
2022-09-21T09:42:31.851Z,39.38
2022-09-21T09:42:41.922Z,39.38
2022-09-21T09:42:52.002Z,56.25
2022-09-21T09:43:04.711Z,56.25
2022-09-21T09:43:12.028Z,56.25
2022-09-21T09:43:22.120Z,50.62
2022-09-21T09:43:32.215Z,45.00
2022-09-21T09:43:42.262Z,45.00
2022-09-21T09:43:52.372Z,45.00
2022-09-21T09:44:02.458Z,50.62
2022-09-21T09:44:12.574Z,50.62