createdAt,value
2016-05-23T00:00:59.965Z,993.66
2016-05-23T00:02:00.000Z,993.69
2016-05-23T00:03:00.050Z,993.71
2016-05-23T00:04:00.098Z,993.71
2016-05-23T00:05:00.133Z,993.72
2016-05-23T00:06:00.183Z,993.71
2016-05-23T00:07:00.231Z,993.63
2016-05-23T00:08:00.266Z,993.62
2016-05-23T00:09:00.316Z,993.55
2016-05-23T00:10:00.365Z,993.55
2016-05-23T00:11:00.399Z,993.61
2016-05-23T00:12:00.449Z,993.56
2016-05-23T00:13:00.483Z,993.58
2016-05-23T00:14:01.000Z,993.56
2016-05-23T00:15:00.581Z,993.62
2016-05-23T00:16:00.615Z,993.63
2016-05-23T00:17:00.666Z,993.63
2016-05-23T00:18:00.715Z,993.6
2016-05-23T00:19:00.748Z,993.59
2016-05-23T00:20:00.799Z,993.57
2016-05-23T00:21:00.832Z,993.61
2016-05-23T00:22:00.882Z,993.55
2016-05-23T00:23:00.931Z,993.59
2016-05-23T00:24:00.966Z,993.58
2016-05-23T00:25:01.015Z,993.58
2016-05-23T00:26:01.064Z,993.59
2016-05-23T00:27:01.099Z,993.62
2016-05-23T00:28:01.147Z,993.66
2016-05-23T00:29:01.198Z,993.75
2016-05-23T00:30:01.231Z,993.72
2016-05-23T00:31:01.296Z,993.75
2016-05-23T00:32:01.315Z,993.76
2016-05-23T00:33:01.364Z,993.77
2016-05-23T00:34:01.398Z,993.76
2016-05-23T00:35:01.464Z,993.78
2016-05-23T00:36:01.497Z,993.79
2016-05-23T00:37:01.531Z,993.77
2016-05-23T00:38:01.597Z,993.85
2016-05-23T00:39:01.631Z,993.89
2016-05-23T00:40:01.664Z,993.91
2016-05-23T00:41:01.714Z,993.94
2016-05-23T00:42:01.763Z,993.96
2016-05-23T00:43:01.797Z,993.99
2016-05-23T00:44:01.847Z,994
2016-05-23T00:45:01.881Z,993.98
2016-05-23T00:46:01.930Z,994.05
2016-05-23T00:47:01.964Z,994.1
2016-05-23T00:48:02.014Z,994.08
2016-05-23T00:49:02.063Z,994.16
2016-05-23T00:50:02.097Z,994.14
2016-05-23T00:51:02.147Z,994.11
2016-05-23T00:52:02.197Z,994.17
2016-05-23T00:53:02.230Z,994.22
2016-05-23T00:54:02.279Z,994.19
2016-05-23T00:55:02.315Z,994.31
2016-05-23T00:56:02.379Z,994.32
2016-05-23T00:57:02.397Z,994.28
2016-05-23T00:58:02.448Z,994.25
2016-05-23T00:59:02.621Z,994.3
2016-05-23T01:00:02.531Z,994.25
2016-05-23T01:01:02.580Z,994.28
2016-05-23T01:02:02.615Z,994.3
2016-05-23T01:03:02.679Z,994.35
2016-05-23T01:04:02.713Z,994.34
2016-05-23T01:05:02.748Z,994.39
2016-05-23T01:06:02.797Z,994.36
2016-05-23T01:07:02.831Z,994.38
2016-05-23T01:08:02.880Z,994.4
2016-05-23T01:09:02.930Z,994.41
2016-05-23T01:10:02.964Z,994.36
2016-05-23T01:11:03.013Z,994.39
2016-05-23T01:12:03.047Z,994.39
2016-05-23T01:13:03.097Z,994.37
2016-05-23T01:14:03.162Z,994.38
2016-05-23T01:15:03.180Z,994.39
2016-05-23T01:16:03.214Z,994.35
2016-05-23T01:17:03.264Z,994.4
2016-05-23T01:18:03.313Z,994.36
2016-05-23T01:19:03.347Z,994.4
2016-05-23T01:20:03.397Z,994.39
2016-05-23T01:21:03.478Z,994.36
2016-05-23T01:22:03.480Z,994.32
2016-05-23T01:23:03.530Z,994.29
2016-05-23T01:24:03.563Z,994.27
2016-05-23T01:25:03.613Z,994.27
2016-05-23T01:26:03.648Z,994.25
2016-05-23T01:27:03.696Z,994.22
2016-05-23T01:28:03.732Z,994.19
2016-05-23T01:29:03.781Z,994.2
2016-05-23T01:30:03.829Z,994.2
2016-05-23T01:31:03.864Z,994.19
2016-05-23T01:32:03.914Z,994.17
2016-05-23T01:33:03.948Z,994.12
2016-05-23T01:34:03.997Z,994.17
2016-05-23T01:35:04.031Z,994.16
2016-05-23T01:36:04.081Z,994.15
2016-05-23T01:37:04.130Z,994.17
2016-05-23T01:38:04.164Z,994.19
2016-05-23T01:39:04.213Z,994.19
2016-05-23T01:40:04.248Z,994.24
2016-05-23T01:41:04.297Z,994.2
2016-05-23T01:42:04.347Z,994.17
2016-05-23T01:43:04.381Z,994.13
2016-05-23T01:44:04.430Z,994.09
2016-05-23T01:45:04.464Z,994.04
2016-05-23T01:46:04.514Z,994.04
2016-05-23T01:47:04.547Z,994.05
2016-05-23T01:48:04.597Z,994.03
2016-05-23T01:49:04.647Z,994.01
2016-05-23T01:50:04.680Z,993.99
2016-05-23T01:51:04.730Z,993.92
2016-05-23T01:52:04.764Z,993.92
2016-05-23T01:53:04.813Z,993.9
2016-05-23T01:54:04.863Z,993.88
2016-05-23T01:55:04.897Z,993.86
2016-05-23T01:56:04.947Z,993.76
2016-05-23T01:57:04.981Z,993.76
2016-05-23T01:58:05.015Z,993.81
2016-05-23T01:59:05.065Z,993.72
2016-05-23T02:00:05.114Z,993.71
2016-05-23T02:01:05.148Z,993.67
2016-05-23T02:02:05.197Z,993.66
2016-05-23T02:03:05.248Z,993.58
2016-05-23T02:04:05.281Z,993.55
2016-05-23T02:05:05.330Z,993.58
2016-05-23T02:06:05.365Z,993.53
2016-05-23T02:07:05.414Z,993.57
2016-05-23T02:08:05.463Z,993.57
2016-05-23T02:09:05.498Z,993.53
2016-05-23T02:10:05.532Z,993.5
2016-05-23T02:11:05.581Z,993.52
2016-05-23T02:12:05.631Z,993.45
2016-05-23T02:13:05.664Z,993.48
2016-05-23T02:14:05.697Z,993.5
2016-05-23T02:15:05.748Z,993.45
2016-05-23T02:16:05.797Z,993.49
2016-05-23T02:17:05.831Z,993.45
2016-05-23T02:18:05.880Z,993.48
2016-05-23T02:19:05.961Z,993.47
2016-05-23T02:20:05.964Z,993.46
2016-05-23T02:21:06.014Z,993.48
2016-05-23T02:22:06.049Z,993.43
2016-05-23T02:23:06.097Z,993.38
2016-05-23T02:24:06.132Z,993.34
2016-05-23T02:25:06.182Z,993.35
2016-05-23T02:26:06.215Z,993.27
2016-05-23T02:27:06.265Z,993.21
2016-05-23T02:28:06.299Z,993.19
2016-05-23T02:29:06.473Z,993.16
2016-05-23T02:30:06.398Z,993.14
2016-05-23T02:31:06.432Z,993.18
2016-05-23T02:32:06.481Z,993.18
2016-05-23T02:33:06.516Z,993.21
2016-05-23T02:34:06.565Z,993.24
2016-05-23T02:35:06.599Z,993.3
2016-05-23T02:36:06.648Z,993.33
2016-05-23T02:37:06.728Z,993.39
2016-05-23T02:38:06.732Z,993.36
2016-05-23T02:39:06.781Z,993.36
2016-05-23T02:40:06.831Z,993.35
2016-05-23T02:41:06.864Z,993.36
2016-05-23T02:42:06.899Z,993.34
2016-05-23T02:43:06.948Z,993.33
2016-05-23T02:44:06.998Z,993.31
2016-05-23T02:45:07.031Z,993.29
2016-05-23T02:46:07.081Z,993.3
2016-05-23T02:47:07.116Z,993.31
2016-05-23T02:48:07.164Z,993.33
2016-05-23T02:49:07.199Z,993.31
2016-05-23T02:50:07.249Z,993.3
2016-05-23T02:51:07.283Z,993.34
2016-05-23T02:52:07.332Z,993.34
2016-05-23T02:53:07.382Z,993.38
2016-05-23T02:54:07.415Z,993.42
2016-05-23T02:55:07.465Z,993.44
2016-05-23T02:56:07.499Z,993.47
2016-05-23T02:57:07.549Z,993.51
2016-05-23T02:58:07.583Z,993.57
2016-05-23T02:59:07.632Z,993.6
2016-05-23T03:00:07.665Z,993.6
2016-05-23T03:01:07.715Z,993.63
2016-05-23T03:02:07.765Z,993.64
2016-05-23T03:03:07.799Z,993.67
2016-05-23T03:04:07.848Z,993.69
2016-05-23T03:05:07.882Z,993.77
2016-05-23T03:06:07.931Z,993.76
2016-05-23T03:07:07.965Z,993.79
2016-05-23T03:08:08.015Z,993.74
2016-05-23T03:09:08.065Z,993.75
2016-05-23T03:10:08.098Z,993.73
2016-05-23T03:11:08.148Z,993.72
2016-05-23T03:12:08.183Z,993.73
2016-05-23T03:13:08.232Z,993.74
2016-05-23T03:14:08.266Z,993.73
2016-05-23T03:15:08.316Z,993.81
2016-05-23T03:16:08.350Z,993.81
2016-05-23T03:17:08.400Z,993.84
2016-05-23T03:18:08.433Z,993.85
2016-05-23T03:19:08.482Z,993.88
2016-05-23T03:20:08.533Z,993.89
2016-05-23T03:21:08.582Z,993.9
2016-05-23T03:22:08.616Z,993.83
2016-05-23T03:23:08.650Z,993.84
2016-05-23T03:24:08.699Z,993.81
2016-05-23T03:25:08.733Z,993.81
2016-05-23T03:26:08.783Z,993.87
2016-05-23T03:27:08.833Z,993.85
2016-05-23T03:28:08.866Z,993.9
2016-05-23T03:29:08.899Z,993.94
2016-05-23T03:30:08.949Z,993.92
2016-05-23T03:31:08.984Z,993.94
2016-05-23T03:32:09.033Z,993.95
2016-05-23T03:33:09.067Z,993.96
2016-05-23T03:34:09.148Z,993.94
2016-05-23T03:35:09.181Z,993.98
2016-05-23T03:36:09.201Z,993.9
2016-05-23T03:37:09.250Z,993.86
2016-05-23T03:38:09.284Z,993.83
2016-05-23T03:39:09.333Z,993.84
2016-05-23T03:40:09.367Z,993.8
2016-05-23T03:41:09.448Z,993.82
2016-05-23T03:42:09.451Z,993.8
2016-05-23T03:43:09.500Z,993.82
2016-05-23T03:44:09.550Z,993.81
2016-05-23T03:45:09.584Z,993.82
2016-05-23T03:46:09.633Z,993.82
2016-05-23T03:47:09.667Z,993.86
2016-05-23T03:48:09.716Z,993.83
2016-05-23T03:49:09.970Z,993.85
2016-05-23T03:50:09.800Z,993.86
2016-05-23T03:51:09.834Z,993.87
2016-05-23T03:52:09.884Z,993.81
2016-05-23T03:53:09.933Z,993.8
2016-05-23T03:54:09.967Z,993.8
2016-05-23T03:55:10.017Z,993.83
2016-05-23T03:56:10.223Z,993.83
2016-05-23T03:57:10.100Z,993.88
2016-05-23T03:58:10.135Z,993.8
2016-05-23T03:59:10.262Z,993.79
2016-05-23T04:00:10.296Z,993.79
2016-05-23T04:01:10.268Z,993.79
2016-05-23T04:02:10.317Z,993.77
2016-05-23T04:03:10.351Z,993.79
2016-05-23T04:04:10.385Z,993.78
2016-05-23T04:05:10.435Z,993.79
2016-05-23T04:06:10.468Z,993.81
2016-05-23T04:07:10.518Z,993.82
2016-05-23T04:08:10.568Z,993.84
2016-05-23T04:09:10.602Z,993.84
2016-05-23T04:10:10.651Z,993.84
2016-05-23T04:11:10.701Z,993.86
2016-05-23T04:12:10.734Z,993.88
2016-05-23T04:13:10.768Z,993.91
2016-05-23T04:14:10.818Z,993.97
2016-05-23T04:15:10.853Z,993.96
2016-05-23T04:16:10.933Z,993.97
2016-05-23T04:17:10.936Z,994.05
2016-05-23T04:18:10.986Z,994.07
2016-05-23T04:19:11.034Z,994.08
2016-05-23T04:20:11.069Z,994.06
2016-05-23T04:21:11.119Z,994.05
2016-05-23T04:22:11.167Z,994.06
2016-05-23T04:23:11.217Z,994.07
2016-05-23T04:24:11.236Z,994.04
2016-05-23T04:25:11.285Z,994.06
2016-05-23T04:26:11.319Z,994.05
2016-05-23T04:27:11.369Z,994.04
2016-05-23T04:28:11.403Z,994.02
2016-05-23T04:29:11.452Z,993.95
2016-05-23T04:30:11.486Z,993.93
2016-05-23T04:31:11.535Z,993.9
2016-05-23T04:32:11.585Z,993.91
2016-05-23T04:33:11.634Z,993.94
2016-05-23T04:34:11.668Z,993.89
2016-05-23T04:35:11.702Z,993.92
2016-05-23T04:36:11.752Z,993.9
2016-05-23T04:37:11.787Z,993.9
2016-05-23T04:38:11.835Z,993.98
2016-05-23T04:39:11.885Z,993.97
2016-05-23T04:40:11.920Z,993.99
2016-05-23T04:41:11.984Z,994.02
2016-05-23T04:42:12.003Z,993.94
2016-05-23T04:43:12.053Z,994.03
2016-05-23T04:44:12.618Z,994.05
2016-05-23T04:45:12.136Z,994.07
2016-05-23T04:46:12.170Z,994.08
2016-05-23T04:47:12.220Z,994.03
2016-05-23T04:48:12.253Z,994.07
2016-05-23T04:49:12.303Z,994.07
2016-05-23T04:50:12.478Z,994.07
2016-05-23T04:51:12.387Z,994.04
2016-05-23T04:52:12.437Z,994.06
2016-05-23T04:53:12.469Z,994.02
2016-05-23T04:54:12.520Z,994.04
2016-05-23T04:55:12.553Z,994.01
2016-05-23T04:56:12.603Z,994.01
2016-05-23T04:57:12.653Z,994.02
2016-05-23T04:58:12.687Z,994
2016-05-23T04:59:12.767Z,994.01
2016-05-23T05:00:12.769Z,994.03
2016-05-23T05:01:12.805Z,994
2016-05-23T05:02:12.854Z,994.02
2016-05-23T05:03:12.903Z,994.02
2016-05-23T05:04:12.937Z,994.02
2016-05-23T05:05:12.987Z,993.99
2016-05-23T05:06:13.021Z,994
2016-05-23T05:07:13.071Z,994.03
2016-05-23T05:08:13.104Z,994
2016-05-23T05:09:13.419Z,994.05
2016-05-23T05:10:13.235Z,993.99
2016-05-23T05:11:13.237Z,994
2016-05-23T05:12:13.271Z,993.98
2016-05-23T05:13:13.321Z,993.96
2016-05-23T05:14:13.401Z,994.02
2016-05-23T05:15:13.404Z,993.98
2016-05-23T05:16:13.437Z,994.04
2016-05-23T05:17:13.488Z,993.95
2016-05-23T05:18:13.537Z,994
2016-05-23T05:19:13.571Z,994.05
2016-05-23T05:20:14.027Z,994.05
2016-05-23T05:21:13.656Z,994
2016-05-23T05:22:13.704Z,994.03
2016-05-23T05:23:13.738Z,994.04
2016-05-23T05:24:13.789Z,994.04
2016-05-23T05:25:13.822Z,994.07
2016-05-23T05:26:13.871Z,994.07
2016-05-23T05:27:13.906Z,994.05
2016-05-23T05:28:13.970Z,994.06
2016-05-23T05:29:14.036Z,994.09
2016-05-23T05:30:14.039Z,994.1
2016-05-23T05:31:14.072Z,994.07
2016-05-23T05:32:14.122Z,993.99
2016-05-23T05:33:14.265Z,993.98
2016-05-23T05:34:14.205Z,994.02
2016-05-23T05:35:14.239Z,994.02
2016-05-23T05:36:14.289Z,993.99
2016-05-23T05:37:14.323Z,994.05
2016-05-23T05:38:14.388Z,994.03
2016-05-23T05:39:14.813Z,994
2016-05-23T05:40:14.472Z,994.04
2016-05-23T05:41:14.505Z,993.97
2016-05-23T05:42:14.555Z,993.95
2016-05-23T05:43:14.590Z,993.95
2016-05-23T05:44:14.623Z,993.95
2016-05-23T05:45:14.673Z,993.91
2016-05-23T05:46:14.722Z,993.86
2016-05-23T05:47:14.756Z,993.86
2016-05-23T05:48:14.821Z,993.88
2016-05-23T05:49:14.839Z,993.86
2016-05-23T05:50:14.873Z,993.89
2016-05-23T05:51:14.923Z,993.84
2016-05-23T05:52:14.989Z,993.83
2016-05-23T05:53:15.006Z,993.89
2016-05-23T05:54:15.056Z,993.88
2016-05-23T05:55:15.106Z,993.85
2016-05-23T05:56:15.139Z,993.89
2016-05-23T05:57:15.173Z,993.91
2016-05-23T05:58:15.223Z,993.87
2016-05-23T05:59:15.273Z,993.91
2016-05-23T06:00:15.322Z,993.88
2016-05-23T06:01:15.341Z,993.89
2016-05-23T06:02:15.391Z,993.82
2016-05-23T06:03:15.440Z,993.84
2016-05-23T06:04:15.474Z,993.82
2016-05-23T06:05:15.524Z,993.82
2016-05-23T06:06:15.573Z,993.77
2016-05-23T06:07:15.638Z,993.79
2016-05-23T06:08:15.656Z,993.82
2016-05-23T06:09:15.690Z,993.82
2016-05-23T06:10:15.724Z,993.86
2016-05-23T06:11:15.774Z,993.88
2016-05-23T06:12:15.823Z,993.85
2016-05-23T06:13:15.857Z,993.83
2016-05-23T06:14:15.906Z,993.91
2016-05-23T06:15:16.191Z,993.93
2016-05-23T06:16:15.990Z,993.93
2016-05-23T06:17:16.024Z,993.97
2016-05-23T06:18:16.074Z,994.01
2016-05-23T06:19:16.108Z,994.02
2016-05-23T06:20:16.157Z,994.07
2016-05-23T06:21:16.285Z,994.11
2016-05-23T06:22:16.366Z,994.13
2016-05-23T06:23:16.493Z,994.12
2016-05-23T06:24:16.324Z,994.17
2016-05-23T06:25:16.373Z,994.1
2016-05-23T06:26:16.423Z,994.08
2016-05-23T06:27:16.473Z,994.17
2016-05-23T06:28:16.506Z,994.16
2016-05-23T06:29:16.556Z,994.13
2016-05-23T06:30:17.716Z,994.15
2016-05-23T06:31:16.625Z,994.16
2016-05-23T06:32:16.674Z,994.18
2016-05-23T06:33:16.849Z,994.25
2016-05-23T06:34:16.820Z,994.25
2016-05-23T06:35:16.933Z,994.12
2016-05-23T06:36:16.903Z,994.2
2016-05-23T06:37:16.953Z,994.15
2016-05-23T06:38:16.988Z,994.21
2016-05-23T06:39:16.975Z,994.17
2016-05-23T06:40:17.429Z,994.1
2016-05-23T06:41:17.058Z,994.12
2016-05-23T06:42:17.107Z,994.1
2016-05-23T06:43:17.141Z,994.09
2016-05-23T06:44:17.190Z,994.11
2016-05-23T06:45:19.412Z,994.1
2016-05-23T06:46:17.290Z,994.11
2016-05-23T06:47:17.324Z,994.16
2016-05-23T06:48:17.358Z,994.13
2016-05-23T06:49:17.433Z,994.07
2016-05-23T06:50:17.508Z,994.05
2016-05-23T06:51:18.724Z,994.06
2016-05-23T06:52:17.642Z,993.99
2016-05-23T06:53:17.701Z,994.03
2016-05-23T06:54:17.759Z,993.98
2016-05-23T06:55:18.037Z,994.05
2016-05-23T06:56:18.018Z,994.04
2016-05-23T06:57:17.953Z,994.06
2016-05-23T06:58:17.979Z,994.08
2016-05-23T06:59:18.032Z,994.09
2016-05-23T07:00:19.256Z,994.13
2016-05-23T07:01:18.122Z,994.11
2016-05-23T07:02:18.174Z,994.13
2016-05-23T07:03:18.227Z,994.18
2016-05-23T07:04:18.262Z,994.23
2016-05-23T07:05:18.313Z,994.28
2016-05-23T07:06:18.363Z,994.28
2016-05-23T07:07:18.929Z,994.39
2016-05-23T07:08:18.449Z,994.41
2016-05-23T07:09:18.546Z,994.41
2016-05-23T07:10:18.783Z,994.41
2016-05-23T07:11:20.553Z,994.46
2016-05-23T07:12:18.664Z,994.46
2016-05-23T07:13:18.870Z,994.46
2016-05-23T07:14:19.202Z,994.46
2016-05-23T07:15:19.237Z,994.42
2016-05-23T07:16:19.082Z,994.42
2016-05-23T07:17:18.915Z,994.34
2016-05-23T07:18:18.933Z,994.34
2016-05-23T07:19:18.951Z,994.28
2016-05-23T07:20:19.126Z,994.26
2016-05-23T07:21:20.051Z,994.3
2016-05-23T07:22:19.538Z,994.28
2016-05-23T07:23:19.307Z,994.24
2016-05-23T07:24:19.262Z,994.13
2016-05-23T07:25:19.265Z,993.97
2016-05-23T07:26:19.579Z,994
2016-05-23T07:27:19.582Z,993.89
2016-05-23T07:28:19.944Z,993.77
2016-05-23T07:29:19.790Z,993.67
2016-05-23T07:30:19.512Z,993.43
2016-05-23T07:31:21.281Z,993.38
2016-05-23T07:32:19.830Z,993.37
2016-05-23T07:33:20.301Z,993.4
2016-05-23T07:34:20.772Z,993.61
2016-05-23T07:35:20.964Z,993.75
2016-05-23T07:36:20.372Z,993.84
2016-05-23T07:37:20.375Z,994
2016-05-23T07:38:20.175Z,994.05
2016-05-23T07:39:20.412Z,994.08
2016-05-23T07:40:20.258Z,994.1
2016-05-23T07:41:20.042Z,994.14
2016-05-23T07:42:20.341Z,994.22
2016-05-23T07:43:20.313Z,994.27
2016-05-23T07:44:20.893Z,994.41
2016-05-23T07:45:20.131Z,994.45
2016-05-23T07:46:20.164Z,994.45
2016-05-23T07:47:20.213Z,994.44
2016-05-23T07:48:20.873Z,994.51
2016-05-23T07:49:20.391Z,994.38
2016-05-23T07:50:20.346Z,994.42
2016-05-23T07:51:21.600Z,994.46
2016-05-23T07:52:20.696Z,994.54
2016-05-23T07:53:20.496Z,994.62
2016-05-23T07:54:20.545Z,994.61
2016-05-23T07:55:20.673Z,994.6
2016-05-23T07:56:23.707Z,994.52
2016-05-23T07:57:20.648Z,994.5
2016-05-23T07:58:20.696Z,994.51
2016-05-23T07:59:20.746Z,994.47
2016-05-23T08:00:20.795Z,994.47
2016-05-23T08:01:20.830Z,994.41
2016-05-23T08:02:20.864Z,994.34
2016-05-23T08:03:20.914Z,994.23
2016-05-23T08:04:20.994Z,994.14
2016-05-23T08:05:21.012Z,994.02
2016-05-23T08:06:21.047Z,994.04
2016-05-23T08:07:21.096Z,993.99
2016-05-23T08:08:21.130Z,993.98
2016-05-23T08:09:21.180Z,993.97
2016-05-23T08:10:21.229Z,993.97
2016-05-23T08:11:21.404Z,994.01
2016-05-23T08:12:21.516Z,994.02
2016-05-23T08:13:21.362Z,994.11
2016-05-23T08:14:21.553Z,994.14
2016-05-23T08:15:21.461Z,994.13
2016-05-23T08:16:21.494Z,994.14
2016-05-23T08:17:21.529Z,994.17
2016-05-23T08:18:21.594Z,994.15
2016-05-23T08:19:21.628Z,994.15
2016-05-23T08:20:21.710Z,994.2
2016-05-23T08:21:21.712Z,994.19
2016-05-23T08:22:21.793Z,994.26
2016-05-23T08:23:21.873Z,994.29
2016-05-23T08:24:21.860Z,994.29
2016-05-23T08:25:21.893Z,994.27
2016-05-23T08:26:21.944Z,994.26
2016-05-23T08:27:21.993Z,994.21
2016-05-23T08:28:22.106Z,994.25
2016-05-23T08:29:22.498Z,994.25
2016-05-23T08:30:22.142Z,994.25
2016-05-23T08:31:22.176Z,994.28
2016-05-23T08:32:22.226Z,994.31
2016-05-23T08:33:22.275Z,994.28
2016-05-23T08:34:22.372Z,994.34
2016-05-23T08:35:22.375Z,994.38
2016-05-23T08:36:24.284Z,994.37
2016-05-23T08:37:22.442Z,994.29
2016-05-23T08:38:22.492Z,994.27
2016-05-23T08:39:22.526Z,994.27
2016-05-23T08:40:22.591Z,994.19
2016-05-23T08:41:22.672Z,994.2
2016-05-23T08:42:22.674Z,994.17
2016-05-23T08:43:22.849Z,994.17
2016-05-23T08:44:22.820Z,994.16
2016-05-23T08:45:26.105Z,994.18
2016-05-23T08:46:23.514Z,994.21
2016-05-23T08:47:23.000Z,994.27
2016-05-23T08:48:24.488Z,994.29
2016-05-23T08:49:24.772Z,994.25
2016-05-23T08:50:23.665Z,994.25
2016-05-23T08:51:23.088Z,994.27
2016-05-23T08:52:23.685Z,994.24
2016-05-23T08:53:23.782Z,994.19
2016-05-23T08:54:23.847Z,994.17
2016-05-23T08:55:24.319Z,994.17
2016-05-23T08:56:23.682Z,994.17
2016-05-23T08:57:23.887Z,994.19
2016-05-23T08:58:23.983Z,994.16
2016-05-23T08:59:25.298Z,994.18
2016-05-23T09:00:23.535Z,994.13
2016-05-23T09:01:24.116Z,994.16
2016-05-23T09:02:23.603Z,994.1
2016-05-23T09:03:23.746Z,994.07
2016-05-23T09:04:23.749Z,994.12
2016-05-23T09:05:23.721Z,994.14
2016-05-23T09:06:23.770Z,994.16
2016-05-23T09:07:23.976Z,994.13
2016-05-23T09:08:24.229Z,994.13
2016-05-23T09:09:26.059Z,994.12
2016-05-23T09:10:23.969Z,994.12
2016-05-23T09:11:24.002Z,994.06
2016-05-23T09:12:24.052Z,994.07
2016-05-23T09:13:24.102Z,994.09
2016-05-23T09:14:24.151Z,994.08
2016-05-23T09:15:24.201Z,994.12
2016-05-23T09:16:24.422Z,994.1
2016-05-23T09:17:24.284Z,994.09
2016-05-23T09:18:24.334Z,994.14
2016-05-23T09:19:24.384Z,994.14
2016-05-23T09:20:24.433Z,994.16
2016-05-23T09:21:24.702Z,994.18
2016-05-23T09:22:24.672Z,994.2
2016-05-23T09:23:24.613Z,994.23
2016-05-23T09:24:24.693Z,994.18
2016-05-23T09:25:24.665Z,994.19
2016-05-23T09:26:24.715Z,994.13
2016-05-23T09:27:24.749Z,994.09
2016-05-23T09:28:24.813Z,994.1
2016-05-23T09:29:24.895Z,994.16
2016-05-23T09:30:24.898Z,994.22
2016-05-23T09:31:24.962Z,994.22
2016-05-23T09:32:24.996Z,994.24
2016-05-23T09:33:25.046Z,994.24
2016-05-23T09:34:25.126Z,994.25
2016-05-23T09:35:26.551Z,994.26
2016-05-23T09:36:25.195Z,994.27
2016-05-23T09:37:25.228Z,994.29
2016-05-23T09:38:25.278Z,994.24
2016-05-23T09:39:25.328Z,994.26
2016-05-23T09:40:25.736Z,994.27
2016-05-23T09:41:25.427Z,994.26
2016-05-23T09:42:25.476Z,994.26
2016-05-23T09:43:25.526Z,994.28
2016-05-23T09:44:25.592Z,994.31
2016-05-23T09:45:25.625Z,994.28
2016-05-23T09:46:25.737Z,994.3
2016-05-23T09:47:25.708Z,994.28
2016-05-23T09:48:25.759Z,994.24
2016-05-23T09:49:25.824Z,994.22
2016-05-23T09:50:25.857Z,994.16
2016-05-23T09:51:25.907Z,994.2
2016-05-23T09:52:26.222Z,994.22
2016-05-23T09:53:26.006Z,994.23
2016-05-23T09:54:26.243Z,994.19
2016-05-23T09:55:26.105Z,994.16
2016-05-23T09:56:26.155Z,994.21
2016-05-23T09:57:26.204Z,994.21
2016-05-23T09:58:26.473Z,994.16
2016-05-23T09:59:26.366Z,994.19
2016-05-23T10:00:26.400Z,994.2
2016-05-23T10:01:26.449Z,994.19
2016-05-23T10:02:27.765Z,994.16
2016-05-23T10:03:26.502Z,994.13
2016-05-23T10:04:26.802Z,994.12
2016-05-23T10:05:26.585Z,994.1
2016-05-23T10:06:26.635Z,994.09
2016-05-23T10:07:26.684Z,994.11
2016-05-23T10:08:26.734Z,994.17
2016-05-23T10:09:26.845Z,994.16
2016-05-23T10:10:26.817Z,994.18
2016-05-23T10:11:27.211Z,994.18
2016-05-23T10:12:27.995Z,994.19
2016-05-23T10:13:26.966Z,994.21
2016-05-23T10:14:27.016Z,994.22
2016-05-23T10:15:27.065Z,994.23
2016-05-23T10:16:27.459Z,994.16
2016-05-23T10:17:27.149Z,994.21
2016-05-23T10:18:27.213Z,994.21
2016-05-23T10:19:27.248Z,994.17
2016-05-23T10:20:27.297Z,994.14
2016-05-23T10:21:27.425Z,994.17
2016-05-23T10:22:27.380Z,994.16
2016-05-23T10:23:27.430Z,994.14
2016-05-23T10:24:27.480Z,994.13
2016-05-23T10:25:27.530Z,994.14
2016-05-23T10:26:27.594Z,994.08
2016-05-23T10:27:27.629Z,994.14
2016-05-23T10:28:27.679Z,994.13
2016-05-23T10:29:27.713Z,994.12
2016-05-23T10:30:27.762Z,994.15
2016-05-23T10:31:28.108Z,994.13
2016-05-23T10:32:28.049Z,994.15
2016-05-23T10:33:27.896Z,994.2
2016-05-23T10:34:28.412Z,994.21
2016-05-23T10:35:28.509Z,994.21
2016-05-23T10:36:28.746Z,994.21
2016-05-23T10:37:28.531Z,994.24
2016-05-23T10:38:28.845Z,994.21
2016-05-23T10:39:28.473Z,994.18
2016-05-23T10:40:28.961Z,994.24
2016-05-23T10:41:28.807Z,994.2
2016-05-23T10:42:29.372Z,994.2
2016-05-23T10:43:29.484Z,994.22
2016-05-23T10:44:29.205Z,994.2
2016-05-23T10:45:28.880Z,994.21
2016-05-23T10:46:28.758Z,994.25
2016-05-23T10:47:28.855Z,994.27
2016-05-23T10:48:28.653Z,994.24
2016-05-23T10:49:28.875Z,994.23
2016-05-23T10:50:31.847Z,994.28
2016-05-23T10:51:29.912Z,994.21
2016-05-23T10:52:29.383Z,994.22
2016-05-23T10:53:29.214Z,994.19
2016-05-23T10:54:29.249Z,994.2
2016-05-23T10:55:28.923Z,994.19
2016-05-23T10:56:29.097Z,994.24
2016-05-23T10:57:29.006Z,994.23
2016-05-23T10:58:29.196Z,994.24
2016-05-23T10:59:29.480Z,994.23
2016-05-23T11:00:29.671Z,994.27
2016-05-23T11:01:29.532Z,994.28
2016-05-23T11:02:29.551Z,994.27
2016-05-23T11:03:29.382Z,994.26
2016-05-23T11:04:29.619Z,994.26
2016-05-23T11:05:29.668Z,994.28
2016-05-23T11:06:29.671Z,994.26
2016-05-23T11:07:30.080Z,994.26
2016-05-23T11:08:29.615Z,994.24
2016-05-23T11:09:29.773Z,994.22
2016-05-23T11:10:29.667Z,994.21
2016-05-23T11:11:29.653Z,994.22
2016-05-23T11:12:30.000Z,994.15
2016-05-23T11:13:29.784Z,994.16
2016-05-23T11:14:29.973Z,994.13
2016-05-23T11:15:29.820Z,994.17
2016-05-23T11:16:29.901Z,994.17
2016-05-23T11:17:29.936Z,994.19
2016-05-23T11:18:29.954Z,994.2
2016-05-23T11:19:30.019Z,994.15
2016-05-23T11:20:30.053Z,994.13
2016-05-23T11:21:30.102Z,994.14
2016-05-23T11:22:30.136Z,994.14
2016-05-23T11:23:30.186Z,994.14
2016-05-23T11:24:30.235Z,994.13
2016-05-23T11:25:30.582Z,994.13
2016-05-23T11:26:30.741Z,994.17
2016-05-23T11:27:30.369Z,994.16
2016-05-23T11:28:30.418Z,994.18
2016-05-23T11:29:30.530Z,994.2
2016-05-23T11:30:30.502Z,994.19
2016-05-23T11:31:30.551Z,994.19
2016-05-23T11:32:30.585Z,994.19
2016-05-23T11:33:30.635Z,994.15
2016-05-23T11:34:30.732Z,994.19
2016-05-23T11:35:30.734Z,994.15
2016-05-23T11:36:30.799Z,994.14
2016-05-23T11:37:30.818Z,994.14
2016-05-23T11:38:30.913Z,994.1
2016-05-23T11:39:31.651Z,994.11
2016-05-23T11:40:31.340Z,994.09
2016-05-23T11:41:31.000Z,994.12
2016-05-23T11:42:31.049Z,994.1
2016-05-23T11:43:31.364Z,994.13
2016-05-23T11:44:31.133Z,994.13
2016-05-23T11:45:31.182Z,994.14
2016-05-23T11:46:31.231Z,994.15
2016-05-23T11:47:31.266Z,994.16
2016-05-23T11:48:31.315Z,994.21
2016-05-23T11:49:31.364Z,994.21
2016-05-23T11:50:31.399Z,994.21
2016-05-23T11:51:31.652Z,994.18
2016-05-23T11:52:31.530Z,994.18
2016-05-23T11:53:31.548Z,994.16
2016-05-23T11:54:31.660Z,994.11
2016-05-23T11:55:31.881Z,994.1
2016-05-23T11:56:32.024Z,994.13
2016-05-23T11:57:31.793Z,994.09
2016-05-23T11:58:32.108Z,994.07
2016-05-23T11:59:31.830Z,994.12
2016-05-23T12:00:31.880Z,994.13
2016-05-23T12:01:31.959Z,994.13
2016-05-23T12:02:32.149Z,994.17
2016-05-23T12:03:32.027Z,994.15
2016-05-23T12:04:32.124Z,994.15
2016-05-23T12:05:32.080Z,994.22
2016-05-23T12:06:32.239Z,994.28
2016-05-23T12:07:32.491Z,994.22
2016-05-23T12:08:32.229Z,994.24
2016-05-23T12:09:32.388Z,994.26
2016-05-23T12:10:32.360Z,994.25
2016-05-23T12:11:32.643Z,994.26
2016-05-23T12:12:32.692Z,994.25
2016-05-23T12:13:32.445Z,994.24
2016-05-23T12:14:33.151Z,994.18
2016-05-23T12:15:32.592Z,994.18
2016-05-23T12:16:32.906Z,994.19
2016-05-23T12:17:32.768Z,994.21
2016-05-23T12:18:32.864Z,994.19
2016-05-23T12:19:32.914Z,994.16
2016-05-23T12:20:32.855Z,994.15
2016-05-23T12:21:33.061Z,994.22
2016-05-23T12:22:32.861Z,994.24
2016-05-23T12:23:32.925Z,994.23
2016-05-23T12:24:33.100Z,994.2
2016-05-23T12:25:33.055Z,994.18
2016-05-23T12:26:33.261Z,994.16
2016-05-23T12:27:33.389Z,994.12
2016-05-23T12:28:33.408Z,994.11
2016-05-23T12:29:33.441Z,994.09
2016-05-23T12:30:33.522Z,994.11
2016-05-23T12:31:33.494Z,994.06
2016-05-23T12:32:33.512Z,994.02