createdAt,value
2019-02-20T00:01:29.844Z,22.80
2019-02-20T00:03:57.898Z,22.17
2019-02-20T00:06:25.889Z,22.07
2019-02-20T00:08:53.859Z,23.27
2019-02-20T00:11:21.954Z,21.53
2019-02-20T00:13:50.228Z,22.77
2019-02-20T00:16:18.510Z,22.33
2019-02-20T00:18:46.542Z,22.03
2019-02-20T00:21:14.423Z,21.57
2019-02-20T00:23:42.606Z,22.27
2019-02-20T00:26:10.448Z,21.67
2019-02-20T00:28:38.699Z,20.17
2019-02-20T00:31:06.490Z,19.73
2019-02-20T00:33:34.452Z,21.37
2019-02-20T00:36:02.315Z,19.60
2019-02-20T00:38:30.489Z,20.47
2019-02-20T00:40:58.556Z,21.10
2019-02-20T00:43:26.665Z,21.33
2019-02-20T00:46:12.347Z,21.30
2019-02-20T00:48:50.981Z,22.00
2019-02-20T00:51:35.347Z,22.13
2019-02-20T00:54:04.636Z,21.50
2019-02-20T00:56:32.488Z,20.93
2019-02-20T00:59:00.467Z,21.20
2019-02-20T01:01:28.439Z,20.23
2019-02-20T01:03:56.643Z,21.07
2019-02-20T01:06:24.839Z,21.90
2019-02-20T01:08:52.893Z,21.23
2019-02-20T01:11:21.108Z,20.83
2019-02-20T01:13:49.178Z,20.50
2019-02-20T01:16:19.230Z,20.60
2019-02-20T01:18:47.246Z,19.43
2019-02-20T01:21:15.158Z,20.27
2019-02-20T01:23:43.128Z,21.30
2019-02-20T01:26:11.281Z,21.43
2019-02-20T01:28:39.292Z,21.53
2019-02-20T01:31:07.355Z,22.53
2019-02-20T01:33:35.293Z,22.83
2019-02-20T01:36:04.727Z,20.83
2019-02-20T01:38:33.156Z,21.03
2019-02-20T01:41:01.121Z,21.03
2019-02-20T01:43:29.137Z,19.80
2019-02-20T01:45:56.986Z,20.37
2019-02-20T01:48:25.062Z,19.53
2019-02-20T01:50:53.029Z,19.67
2019-02-20T01:53:21.799Z,20.30
2019-02-20T01:55:49.891Z,19.03
2019-02-20T01:58:18.893Z,20.03
2019-02-20T02:00:46.872Z,20.50
2019-02-20T02:03:14.950Z,18.47
2019-02-20T02:05:42.835Z,20.47
2019-02-20T02:08:11.093Z,19.60
2019-02-20T02:10:39.167Z,20.80
2019-02-20T02:13:07.188Z,19.73
2019-02-20T02:15:35.131Z,20.73
2019-02-20T02:18:03.183Z,19.17
2019-02-20T02:20:31.448Z,21.60
2019-02-20T02:22:59.423Z,19.43
2019-02-20T02:25:27.963Z,19.70
2019-02-20T02:27:55.920Z,18.23
2019-02-20T02:30:24.037Z,18.70
2019-02-20T02:32:51.968Z,17.20
2019-02-20T02:35:20.063Z,18.17
2019-02-20T02:37:48.159Z,17.93
2019-02-20T02:40:16.268Z,17.63
2019-02-20T02:42:44.264Z,18.10
2019-02-20T02:45:12.122Z,17.97
2019-02-20T02:47:39.886Z,18.67
2019-02-20T02:50:07.784Z,17.77
2019-02-20T02:52:35.920Z,18.90
2019-02-20T02:55:04.231Z,17.53
2019-02-20T02:57:33.258Z,17.17
2019-02-20T03:00:01.115Z,17.70
2019-02-20T03:02:30.673Z,17.23
2019-02-20T03:04:58.562Z,17.63
2019-02-20T03:07:26.615Z,16.27
2019-02-20T03:09:54.583Z,17.20
2019-02-20T03:12:22.657Z,16.63
2019-02-20T03:14:50.532Z,16.67
2019-02-20T03:17:18.491Z,16.43
2019-02-20T03:19:46.271Z,16.20
2019-02-20T03:22:14.293Z,17.00
2019-02-20T03:24:42.326Z,16.77
2019-02-20T03:27:10.497Z,16.60
2019-02-20T03:29:39.477Z,16.90
2019-02-20T03:32:07.622Z,16.40
2019-02-20T03:34:36.704Z,16.53
2019-02-20T03:37:05.666Z,17.63
2019-02-20T03:39:33.850Z,19.10
2019-02-20T03:42:01.833Z,18.10
2019-02-20T03:44:29.797Z,18.37
2019-02-20T03:46:57.836Z,17.13
2019-02-20T03:49:27.000Z,18.57
2019-02-20T03:51:55.046Z,17.97
2019-02-20T03:54:23.104Z,18.43
2019-02-20T03:56:51.361Z,17.87
2019-02-20T03:59:19.538Z,17.87
2019-02-20T04:01:47.660Z,18.07
2019-02-20T04:04:15.683Z,16.90
2019-02-20T04:06:45.254Z,16.50
2019-02-20T04:09:13.258Z,16.10
2019-02-20T04:11:41.129Z,17.27
2019-02-20T04:14:08.916Z,17.30
2019-02-20T04:16:36.947Z,17.57
2019-02-20T04:19:04.784Z,16.60
2019-02-20T04:21:32.736Z,17.67
2019-02-20T04:24:02.829Z,16.53
2019-02-20T04:26:31.858Z,16.53
2019-02-20T04:28:59.921Z,16.97
2019-02-20T04:31:28.123Z,16.83
2019-02-20T04:33:56.212Z,16.73
2019-02-20T04:36:24.516Z,17.53
2019-02-20T04:38:52.472Z,16.73
2019-02-20T04:41:20.367Z,18.00
2019-02-20T04:43:48.398Z,16.70
2019-02-20T04:46:17.425Z,16.97
2019-02-20T04:48:45.296Z,17.07
2019-02-20T04:51:13.298Z,18.27
2019-02-20T04:53:41.366Z,17.10
2019-02-20T04:56:09.589Z,17.47
2019-02-20T04:58:37.506Z,17.83
2019-02-20T05:01:05.444Z,19.70
2019-02-20T05:03:33.238Z,18.30
2019-02-20T05:06:01.271Z,17.40
2019-02-20T05:08:29.176Z,19.27
2019-02-20T05:10:57.149Z,17.47
2019-02-20T05:13:25.094Z,18.30
2019-02-20T05:15:54.169Z,17.00
2019-02-20T05:18:22.251Z,18.17
2019-02-20T05:20:50.222Z,18.80
2019-02-20T05:23:18.188Z,17.63
2019-02-20T05:25:46.165Z,17.17
2019-02-20T05:28:14.225Z,17.73
2019-02-20T05:30:42.161Z,17.90
2019-02-20T05:33:10.988Z,18.33
2019-02-20T05:35:38.983Z,18.03
2019-02-20T05:38:06.994Z,18.23
2019-02-20T05:40:34.761Z,17.37
2019-02-20T05:43:02.620Z,16.87
2019-02-20T05:45:30.325Z,17.37
2019-02-20T05:47:58.263Z,17.77
2019-02-20T05:50:26.207Z,16.87
2019-02-20T05:52:54.216Z,17.77
2019-02-20T05:55:22.064Z,17.07
2019-02-20T05:57:50.183Z,18.17
2019-02-20T06:00:18.247Z,19.33
2019-02-20T06:02:46.280Z,19.13
2019-02-20T06:05:14.095Z,20.47
2019-02-20T06:07:42.363Z,20.37
2019-02-20T06:10:10.161Z,20.27
2019-02-20T06:12:38.170Z,18.57
2019-02-20T06:15:06.081Z,18.60
2019-02-20T06:17:34.218Z,18.50
2019-02-20T06:20:02.053Z,23.00
2019-02-20T06:22:30.132Z,23.70
2019-02-20T06:24:58.118Z,25.77
2019-02-20T06:27:26.076Z,26.10
2019-02-20T06:29:53.881Z,23.97
2019-02-20T06:32:23.998Z,21.47
2019-02-20T06:34:51.630Z,21.97
2019-02-20T06:37:19.684Z,21.67
2019-02-20T06:39:47.845Z,21.37
2019-02-20T06:42:15.629Z,21.30
2019-02-20T06:44:43.711Z,20.13
2019-02-20T06:47:11.780Z,20.77
2019-02-20T06:49:39.577Z,23.03
2019-02-20T06:52:07.515Z,21.10
2019-02-20T06:54:36.371Z,19.53
2019-02-20T06:57:04.337Z,19.13
2019-02-20T06:59:32.377Z,19.77
2019-02-20T07:02:00.409Z,20.00
2019-02-20T07:04:28.242Z,21.90
2019-02-20T07:07:34.145Z,20.93
2019-02-20T07:10:47.742Z,21.70
2019-02-20T07:14:00.606Z,22.23
2019-02-20T07:17:14.998Z,18.10
2019-02-20T07:19:55.416Z,19.67
2019-02-20T07:23:04.350Z,21.27
2019-02-20T07:26:31.802Z,19.50
2019-02-20T07:29:23.530Z,19.43
2019-02-20T07:31:51.397Z,18.17
2019-02-20T07:34:19.527Z,19.70
2019-02-20T07:36:47.612Z,18.07
2019-02-20T07:39:15.448Z,17.90
2019-02-20T07:41:43.512Z,17.13
2019-02-20T07:44:11.404Z,18.93
2019-02-20T07:46:39.645Z,16.70
2019-02-20T07:49:07.582Z,17.10
2019-02-20T07:51:35.610Z,18.13
2019-02-20T07:54:03.525Z,17.43
2019-02-20T07:56:31.419Z,16.53
2019-02-20T07:58:59.214Z,15.93
2019-02-20T08:01:27.253Z,17.37
2019-02-20T08:03:55.080Z,18.70
2019-02-20T08:06:23.164Z,19.07
2019-02-20T08:08:51.360Z,19.57
2019-02-20T08:11:19.550Z,19.10
2019-02-20T08:13:47.429Z,17.90
2019-02-20T08:16:15.388Z,17.30
2019-02-20T08:18:43.316Z,16.83
2019-02-20T08:21:11.334Z,18.03
2019-02-20T08:23:39.350Z,17.13
2019-02-20T08:26:07.426Z,17.53
2019-02-20T08:28:35.368Z,18.10
2019-02-20T08:31:03.289Z,17.93
2019-02-20T08:33:31.210Z,18.30
2019-02-20T08:35:59.446Z,17.43
2019-02-20T08:38:27.207Z,17.93
2019-02-20T08:40:55.405Z,17.63
2019-02-20T08:43:23.284Z,17.63
2019-02-20T08:45:51.326Z,16.53
2019-02-20T08:48:19.121Z,17.50
2019-02-20T08:50:47.267Z,17.43
2019-02-20T08:53:15.364Z,16.73
2019-02-20T08:55:43.416Z,16.33
2019-02-20T08:58:11.304Z,16.97
2019-02-20T09:00:39.236Z,15.30
2019-02-20T09:03:07.028Z,15.63
2019-02-20T09:05:34.944Z,16.17
2019-02-20T09:08:02.979Z,16.53
2019-02-20T09:10:30.524Z,15.33
2019-02-20T09:12:59.665Z,16.23
2019-02-20T09:15:27.581Z,16.20
2019-02-20T09:17:55.510Z,17.20
2019-02-20T09:20:23.623Z,17.13
2019-02-20T09:22:51.653Z,19.53
2019-02-20T09:25:20.264Z,18.67
2019-02-20T09:27:48.031Z,18.63
2019-02-20T09:30:16.045Z,19.77
2019-02-20T09:32:44.140Z,18.97
2019-02-20T09:35:12.434Z,18.67
2019-02-20T09:37:40.354Z,18.53
2019-02-20T09:40:11.258Z,19.93
2019-02-20T09:42:40.153Z,18.50
2019-02-20T09:45:08.167Z,17.90
2019-02-20T09:47:36.273Z,17.00
2019-02-20T09:50:04.677Z,16.67
2019-02-20T09:52:32.542Z,17.33
2019-02-20T09:55:01.362Z,17.00
2019-02-20T09:57:30.368Z,17.43
2019-02-20T09:59:58.135Z,18.03
2019-02-20T10:02:26.222Z,17.67
2019-02-20T10:04:54.236Z,17.33
2019-02-20T10:07:22.400Z,17.73
2019-02-20T10:09:50.223Z,16.60
2019-02-20T10:12:18.139Z,15.73
2019-02-20T10:14:46.215Z,16.57
2019-02-20T10:17:13.956Z,16.83
2019-02-20T10:19:42.006Z,16.90
2019-02-20T10:22:10.092Z,16.30
2019-02-20T10:24:38.338Z,16.27
2019-02-20T10:27:06.335Z,16.53
2019-02-20T10:29:34.478Z,15.90
2019-02-20T10:32:02.501Z,16.63
2019-02-20T10:34:30.604Z,17.03
2019-02-20T10:36:58.552Z,17.00
2019-02-20T10:39:26.736Z,16.50
2019-02-20T10:41:54.665Z,16.70
2019-02-20T10:44:22.697Z,16.63
2019-02-20T10:46:50.710Z,17.17
2019-02-20T10:49:18.767Z,16.50
2019-02-20T10:51:46.638Z,15.93
2019-02-20T10:54:14.589Z,17.33
2019-02-20T10:56:42.495Z,16.47
2019-02-20T10:59:10.672Z,17.30
2019-02-20T11:01:38.522Z,17.67
2019-02-20T11:04:06.389Z,17.03
2019-02-20T11:06:34.471Z,17.67
2019-02-20T11:09:04.180Z,16.87
2019-02-20T11:11:33.980Z,17.10
2019-02-20T11:14:02.156Z,16.83
2019-02-20T11:16:30.139Z,16.83
2019-02-20T11:18:58.264Z,17.17
2019-02-20T11:21:26.095Z,16.57
2019-02-20T11:23:54.023Z,17.87
2019-02-20T11:26:22.318Z,17.07
2019-02-20T11:28:50.467Z,17.60
2019-02-20T11:31:18.266Z,16.83
2019-02-20T11:33:46.291Z,18.43
2019-02-20T11:36:14.338Z,16.57
2019-02-20T11:38:42.269Z,18.37
2019-02-20T11:41:10.234Z,16.07
2019-02-20T11:43:39.286Z,17.00
2019-02-20T11:46:07.307Z,16.70
2019-02-20T11:48:35.273Z,17.20
2019-02-20T11:51:03.202Z,17.37
2019-02-20T11:53:37.037Z,17.27
2019-02-20T11:56:01.287Z,17.40
2019-02-20T11:58:29.355Z,18.23
2019-02-20T12:00:57.460Z,17.97
2019-02-20T12:03:25.453Z,18.13
2019-02-20T12:05:53.396Z,17.33
2019-02-20T12:08:21.381Z,16.20
2019-02-20T12:10:49.306Z,17.13
2019-02-20T12:13:17.228Z,15.77
2019-02-20T12:15:45.267Z,16.23
2019-02-20T12:18:17.363Z,16.70
2019-02-20T12:20:43.713Z,15.90
2019-02-20T12:23:11.685Z,16.30
2019-02-20T12:25:39.786Z,15.90
2019-02-20T12:28:07.834Z,15.90
2019-02-20T12:30:38.074Z,15.80
2019-02-20T12:33:06.208Z,16.97
2019-02-20T12:35:34.230Z,16.60
2019-02-20T12:38:02.600Z,17.83
2019-02-20T12:40:30.363Z,17.30
2019-02-20T12:42:59.438Z,17.20
2019-02-20T12:45:27.443Z,17.80
2019-02-20T12:47:55.299Z,16.40
2019-02-20T12:50:24.742Z,15.80
2019-02-20T12:52:52.877Z,16.10
2019-02-20T12:55:20.706Z,17.63
2019-02-20T12:57:48.511Z,18.97
2019-02-20T13:00:17.829Z,18.20
2019-02-20T13:02:45.853Z,17.73
2019-02-20T13:05:13.820Z,18.13
2019-02-20T13:07:41.701Z,16.87
2019-02-20T13:10:10.221Z,16.93
2019-02-20T13:12:38.138Z,17.10
2019-02-20T13:15:06.254Z,17.43
2019-02-20T13:17:34.254Z,15.67
2019-02-20T13:20:02.250Z,16.50
2019-02-20T13:22:33.502Z,15.40
2019-02-20T13:25:01.571Z,16.60
2019-02-20T13:27:32.936Z,15.10
2019-02-20T13:30:01.146Z,14.90
2019-02-20T13:32:29.202Z,16.80
2019-02-20T13:34:56.940Z,17.27
2019-02-20T13:37:25.221Z,15.73
2019-02-20T13:39:53.303Z,15.50
2019-02-20T13:42:22.066Z,16.53
2019-02-20T13:44:49.997Z,15.77
2019-02-20T13:47:19.340Z,15.13
2019-02-20T13:49:47.314Z,15.77
2019-02-20T13:52:18.675Z,16.20
2019-02-20T13:54:46.495Z,16.83
2019-02-20T13:57:15.121Z,16.23
2019-02-20T13:59:43.049Z,15.60
2019-02-20T14:02:10.963Z,15.20
2019-02-20T14:04:38.940Z,14.40
2019-02-20T14:07:06.816Z,14.53
2019-02-20T14:09:35.063Z,15.43
2019-02-20T14:12:03.439Z,15.73
2019-02-20T14:14:31.336Z,16.00
2019-02-20T14:16:59.660Z,16.97
2019-02-20T14:19:27.907Z,17.23
2019-02-20T14:21:56.074Z,16.40
2019-02-20T14:24:24.419Z,16.63
2019-02-20T14:26:52.594Z,16.07
2019-02-20T14:29:21.468Z,15.83
2019-02-20T14:31:49.870Z,14.70
2019-02-20T14:34:18.114Z,15.07
2019-02-20T14:36:46.325Z,15.07
2019-02-20T14:39:14.234Z,14.77
2019-02-20T14:41:42.545Z,16.30
2019-02-20T14:44:10.790Z,16.93
2019-02-20T14:46:38.749Z,16.20
2019-02-20T14:49:07.351Z,17.77
2019-02-20T14:51:35.301Z,16.70
2019-02-20T14:54:03.516Z,17.47
2019-02-20T14:56:31.767Z,17.07
2019-02-20T14:58:59.561Z,17.27
2019-02-20T15:01:27.606Z,16.50
2019-02-20T15:03:55.553Z,17.57
2019-02-20T15:06:23.877Z,17.23
2019-02-20T15:08:51.845Z,18.37
2019-02-20T15:11:20.000Z,18.97
2019-02-20T15:13:47.878Z,17.77
2019-02-20T15:16:15.825Z,17.20
2019-02-20T15:18:43.854Z,17.63
2019-02-20T15:21:11.859Z,16.77
2019-02-20T15:23:39.695Z,18.57
2019-02-20T15:26:07.571Z,18.30
2019-02-20T15:28:35.765Z,17.60
2019-02-20T15:31:03.869Z,18.10
2019-02-20T15:33:31.779Z,20.30
2019-02-20T15:35:59.734Z,21.20
2019-02-20T15:38:27.784Z,21.47
2019-02-20T15:40:55.780Z,20.97
2019-02-20T15:43:23.886Z,21.27
2019-02-20T15:45:52.090Z,21.37
2019-02-20T15:48:23.398Z,20.53
2019-02-20T15:50:49.794Z,19.77
2019-02-20T15:53:17.913Z,19.83
2019-02-20T15:55:45.831Z,20.83
2019-02-20T15:58:13.825Z,20.33
2019-02-20T16:00:41.758Z,20.00
2019-02-20T16:03:09.691Z,19.30
2019-02-20T16:05:38.667Z,21.03
2019-02-20T16:08:07.355Z,19.13
2019-02-20T16:10:35.103Z,20.30
2019-02-20T16:13:02.944Z,19.17
2019-02-20T16:15:30.854Z,19.63
2019-02-20T16:17:58.912Z,18.97
2019-02-20T16:20:27.029Z,18.90
2019-02-20T16:22:55.054Z,18.30
2019-02-20T16:25:25.006Z,18.73
2019-02-20T16:27:52.863Z,16.03
2019-02-20T16:30:20.927Z,17.83
2019-02-20T16:32:48.569Z,19.03
2019-02-20T16:35:16.442Z,18.13
2019-02-20T16:37:44.323Z,16.90
2019-02-20T16:40:12.332Z,17.67
2019-02-20T16:42:40.237Z,17.30
2019-02-20T16:45:19.147Z,16.77
2019-02-20T16:47:47.148Z,18.30
2019-02-20T16:50:15.348Z,17.33
2019-02-20T16:52:43.379Z,17.63
2019-02-20T16:55:11.508Z,19.03
2019-02-20T16:57:39.434Z,20.70
2019-02-20T17:00:08.639Z,19.57
2019-02-20T17:02:36.608Z,21.10
2019-02-20T17:05:04.529Z,20.17
2019-02-20T17:07:32.447Z,21.50
2019-02-20T17:10:00.352Z,20.00
2019-02-20T17:12:28.288Z,21.23
2019-02-20T17:14:56.724Z,20.97
2019-02-20T17:17:24.742Z,20.63
2019-02-20T17:19:52.828Z,22.30
2019-02-20T17:22:20.659Z,22.70
2019-02-20T17:24:48.818Z,21.93
2019-02-20T17:27:16.699Z,21.87
2019-02-20T17:29:44.935Z,21.40
2019-02-20T17:32:12.942Z,22.63
2019-02-20T17:34:40.627Z,22.07
2019-02-20T17:37:08.687Z,21.10
2019-02-20T17:39:36.634Z,21.87
2019-02-20T17:42:04.545Z,23.67
2019-02-20T17:44:32.516Z,25.00
2019-02-20T17:47:00.535Z,24.13
2019-02-20T17:49:28.832Z,22.83
2019-02-20T17:51:56.673Z,23.87
2019-02-20T17:54:24.807Z,24.27
2019-02-20T17:56:53.051Z,23.93
2019-02-20T17:59:21.020Z,23.43
2019-02-20T18:01:49.056Z,23.10
2019-02-20T18:04:16.994Z,22.80
2019-02-20T18:06:46.248Z,24.60
2019-02-20T18:09:14.335Z,23.43
2019-02-20T18:11:42.236Z,21.30
2019-02-20T18:14:10.355Z,22.20
2019-02-20T18:16:38.517Z,23.87
2019-02-20T18:19:06.561Z,22.23
2019-02-20T18:21:34.532Z,22.93
2019-02-20T18:24:02.520Z,23.50
2019-02-20T18:26:31.567Z,24.10
2019-02-20T18:28:59.776Z,24.97
2019-02-20T18:31:27.732Z,26.60
2019-02-20T18:33:57.646Z,26.77
2019-02-20T18:36:26.755Z,25.67
2019-02-20T18:38:54.853Z,23.90
2019-02-20T18:41:23.142Z,25.70
2019-02-20T18:43:51.067Z,25.30
2019-02-20T18:46:19.071Z,24.37
2019-02-20T18:48:47.137Z,26.50
2019-02-20T18:51:15.073Z,25.23
2019-02-20T18:53:44.961Z,27.67
2019-02-20T18:56:12.893Z,25.40
2019-02-20T18:58:41.067Z,23.37
2019-02-20T19:01:09.376Z,23.77
2019-02-20T19:03:37.597Z,23.33
2019-02-20T19:06:05.602Z,23.37
2019-02-20T19:09:00.415Z,23.07
2019-02-20T19:11:35.069Z,22.93
2019-02-20T19:14:41.628Z,22.93
2019-02-20T19:17:51.075Z,21.93
2019-02-20T19:21:15.962Z,21.57
2019-02-20T19:24:34.847Z,22.00
2019-02-20T19:27:56.500Z,22.43
2019-02-20T19:31:00.869Z,22.63
2019-02-20T19:34:09.425Z,23.47
2019-02-20T19:36:55.136Z,22.50
2019-02-20T19:39:56.554Z,21.40
2019-02-20T19:43:09.191Z,22.40
2019-02-20T19:45:56.649Z,23.37
2019-02-20T19:49:03.142Z,22.93
2019-02-20T19:52:13.112Z,21.27
2019-02-20T19:55:08.642Z,22.03
2019-02-20T19:58:17.617Z,22.50
2019-02-20T20:01:06.865Z,24.03
2019-02-20T20:04:05.577Z,25.63
2019-02-20T20:07:02.574Z,23.47
2019-02-20T20:10:06.757Z,23.47
2019-02-20T20:13:25.461Z,23.33
2019-02-20T20:16:42.753Z,25.07
2019-02-20T20:19:29.682Z,23.50
2019-02-20T20:22:45.069Z,21.27
2019-02-20T20:25:48.094Z,21.33
2019-02-20T20:28:40.364Z,22.73
2019-02-20T20:31:46.075Z,22.03
2019-02-20T20:34:51.214Z,23.63
2019-02-20T20:37:46.822Z,22.53
2019-02-20T20:40:31.996Z,22.67
2019-02-20T20:43:53.553Z,22.23
2019-02-20T20:47:17.366Z,22.30
2019-02-20T20:50:14.161Z,21.63
2019-02-20T20:53:38.872Z,21.93
2019-02-20T20:57:00.681Z,24.10
2019-02-20T20:59:56.974Z,21.83
2019-02-20T21:02:48.591Z,23.00
2019-02-20T21:06:01.119Z,24.07
2019-02-20T21:08:36.666Z,22.47
2019-02-20T21:11:48.862Z,24.47
2019-02-20T21:14:48.289Z,23.77
2019-02-20T21:18:04.166Z,23.50
2019-02-20T21:20:57.777Z,21.87
2019-02-20T21:24:34.825Z,21.97
2019-02-20T21:27:42.966Z,21.73
2019-02-20T21:30:35.482Z,22.40
2019-02-20T21:33:54.066Z,23.93
2019-02-20T21:36:32.981Z,22.93
2019-02-20T21:39:51.546Z,23.67
2019-02-20T21:42:51.328Z,23.20
2019-02-20T21:45:50.999Z,23.87
2019-02-20T21:48:59.061Z,23.53
2019-02-20T21:52:20.623Z,24.00
2019-02-20T21:54:56.518Z,23.00
2019-02-20T21:57:53.117Z,24.53
2019-02-20T22:00:46.849Z,26.10
2019-02-20T22:03:53.664Z,26.30
2019-02-20T22:06:40.786Z,25.17
2019-02-20T22:09:34.289Z,24.43
2019-02-20T22:12:38.442Z,26.80
2019-02-20T22:15:37.762Z,25.13
2019-02-20T22:18:30.828Z,24.20
2019-02-20T22:21:52.566Z,25.47
2019-02-20T22:24:45.835Z,26.40
2019-02-20T22:27:39.499Z,26.10
2019-02-20T22:30:23.029Z,27.50
2019-02-20T22:33:32.682Z,26.37
2019-02-20T22:36:51.747Z,26.17
2019-02-20T22:39:56.091Z,26.37
2019-02-20T22:43:11.465Z,26.87
2019-02-20T22:45:56.211Z,27.53
2019-02-20T22:48:47.734Z,28.53
2019-02-20T22:51:22.258Z,26.87
2019-02-20T22:54:14.209Z,26.77
2019-02-20T22:57:36.518Z,25.53
2019-02-20T23:00:52.656Z,26.83
2019-02-20T23:04:04.925Z,27.43
2019-02-20T23:06:46.379Z,26.07
2019-02-20T23:10:13.281Z,26.87
2019-02-20T23:13:16.647Z,27.40
2019-02-20T23:15:44.694Z,28.47
2019-02-20T23:18:12.584Z,28.30
2019-02-20T23:20:40.534Z,27.43
2019-02-20T23:23:08.971Z,27.70
2019-02-20T23:25:37.101Z,27.40
2019-02-20T23:28:06.076Z,27.50
2019-02-20T23:30:34.068Z,28.10
2019-02-20T23:33:02.096Z,27.20
2019-02-20T23:35:30.192Z,27.57
2019-02-20T23:37:58.266Z,27.87
2019-02-20T23:40:27.733Z,27.67
2019-02-20T23:42:55.804Z,27.27
2019-02-20T23:45:23.664Z,26.53
2019-02-20T23:47:51.507Z,28.00
2019-02-20T23:50:19.637Z,28.60
2019-02-20T23:52:47.757Z,28.13
2019-02-20T23:55:15.834Z,30.40
2019-02-20T23:57:43.786Z,26.53
