createdAt,value
2022-10-10T00:04:25.390Z,2.7
2022-10-10T00:09:26.002Z,2.4
2022-10-10T00:14:31.609Z,2.4
2022-10-10T00:19:32.826Z,2.5
2022-10-10T00:24:33.545Z,2.6
2022-10-10T00:29:34.278Z,2.7
2022-10-10T00:34:34.669Z,2.5
2022-10-10T00:39:35.284Z,2.3
2022-10-10T00:44:35.637Z,2.5
2022-10-10T00:49:35.958Z,2.5
2022-10-10T00:54:36.705Z,2.5
2022-10-10T00:59:37.069Z,2.5
2022-10-10T01:04:44.431Z,2.6
2022-10-10T01:09:45.888Z,2.5
2022-10-10T01:14:46.273Z,2.6
2022-10-10T01:19:46.968Z,2.5
2022-10-10T01:24:47.397Z,2.8
2022-10-10T01:29:48.006Z,3
2022-10-10T01:34:48.334Z,3
2022-10-10T01:39:48.889Z,3.2
2022-10-10T01:44:49.499Z,3.2
2022-10-10T01:49:49.966Z,3.6
2022-10-10T01:54:50.397Z,3
2022-10-10T01:59:50.862Z,3.3
2022-10-10T02:04:51.269Z,3.9
2022-10-10T02:09:51.947Z,3.5
2022-10-10T02:14:52.349Z,3.2
2022-10-10T02:19:52.750Z,3.8
2022-10-10T02:24:53.393Z,3.7
2022-10-10T02:29:54.077Z,3.7
2022-10-10T02:34:54.488Z,3.7
2022-10-10T02:39:55.183Z,3.7
2022-10-10T02:44:55.567Z,3.7
2022-10-10T02:49:55.960Z,3.8
2022-10-10T02:54:56.732Z,4.1
2022-10-10T02:59:57.197Z,4.1
2022-10-10T03:04:57.686Z,4
2022-10-10T03:09:58.368Z,4.3
2022-10-10T03:14:58.835Z,4.3
2022-10-10T03:19:59.578Z,4.3
2022-10-10T03:25:00.056Z,4.7
2022-10-10T03:30:00.750Z,4.5
2022-10-10T03:35:01.967Z,4.4
2022-10-10T03:40:02.409Z,4.7
2022-10-10T03:45:02.927Z,4.7
2022-10-10T03:50:03.351Z,4.8
2022-10-10T03:55:04.034Z,5.1
2022-10-10T04:00:04.418Z,5.2
2022-10-10T04:05:04.911Z,5.5
2022-10-10T04:10:05.270Z,5.1
2022-10-10T04:15:05.725Z,5.1
2022-10-10T04:20:06.147Z,5.1
2022-10-10T04:25:06.852Z,5.2
2022-10-10T04:30:07.359Z,5.1
2022-10-10T04:35:07.814Z,5.2
2022-10-10T04:40:08.369Z,5.2
2022-10-10T04:45:08.815Z,4.7
2022-10-10T04:50:09.257Z,5.5
2022-10-10T04:55:10.050Z,5
2022-10-10T05:00:10.394Z,5.7
2022-10-10T05:05:10.867Z,7
2022-10-10T05:10:11.419Z,6.2
2022-10-10T05:15:11.819Z,6
2022-10-10T05:20:12.316Z,5.6
2022-10-10T05:25:13.009Z,19
2022-10-10T05:30:13.715Z,6.1
2022-10-10T05:35:14.399Z,6.3
2022-10-10T05:40:14.904Z,6.4
2022-10-10T05:45:15.225Z,6
2022-10-10T05:50:15.592Z,5.5
2022-10-10T05:55:16.177Z,5.2
2022-10-10T06:00:16.555Z,5.1
2022-10-10T06:05:16.986Z,25.3
2022-10-10T06:10:17.504Z,33.9
2022-10-10T06:15:17.822Z,5.6
2022-10-10T06:20:18.140Z,3.9
2022-10-10T06:25:41.111Z,3.8
2022-10-10T06:30:22.058Z,3.3
2022-10-10T06:35:22.458Z,2.7
2022-10-10T06:40:22.814Z,3
2022-10-10T06:45:23.159Z,3
2022-10-10T06:50:23.540Z,2.6
2022-10-10T06:55:24.085Z,9.3
2022-10-10T07:00:24.474Z,2.5
2022-10-10T07:05:24.846Z,2.6
2022-10-10T07:10:25.734Z,2.1
2022-10-10T07:15:26.101Z,1.9
2022-10-10T07:20:26.482Z,1.9
2022-10-10T07:25:27.073Z,1.7
2022-10-10T07:30:27.417Z,1.7
2022-10-10T07:35:28.053Z,16.6
2022-10-10T07:40:28.601Z,2.2
2022-10-10T07:45:28.973Z,1.9
2022-10-10T07:50:29.482Z,1.9
2022-10-10T07:55:29.970Z,1.9
2022-10-10T08:00:30.428Z,1.7
2022-10-10T08:05:31.084Z,1.6
2022-10-10T08:10:31.522Z,1.6
2022-10-10T08:15:34.946Z,2.6
2022-10-10T08:20:35.347Z,1.9
2022-10-10T08:25:35.950Z,1.7
2022-10-10T08:30:36.457Z,1.7
2022-10-10T08:35:36.977Z,1.8
2022-10-10T08:40:37.477Z,2.2
2022-10-10T08:45:38.337Z,2.1
2022-10-10T08:50:39.798Z,1.8
2022-10-10T08:55:40.291Z,2
2022-10-10T09:00:40.760Z,1.9
2022-10-10T09:05:41.448Z,2
2022-10-10T09:10:42.438Z,1.6
2022-10-10T09:15:42.855Z,1.9
2022-10-10T09:20:43.205Z,1.7
2022-10-10T09:25:43.679Z,1.8
2022-10-10T09:30:44.085Z,1.6
2022-10-10T09:35:44.630Z,1.8
2022-10-10T09:40:45.334Z,2
2022-10-10T09:45:45.702Z,1.8
2022-10-10T09:50:46.123Z,1.8
2022-10-10T09:55:46.641Z,1.8
2022-10-10T10:00:47.044Z,2
2022-10-10T10:05:47.434Z,1.5
2022-10-10T10:10:48.148Z,1.4
2022-10-10T10:15:48.517Z,1.6
2022-10-10T10:20:48.880Z,1.6
2022-10-10T10:25:49.527Z,1.6
2022-10-10T10:30:49.884Z,1.6
2022-10-10T10:35:50.444Z,1.5
2022-10-10T10:40:51.040Z,1.5
2022-10-10T10:45:51.471Z,1.8
2022-10-10T10:50:52.144Z,1.5
2022-10-10T10:55:52.823Z,1.7
2022-10-10T11:01:38.862Z,1.6
2022-10-10T11:05:55.916Z,1.9
2022-10-10T11:10:56.503Z,2
2022-10-10T11:16:43.894Z,1.7
2022-10-10T11:20:59.094Z,2
2022-10-10T11:25:59.609Z,1.9
2022-10-10T11:31:00.790Z,2
2022-10-10T11:36:02.254Z,2.1
2022-10-10T11:41:04.406Z,2.1
2022-10-10T11:46:05.256Z,2.1
2022-10-10T11:51:05.802Z,2.2
2022-10-10T11:56:06.391Z,2.2
2022-10-10T12:01:06.762Z,2.3
2022-10-10T12:06:07.130Z,1.9
2022-10-10T12:11:07.551Z,2.1
2022-10-10T12:16:07.990Z,2
2022-10-10T12:21:08.572Z,2.2
2022-10-10T12:26:09.052Z,2.1
2022-10-10T12:31:09.492Z,2.7
2022-10-10T12:36:10.078Z,2.4
2022-10-10T12:41:10.719Z,2.6
2022-10-10T12:46:11.098Z,2.7
2022-10-10T12:51:11.420Z,2.7
2022-10-10T12:56:11.991Z,2.5
2022-10-10T13:01:12.616Z,2.5
2022-10-10T13:06:13.009Z,2.8
2022-10-10T13:11:13.502Z,3
2022-10-10T13:16:13.882Z,3.1
2022-10-10T13:21:14.234Z,3.1
2022-10-10T13:26:14.668Z,3.1
2022-10-10T13:31:15.201Z,3.1
2022-10-10T13:36:15.694Z,3.4
2022-10-10T13:41:16.280Z,3.7
2022-10-10T13:46:16.693Z,3.6
2022-10-10T13:51:17.286Z,3.7
2022-10-10T13:56:17.995Z,3.7
2022-10-10T14:01:18.626Z,3.6
2022-10-10T14:06:19.034Z,3.6
2022-10-10T14:11:19.937Z,4
2022-10-10T14:16:21.389Z,4
2022-10-10T14:21:21.745Z,4.1
2022-10-10T14:26:22.347Z,4.3
2022-10-10T14:31:22.791Z,4.4
2022-10-10T14:36:23.351Z,4.4
2022-10-10T14:41:23.630Z,4.5
2022-10-10T14:46:23.979Z,4.9
2022-10-10T14:51:36.153Z,4.8
2022-10-10T14:57:10.077Z,5
2022-10-10T15:01:30.726Z,4.4
2022-10-10T15:06:31.047Z,4.7
2022-10-10T15:11:31.452Z,5
2022-10-10T15:16:31.779Z,5.3
2022-10-10T15:21:32.210Z,5.4
2022-10-10T15:26:32.813Z,5.1
2022-10-10T15:31:33.159Z,5.6
2022-10-10T15:36:33.692Z,5.3
2022-10-10T15:41:34.569Z,6.4
2022-10-10T15:46:34.989Z,7.1
2022-10-10T15:51:35.454Z,7.6
2022-10-10T15:56:36.026Z,7.5
2022-10-10T16:01:36.468Z,8.3
2022-10-10T16:06:36.847Z,7.8
2022-10-10T16:11:37.305Z,8.8
2022-10-10T16:16:37.697Z,9.8
2022-10-10T16:21:38.135Z,12.3
2022-10-10T16:26:38.726Z,9.8
2022-10-10T16:31:39.081Z,11.2
2022-10-10T16:36:39.706Z,10.2
2022-10-10T16:41:49.750Z,13.2
2022-10-10T16:46:40.276Z,12.3
2022-10-10T16:51:43.347Z,12.7
2022-10-10T16:56:44.060Z,13.7
2022-10-10T17:01:44.668Z,14.8
2022-10-10T17:06:45.152Z,16.3
2022-10-10T17:11:51.661Z,16.8
2022-10-10T17:17:22.103Z,17.9
2022-10-10T17:21:52.469Z,15.8
2022-10-10T17:26:53.005Z,16.6
2022-10-10T17:31:53.336Z,14.1
2022-10-10T17:36:53.883Z,16.9
2022-10-10T17:41:54.899Z,13.5
2022-10-10T17:46:55.354Z,13.9
2022-10-10T17:51:55.705Z,16.2
2022-10-10T17:56:56.356Z,14.2
2022-10-10T18:01:56.733Z,17.7
2022-10-10T18:06:57.095Z,21.2
2022-10-10T18:11:57.790Z,24.2
2022-10-10T18:16:58.321Z,25.2
2022-10-10T18:22:00.217Z,22.8
2022-10-10T18:27:01.107Z,27.6
2022-10-10T18:32:01.532Z,24.7
2022-10-10T18:37:02.033Z,19.5
2022-10-10T18:42:02.450Z,21.3
2022-10-10T18:47:03.993Z,21.4
2022-10-10T18:52:04.469Z,22.4
2022-10-10T18:57:05.148Z,34
2022-10-10T19:02:05.643Z,37
2022-10-10T19:07:06.096Z,25.4
2022-10-10T19:12:09.697Z,32.1
2022-10-10T19:17:10.043Z,28.6
2022-10-10T19:22:10.869Z,29.2
2022-10-10T19:27:11.871Z,29.4
2022-10-10T19:32:12.283Z,31
2022-10-10T19:37:12.750Z,29.9
2022-10-10T19:42:13.350Z,27.5
2022-10-10T19:47:13.665Z,28.9
2022-10-10T19:52:14.052Z,27.6
2022-10-10T19:57:14.656Z,25.3
2022-10-10T20:02:15.045Z,24
2022-10-10T20:07:15.443Z,26.4
2022-10-10T20:12:16.015Z,22.8
2022-10-10T20:17:16.380Z,23.9
2022-10-10T20:22:16.709Z,22.5
2022-10-10T20:27:17.191Z,20.2
2022-10-10T20:32:17.514Z,20.7
2022-10-10T20:37:18.067Z,21.4
2022-10-10T20:42:18.693Z,21
2022-10-10T20:47:19.053Z,20.3
2022-10-10T20:52:19.500Z,20.2
2022-10-10T20:57:20.040Z,19.4
2022-10-10T21:02:20.581Z,19.5
2022-10-10T21:07:20.938Z,20.1
2022-10-10T21:12:21.649Z,20.6
2022-10-10T21:17:22.010Z,21.5
2022-10-10T21:22:22.449Z,20.9
2022-10-10T21:27:22.815Z,21.6
2022-10-10T21:32:23.143Z,20.8
2022-10-10T21:37:23.595Z,21.4
2022-10-10T21:42:24.118Z,20.9
2022-10-10T21:47:24.512Z,20.4
2022-10-10T21:52:24.841Z,19.4
2022-10-10T21:57:25.225Z,18.6
2022-10-10T22:02:25.609Z,19
2022-10-10T22:07:25.928Z,18.4
2022-10-10T22:12:26.646Z,18.1
2022-10-10T22:17:27.196Z,17.4
2022-10-10T22:22:27.552Z,17.1
2022-10-10T22:27:27.971Z,16.6
2022-10-10T22:32:28.355Z,15.9
2022-10-10T22:37:28.770Z,16.3
2022-10-10T22:42:29.731Z,15.9
2022-10-10T22:47:30.078Z,15.7
2022-10-10T22:52:30.421Z,16
2022-10-10T22:57:31.442Z,14.7
2022-10-10T23:02:31.803Z,15.2
2022-10-10T23:07:32.152Z,14.4
2022-10-10T23:12:32.768Z,15.1
2022-10-10T23:17:33.140Z,15.7
2022-10-10T23:22:33.501Z,15.7
2022-10-10T23:27:34.180Z,14.7
2022-10-10T23:32:34.556Z,14.4
2022-10-10T23:37:35.209Z,13.7
2022-10-10T23:42:35.725Z,14.3
2022-10-10T23:47:36.095Z,14.1
2022-10-10T23:52:36.574Z,13.6
2022-10-10T23:57:37.163Z,14.4
