createdAt,value
2023-01-09T00:01:20.481Z,99170.63
2023-01-09T00:03:48.046Z,99177.25
2023-01-09T00:06:15.057Z,99171.78
2023-01-09T00:08:42.089Z,99178.06
2023-01-09T00:11:09.557Z,99174.53
2023-01-09T00:13:37.125Z,99180.44
2023-01-09T00:16:05.826Z,99178.09
2023-01-09T00:18:33.331Z,99170.66
2023-01-09T00:21:05.158Z,99180.44
2023-01-09T00:23:32.240Z,99172.66
2023-01-09T00:26:06.464Z,99170.28
2023-01-09T00:28:34.514Z,99173.03
2023-01-09T00:31:02.780Z,99159.31
2023-01-09T00:33:35.459Z,99148.81
2023-01-09T00:36:02.947Z,99152.31
2023-01-09T00:38:29.843Z,99151.53
2023-01-09T00:40:57.462Z,99155.09
2023-01-09T00:43:29.263Z,99150.41
2023-01-09T00:45:56.205Z,99158.63
2023-01-09T00:48:27.078Z,99153.53
2023-01-09T00:50:58.025Z,99161.41
2023-01-09T00:53:29.402Z,99169.22
2023-01-09T00:56:01.346Z,99167.28
2023-01-09T00:58:28.566Z,99162.25
2023-01-09T01:00:55.532Z,99168.91
2023-01-09T01:03:22.359Z,99172.00
2023-01-09T01:06:07.739Z,99167.28
2023-01-09T01:08:34.670Z,99176.69
2023-01-09T01:11:05.914Z,99184.91
2023-01-09T01:13:32.777Z,99191.56
2023-01-09T01:15:59.680Z,99190.38
2023-01-09T01:18:26.584Z,99181.41
2023-01-09T01:20:53.566Z,99183.06
2023-01-09T01:23:20.503Z,99189.38
2023-01-09T01:25:48.011Z,99194.09
2023-01-09T01:28:15.069Z,99196.84
2023-01-09T01:30:43.299Z,99194.09
2023-01-09T01:33:11.117Z,99203.13
2023-01-09T01:35:38.282Z,99203.13
2023-01-09T01:38:05.295Z,99202.69
2023-01-09T01:40:32.273Z,99202.19
2023-01-09T01:42:59.308Z,99204.47
2023-01-09T01:45:30.225Z,99199.75
2023-01-09T01:48:02.983Z,99215.34
2023-01-09T01:50:41.286Z,99207.44
2023-01-09T01:53:14.046Z,99213.59
2023-01-09T01:56:37.102Z,99212.31
2023-01-09T01:59:14.777Z,99202.09
2023-01-09T02:01:45.952Z,99206.31
2023-01-09T02:04:13.189Z,99204.25
2023-01-09T02:06:41.936Z,99209.69
2023-01-09T02:09:09.389Z,99210.75
2023-01-09T02:11:36.224Z,99216.97
2023-01-09T02:14:03.420Z,99223.53
2023-01-09T02:16:49.823Z,99216.44
2023-01-09T02:19:38.353Z,99224.56
2023-01-09T02:22:23.849Z,99223.69
2023-01-09T02:25:09.602Z,99230.63
2023-01-09T02:27:48.844Z,99232.16
2023-01-09T02:30:24.994Z,99220.81
2023-01-09T02:32:59.730Z,99228.16
2023-01-09T02:35:52.046Z,99237.03
2023-01-09T02:38:46.154Z,99232.66
2023-01-09T02:41:24.483Z,99229.06
2023-01-09T02:44:24.786Z,99227.03
2023-01-09T02:47:30.232Z,99223.44
2023-01-09T02:50:00.304Z,99227.31
2023-01-09T02:52:48.965Z,99238.25
2023-01-09T02:55:37.515Z,99232.38
2023-01-09T02:58:14.986Z,99236.25
2023-01-09T03:01:00.207Z,99245.66
2023-01-09T03:03:32.786Z,99240.59
2023-01-09T03:06:08.757Z,99246.13
2023-01-09T03:08:41.981Z,99248.00
2023-01-09T03:11:11.923Z,99242.91
2023-01-09T03:13:54.312Z,99242.94
2023-01-09T03:16:27.184Z,99240.91
2023-01-09T03:18:56.061Z,99246.31
2023-01-09T03:21:24.474Z,99241.91
2023-01-09T03:23:54.361Z,99234.44
2023-01-09T03:26:21.867Z,99238.63
2023-01-09T03:28:49.295Z,99241.66
2023-01-09T03:31:17.502Z,99244.72
2023-01-09T03:33:44.954Z,99245.44
2023-01-09T03:36:17.159Z,99241.84
2023-01-09T03:38:44.140Z,99240.56
2023-01-09T03:41:11.244Z,99242.44
2023-01-09T03:43:38.113Z,99236.53
2023-01-09T03:46:05.327Z,99249.00
2023-01-09T03:48:32.639Z,99241.84
2023-01-09T03:50:59.545Z,99239.94
2023-01-09T03:53:28.356Z,99255.59
2023-01-09T03:55:57.539Z,99241.78
2023-01-09T03:58:25.761Z,99252.78
2023-01-09T04:00:58.744Z,99262.25
2023-01-09T04:03:25.993Z,99255.34
2023-01-09T04:05:52.870Z,99256.22
2023-01-09T04:08:20.067Z,99262.94
2023-01-09T04:10:50.902Z,99261.78
2023-01-09T04:13:18.817Z,99260.22
2023-01-09T04:15:45.607Z,99251.56
2023-01-09T04:18:12.449Z,99256.53
2023-01-09T04:20:39.292Z,99254.06
2023-01-09T04:23:06.711Z,99254.28
2023-01-09T04:25:34.028Z,99249.38
2023-01-09T04:28:00.874Z,99265.31
2023-01-09T04:30:27.778Z,99261.03
2023-01-09T04:32:54.707Z,99266.69
2023-01-09T04:35:21.745Z,99266.81
2023-01-09T04:37:49.008Z,99273.56
2023-01-09T04:40:15.881Z,99279.91
2023-01-09T04:42:42.955Z,99278.38
2023-01-09T04:45:11.836Z,99286.19
2023-01-09T04:47:39.001Z,99285.34
2023-01-09T04:50:06.205Z,99286.44
2023-01-09T04:52:33.217Z,99283.22
2023-01-09T04:55:00.179Z,99279.19
2023-01-09T04:57:27.124Z,99279.13
2023-01-09T04:59:54.377Z,99272.75
2023-01-09T05:02:21.456Z,99276.06
2023-01-09T05:04:48.655Z,99284.56
2023-01-09T05:07:15.829Z,99284.84
2023-01-09T05:09:43.581Z,99278.81
2023-01-09T05:12:10.903Z,99289.38
2023-01-09T05:14:37.811Z,99295.16
2023-01-09T05:17:04.724Z,99292.84
2023-01-09T05:19:31.579Z,99300.97
2023-01-09T05:21:58.551Z,99303.88
2023-01-09T05:24:25.613Z,99302.81
2023-01-09T05:26:52.515Z,99299.78
2023-01-09T05:29:19.461Z,99304.88
2023-01-09T05:31:46.410Z,99310.41
2023-01-09T05:34:14.093Z,99323.84
2023-01-09T05:36:41.085Z,99323.56
2023-01-09T05:39:07.997Z,99329.44
2023-01-09T05:41:34.819Z,99331.81
2023-01-09T05:44:01.768Z,99333.84
2023-01-09T05:46:28.626Z,99332.66
2023-01-09T05:48:55.442Z,99334.59
2023-01-09T05:51:22.716Z,99329.19
2023-01-09T05:53:50.137Z,99328.06
2023-01-09T05:56:17.743Z,99330.06
2023-01-09T05:58:44.807Z,99328.47
2023-01-09T06:01:11.650Z,99328.06
2023-01-09T06:03:38.659Z,99328.84
2023-01-09T06:06:05.844Z,99329.66
2023-01-09T06:08:32.853Z,99330.88
2023-01-09T06:10:59.724Z,99337.91
2023-01-09T06:13:26.705Z,99336.75
2023-01-09T06:15:53.743Z,99341.50
2023-01-09T06:18:20.668Z,99341.50
2023-01-09T06:20:48.502Z,99340.69
2023-01-09T06:23:15.435Z,99342.63
2023-01-09T06:25:42.674Z,99334.44
2023-01-09T06:28:09.681Z,99340.69
2023-01-09T06:30:36.703Z,99343.44
2023-01-09T06:33:03.650Z,99343.09
2023-01-09T06:35:30.480Z,99340.34
2023-01-09T06:38:02.104Z,99337.25
2023-01-09T06:40:29.917Z,99339.91
2023-01-09T06:42:56.846Z,99345.03
2023-01-09T06:45:23.763Z,99354.81
2023-01-09T06:47:50.715Z,99355.97
2023-01-09T06:50:18.416Z,99358.31
2023-01-09T06:52:45.305Z,99357.16
2023-01-09T06:55:12.278Z,99361.84
2023-01-09T06:57:39.138Z,99369.63
2023-01-09T07:00:06.496Z,99370.34
2023-01-09T07:02:33.786Z,99376.53
2023-01-09T07:05:00.947Z,99383.94
2023-01-09T07:07:27.928Z,99376.13
2023-01-09T07:09:54.952Z,99377.28
2023-01-09T07:12:22.559Z,99378.78
2023-01-09T07:14:49.407Z,99381.88
2023-01-09T07:17:16.300Z,99383.81
2023-01-09T07:19:43.904Z,99382.59
2023-01-09T07:22:11.205Z,99379.44
2023-01-09T07:24:38.113Z,99381.03
2023-01-09T07:27:05.371Z,99381.38
2023-01-09T07:29:32.385Z,99386.50
2023-01-09T07:31:59.234Z,99382.09
2023-01-09T07:34:26.560Z,99384.75
2023-01-09T07:36:53.889Z,99385.06
2023-01-09T07:39:20.768Z,99388.59
2023-01-09T07:41:48.578Z,99389.38
2023-01-09T07:44:16.392Z,99383.91
2023-01-09T07:46:43.732Z,99376.84
2023-01-09T07:49:11.570Z,99392.13
2023-01-09T07:51:43.089Z,99395.28
2023-01-09T07:54:11.381Z,99389.00
2023-01-09T07:56:39.690Z,99398.78
2023-01-09T07:59:07.183Z,99395.63
2023-01-09T08:01:34.123Z,99397.22
2023-01-09T08:04:01.244Z,99401.88
2023-01-09T08:06:28.171Z,99402.25
2023-01-09T08:08:55.079Z,99417.13
2023-01-09T08:11:21.960Z,99422.19
2023-01-09T08:13:48.780Z,99412.47
2023-01-09T08:16:16.155Z,99424.69
2023-01-09T08:18:44.992Z,99419.28
2023-01-09T08:21:11.792Z,99421.72
2023-01-09T08:23:38.780Z,99427.63
2023-01-09T08:26:06.362Z,99425.38
2023-01-09T08:28:33.433Z,99432.44
2023-01-09T08:31:00.394Z,99429.38
2023-01-09T08:33:27.745Z,99431.38
2023-01-09T08:35:55.437Z,99432.94
2023-01-09T08:38:22.506Z,99433.72
2023-01-09T08:40:49.511Z,99439.63
2023-01-09T08:43:36.153Z,99436.53
2023-01-09T08:46:22.109Z,99443.22
2023-01-09T08:48:49.172Z,99446.34
2023-01-09T08:51:16.275Z,99444.91
2023-01-09T08:53:44.033Z,99447.69
2023-01-09T08:56:11.055Z,99446.13
2023-01-09T08:58:37.963Z,99455.63
2023-01-09T09:01:06.805Z,99449.78
2023-01-09T09:03:34.007Z,99453.00
2023-01-09T09:06:01.124Z,99450.00
2023-01-09T09:08:30.944Z,99453.16
2023-01-09T09:10:57.951Z,99451.13
2023-01-09T09:13:24.892Z,99449.94
2023-01-09T09:15:52.038Z,99446.03
2023-01-09T09:18:19.094Z,99450.34
2023-01-09T09:20:46.100Z,99450.75
2023-01-09T09:23:13.138Z,99462.50
2023-01-09T09:25:40.301Z,99464.88
2023-01-09T09:28:07.704Z,99455.59
2023-01-09T09:30:35.049Z,99461.13
2023-01-09T09:33:05.240Z,99466.28
2023-01-09T09:35:34.154Z,99466.00
2023-01-09T09:38:05.409Z,99473.97
2023-01-09T09:40:54.288Z,99483.16
2023-01-09T09:44:03.491Z,99484.81
2023-01-09T09:46:46.364Z,99482.09
2023-01-09T09:49:27.201Z,99482.25
2023-01-09T09:52:03.935Z,99485.41
2023-01-09T09:54:40.271Z,99493.25
2023-01-09T09:57:14.917Z,99494.16
2023-01-09T09:59:43.351Z,99495.69
2023-01-09T10:02:10.464Z,99493.25
2023-01-09T10:04:44.893Z,99501.81
2023-01-09T10:07:24.103Z,99500.00
2023-01-09T10:09:51.477Z,99505.22
2023-01-09T10:12:31.357Z,99513.94
2023-01-09T10:15:02.665Z,99509.38
2023-01-09T10:17:38.565Z,99516.91
2023-01-09T10:20:05.697Z,99521.28
2023-01-09T10:22:44.844Z,99518.19
2023-01-09T10:25:52.911Z,99530.72
2023-01-09T10:28:27.475Z,99537.41
2023-01-09T10:30:54.796Z,99538.94
2023-01-09T10:33:59.787Z,99541.66
2023-01-09T10:37:09.372Z,99539.84
2023-01-09T10:39:40.175Z,99541.94
2023-01-09T10:42:19.178Z,99545.53
2023-01-09T10:45:17.610Z,99553.72
2023-01-09T10:47:45.703Z,99546.53
2023-01-09T10:50:23.456Z,99548.47
2023-01-09T10:52:52.909Z,99551.63
2023-01-09T10:55:44.322Z,99555.28
2023-01-09T10:58:13.472Z,99547.00
2023-01-09T11:00:41.410Z,99548.81
2023-01-09T11:03:13.740Z,99547.00
2023-01-09T11:05:41.480Z,99560.16
2023-01-09T11:08:23.343Z,99558.97
2023-01-09T11:10:58.822Z,99567.44
2023-01-09T11:13:27.206Z,99573.41
2023-01-09T11:16:20.611Z,99574.03
2023-01-09T11:18:54.239Z,99575.81
2023-01-09T11:22:09.505Z,99573.63
2023-01-09T11:24:37.383Z,99581.19
2023-01-09T11:27:13.610Z,99582.03
2023-01-09T11:29:41.995Z,99580.81
2023-01-09T11:32:23.892Z,99586.19
2023-01-09T11:34:51.066Z,99590.81
2023-01-09T11:37:45.208Z,99587.53
2023-01-09T11:40:21.617Z,99592.25
2023-01-09T11:43:04.332Z,99592.25
2023-01-09T11:45:34.641Z,99595.22
2023-01-09T11:48:04.435Z,99597.16
2023-01-09T11:50:32.511Z,99600.81
2023-01-09T11:53:18.649Z,99614.25
2023-01-09T11:55:47.593Z,99618.56
2023-01-09T11:58:18.778Z,99618.28
2023-01-09T12:00:54.452Z,99621.75
2023-01-09T12:03:50.586Z,99627.13
2023-01-09T12:06:26.120Z,99627.25
2023-01-09T12:08:56.158Z,99626.06
2023-01-09T12:11:28.241Z,99626.56
2023-01-09T12:14:25.900Z,99627.03
2023-01-09T12:17:07.749Z,99621.31
2023-01-09T12:19:41.991Z,99624.75
2023-01-09T12:22:31.856Z,99635.28
2023-01-09T12:25:32.956Z,99628.69
2023-01-09T12:28:12.035Z,99644.03
2023-01-09T12:31:19.290Z,99641.78
2023-01-09T12:34:04.851Z,99642.31
2023-01-09T12:36:39.001Z,99638.81
2023-01-09T12:39:39.720Z,99638.91
2023-01-09T12:42:21.769Z,99644.44
2023-01-09T12:44:53.359Z,99648.13
2023-01-09T12:47:45.191Z,99649.97
2023-01-09T12:50:31.399Z,99661.09
2023-01-09T12:53:22.041Z,99653.81
2023-01-09T12:56:09.674Z,99655.31
2023-01-09T12:58:43.327Z,99659.19
2023-01-09T13:01:18.664Z,99657.06
2023-01-09T13:04:11.767Z,99668.75
2023-01-09T13:06:45.674Z,99672.19
2023-01-09T13:09:25.199Z,99674.41
2023-01-09T13:12:09.138Z,99675.44
2023-01-09T13:14:51.473Z,99684.78
2023-01-09T13:17:44.444Z,99690.53
2023-01-09T13:20:26.008Z,99690.59
2023-01-09T13:22:55.264Z,99700.97
2023-01-09T13:25:44.296Z,99705.47
2023-01-09T13:28:17.137Z,99704.06
2023-01-09T13:31:07.108Z,99703.78
2023-01-09T13:33:37.534Z,99705.47
2023-01-09T13:36:05.853Z,99720.97
2023-01-09T13:38:35.436Z,99725.88
2023-01-09T13:41:34.137Z,99726.63
2023-01-09T13:44:07.308Z,99728.56
2023-01-09T13:46:42.811Z,99736.50
2023-01-09T13:49:40.705Z,99743.97
2023-01-09T13:52:26.211Z,99734.97
2023-01-09T13:54:53.496Z,99736.56
2023-01-09T13:57:20.350Z,99743.34
2023-01-09T13:59:48.660Z,99750.03
2023-01-09T14:02:36.144Z,99762.56
2023-01-09T14:05:11.761Z,99760.97
2023-01-09T14:07:49.186Z,99767.31
2023-01-09T14:10:25.895Z,99773.72
2023-01-09T14:12:56.184Z,99785.78
2023-01-09T14:15:36.451Z,99788.28
2023-01-09T14:18:19.211Z,99798.34
2023-01-09T14:20:55.839Z,99800.59
2023-01-09T14:23:49.761Z,99810.53
2023-01-09T14:27:06.714Z,99818.78
2023-01-09T14:29:38.371Z,99829.03
2023-01-09T14:32:23.738Z,99837.59
2023-01-09T14:35:16.835Z,99840.75
2023-01-09T14:37:46.623Z,99843.09
2023-01-09T14:40:23.010Z,99844.75
2023-01-09T14:42:57.206Z,99853.41
2023-01-09T14:45:27.264Z,99858.16
2023-01-09T14:48:01.935Z,99872.28
2023-01-09T14:50:37.082Z,99873.28
2023-01-09T14:53:06.346Z,99874.44
2023-01-09T14:55:40.504Z,99879.78
2023-01-09T14:58:21.291Z,99883.53
2023-01-09T15:01:17.855Z,99890.44
2023-01-09T15:04:11.448Z,99905.28
2023-01-09T15:06:43.137Z,99914.75
2023-01-09T15:09:29.145Z,99913.59
2023-01-09T15:12:02.481Z,99919.50
2023-01-09T15:14:34.386Z,99919.44
2023-01-09T15:17:02.313Z,99929.13
2023-01-09T15:19:32.058Z,99941.69
2023-01-09T15:22:04.592Z,99944.13
2023-01-09T15:24:34.522Z,99955.97
2023-01-09T15:27:05.694Z,99959.16
2023-01-09T15:29:32.853Z,99951.06
2023-01-09T15:32:19.156Z,99958.16
2023-01-09T15:34:48.578Z,99961.19
2023-01-09T15:37:38.706Z,99965.38
2023-01-09T15:40:08.866Z,99964.78
2023-01-09T15:42:58.432Z,99975.94
2023-01-09T15:45:35.396Z,99977.13
2023-01-09T15:48:29.632Z,99991.56
2023-01-09T15:50:59.450Z,99993.78
2023-01-09T15:53:28.323Z,99997.16
2023-01-09T15:56:16.504Z,99993.00
2023-01-09T15:58:49.020Z,100003.44
2023-01-09T16:01:27.908Z,100007.66
2023-01-09T16:04:05.164Z,100018.63
2023-01-09T16:06:35.385Z,100022.53
2023-01-09T16:09:03.460Z,100024.47
2023-01-09T16:11:33.922Z,100033.41
2023-01-09T16:14:14.997Z,100040.63
2023-01-09T16:16:42.615Z,100048.06
2023-01-09T16:19:30.370Z,100058.03
2023-01-09T16:21:59.217Z,100052.34
2023-01-09T16:24:38.207Z,100056.59
2023-01-09T16:27:17.977Z,100063.25
2023-01-09T16:29:57.575Z,100061.63
2023-01-09T16:32:29.672Z,100068.34
2023-01-09T16:35:14.690Z,100082.94
2023-01-09T16:37:41.596Z,100083.13
2023-01-09T16:40:24.398Z,100084.00
2023-01-09T16:43:07.044Z,100098.78
2023-01-09T16:45:41.959Z,100104.84
2023-01-09T16:48:15.063Z,100102.00
2023-01-09T16:50:42.967Z,100102.19
2023-01-09T16:53:19.686Z,100103.13
2023-01-09T16:55:47.402Z,100108.72
2023-01-09T16:58:18.577Z,100105.34
2023-01-09T17:00:48.538Z,100105.81
2023-01-09T17:03:16.962Z,100108.53
2023-01-09T17:05:44.101Z,100118.31
2023-01-09T17:08:21.605Z,100126.47
2023-01-09T17:10:49.605Z,100137.88
2023-01-09T17:13:17.007Z,100145.53
2023-01-09T17:15:44.902Z,100164.13
2023-01-09T17:18:20.870Z,100156.84
2023-01-09T17:20:50.827Z,100166.38
2023-01-09T17:23:20.512Z,100174.38
2023-01-09T17:26:08.283Z,100180.88
2023-01-09T17:28:36.153Z,100172.91
2023-01-09T17:31:10.581Z,100173.16
2023-01-09T17:33:39.382Z,100175.28
2023-01-09T17:36:15.191Z,100171.53
2023-01-09T17:38:42.163Z,100181.22
2023-01-09T17:41:13.017Z,100176.31
2023-01-09T17:43:43.130Z,100179.28
2023-01-09T17:46:16.285Z,100199.09
2023-01-09T17:48:43.990Z,100189.97
2023-01-09T17:51:10.963Z,100193.69
2023-01-09T17:53:38.119Z,100205.34
2023-01-09T17:56:05.350Z,100211.47
2023-01-09T17:58:32.309Z,100208.13
2023-01-09T18:00:59.693Z,100211.91
2023-01-09T18:03:33.596Z,100213.69
2023-01-09T18:06:01.009Z,100227.22
2023-01-09T18:08:27.898Z,100225.66
2023-01-09T18:10:55.052Z,100239.44
2023-01-09T18:13:22.016Z,100241.16
2023-01-09T18:15:49.709Z,100255.78
2023-01-09T18:18:20.036Z,100257.06
2023-01-09T18:20:47.226Z,100265.84
2023-01-09T18:23:14.540Z,100268.91
2023-01-09T18:25:43.123Z,100262.84
2023-01-09T18:28:11.649Z,100274.00
2023-01-09T18:30:38.708Z,100271.00
2023-01-09T18:33:05.887Z,100273.16
2023-01-09T18:35:33.934Z,100283.06
2023-01-09T18:38:00.920Z,100301.38
2023-01-09T18:40:28.075Z,100306.72
2023-01-09T18:42:55.926Z,100304.84
2023-01-09T18:45:22.924Z,100317.94
2023-01-09T18:47:49.802Z,100322.09
2023-01-09T18:50:17.177Z,100326.91
2023-01-09T18:52:44.329Z,100340.03
2023-01-09T18:55:11.350Z,100340.63
2023-01-09T18:57:38.313Z,100337.56
2023-01-09T19:00:06.122Z,100350.22
2023-01-09T19:02:33.090Z,100347.59
2023-01-09T19:05:00.144Z,100352.88
2023-01-09T19:07:27.159Z,100363.59
2023-01-09T19:09:54.092Z,100373.19
2023-01-09T19:12:21.258Z,100385.66
2023-01-09T19:14:48.568Z,100390.09
2023-01-09T19:17:15.683Z,100394.56
2023-01-09T19:19:42.775Z,100390.69
2023-01-09T19:22:09.883Z,100398.09
2023-01-09T19:24:37.718Z,100404.34
2023-01-09T19:27:04.719Z,100404.13
2023-01-09T19:29:31.847Z,100401.13
2023-01-09T19:31:59.571Z,100419.91
2023-01-09T19:34:26.545Z,100415.44
2023-01-09T19:36:53.854Z,100422.03
2023-01-09T19:39:21.343Z,100426.03
2023-01-09T19:41:48.677Z,100431.63
2023-01-09T19:44:15.956Z,100443.97
2023-01-09T19:46:43.682Z,100455.97
2023-01-09T19:49:10.651Z,100467.44
2023-01-09T19:51:37.700Z,100470.34
2023-01-09T19:56:35.362Z,100481.59
2023-01-09T19:59:04.301Z,100482.09
2023-01-09T20:01:36.683Z,100493.03
2023-01-09T20:04:10.158Z,100489.50
2023-01-09T20:06:41.609Z,100482.53
2023-01-09T20:09:08.717Z,100484.81
2023-01-09T20:11:35.864Z,100480.47
2023-01-09T20:14:03.312Z,100482.06
2023-01-09T20:16:31.120Z,100493.03
2023-01-09T20:19:04.074Z,100490.78
2023-01-09T20:21:31.313Z,100497.59
2023-01-09T20:24:00.376Z,100505.66
2023-01-09T20:26:29.051Z,100514.88
2023-01-09T20:28:56.384Z,100518.38
2023-01-09T20:31:25.242Z,100523.53
2023-01-09T20:33:52.514Z,100524.19
2023-01-09T20:36:21.780Z,100525.66
2023-01-09T20:38:48.964Z,100528.78
2023-01-09T20:41:23.398Z,100519.97
2023-01-09T20:43:51.853Z,100527.09
2023-01-09T20:46:20.006Z,100530.53
2023-01-09T20:48:47.640Z,100535.59
2023-01-09T20:51:14.681Z,100543.97
2023-01-09T20:53:55.784Z,100547.53
2023-01-09T20:56:23.774Z,100559.91
2023-01-09T20:58:51.094Z,100564.72
2023-01-09T21:01:19.728Z,100568.25
2023-01-09T21:03:47.021Z,100576.63
2023-01-09T21:06:17.838Z,100585.47
2023-01-09T21:08:47.119Z,100587.88
2023-01-09T21:11:14.894Z,100592.50
2023-01-09T21:13:41.804Z,100592.16
2023-01-09T21:16:11.971Z,100608.19
2023-01-09T21:18:39.827Z,100607.53
2023-01-09T21:21:13.585Z,100604.78
2023-01-09T21:23:49.189Z,100608.59
2023-01-09T21:26:17.903Z,100611.13
2023-01-09T21:28:49.106Z,100616.06
2023-01-09T21:31:19.741Z,100620.75
2023-01-09T21:33:48.206Z,100627.47
2023-01-09T21:36:16.949Z,100634.69
2023-01-09T21:38:44.057Z,100638.97
2023-01-09T21:41:29.729Z,100642.59
2023-01-09T21:44:15.342Z,100640.41
2023-01-09T21:46:57.612Z,100641.34
2023-01-09T21:49:27.186Z,100651.31
2023-01-09T21:51:55.181Z,100654.34
2023-01-09T21:54:25.780Z,100660.28
2023-01-09T21:56:53.380Z,100663.06
2023-01-09T21:59:20.500Z,100669.69
2023-01-09T22:01:51.509Z,100679.72
2023-01-09T22:04:20.579Z,100673.44
2023-01-09T22:06:48.357Z,100677.50
2023-01-09T22:09:15.829Z,100688.94
2023-01-09T22:11:44.099Z,100687.38
2023-01-09T22:14:14.534Z,100689.47
2023-01-09T22:16:45.905Z,100698.94
2023-01-09T22:19:15.173Z,100698.16
2023-01-09T22:21:42.082Z,100705.22
2023-01-09T22:24:17.295Z,100706.38
2023-01-09T22:26:44.274Z,100709.09
2023-01-09T22:29:11.126Z,100713.91
2023-01-09T22:31:40.083Z,100712.25
2023-01-09T22:34:07.646Z,100714.78
2023-01-09T22:36:34.887Z,100727.50
2023-01-09T22:39:02.341Z,100727.63
2023-01-09T22:41:30.639Z,100741.84
2023-01-09T22:43:58.031Z,100741.13
2023-01-09T22:46:25.572Z,100745.41
2023-01-09T22:48:52.438Z,100755.50
2023-01-09T22:51:20.836Z,100758.72
2023-01-09T22:53:49.228Z,100767.59
2023-01-09T22:56:19.768Z,100767.00
2023-01-09T22:58:55.093Z,100771.38
2023-01-09T23:01:23.064Z,100775.50
2023-01-09T23:03:50.274Z,100780.06
2023-01-09T23:06:22.465Z,100784.28
2023-01-09T23:08:51.006Z,100787.88
2023-01-09T23:11:46.122Z,100788.84
2023-01-09T23:14:14.023Z,100789.81
2023-01-09T23:16:41.071Z,100797.06
2023-01-09T23:19:10.092Z,100791.91
2023-01-09T23:21:37.514Z,100802.72
2023-01-09T23:24:07.548Z,100805.47
2023-01-09T23:26:37.319Z,100804.81
2023-01-09T23:29:07.185Z,100817.84
2023-01-09T23:31:34.979Z,100819.50
2023-01-09T23:34:02.311Z,100837.50
2023-01-09T23:36:29.776Z,100838.78
2023-01-09T23:38:56.814Z,100843.78
2023-01-09T23:41:44.361Z,100846.66
2023-01-09T23:44:11.252Z,100855.66
2023-01-09T23:46:38.093Z,100859.84
2023-01-09T23:49:05.232Z,100864.31
2023-01-09T23:51:32.273Z,100863.38
2023-01-09T23:53:59.340Z,100874.63
2023-01-09T23:56:26.149Z,100875.13
2023-01-09T23:58:53.079Z,100879.16
