createdAt,value
2023-05-14T00:01:57.614Z,4.93
2023-05-14T00:06:59.472Z,5.67
2023-05-14T00:12:01.357Z,5.60
2023-05-14T00:17:03.025Z,5.30
2023-05-14T00:22:04.811Z,5.70
2023-05-14T00:27:07.199Z,5.73
2023-05-14T00:32:08.918Z,6.70
2023-05-14T00:37:10.790Z,6.27
2023-05-14T00:42:12.462Z,5.77
2023-05-14T00:47:14.386Z,6.00
2023-05-14T00:52:16.832Z,6.10
2023-05-14T00:57:19.075Z,5.47
2023-05-14T01:02:20.888Z,6.17
2023-05-14T01:07:51.572Z,6.50
2023-05-14T01:13:04.412Z,5.77
2023-05-14T01:18:13.852Z,6.47
2023-05-14T01:23:15.696Z,6.57
2023-05-14T01:28:20.088Z,6.37
2023-05-14T01:33:24.940Z,6.17
2023-05-14T01:38:30.320Z,6.17
2023-05-14T01:43:32.357Z,6.50
2023-05-14T01:48:34.112Z,6.40
2023-05-14T01:53:35.848Z,5.77
2023-05-14T01:58:37.514Z,6.60
2023-05-14T02:03:39.253Z,5.63
2023-05-14T02:08:40.954Z,6.90
2023-05-14T02:13:42.746Z,6.17
2023-05-14T02:18:44.594Z,6.43
2023-05-14T02:23:48.451Z,6.23
2023-05-14T02:28:50.213Z,5.70
2023-05-14T02:33:51.891Z,5.03
2023-05-14T02:38:55.921Z,5.80
2023-05-14T02:43:57.612Z,5.63
2023-05-14T02:48:59.414Z,5.07
2023-05-14T02:54:01.200Z,4.90
2023-05-14T02:59:03.072Z,4.70
2023-05-14T03:04:05.266Z,4.90
2023-05-14T03:09:07.543Z,5.40
2023-05-14T03:14:09.372Z,4.20
2023-05-14T03:19:11.162Z,4.70
2023-05-14T03:24:12.890Z,4.50
2023-05-14T03:29:18.006Z,4.30
2023-05-14T03:34:19.814Z,4.40
2023-05-14T03:39:21.591Z,4.23
2023-05-14T03:44:23.360Z,4.70
2023-05-14T03:49:25.731Z,5.20
2023-05-14T03:54:27.551Z,5.00
2023-05-14T03:59:29.292Z,4.70
2023-05-14T04:04:31.104Z,4.93
2023-05-14T04:09:32.921Z,4.83
2023-05-14T04:14:34.651Z,4.90
2023-05-14T04:19:36.386Z,5.53
2023-05-14T04:24:38.103Z,4.70
2023-05-14T04:29:39.836Z,5.53
2023-05-14T04:34:41.605Z,5.30
2023-05-14T04:39:43.677Z,5.17
2023-05-14T04:44:45.627Z,5.50
2023-05-14T04:49:47.359Z,5.07
2023-05-14T04:54:49.224Z,5.50
2023-05-14T04:59:51.017Z,6.07
2023-05-14T05:04:52.725Z,5.83
2023-05-14T05:09:54.646Z,5.77
2023-05-14T05:14:59.147Z,5.53
2023-05-14T05:20:00.926Z,5.90
2023-05-14T05:25:06.245Z,6.10
2023-05-14T05:30:08.493Z,6.27
2023-05-14T05:35:10.388Z,6.43
2023-05-14T05:40:14.065Z,6.50
2023-05-14T05:45:16.009Z,6.10
2023-05-14T05:50:19.816Z,6.60
2023-05-14T05:55:21.743Z,6.07
2023-05-14T06:00:24.523Z,6.70
2023-05-14T06:05:26.996Z,6.30
2023-05-14T06:10:30.116Z,6.70
2023-05-14T06:15:32.067Z,6.93
2023-05-14T06:20:34.396Z,8.13
2023-05-14T06:25:36.133Z,7.93
2023-05-14T06:30:37.913Z,7.60
2023-05-14T06:35:39.731Z,7.10
2023-05-14T06:40:41.443Z,6.90
2023-05-14T06:45:43.188Z,7.60
2023-05-14T06:50:45.895Z,8.07
2023-05-14T06:55:48.601Z,7.83
2023-05-14T07:00:50.333Z,7.87
2023-05-14T07:05:52.063Z,7.93
2023-05-14T07:10:53.753Z,8.00
2023-05-14T07:15:58.527Z,8.23
2023-05-14T07:21:00.444Z,8.60
2023-05-14T07:26:03.446Z,8.17
2023-05-14T07:31:09.071Z,8.13
2023-05-14T07:36:11.138Z,8.13
2023-05-14T07:41:13.083Z,7.90
2023-05-14T07:46:15.169Z,8.60
2023-05-14T07:51:16.929Z,8.30
2023-05-14T07:56:18.676Z,8.93
2023-05-14T08:01:20.836Z,9.07
2023-05-14T08:06:23.738Z,8.03
2023-05-14T08:11:26.190Z,7.20
2023-05-14T08:16:28.063Z,7.27
2023-05-14T08:21:29.890Z,8.10
2023-05-14T08:26:31.806Z,7.83
2023-05-14T08:31:33.548Z,7.33
2023-05-14T08:36:35.516Z,7.83
2023-05-14T08:41:40.366Z,7.17
2023-05-14T08:46:42.434Z,7.10
2023-05-14T08:51:48.587Z,7.03
2023-05-14T08:56:52.298Z,7.97
2023-05-14T09:01:56.101Z,7.70
2023-05-14T09:07:00.328Z,7.87
2023-05-14T09:12:02.379Z,7.17
2023-05-14T09:17:04.396Z,6.53
2023-05-14T09:22:09.364Z,7.93
2023-05-14T09:27:20.060Z,8.00
2023-05-14T09:32:21.860Z,8.27
2023-05-14T09:37:26.106Z,8.57
2023-05-14T09:42:28.141Z,8.57
2023-05-14T09:47:30.054Z,8.33
2023-05-14T09:52:32.100Z,7.93
2023-05-14T09:57:34.604Z,8.37
2023-05-14T10:02:38.086Z,7.20
2023-05-14T10:07:45.925Z,7.17
2023-05-14T10:13:00.837Z,6.57
2023-05-14T10:18:08.089Z,6.37
2023-05-14T10:23:10.124Z,6.03
2023-05-14T10:28:12.098Z,4.93
2023-05-14T10:33:16.714Z,4.93
2023-05-14T10:38:23.159Z,5.13
2023-05-14T10:43:29.030Z,6.53
2023-05-14T10:48:31.925Z,6.27
2023-05-14T10:53:38.613Z,6.03
2023-05-14T10:58:43.010Z,6.03
2023-05-14T11:03:46.974Z,6.03
2023-05-14T11:08:51.633Z,5.20
2023-05-14T11:13:54.431Z,5.10
2023-05-14T11:19:04.449Z,6.47
2023-05-14T11:24:07.467Z,7.00
2023-05-14T11:29:10.533Z,5.63
2023-05-14T11:34:12.357Z,5.47
2023-05-14T11:39:20.343Z,4.73
2023-05-14T11:44:22.702Z,4.77
2023-05-14T11:49:25.627Z,4.43
2023-05-14T11:54:30.789Z,4.50
2023-05-14T11:59:32.732Z,4.07
2023-05-14T12:04:34.621Z,3.50
2023-05-14T12:09:39.249Z,4.60
2023-05-14T12:14:42.796Z,4.90
2023-05-14T12:19:46.236Z,4.50
2023-05-14T12:24:58.441Z,4.93
2023-05-14T12:30:19.127Z,4.17
2023-05-14T12:35:22.902Z,3.60
2023-05-14T12:40:25.232Z,3.53
2023-05-14T12:45:27.252Z,3.03
2023-05-14T12:50:29.489Z,2.87
2023-05-14T12:55:31.557Z,3.10
2023-05-14T13:00:33.311Z,3.17
2023-05-14T13:05:35.138Z,3.00
2023-05-14T13:10:36.912Z,3.10
2023-05-14T13:15:38.679Z,2.90
2023-05-14T13:20:42.973Z,2.30
2023-05-14T13:25:45.073Z,3.07
2023-05-14T13:31:05.143Z,3.17
2023-05-14T13:36:08.120Z,4.20
2023-05-14T13:41:09.884Z,3.23
2023-05-14T13:46:11.716Z,3.37
2023-05-14T13:51:13.567Z,3.17
2023-05-14T13:56:15.351Z,2.87
2023-05-14T14:01:17.194Z,2.90
2023-05-14T14:06:18.932Z,2.70
2023-05-14T14:11:20.844Z,2.60
2023-05-14T14:16:22.599Z,3.10
2023-05-14T14:21:24.402Z,3.00
2023-05-14T14:26:27.912Z,3.10
2023-05-14T14:31:29.782Z,2.93
2023-05-14T14:36:31.761Z,2.80
2023-05-14T14:41:33.545Z,2.90
2023-05-14T14:46:35.433Z,2.70
2023-05-14T14:51:37.262Z,2.57
2023-05-14T14:56:39.290Z,2.40
2023-05-14T15:01:41.149Z,2.63
2023-05-14T15:06:42.865Z,2.70
2023-05-14T15:11:45.098Z,2.50
2023-05-14T15:16:49.632Z,2.40
2023-05-14T15:21:53.211Z,2.40
2023-05-14T15:26:54.998Z,2.50
2023-05-14T15:31:57.206Z,2.40
2023-05-14T15:36:59.100Z,16.60
2023-05-14T15:42:01.189Z,2.80
2023-05-14T15:47:03.048Z,2.80
2023-05-14T15:52:05.083Z,11.67
2023-05-14T15:57:07.063Z,3.17
2023-05-14T16:02:09.210Z,3.60
2023-05-14T16:07:12.049Z,3.30
2023-05-14T16:12:14.348Z,2.80
2023-05-14T16:17:16.111Z,2.80
2023-05-14T16:22:17.870Z,3.10
2023-05-14T16:27:19.813Z,2.90
2023-05-14T16:32:22.812Z,2.70
2023-05-14T16:37:24.627Z,3.00
2023-05-14T16:42:26.526Z,2.47
2023-05-14T16:47:28.340Z,2.50
2023-05-14T16:52:30.880Z,2.70
2023-05-14T16:57:32.605Z,2.70
2023-05-14T17:02:34.516Z,2.67
2023-05-14T17:07:38.414Z,2.80
2023-05-14T17:12:40.116Z,2.60
2023-05-14T17:17:41.973Z,8.67
2023-05-14T17:22:43.927Z,2.83
2023-05-14T17:27:45.746Z,2.70
2023-05-14T17:32:50.314Z,3.10
2023-05-14T17:37:52.752Z,2.80
2023-05-14T17:42:54.533Z,2.90
2023-05-14T17:47:56.269Z,2.80
2023-05-14T17:52:58.144Z,2.33
2023-05-14T17:57:59.883Z,2.10
2023-05-14T18:03:01.674Z,2.00
2023-05-14T18:08:03.558Z,2.10
2023-05-14T18:13:05.447Z,2.73
2023-05-14T18:18:07.404Z,3.73
2023-05-14T18:23:09.133Z,2.20
2023-05-14T18:28:11.351Z,2.40
2023-05-14T18:33:13.265Z,4.27
2023-05-14T18:38:17.800Z,4.80
2023-05-14T18:43:19.809Z,3.00
2023-05-14T18:48:21.600Z,2.73
2023-05-14T18:53:23.396Z,3.13
2023-05-14T18:58:25.157Z,3.50
2023-05-14T19:03:27.105Z,3.93
2023-05-14T19:08:28.958Z,3.20
2023-05-14T19:13:30.643Z,3.17
2023-05-14T19:18:32.518Z,3.20
2023-05-14T19:23:34.269Z,3.10
2023-05-14T19:28:37.972Z,4.03
2023-05-14T19:33:39.672Z,4.43
2023-05-14T19:38:41.347Z,3.93
2023-05-14T19:43:43.125Z,4.13
2023-05-14T19:48:44.951Z,3.93
2023-05-14T19:53:46.814Z,5.00
2023-05-14T19:58:48.690Z,4.70
2023-05-14T20:03:50.462Z,4.30
2023-05-14T20:08:52.580Z,5.10
2023-05-14T20:13:54.383Z,4.70
2023-05-14T20:18:56.292Z,5.30
2023-05-14T20:23:58.161Z,4.53
2023-05-14T20:28:59.940Z,4.63
2023-05-14T20:34:01.639Z,4.97
2023-05-14T20:39:06.161Z,4.80
2023-05-14T20:44:08.040Z,5.20
2023-05-14T20:49:09.778Z,5.80
2023-05-14T20:54:11.494Z,5.20
2023-05-14T20:59:13.270Z,5.50
2023-05-14T21:04:15.284Z,5.03
2023-05-14T21:09:17.254Z,6.33
2023-05-14T21:14:19.074Z,5.87
2023-05-14T21:19:22.461Z,5.83
2023-05-14T21:24:24.276Z,6.07
2023-05-14T21:29:26.004Z,6.00
2023-05-14T21:34:29.179Z,6.37
2023-05-14T21:39:32.296Z,4.97
2023-05-14T21:44:34.026Z,5.07
2023-05-14T21:49:35.801Z,5.20
2023-05-14T21:54:37.607Z,5.13
2023-05-14T21:59:39.309Z,5.67
2023-05-14T22:04:41.117Z,5.00
2023-05-14T22:09:42.826Z,5.53
2023-05-14T22:14:44.559Z,5.00
2023-05-14T22:19:46.455Z,5.23
2023-05-14T22:24:48.230Z,5.37
2023-05-14T22:29:50.030Z,4.90
2023-05-14T22:34:51.764Z,4.73
2023-05-14T22:39:53.467Z,4.67
2023-05-14T22:44:55.284Z,4.10
2023-05-14T22:49:57.032Z,3.60
2023-05-14T22:54:58.741Z,2.80
2023-05-14T23:00:00.695Z,2.97
2023-05-14T23:05:02.769Z,3.07
2023-05-14T23:10:05.117Z,3.13
2023-05-14T23:15:07.231Z,2.97
2023-05-14T23:20:15.463Z,3.10
2023-05-14T23:25:17.271Z,3.20
2023-05-14T23:30:18.992Z,3.37
2023-05-14T23:35:20.721Z,3.53
2023-05-14T23:40:22.482Z,3.20
2023-05-14T23:45:24.459Z,4.10
2023-05-14T23:50:26.609Z,4.30
2023-05-14T23:55:28.380Z,3.90
