createdAt,value
2023-04-21T00:00:10.080Z,99.90
2023-04-21T00:02:58.799Z,99.90
2023-04-21T00:05:27.210Z,99.90
2023-04-21T00:07:54.429Z,99.90
2023-04-21T00:10:21.934Z,99.90
2023-04-21T00:12:49.056Z,99.90
2023-04-21T00:15:16.522Z,99.90
2023-04-21T00:17:44.028Z,99.90
2023-04-21T00:20:12.334Z,99.90
2023-04-21T00:22:39.423Z,99.90
2023-04-21T00:25:07.720Z,99.90
2023-04-21T00:27:34.839Z,99.90
2023-04-21T00:30:02.441Z,99.90
2023-04-21T00:32:29.730Z,99.90
2023-04-21T00:34:58.118Z,99.90
2023-04-21T00:37:25.246Z,99.90
2023-04-21T00:39:52.805Z,99.90
2023-04-21T00:42:19.919Z,99.90
2023-04-21T00:44:47.359Z,99.90
2023-04-21T00:47:14.553Z,99.90
2023-04-21T00:49:42.982Z,99.90
2023-04-21T00:52:11.400Z,99.90
2023-04-21T00:54:40.550Z,99.90
2023-04-21T00:57:07.983Z,99.90
2023-04-21T00:59:36.206Z,99.90
2023-04-21T01:02:04.457Z,99.90
2023-04-21T01:04:36.984Z,99.90
2023-04-21T01:07:06.026Z,99.90
2023-04-21T01:09:34.732Z,99.90
2023-04-21T01:12:09.339Z,99.90
2023-04-21T01:14:39.877Z,99.90
2023-04-21T01:17:08.644Z,99.90
2023-04-21T01:19:40.056Z,99.90
2023-04-21T01:22:12.781Z,99.90
2023-04-21T01:24:47.359Z,99.90
2023-04-21T01:27:21.610Z,99.90
2023-04-21T01:29:52.776Z,99.90
2023-04-21T01:32:27.638Z,99.90
2023-04-21T01:34:57.706Z,99.90
2023-04-21T01:37:30.028Z,99.90
2023-04-21T01:39:59.740Z,99.90
2023-04-21T01:42:29.168Z,99.90
2023-04-21T01:44:59.620Z,99.90
2023-04-21T01:47:26.848Z,99.90
2023-04-21T01:49:54.520Z,99.90
2023-04-21T01:52:21.780Z,99.90
2023-04-21T01:54:49.663Z,99.90
2023-04-21T01:57:17.931Z,99.90
2023-04-21T01:59:46.078Z,99.90
2023-04-21T02:02:13.335Z,99.90
2023-04-21T02:04:41.171Z,99.90
2023-04-21T02:07:08.517Z,99.90
2023-04-21T02:09:36.489Z,99.90
2023-04-21T02:12:03.855Z,99.90
2023-04-21T02:14:31.900Z,99.90
2023-04-21T02:16:59.556Z,99.90
2023-04-21T02:19:26.997Z,99.90
2023-04-21T02:21:55.820Z,99.90
2023-04-21T02:24:23.201Z,99.90
2023-04-21T02:26:50.421Z,99.90
2023-04-21T02:29:17.977Z,99.90
2023-04-21T02:31:57.790Z,99.90
2023-04-21T02:34:28.908Z,99.90
2023-04-21T02:36:56.122Z,99.90
2023-04-21T02:39:23.547Z,99.90
2023-04-21T02:41:50.783Z,99.90
2023-04-21T02:44:18.419Z,99.90
2023-04-21T02:46:45.708Z,99.90
2023-04-21T02:49:13.620Z,99.90
2023-04-21T02:51:40.925Z,99.90
2023-04-21T02:54:08.527Z,99.90
2023-04-21T02:56:36.086Z,99.90
2023-04-21T02:59:03.569Z,99.90
2023-04-21T03:01:30.946Z,99.90
2023-04-21T03:03:58.800Z,99.90
2023-04-21T03:06:27.345Z,99.90
2023-04-21T03:08:54.872Z,99.90
2023-04-21T03:11:22.128Z,99.90
2023-04-21T03:13:49.518Z,99.90
2023-04-21T03:16:17.093Z,99.90
2023-04-21T03:18:44.805Z,99.90
2023-04-21T03:21:13.326Z,99.90
2023-04-21T03:23:40.777Z,99.90
2023-04-21T03:26:08.739Z,99.90
2023-04-21T03:28:36.434Z,99.90
2023-04-21T03:31:03.714Z,99.90
2023-04-21T03:33:31.262Z,99.90
2023-04-21T03:35:58.489Z,99.90
2023-04-21T03:38:25.930Z,99.90
2023-04-21T03:40:53.217Z,99.90
2023-04-21T03:43:21.017Z,99.90
2023-04-21T03:45:48.203Z,99.90
2023-04-21T03:48:16.023Z,99.90
2023-04-21T03:50:43.156Z,99.90
2023-04-21T03:53:10.836Z,99.90
2023-04-21T03:55:38.056Z,99.90
2023-04-21T03:58:05.519Z,99.90
2023-04-21T04:00:32.584Z,99.90
2023-04-21T04:03:00.159Z,99.90
2023-04-21T04:05:28.318Z,99.90
2023-04-21T04:07:55.919Z,99.90
2023-04-21T04:10:23.059Z,99.90
2023-04-21T04:12:50.885Z,99.90
2023-04-21T04:15:18.174Z,99.90
2023-04-21T04:17:45.630Z,99.90
2023-04-21T04:20:12.902Z,99.90
2023-04-21T04:22:40.268Z,99.90
2023-04-21T04:25:07.627Z,99.90
2023-04-21T04:27:35.512Z,99.90
2023-04-21T04:30:03.526Z,99.90
2023-04-21T04:32:31.366Z,99.90
2023-04-21T04:34:58.826Z,99.90
2023-04-21T04:37:26.594Z,99.90
2023-04-21T04:39:54.432Z,99.90
2023-04-21T04:42:21.863Z,99.90
2023-04-21T04:44:48.866Z,99.90
2023-04-21T04:47:16.391Z,99.90
2023-04-21T04:49:43.588Z,99.90
2023-04-21T04:52:11.124Z,99.90
2023-04-21T04:54:38.290Z,99.90
2023-04-21T04:57:05.621Z,99.90
2023-04-21T04:59:32.739Z,99.90
2023-04-21T05:02:00.434Z,99.90
2023-04-21T05:04:29.051Z,99.90
2023-04-21T05:06:56.716Z,99.90
2023-04-21T05:09:23.860Z,99.90
2023-04-21T05:11:51.363Z,99.90
2023-04-21T05:14:18.681Z,99.90
2023-04-21T05:16:46.821Z,99.90
2023-04-21T05:19:14.353Z,99.90
2023-04-21T05:21:42.792Z,99.90
2023-04-21T05:24:09.904Z,99.90
2023-04-21T05:26:37.448Z,99.90
2023-04-21T05:29:04.632Z,99.90
2023-04-21T05:31:33.047Z,99.90
2023-04-21T05:34:00.208Z,99.90
2023-04-21T05:36:27.872Z,99.90
2023-04-21T05:38:55.430Z,99.90
2023-04-21T05:41:23.015Z,99.90
2023-04-21T05:43:50.036Z,99.90
2023-04-21T05:46:17.508Z,99.90
2023-04-21T05:48:44.650Z,99.90
2023-04-21T05:51:15.410Z,99.90
2023-04-21T05:53:44.751Z,99.90
2023-04-21T05:56:12.959Z,99.90
2023-04-21T05:58:40.191Z,99.90
2023-04-21T06:01:08.031Z,99.90
2023-04-21T06:03:35.932Z,99.90
2023-04-21T06:06:06.146Z,99.90
2023-04-21T06:08:33.436Z,99.90
2023-04-21T06:11:00.776Z,99.90
2023-04-21T06:13:28.089Z,99.90
2023-04-21T06:15:55.756Z,99.90
2023-04-21T06:18:24.007Z,99.90
2023-04-21T06:20:53.055Z,99.90
2023-04-21T06:23:21.335Z,99.90
2023-04-21T06:26:04.764Z,99.90
2023-04-21T06:28:33.510Z,99.90
2023-04-21T06:31:01.926Z,99.90
2023-04-21T06:33:30.249Z,99.90
2023-04-21T06:35:57.945Z,99.90
2023-04-21T06:38:25.215Z,99.90
2023-04-21T06:40:52.625Z,99.90
2023-04-21T06:43:20.247Z,99.90
2023-04-21T06:45:47.682Z,99.90
2023-04-21T06:48:14.848Z,99.90
2023-04-21T06:50:44.312Z,99.90
2023-04-21T06:53:12.045Z,99.90
2023-04-21T06:55:39.402Z,99.90
2023-04-21T06:58:06.632Z,99.90
2023-04-21T07:00:34.042Z,99.90
2023-04-21T07:03:03.448Z,99.90
2023-04-21T07:05:31.026Z,99.90
2023-04-21T07:07:59.926Z,99.90
2023-04-21T07:10:29.891Z,99.90
2023-04-21T07:12:57.383Z,99.90
2023-04-21T07:15:24.830Z,99.90
2023-04-21T07:17:51.986Z,99.90
2023-04-21T07:20:19.732Z,99.90
2023-04-21T07:22:46.917Z,99.90
2023-04-21T07:25:14.429Z,99.90
2023-04-21T07:27:41.748Z,99.90
2023-04-21T07:30:09.707Z,99.90
2023-04-21T07:32:38.612Z,99.90
2023-04-21T07:35:07.202Z,99.90
2023-04-21T07:37:34.469Z,99.90
2023-04-21T07:40:01.984Z,99.90
2023-04-21T07:42:29.528Z,99.90
2023-04-21T07:44:57.644Z,99.90
2023-04-21T07:47:25.239Z,99.90
2023-04-21T07:49:52.885Z,99.90
2023-04-21T07:52:20.282Z,99.90
2023-04-21T07:54:47.714Z,99.90
2023-04-21T07:57:15.568Z,99.90
2023-04-21T07:59:43.433Z,99.90
2023-04-21T08:02:10.668Z,99.90
2023-04-21T08:04:38.384Z,99.90
2023-04-21T08:07:06.051Z,99.90
2023-04-21T08:09:33.490Z,99.90
2023-04-21T08:12:03.396Z,99.90
2023-04-21T08:14:32.234Z,99.90
2023-04-21T08:17:00.040Z,99.90
2023-04-21T08:19:27.598Z,99.90
2023-04-21T08:21:55.324Z,99.90
2023-04-21T08:24:22.990Z,99.90
2023-04-21T08:26:51.030Z,99.90
2023-04-21T08:29:18.551Z,99.90
2023-04-21T08:31:45.900Z,99.90
2023-04-21T08:34:13.929Z,99.90
2023-04-21T08:36:42.777Z,99.90
2023-04-21T08:39:10.667Z,99.20
2023-04-21T08:41:41.206Z,98.70
2023-04-21T08:44:11.685Z,99.90
2023-04-21T08:46:40.233Z,98.80
2023-04-21T08:49:10.524Z,97.30
2023-04-21T08:51:37.677Z,98.90
2023-04-21T08:54:05.741Z,99.80
2023-04-21T08:56:32.925Z,99.90
2023-04-21T08:59:00.436Z,97.20
2023-04-21T09:01:27.669Z,98.20
2023-04-21T09:04:16.769Z,97.70
2023-04-21T09:06:45.975Z,98.20
2023-04-21T09:09:13.481Z,98.80
2023-04-21T09:11:40.735Z,99.20
2023-04-21T09:14:09.131Z,99.60
2023-04-21T09:16:36.810Z,99.00
2023-04-21T09:19:15.587Z,96.10
2023-04-21T09:21:44.516Z,92.30
2023-04-21T09:24:13.131Z,93.20
2023-04-21T09:26:42.964Z,92.90
2023-04-21T09:29:10.509Z,85.50
2023-04-21T09:31:37.821Z,74.80
2023-04-21T09:34:43.185Z,74.40
2023-04-21T09:37:14.638Z,79.00
2023-04-21T09:40:03.376Z,75.30
2023-04-21T09:42:38.949Z,80.50
2023-04-21T09:47:51.855Z,73.00
2023-04-21T09:50:51.162Z,72.00
2023-04-21T09:53:21.784Z,78.00
2023-04-21T09:55:54.066Z,73.10
2023-04-21T09:58:24.716Z,72.80
2023-04-21T10:00:55.626Z,71.50
2023-04-21T10:03:27.670Z,77.50
2023-04-21T10:05:55.886Z,79.80
2023-04-21T10:08:23.156Z,78.10
2023-04-21T10:10:52.786Z,70.40
2023-04-21T10:13:21.129Z,73.40
2023-04-21T10:15:48.532Z,72.80
2023-04-21T10:18:22.652Z,77.40
2023-04-21T10:20:58.193Z,76.10
2023-04-21T10:23:45.759Z,77.10
2023-04-21T10:26:25.790Z,75.40
2023-04-21T10:29:06.341Z,71.30
2023-04-21T10:31:44.012Z,71.10
2023-04-21T10:34:12.153Z,74.10
2023-04-21T10:36:48.328Z,69.30
2023-04-21T10:39:29.813Z,72.50
2023-04-21T10:42:19.629Z,76.80
2023-04-21T10:44:58.891Z,69.60
2023-04-21T10:47:42.630Z,71.80
2023-04-21T10:50:20.389Z,74.80
2023-04-21T10:52:57.854Z,70.00
2023-04-21T10:55:30.174Z,70.60
2023-04-21T10:58:02.958Z,72.80
2023-04-21T11:00:30.475Z,69.80
2023-04-21T11:03:07.102Z,70.10
2023-04-21T11:05:40.896Z,70.00
2023-04-21T11:08:13.083Z,68.70
2023-04-21T11:10:49.698Z,70.70
2023-04-21T11:13:17.220Z,73.70
2023-04-21T11:15:57.968Z,76.10
2023-04-21T11:18:44.029Z,76.70
2023-04-21T11:21:18.398Z,65.10
2023-04-21T11:23:52.608Z,72.20
2023-04-21T11:26:34.393Z,71.40
2023-04-21T11:29:07.535Z,65.90
2023-04-21T11:31:40.827Z,70.60
2023-04-21T11:34:08.595Z,72.70
2023-04-21T11:36:44.956Z,74.00
2023-04-21T11:39:16.389Z,75.40
2023-04-21T11:41:47.953Z,74.70
2023-04-21T11:44:35.673Z,75.40
2023-04-21T11:47:33.073Z,75.00
2023-04-21T11:50:04.113Z,74.60
2023-04-21T11:52:34.507Z,74.90
2023-04-21T11:55:17.867Z,72.40
2023-04-21T11:57:45.071Z,68.70
2023-04-21T12:00:16.679Z,75.00
2023-04-21T12:02:44.451Z,75.60
2023-04-21T12:05:14.478Z,71.30
2023-04-21T12:07:47.929Z,76.40
2023-04-21T12:10:20.043Z,77.50
2023-04-21T12:12:48.209Z,78.00
2023-04-21T12:15:23.022Z,78.00
2023-04-21T12:17:53.648Z,73.60
2023-04-21T12:20:24.843Z,70.30
2023-04-21T12:22:53.360Z,68.40
2023-04-21T12:25:20.681Z,71.70
2023-04-21T12:27:52.467Z,71.60
2023-04-21T12:30:21.290Z,69.00
2023-04-21T12:32:48.780Z,74.30
2023-04-21T12:35:16.498Z,75.70
2023-04-21T12:37:44.738Z,73.20
2023-04-21T12:40:12.315Z,69.60
2023-04-21T12:42:39.751Z,68.40
2023-04-21T12:45:08.104Z,66.90
2023-04-21T12:47:37.020Z,76.80
2023-04-21T12:50:05.554Z,68.40
2023-04-21T12:52:32.713Z,72.10
2023-04-21T12:55:00.237Z,76.00
2023-04-21T12:57:27.554Z,67.00
2023-04-21T12:59:55.963Z,72.40
2023-04-21T13:02:23.240Z,74.90
2023-04-21T13:04:50.918Z,71.00
2023-04-21T13:07:21.250Z,74.40
2023-04-21T13:09:48.842Z,74.80
2023-04-21T13:12:16.033Z,74.90
2023-04-21T13:14:43.425Z,74.20
2023-04-21T13:17:11.252Z,75.90
2023-04-21T13:19:38.815Z,75.30
2023-04-21T13:22:05.956Z,74.60
2023-04-21T13:24:33.975Z,75.80
2023-04-21T13:27:02.020Z,76.20
2023-04-21T13:29:33.948Z,77.10
2023-04-21T13:32:03.596Z,76.90
2023-04-21T13:34:33.476Z,66.80
2023-04-21T13:37:02.189Z,75.20
2023-04-21T13:39:29.912Z,67.50
2023-04-21T13:41:58.022Z,67.60
2023-04-21T13:44:25.532Z,67.20
2023-04-21T13:46:54.072Z,65.40
2023-04-21T13:49:21.482Z,69.90
2023-04-21T13:51:48.635Z,71.90
2023-04-21T13:54:16.071Z,73.60
2023-04-21T13:56:43.321Z,74.10
2023-04-21T13:59:11.315Z,73.90
2023-04-21T14:01:38.599Z,74.80
2023-04-21T14:04:06.907Z,72.60
2023-04-21T14:06:34.305Z,74.60
2023-04-21T14:09:01.733Z,72.40
2023-04-21T14:11:28.894Z,75.40
2023-04-21T14:14:08.861Z,74.50
2023-04-21T14:16:37.468Z,76.00
2023-04-21T14:19:04.929Z,75.40
2023-04-21T14:21:32.626Z,73.70
2023-04-21T14:24:00.237Z,74.10
2023-04-21T14:26:27.561Z,74.80
2023-04-21T14:28:54.991Z,71.80
2023-04-21T14:31:22.509Z,71.70
2023-04-21T14:33:50.034Z,72.60
2023-04-21T14:36:17.517Z,74.10
2023-04-21T14:38:45.101Z,73.40
2023-04-21T14:41:12.650Z,73.20
2023-04-21T14:43:40.045Z,72.70
2023-04-21T14:46:07.540Z,70.60
2023-04-21T14:48:35.377Z,72.80
2023-04-21T14:51:02.707Z,72.20
2023-04-21T14:53:30.148Z,72.20
2023-04-21T14:55:57.304Z,73.10
2023-04-21T14:58:24.713Z,71.30
2023-04-21T15:00:52.025Z,65.60
2023-04-21T15:03:19.798Z,74.00
2023-04-21T15:05:47.176Z,73.80
2023-04-21T15:08:18.076Z,67.20
2023-04-21T15:10:45.567Z,64.40
2023-04-21T15:13:13.889Z,71.80
2023-04-21T15:15:41.563Z,71.60
2023-04-21T15:18:08.941Z,65.20
2023-04-21T15:20:44.446Z,66.10
2023-04-21T15:23:14.904Z,68.30
2023-04-21T15:25:42.416Z,73.70
2023-04-21T15:28:10.069Z,73.80
2023-04-21T15:30:37.467Z,72.20
2023-04-21T15:33:05.169Z,73.50
2023-04-21T15:35:32.514Z,64.80
2023-04-21T15:38:00.881Z,66.50
2023-04-21T15:40:28.457Z,69.40
2023-04-21T15:42:56.056Z,74.00
2023-04-21T15:45:23.212Z,69.00
2023-04-21T15:47:50.860Z,67.00
2023-04-21T15:50:18.468Z,72.50
2023-04-21T15:52:46.066Z,72.30
2023-04-21T15:55:13.695Z,72.40
2023-04-21T15:57:41.104Z,72.00
2023-04-21T16:00:12.730Z,71.30
2023-04-21T16:02:40.639Z,70.90
2023-04-21T16:05:09.151Z,70.20
2023-04-21T16:07:36.716Z,68.70
2023-04-21T16:10:04.050Z,68.90
2023-04-21T16:12:31.503Z,69.20
2023-04-21T16:15:09.400Z,71.60
2023-04-21T16:17:44.033Z,64.60
2023-04-21T16:20:12.460Z,66.40
2023-04-21T16:22:40.316Z,69.40
2023-04-21T16:25:08.756Z,69.30
2023-04-21T16:27:36.400Z,71.60
2023-04-21T16:30:06.671Z,73.10
2023-04-21T16:32:35.740Z,68.30
2023-04-21T16:35:09.926Z,70.60
2023-04-21T16:37:40.399Z,65.90
2023-04-21T16:40:09.790Z,73.40
2023-04-21T16:42:37.953Z,67.80
2023-04-21T16:45:05.869Z,66.40
2023-04-21T16:47:42.088Z,74.70
2023-04-21T16:50:10.369Z,72.90
2023-04-21T16:52:39.338Z,74.20
2023-04-21T16:55:06.898Z,67.10
2023-04-21T16:57:34.849Z,70.00
2023-04-21T17:00:06.620Z,66.60
2023-04-21T17:02:34.539Z,71.80
2023-04-21T17:05:02.295Z,68.80
2023-04-21T17:07:31.398Z,68.10
2023-04-21T17:09:58.535Z,75.80
2023-04-21T17:12:25.908Z,73.40
2023-04-21T17:14:53.019Z,75.20
2023-04-21T17:17:20.488Z,75.10
2023-04-21T17:19:47.595Z,75.40
2023-04-21T17:22:15.090Z,75.20
2023-04-21T17:24:52.592Z,75.30
2023-04-21T17:27:21.420Z,75.10
2023-04-21T17:29:48.669Z,75.40
2023-04-21T17:32:16.185Z,75.60
2023-04-21T17:34:43.568Z,75.70
2023-04-21T17:37:11.183Z,76.00
2023-04-21T17:39:38.671Z,76.10
2023-04-21T17:42:06.561Z,76.00
2023-04-21T17:44:33.704Z,76.30
2023-04-21T17:47:02.094Z,76.60
2023-04-21T17:49:29.268Z,76.70
2023-04-21T17:51:56.807Z,76.80
2023-04-21T17:54:24.021Z,77.00
2023-04-21T17:56:51.658Z,77.40
2023-04-21T17:59:18.773Z,78.00
2023-04-21T18:01:46.282Z,78.20
2023-04-21T18:04:13.996Z,78.50
2023-04-21T18:06:41.749Z,79.00
2023-04-21T18:09:09.496Z,79.40
2023-04-21T18:11:38.154Z,79.50
2023-04-21T18:14:06.355Z,80.10
2023-04-21T18:16:34.180Z,80.20
2023-04-21T18:19:01.652Z,80.60
2023-04-21T18:21:29.054Z,80.80
2023-04-21T18:23:56.132Z,80.90
2023-04-21T18:26:26.546Z,81.40
2023-04-21T18:28:54.617Z,81.60
2023-04-21T18:31:25.845Z,81.60
2023-04-21T18:33:53.320Z,82.00
2023-04-21T18:36:20.656Z,82.20
2023-04-21T18:38:47.858Z,82.60
2023-04-21T18:41:16.072Z,82.80
2023-04-21T18:43:43.482Z,83.00
2023-04-21T18:46:11.253Z,83.20
2023-04-21T18:48:38.653Z,83.30
2023-04-21T18:51:06.083Z,83.70
2023-04-21T18:53:33.499Z,83.90
2023-04-21T18:56:00.955Z,83.80
2023-04-21T18:58:28.115Z,84.10
2023-04-21T19:00:56.036Z,84.30
2023-04-21T19:03:25.195Z,84.50
2023-04-21T19:05:52.714Z,84.60
2023-04-21T19:08:30.074Z,84.80
2023-04-21T19:11:06.053Z,85.20
2023-04-21T19:13:33.287Z,85.40
2023-04-21T19:16:01.388Z,85.80
2023-04-21T19:18:28.679Z,85.70
2023-04-21T19:20:56.188Z,86.10
2023-04-21T19:23:23.380Z,86.20
2023-04-21T19:25:54.549Z,86.40
2023-04-21T19:28:21.792Z,86.60
2023-04-21T19:30:49.521Z,86.80
2023-04-21T19:33:16.865Z,87.10
2023-04-21T19:35:44.380Z,87.20
2023-04-21T19:38:11.663Z,87.30
2023-04-21T19:40:39.222Z,87.60
2023-04-21T19:43:08.733Z,87.80
2023-04-21T19:45:37.530Z,87.90
2023-04-21T19:48:06.918Z,87.90
2023-04-21T19:50:35.779Z,88.10
2023-04-21T19:53:03.693Z,88.40
2023-04-21T19:55:31.888Z,88.50
2023-04-21T19:57:59.141Z,88.70
2023-04-21T20:00:26.716Z,89.00
2023-04-21T20:02:54.157Z,89.30
2023-04-21T20:05:21.746Z,89.50
2023-04-21T20:07:49.037Z,89.90
2023-04-21T20:10:16.544Z,89.90
2023-04-21T20:12:43.927Z,90.10
2023-04-21T20:15:12.803Z,90.10
2023-04-21T20:17:41.694Z,90.10
2023-04-21T20:20:10.621Z,90.30
2023-04-21T20:22:37.720Z,90.30
2023-04-21T20:25:07.535Z,90.40
2023-04-21T20:27:34.874Z,90.40
2023-04-21T20:30:02.809Z,90.50
2023-04-21T20:32:30.237Z,90.60
2023-04-21T20:34:59.559Z,90.80
2023-04-21T20:37:26.704Z,91.00
2023-04-21T20:39:54.080Z,91.00
2023-04-21T20:42:21.764Z,91.20
2023-04-21T20:44:49.108Z,91.30
2023-04-21T20:47:17.621Z,91.40
2023-04-21T20:49:46.925Z,91.50
2023-04-21T20:52:14.138Z,91.70
2023-04-21T20:54:41.743Z,91.80
2023-04-21T20:57:10.216Z,91.90
2023-04-21T20:59:38.273Z,92.00
2023-04-21T21:02:05.717Z,92.10
2023-04-21T21:04:33.523Z,92.30
2023-04-21T21:07:03.607Z,92.70
2023-04-21T21:09:31.725Z,92.50
2023-04-21T21:11:58.860Z,92.60
2023-04-21T21:14:26.544Z,92.90
2023-04-21T21:16:54.694Z,92.80
2023-04-21T21:19:22.302Z,92.80
2023-04-21T21:21:49.472Z,93.00
2023-04-21T21:24:17.006Z,93.10
2023-04-21T21:26:44.144Z,93.20
2023-04-21T21:29:11.660Z,93.30
2023-04-21T21:31:39.433Z,93.40
2023-04-21T21:34:06.785Z,93.50
2023-04-21T21:36:34.025Z,93.50
2023-04-21T21:39:03.551Z,93.70
2023-04-21T21:41:30.576Z,93.70
2023-04-21T21:43:58.172Z,93.90
2023-04-21T21:46:25.476Z,94.00
2023-04-21T21:48:52.884Z,94.10
2023-04-21T21:51:20.218Z,94.40
2023-04-21T21:53:47.568Z,94.40
2023-04-21T21:56:14.675Z,94.50
2023-04-21T21:58:42.447Z,94.60
2023-04-21T22:01:09.871Z,94.80
2023-04-21T22:03:37.793Z,94.80
2023-04-21T22:06:06.148Z,94.90
2023-04-21T22:08:33.585Z,95.10
2023-04-21T22:11:02.924Z,95.20
2023-04-21T22:13:30.268Z,95.30
2023-04-21T22:15:57.536Z,95.40
2023-04-21T22:18:24.996Z,95.50
2023-04-21T22:20:52.169Z,95.70
2023-04-21T22:23:21.307Z,95.80
2023-04-21T22:25:48.422Z,95.80
2023-04-21T22:28:15.781Z,96.00
2023-04-21T22:30:43.096Z,96.40
2023-04-21T22:33:10.788Z,96.20
2023-04-21T22:35:37.952Z,96.40
2023-04-21T22:38:05.708Z,96.40
2023-04-21T22:40:33.343Z,96.60
2023-04-21T22:43:00.959Z,96.70
2023-04-21T22:45:28.385Z,96.80
2023-04-21T22:47:56.548Z,96.90
2023-04-21T22:50:24.109Z,97.00
2023-04-21T22:52:51.834Z,97.20
2023-04-21T22:55:19.040Z,97.30
2023-04-21T22:57:46.516Z,97.40
2023-04-21T23:00:15.346Z,97.50
2023-04-21T23:02:42.917Z,97.50
2023-04-21T23:05:10.750Z,97.70
2023-04-21T23:07:38.282Z,97.70
2023-04-21T23:10:05.989Z,97.80
2023-04-21T23:12:33.555Z,98.00
2023-04-21T23:15:00.980Z,98.20
2023-04-21T23:17:29.607Z,98.40
2023-04-21T23:19:56.854Z,98.40
2023-04-21T23:22:26.069Z,98.50
2023-04-21T23:24:53.463Z,98.50
2023-04-21T23:27:20.951Z,98.70
2023-04-21T23:29:48.094Z,98.70
2023-04-21T23:32:15.438Z,98.90
2023-04-21T23:34:42.619Z,98.90
2023-04-21T23:37:10.747Z,99.00
2023-04-21T23:39:38.072Z,99.10
2023-04-21T23:42:06.347Z,99.20
2023-04-21T23:44:33.961Z,99.30
2023-04-21T23:47:01.451Z,99.40
2023-04-21T23:49:28.544Z,99.60
2023-04-21T23:51:56.024Z,99.50
2023-04-21T23:54:23.305Z,99.60
2023-04-21T23:56:51.102Z,99.70
2023-04-21T23:59:18.428Z,99.90
