createdAt,value
2023-05-20T00:00:49.256Z,72.29
2023-05-20T00:03:22.799Z,73.45
2023-05-20T00:05:50.045Z,73.36
2023-05-20T00:08:19.478Z,73.71
2023-05-20T00:10:46.545Z,74.79
2023-05-20T00:13:13.526Z,74.66
2023-05-20T00:15:40.681Z,75.12
2023-05-20T00:18:08.186Z,73.87
2023-05-20T00:20:35.297Z,74.90
2023-05-20T00:23:02.595Z,76.14
2023-05-20T00:25:32.209Z,76.68
2023-05-20T00:28:00.256Z,75.92
2023-05-20T00:30:27.323Z,76.21
2023-05-20T00:32:54.338Z,75.66
2023-05-20T00:35:21.326Z,76.19
2023-05-20T00:37:48.241Z,76.61
2023-05-20T00:40:16.035Z,77.72
2023-05-20T00:42:43.365Z,76.81
2023-05-20T00:45:10.891Z,77.40
2023-05-20T00:47:39.167Z,77.01
2023-05-20T00:50:07.633Z,77.76
2023-05-20T00:52:35.334Z,77.78
2023-05-20T00:55:02.472Z,77.99
2023-05-20T00:57:29.609Z,78.33
2023-05-20T00:59:57.185Z,78.20
2023-05-20T01:02:24.516Z,78.67
2023-05-20T01:04:52.177Z,80.44
2023-05-20T01:07:20.077Z,80.67
2023-05-20T01:09:47.297Z,80.95
2023-05-20T01:12:36.189Z,81.49
2023-05-20T01:15:12.466Z,81.47
2023-05-20T01:17:48.035Z,81.82
2023-05-20T01:20:15.572Z,81.93
2023-05-20T01:22:56.939Z,81.83
2023-05-20T01:25:27.514Z,82.42
2023-05-20T01:27:58.173Z,82.47
2023-05-20T01:30:46.367Z,82.74
2023-05-20T01:33:15.074Z,82.90
2023-05-20T01:35:42.614Z,81.70
2023-05-20T01:38:10.128Z,83.52
2023-05-20T01:40:38.788Z,82.17
2023-05-20T01:43:06.268Z,83.44
2023-05-20T01:45:33.818Z,82.76
2023-05-20T01:48:02.836Z,82.74
2023-05-20T01:50:29.974Z,82.54
2023-05-20T01:52:56.973Z,83.30
2023-05-20T01:55:24.885Z,83.21
2023-05-20T01:57:51.894Z,82.83
2023-05-20T02:00:19.057Z,84.42
2023-05-20T02:02:46.209Z,83.59
2023-05-20T02:05:13.297Z,83.05
2023-05-20T02:07:40.200Z,84.60
2023-05-20T02:10:08.009Z,84.82
2023-05-20T02:12:35.060Z,85.09
2023-05-20T02:15:02.051Z,84.87
2023-05-20T02:17:29.640Z,85.36
2023-05-20T02:19:56.725Z,86.37
2023-05-20T02:22:23.614Z,86.96
2023-05-20T02:24:50.586Z,87.33
2023-05-20T02:27:17.609Z,88.08
2023-05-20T02:29:44.593Z,87.61
2023-05-20T02:32:12.586Z,87.32
2023-05-20T02:34:39.581Z,87.39
2023-05-20T02:37:06.706Z,87.78
2023-05-20T02:39:33.778Z,87.66
2023-05-20T02:42:00.763Z,88.67
2023-05-20T02:44:27.757Z,88.85
2023-05-20T02:46:54.677Z,89.31
2023-05-20T02:49:21.640Z,88.52
2023-05-20T02:51:48.599Z,89.78
2023-05-20T02:54:15.611Z,90.11
2023-05-20T02:56:42.525Z,90.84
2023-05-20T02:59:09.915Z,91.45
2023-05-20T03:01:36.913Z,91.47
2023-05-20T03:04:04.658Z,91.01
2023-05-20T03:06:34.253Z,91.35
2023-05-20T03:09:01.543Z,91.45
2023-05-20T03:11:28.481Z,91.10
2023-05-20T03:13:55.498Z,91.73
2023-05-20T03:16:23.008Z,91.63
2023-05-20T03:18:50.099Z,92.02
2023-05-20T03:21:17.197Z,91.69
2023-05-20T03:23:44.090Z,91.84
2023-05-20T03:26:11.482Z,91.69
2023-05-20T03:28:38.786Z,91.32
2023-05-20T03:31:06.533Z,91.14
2023-05-20T03:33:35.648Z,91.18
2023-05-20T03:36:02.576Z,90.41
2023-05-20T03:38:29.504Z,90.49
2023-05-20T03:40:56.551Z,90.88
2023-05-20T03:43:23.527Z,91.09
2023-05-20T03:45:50.650Z,90.77
2023-05-20T03:48:17.710Z,91.04
2023-05-20T03:50:44.656Z,92.39
2023-05-20T03:53:11.615Z,92.52
2023-05-20T03:55:39.509Z,92.22
2023-05-20T03:58:06.586Z,92.67
2023-05-20T04:00:33.569Z,92.26
2023-05-20T04:03:01.234Z,93.50
2023-05-20T04:05:28.173Z,93.52
2023-05-20T04:07:55.141Z,93.46
2023-05-20T04:10:22.377Z,93.48
2023-05-20T04:12:49.897Z,93.72
2023-05-20T04:15:17.405Z,94.03
2023-05-20T04:17:48.560Z,93.99
2023-05-20T04:20:15.732Z,94.14
2023-05-20T04:22:42.767Z,94.09
2023-05-20T04:25:10.102Z,93.69
2023-05-20T04:27:40.279Z,93.17
2023-05-20T04:30:07.905Z,94.44
2023-05-20T04:32:35.018Z,93.66
2023-05-20T04:35:02.286Z,93.46
2023-05-20T04:37:29.418Z,94.69
2023-05-20T04:39:56.318Z,94.53
2023-05-20T04:42:23.309Z,94.20
2023-05-20T04:44:50.346Z,94.57
2023-05-20T04:47:17.805Z,95.81
2023-05-20T04:49:45.711Z,95.05
2023-05-20T04:52:12.897Z,95.61
2023-05-20T04:54:40.291Z,95.35
2023-05-20T04:57:07.230Z,96.04
2023-05-20T04:59:34.205Z,95.47
2023-05-20T05:02:01.235Z,96.08
2023-05-20T05:04:28.401Z,95.73
2023-05-20T05:06:55.480Z,95.84
2023-05-20T05:09:22.589Z,95.86
2023-05-20T05:11:49.600Z,95.94
2023-05-20T05:14:17.398Z,96.14
2023-05-20T05:16:44.340Z,95.77
2023-05-20T05:19:11.441Z,95.63
2023-05-20T05:21:38.491Z,95.71
2023-05-20T05:24:05.670Z,95.72
2023-05-20T05:26:32.646Z,95.59
2023-05-20T05:28:59.826Z,95.23
2023-05-20T05:31:26.852Z,94.31
2023-05-20T05:33:53.792Z,94.99
2023-05-20T05:36:20.761Z,95.86
2023-05-20T05:38:47.716Z,94.19
2023-05-20T05:41:14.733Z,95.13
2023-05-20T05:43:42.088Z,94.48
2023-05-20T05:46:09.768Z,92.96
2023-05-20T05:48:37.177Z,91.62
2023-05-20T05:51:05.146Z,91.24
2023-05-20T05:53:32.140Z,90.20
2023-05-20T05:55:59.165Z,89.91
2023-05-20T05:58:26.205Z,90.20
2023-05-20T06:00:54.756Z,91.91
2023-05-20T06:03:21.978Z,90.97
2023-05-20T06:05:49.123Z,92.18
2023-05-20T06:08:16.191Z,92.60
2023-05-20T06:10:50.895Z,92.09
2023-05-20T06:13:18.161Z,91.73
2023-05-20T06:15:46.269Z,92.92
2023-05-20T06:18:13.517Z,91.22
2023-05-20T06:20:41.081Z,92.68
2023-05-20T06:23:08.065Z,93.66
2023-05-20T06:25:35.171Z,92.24
2023-05-20T06:28:02.317Z,91.99
2023-05-20T06:30:29.476Z,90.95
2023-05-20T06:32:56.579Z,91.04
2023-05-20T06:35:23.532Z,91.31
2023-05-20T06:37:50.521Z,93.87
2023-05-20T06:40:17.705Z,91.86
2023-05-20T06:42:44.786Z,91.19
2023-05-20T06:45:11.986Z,92.29
2023-05-20T06:47:39.011Z,93.18
2023-05-20T06:50:06.679Z,93.73
2023-05-20T06:52:33.650Z,93.52
2023-05-20T06:55:00.688Z,90.74
2023-05-20T06:57:27.691Z,88.96
2023-05-20T06:59:54.603Z,90.76
2023-05-20T07:02:22.803Z,87.51
2023-05-20T07:04:50.084Z,90.45
2023-05-20T07:07:18.006Z,91.54
2023-05-20T07:09:45.714Z,88.57
2023-05-20T07:12:12.684Z,88.88
2023-05-20T07:14:39.588Z,87.25
2023-05-20T07:17:07.087Z,88.17
2023-05-20T07:19:34.260Z,88.63
2023-05-20T07:22:01.398Z,89.93
2023-05-20T07:24:28.407Z,90.71
2023-05-20T07:26:55.805Z,87.01
2023-05-20T07:29:22.778Z,87.16
2023-05-20T07:31:49.762Z,88.67
2023-05-20T07:34:17.025Z,86.88
2023-05-20T07:36:44.808Z,85.16
2023-05-20T07:39:14.382Z,87.80
2023-05-20T07:41:42.414Z,85.66
2023-05-20T07:44:11.296Z,87.29
2023-05-20T07:46:38.896Z,84.96
2023-05-20T07:49:06.009Z,84.40
2023-05-20T07:51:32.950Z,85.53
2023-05-20T07:54:00.414Z,84.24
2023-05-20T07:56:27.373Z,85.69
2023-05-20T07:58:58.377Z,85.16
2023-05-20T08:01:26.934Z,86.53
2023-05-20T08:03:54.793Z,86.34
2023-05-20T08:06:24.217Z,84.90
2023-05-20T08:08:51.548Z,85.74
2023-05-20T08:11:18.683Z,86.12
2023-05-20T08:13:45.829Z,84.19
2023-05-20T08:16:12.839Z,82.70
2023-05-20T08:18:39.918Z,82.52
2023-05-20T08:21:10.081Z,81.57
2023-05-20T08:23:40.249Z,82.00
2023-05-20T08:26:07.753Z,83.42
2023-05-20T08:28:37.138Z,81.44
2023-05-20T08:31:05.039Z,82.91
2023-05-20T08:33:32.228Z,86.02
2023-05-20T08:35:59.175Z,82.51
2023-05-20T08:38:26.275Z,86.04
2023-05-20T08:40:56.170Z,84.10
2023-05-20T08:43:24.605Z,83.11
2023-05-20T08:45:54.934Z,81.58
2023-05-20T08:48:26.567Z,82.75
2023-05-20T08:50:56.528Z,82.98
2023-05-20T08:53:23.770Z,81.62
2023-05-20T08:56:01.012Z,81.80
2023-05-20T08:58:29.944Z,79.38
2023-05-20T09:00:58.796Z,78.07
2023-05-20T09:03:26.201Z,78.25
2023-05-20T09:05:54.443Z,77.05
2023-05-20T09:08:28.006Z,78.03
2023-05-20T09:10:55.063Z,79.43
2023-05-20T09:13:23.756Z,77.67
2023-05-20T09:15:51.051Z,77.16
2023-05-20T09:18:18.214Z,78.28
2023-05-20T09:20:49.007Z,76.21
2023-05-20T09:23:15.948Z,73.81
2023-05-20T09:25:42.923Z,75.83
2023-05-20T09:28:11.863Z,78.08
2023-05-20T09:30:39.018Z,74.45
2023-05-20T09:33:09.319Z,75.64
2023-05-20T09:35:37.876Z,72.04
2023-05-20T09:38:09.964Z,74.33
2023-05-20T09:40:40.690Z,71.27
2023-05-20T09:43:08.838Z,71.58
2023-05-20T09:45:36.249Z,74.38
2023-05-20T09:48:05.855Z,73.96
2023-05-20T09:50:33.282Z,75.01
2023-05-20T09:53:04.070Z,76.98
2023-05-20T09:55:32.167Z,76.53
2023-05-20T09:58:03.364Z,76.03
2023-05-20T10:00:31.557Z,76.28
2023-05-20T10:02:59.525Z,77.55
2023-05-20T10:05:38.702Z,72.95
2023-05-20T10:08:51.486Z,71.46
2023-05-20T10:11:52.534Z,74.05
2023-05-20T10:14:29.229Z,76.43
2023-05-20T10:17:12.233Z,73.33
2023-05-20T10:19:39.285Z,72.72
2023-05-20T10:22:14.451Z,69.67
2023-05-20T10:24:44.116Z,72.61
2023-05-20T10:27:17.266Z,77.32
2023-05-20T10:32:31.555Z,74.98
2023-05-20T10:35:10.101Z,72.71
2023-05-20T10:37:45.960Z,71.67
2023-05-20T10:40:16.147Z,70.31
2023-05-20T10:42:43.715Z,70.92
2023-05-20T10:45:11.526Z,73.09
2023-05-20T10:47:55.961Z,74.56
2023-05-20T10:50:37.477Z,72.04
2023-05-20T10:53:08.214Z,74.18
2023-05-20T10:55:41.586Z,78.04
2023-05-20T10:58:10.153Z,77.00
2023-05-20T11:00:38.170Z,72.67
2023-05-20T11:03:07.409Z,71.63
2023-05-20T11:05:34.659Z,68.78
2023-05-20T11:08:08.062Z,67.28
2023-05-20T11:10:38.299Z,68.03
2023-05-20T11:13:05.715Z,67.00
2023-05-20T11:15:33.537Z,67.28
2023-05-20T11:18:05.420Z,68.62
2023-05-20T11:20:35.581Z,66.15
2023-05-20T11:23:05.435Z,69.72
2023-05-20T11:25:33.593Z,69.80
2023-05-20T11:28:00.584Z,64.11
2023-05-20T11:30:27.736Z,66.81
2023-05-20T11:33:05.248Z,67.94
2023-05-20T11:35:33.331Z,69.26
2023-05-20T11:38:09.784Z,67.16
2023-05-20T11:40:49.954Z,67.55
2023-05-20T11:43:18.308Z,65.41
2023-05-20T11:45:48.052Z,63.37
2023-05-20T11:48:17.653Z,63.44
2023-05-20T11:50:47.128Z,64.79
2023-05-20T11:53:21.437Z,64.93
2023-05-20T11:55:57.310Z,66.11
2023-05-20T11:58:30.643Z,66.80
2023-05-20T12:01:09.096Z,65.58
2023-05-20T12:03:45.179Z,68.59
2023-05-20T12:06:13.429Z,63.50
2023-05-20T12:08:40.583Z,64.59
2023-05-20T12:11:07.691Z,63.64
2023-05-20T12:13:35.563Z,65.98
2023-05-20T12:16:04.218Z,65.56
2023-05-20T12:18:31.775Z,64.58
2023-05-20T12:21:00.900Z,63.82
2023-05-20T12:23:29.578Z,64.37
2023-05-20T12:25:56.638Z,61.51
2023-05-20T12:28:23.660Z,61.16
2023-05-20T12:30:50.659Z,60.65
2023-05-20T12:33:17.768Z,62.23
2023-05-20T12:35:46.060Z,62.60
2023-05-20T12:38:13.131Z,65.55
2023-05-20T12:40:40.085Z,65.04
2023-05-20T12:43:07.368Z,67.30
2023-05-20T12:45:34.363Z,69.12
2023-05-20T12:48:01.642Z,71.32
2023-05-20T12:50:29.286Z,70.33
2023-05-20T12:52:56.240Z,70.80
2023-05-20T12:55:23.304Z,67.58
2023-05-20T12:57:50.829Z,66.08
2023-05-20T13:00:18.276Z,66.82
2023-05-20T13:02:45.523Z,67.19
2023-05-20T13:05:13.357Z,67.84
2023-05-20T13:07:40.473Z,66.44
2023-05-20T13:10:08.754Z,66.10
2023-05-20T13:12:36.187Z,67.83
2023-05-20T13:15:05.466Z,64.00
2023-05-20T13:17:32.494Z,67.04
2023-05-20T13:19:59.560Z,67.38
2023-05-20T13:22:26.620Z,67.43
2023-05-20T13:24:53.538Z,65.79
2023-05-20T13:27:20.628Z,67.09
2023-05-20T13:29:47.536Z,69.99
2023-05-20T13:32:14.552Z,65.20
2023-05-20T13:34:41.617Z,64.42
2023-05-20T13:37:09.016Z,68.00
2023-05-20T13:39:36.377Z,65.70
2023-05-20T13:42:04.331Z,64.55
2023-05-20T13:44:32.701Z,66.06
2023-05-20T13:47:00.163Z,67.20
2023-05-20T13:49:27.223Z,64.43
2023-05-20T13:51:54.144Z,67.04
2023-05-20T13:54:21.853Z,65.22
2023-05-20T13:56:49.300Z,64.73
2023-05-20T13:59:16.582Z,64.19
2023-05-20T14:01:45.289Z,64.85
2023-05-20T14:04:13.149Z,63.92
2023-05-20T14:06:40.561Z,66.31
2023-05-20T14:09:09.312Z,64.10
2023-05-20T14:11:37.126Z,66.60
2023-05-20T14:14:04.295Z,68.46
2023-05-20T14:16:32.849Z,67.32
2023-05-20T14:19:00.305Z,65.52
2023-05-20T14:21:27.387Z,70.20
2023-05-20T14:23:54.409Z,66.64
2023-05-20T14:26:21.776Z,64.73
2023-05-20T14:28:49.319Z,66.04
2023-05-20T14:31:16.507Z,68.96
2023-05-20T14:33:43.582Z,66.95
2023-05-20T14:36:11.345Z,65.94
2023-05-20T14:38:38.755Z,65.60
2023-05-20T14:41:05.789Z,67.28
2023-05-20T14:43:32.804Z,65.66
2023-05-20T14:46:00.450Z,66.36
2023-05-20T14:48:27.457Z,69.02
2023-05-20T14:50:54.702Z,66.58
2023-05-20T14:53:26.602Z,65.90
2023-05-20T14:55:53.574Z,69.73
2023-05-20T14:58:20.633Z,65.62
2023-05-20T15:00:47.698Z,66.62
2023-05-20T15:03:14.831Z,64.05
2023-05-20T15:05:42.510Z,63.42
2023-05-20T15:08:09.637Z,63.07
2023-05-20T15:10:37.061Z,63.84
2023-05-20T15:13:05.662Z,65.78
2023-05-20T15:15:34.160Z,65.56
2023-05-20T15:18:01.395Z,66.53
2023-05-20T15:20:28.391Z,69.31
2023-05-20T15:22:56.340Z,67.41
2023-05-20T15:25:23.728Z,67.98
2023-05-20T15:27:50.670Z,66.26
2023-05-20T15:30:17.812Z,66.28
2023-05-20T15:32:44.890Z,65.25
2023-05-20T15:35:11.922Z,66.03
2023-05-20T15:37:39.161Z,66.80
2023-05-20T15:40:07.314Z,67.38
2023-05-20T15:42:34.734Z,68.29
2023-05-20T15:45:01.956Z,66.37
2023-05-20T15:47:29.092Z,66.88
2023-05-20T15:49:57.427Z,67.33
2023-05-20T15:52:24.551Z,68.42
2023-05-20T15:54:51.581Z,67.91
2023-05-20T15:57:19.057Z,67.58
2023-05-20T15:59:46.396Z,69.45
2023-05-20T16:02:13.551Z,67.79
2023-05-20T16:04:40.775Z,70.73
2023-05-20T16:07:07.734Z,70.92
2023-05-20T16:09:34.809Z,68.80
2023-05-20T16:12:02.271Z,68.58
2023-05-20T16:14:29.255Z,68.15
2023-05-20T16:16:56.364Z,68.06
2023-05-20T16:19:24.250Z,69.67
2023-05-20T16:21:51.274Z,69.02
2023-05-20T16:24:18.301Z,70.34
2023-05-20T16:26:45.552Z,70.65
2023-05-20T16:29:14.306Z,70.81
2023-05-20T16:31:46.457Z,71.09
2023-05-20T16:34:14.754Z,71.35
2023-05-20T16:36:41.660Z,71.41
2023-05-20T16:39:09.196Z,73.72
2023-05-20T16:41:36.420Z,72.08
2023-05-20T16:44:03.505Z,73.90
2023-05-20T16:46:30.503Z,74.90
2023-05-20T16:48:57.560Z,75.82
2023-05-20T16:51:24.782Z,74.43
2023-05-20T16:53:51.940Z,75.36
2023-05-20T16:56:20.263Z,75.36
2023-05-20T16:58:47.378Z,76.44
2023-05-20T17:01:14.530Z,77.01
2023-05-20T17:03:41.849Z,75.80
2023-05-20T17:06:10.080Z,76.00
2023-05-20T17:08:38.137Z,76.06
2023-05-20T17:11:05.298Z,76.87
2023-05-20T17:13:32.256Z,77.92
2023-05-20T17:15:59.783Z,76.65
2023-05-20T17:18:26.676Z,75.04
2023-05-20T17:20:53.630Z,75.16
2023-05-20T17:23:20.640Z,75.27
2023-05-20T17:25:47.751Z,75.51
2023-05-20T17:28:14.779Z,76.40
2023-05-20T17:30:41.791Z,75.78
2023-05-20T17:33:10.439Z,76.20
2023-05-20T17:35:37.581Z,75.53
2023-05-20T17:38:04.548Z,76.91
2023-05-20T17:40:31.492Z,77.69
2023-05-20T17:42:58.433Z,76.88
2023-05-20T17:45:25.517Z,77.38
2023-05-20T17:47:52.482Z,77.74
2023-05-20T17:50:19.670Z,76.69
2023-05-20T17:52:46.806Z,77.57
2023-05-20T17:55:14.504Z,78.14
2023-05-20T17:57:41.661Z,78.12
2023-05-20T18:00:10.124Z,78.18
2023-05-20T18:02:38.333Z,77.87
2023-05-20T18:05:06.715Z,78.39
2023-05-20T18:07:33.653Z,77.83
2023-05-20T18:10:00.675Z,77.73
2023-05-20T18:12:27.703Z,79.35
2023-05-20T18:14:54.652Z,78.32
2023-05-20T18:17:22.076Z,78.54
2023-05-20T18:19:49.390Z,78.85
2023-05-20T18:22:16.535Z,80.41
2023-05-20T18:24:43.676Z,80.32
2023-05-20T18:27:10.887Z,80.44
2023-05-20T18:29:37.814Z,79.89
2023-05-20T18:32:05.831Z,80.55
2023-05-20T18:34:33.193Z,79.71
2023-05-20T18:37:00.745Z,80.57
2023-05-20T18:39:27.749Z,80.66
2023-05-20T18:41:54.678Z,81.30
2023-05-20T18:44:21.784Z,81.15
2023-05-20T18:46:49.222Z,81.71
2023-05-20T18:49:16.273Z,82.01
2023-05-20T18:51:43.360Z,82.22
2023-05-20T18:54:10.360Z,81.54
2023-05-20T18:56:37.802Z,82.24
2023-05-20T18:59:04.829Z,82.69
2023-05-20T19:01:33.922Z,82.14
2023-05-20T19:04:01.095Z,82.74
2023-05-20T19:06:28.278Z,83.45
2023-05-20T19:08:55.262Z,83.41
2023-05-20T19:11:22.210Z,84.04
2023-05-20T19:13:49.335Z,83.93
2023-05-20T19:16:16.557Z,83.95
2023-05-20T19:18:43.636Z,84.57
2023-05-20T19:21:10.794Z,84.35
2023-05-20T19:23:37.843Z,84.67
2023-05-20T19:26:04.879Z,85.79
2023-05-20T19:28:31.883Z,85.13
2023-05-20T19:30:59.062Z,85.80
2023-05-20T19:33:26.035Z,85.45
2023-05-20T19:35:53.170Z,85.25
2023-05-20T19:38:20.151Z,84.97
2023-05-20T19:40:47.710Z,85.15
2023-05-20T19:43:15.005Z,85.92
2023-05-20T19:45:42.108Z,84.97
2023-05-20T19:48:09.650Z,85.58
2023-05-20T19:50:37.636Z,85.20
2023-05-20T19:53:07.328Z,85.63
2023-05-20T19:55:36.240Z,86.17
2023-05-20T19:58:03.751Z,87.13
2023-05-20T20:00:31.027Z,86.72
2023-05-20T20:02:59.692Z,87.10
2023-05-20T20:05:27.012Z,86.81
2023-05-20T20:07:54.133Z,87.02
2023-05-20T20:10:21.175Z,87.71
2023-05-20T20:12:48.845Z,87.48
2023-05-20T20:15:16.806Z,87.20
2023-05-20T20:17:45.632Z,87.78
2023-05-20T20:20:16.782Z,88.09
2023-05-20T20:22:43.860Z,87.25
2023-05-20T20:25:13.843Z,88.51
2023-05-20T20:27:43.972Z,89.62
2023-05-20T20:30:15.506Z,89.30
2023-05-20T20:32:42.791Z,90.25
2023-05-20T20:35:10.969Z,89.18
2023-05-20T20:37:38.424Z,90.23
2023-05-20T20:40:08.102Z,90.60
2023-05-20T20:42:35.051Z,90.01
2023-05-20T20:45:02.304Z,90.33
2023-05-20T20:47:29.644Z,91.01
2023-05-20T20:49:56.891Z,90.89
2023-05-20T20:52:24.000Z,91.56
2023-05-20T20:54:51.113Z,90.81
2023-05-20T20:57:18.079Z,91.32
2023-05-20T20:59:47.873Z,91.20
2023-05-20T21:02:15.507Z,91.74
2023-05-20T21:04:43.111Z,91.93
2023-05-20T21:07:10.301Z,92.40
2023-05-20T21:09:37.516Z,91.80
2023-05-20T21:12:06.675Z,92.10
2023-05-20T21:14:33.902Z,92.32
2023-05-20T21:17:01.053Z,92.51
2023-05-20T21:19:29.710Z,93.10
2023-05-20T21:21:56.895Z,92.53
2023-05-20T21:24:23.830Z,93.24
2023-05-20T21:26:50.721Z,93.65
2023-05-20T21:29:17.626Z,93.05
2023-05-20T21:31:44.648Z,93.50
2023-05-20T21:34:11.783Z,93.98
2023-05-20T21:36:38.925Z,94.00
2023-05-20T21:39:05.957Z,94.14
2023-05-20T21:41:33.212Z,94.62
2023-05-20T21:44:00.160Z,94.56
2023-05-20T21:46:27.094Z,94.40
2023-05-20T21:48:54.098Z,94.10
2023-05-20T21:51:21.009Z,95.28
2023-05-20T21:53:47.999Z,95.96
2023-05-20T21:56:14.978Z,95.78
2023-05-20T21:58:42.048Z,96.03
2023-05-20T22:01:10.241Z,96.52
2023-05-20T22:03:38.291Z,96.83
2023-05-20T22:06:06.192Z,96.56
2023-05-20T22:08:35.718Z,96.62
2023-05-20T22:11:07.379Z,96.93
2023-05-20T22:13:36.107Z,96.42
2023-05-20T22:16:04.990Z,97.20
2023-05-20T22:18:32.235Z,97.53
2023-05-20T22:20:59.418Z,96.62
2023-05-20T22:23:27.400Z,97.36
2023-05-20T22:25:55.371Z,97.42
2023-05-20T22:28:23.756Z,97.96
2023-05-20T22:30:51.576Z,98.04
2023-05-20T22:33:19.254Z,98.32
2023-05-20T22:35:46.206Z,97.60
2023-05-20T22:38:13.132Z,97.66
2023-05-20T22:40:40.086Z,97.41
2023-05-20T22:43:07.185Z,97.88
2023-05-20T22:45:34.354Z,98.77
2023-05-20T22:48:02.014Z,98.65
2023-05-20T22:50:29.281Z,99.38
2023-05-20T22:52:56.355Z,99.31
2023-05-20T22:55:23.962Z,99.25
2023-05-20T22:57:51.389Z,98.95
2023-05-20T23:00:18.531Z,98.90
2023-05-20T23:02:49.997Z,99.59
2023-05-20T23:05:17.340Z,99.79
2023-05-20T23:07:44.977Z,100.00
2023-05-20T23:10:12.069Z,99.41
2023-05-20T23:12:39.344Z,99.24
2023-05-20T23:15:07.481Z,99.84
2023-05-20T23:17:35.824Z,99.94
2023-05-20T23:20:14.462Z,99.71
2023-05-20T23:22:42.111Z,100.00
2023-05-20T23:25:09.950Z,100.00
2023-05-20T23:27:36.880Z,100.00
2023-05-20T23:30:04.320Z,100.00
2023-05-20T23:32:31.343Z,100.00
2023-05-20T23:34:58.457Z,100.00
2023-05-20T23:37:25.386Z,100.00
2023-05-20T23:39:52.448Z,100.00
2023-05-20T23:42:19.361Z,100.00
2023-05-20T23:44:46.300Z,100.00
2023-05-20T23:47:13.660Z,100.00
2023-05-20T23:49:41.609Z,100.00
2023-05-20T23:52:08.729Z,100.00
2023-05-20T23:54:35.725Z,100.00
2023-05-20T23:57:02.721Z,100.00
2023-05-20T23:59:29.647Z,100.00
