createdAt,value
2019-06-20T00:01:21.957Z,22.40
2019-06-20T00:03:52.172Z,22.40
2019-06-20T00:06:22.191Z,22.40
2019-06-20T00:08:52.316Z,22.40
2019-06-20T00:11:22.429Z,22.40
2019-06-20T00:13:52.551Z,22.40
2019-06-20T00:16:22.669Z,22.30
2019-06-20T00:18:52.788Z,22.30
2019-06-20T00:21:22.906Z,22.30
2019-06-20T00:23:52.723Z,22.30
2019-06-20T00:26:22.734Z,22.30
2019-06-20T00:28:52.654Z,22.30
2019-06-20T00:31:22.780Z,22.30
2019-06-20T00:33:52.686Z,22.30
2019-06-20T00:36:22.599Z,22.30
2019-06-20T00:38:52.513Z,22.30
2019-06-20T00:41:22.633Z,22.30
2019-06-20T00:43:52.752Z,22.30
2019-06-20T00:46:22.976Z,22.20
2019-06-20T00:48:52.992Z,22.20
2019-06-20T00:51:23.112Z,22.20
2019-06-20T00:53:53.024Z,22.20
2019-06-20T00:56:23.144Z,22.20
2019-06-20T00:58:53.270Z,22.20
2019-06-20T01:01:23.382Z,22.10
2019-06-20T01:03:53.713Z,22.10
2019-06-20T01:06:23.825Z,22.10
2019-06-20T01:08:53.949Z,22.10
2019-06-20T01:11:24.063Z,22.10
2019-06-20T01:13:54.185Z,22.00
2019-06-20T01:16:24.100Z,22.00
2019-06-20T01:18:54.217Z,22.00
2019-06-20T01:21:24.338Z,22.00
2019-06-20T01:23:54.458Z,21.90
2019-06-20T01:26:24.600Z,21.90
2019-06-20T01:28:54.694Z,21.90
2019-06-20T01:31:25.019Z,21.90
2019-06-20T01:33:54.940Z,21.90
2019-06-20T01:36:25.053Z,21.90
2019-06-20T01:38:55.173Z,21.80
2019-06-20T01:41:25.293Z,21.80
2019-06-20T01:43:55.615Z,21.80
2019-06-20T01:46:25.759Z,21.80
2019-06-20T01:48:55.873Z,21.80
2019-06-20T01:51:25.977Z,21.80
2019-06-20T01:53:56.298Z,21.80
2019-06-20T01:56:26.420Z,21.70
2019-06-20T01:58:56.535Z,21.70
2019-06-20T02:01:26.861Z,21.70
2019-06-20T02:03:56.979Z,21.70
2019-06-20T02:06:27.201Z,21.60
2019-06-20T02:08:57.219Z,21.60
2019-06-20T02:11:27.337Z,21.60
2019-06-20T02:14:06.849Z,21.60
2019-06-20T02:16:29.009Z,21.50
2019-06-20T02:18:59.342Z,21.50
2019-06-20T02:21:29.458Z,21.50
2019-06-20T02:23:59.571Z,21.50
2019-06-20T02:26:29.693Z,21.50
2019-06-20T02:28:59.812Z,21.50
2019-06-20T02:31:30.137Z,21.50
2019-06-20T02:34:00.256Z,21.40
2019-06-20T02:36:30.375Z,21.30
2019-06-20T02:39:00.509Z,21.30
2019-06-20T02:41:30.620Z,21.30
2019-06-20T02:44:00.939Z,21.30
2019-06-20T02:46:31.058Z,21.30
2019-06-20T02:49:01.176Z,21.30
2019-06-20T02:51:31.511Z,21.20
2019-06-20T02:54:02.026Z,21.20
2019-06-20T02:56:32.146Z,21.20
2019-06-20T02:59:02.064Z,21.20
2019-06-20T03:01:32.184Z,21.20
2019-06-20T03:04:02.094Z,21.10
2019-06-20T03:06:32.421Z,21.10
2019-06-20T03:09:02.337Z,21.10
2019-06-20T03:11:32.355Z,21.10
2019-06-20T03:14:02.573Z,21.10
2019-06-20T03:16:32.692Z,21.10
2019-06-20T03:19:02.613Z,21.00
2019-06-20T03:21:32.827Z,21.00
2019-06-20T03:24:03.053Z,21.00
2019-06-20T03:26:33.168Z,21.00
2019-06-20T03:29:03.287Z,21.00
2019-06-20T03:31:33.420Z,20.90
2019-06-20T03:34:03.648Z,20.90
2019-06-20T03:36:33.650Z,20.90
2019-06-20T03:39:04.698Z,20.90
2019-06-20T03:41:34.908Z,20.90
2019-06-20T03:44:05.027Z,20.90
2019-06-20T03:46:35.153Z,20.80
2019-06-20T03:49:05.471Z,20.80
2019-06-20T03:51:35.385Z,20.80
2019-06-20T03:54:05.709Z,20.80
2019-06-20T03:56:35.625Z,20.80
2019-06-20T03:59:05.746Z,20.80
2019-06-20T04:01:35.870Z,20.70
2019-06-20T04:04:06.191Z,20.70
2019-06-20T04:06:36.126Z,20.70
2019-06-20T04:09:06.939Z,20.70
2019-06-20T04:11:36.956Z,20.70
2019-06-20T04:14:07.076Z,20.60
2019-06-20T04:16:37.194Z,20.70
2019-06-20T04:19:07.314Z,20.60
2019-06-20T04:21:37.437Z,20.60
2019-06-20T04:24:07.348Z,20.70
2019-06-20T04:26:37.464Z,20.70
2019-06-20T04:29:07.994Z,20.60
2019-06-20T04:31:38.317Z,20.60
2019-06-20T04:34:08.443Z,20.60
2019-06-20T04:36:38.966Z,20.60
2019-06-20T04:39:18.780Z,20.60
2019-06-20T04:41:40.640Z,20.60
2019-06-20T04:44:10.759Z,20.50
2019-06-20T04:46:45.180Z,20.50
2019-06-20T04:49:15.299Z,20.50
2019-06-20T04:51:45.418Z,20.50
2019-06-20T04:54:15.539Z,20.50
2019-06-20T04:56:45.458Z,20.50
2019-06-20T04:59:15.368Z,20.50
2019-06-20T05:01:45.492Z,20.50
2019-06-20T05:04:15.608Z,20.50
2019-06-20T05:06:48.580Z,20.50
2019-06-20T05:09:18.709Z,20.50
2019-06-20T05:11:48.834Z,20.30
2019-06-20T05:14:18.962Z,20.30
2019-06-20T05:16:50.544Z,20.30
2019-06-20T05:19:20.622Z,20.30
2019-06-20T05:21:50.753Z,20.30
2019-06-20T05:24:20.858Z,20.30
2019-06-20T05:26:50.985Z,20.30
2019-06-20T05:29:21.098Z,20.40
2019-06-20T05:31:51.219Z,20.40
2019-06-20T05:34:21.339Z,20.40
2019-06-20T05:36:51.456Z,20.40
2019-06-20T05:39:21.574Z,20.40
2019-06-20T05:41:51.490Z,20.40
2019-06-20T05:44:22.433Z,20.40
2019-06-20T05:46:52.547Z,20.40
2019-06-20T05:49:22.394Z,20.40
2019-06-20T05:51:53.628Z,20.40
2019-06-20T05:54:23.507Z,20.40
2019-06-20T05:56:53.548Z,20.40
2019-06-20T05:59:23.659Z,20.50
2019-06-20T06:01:56.256Z,20.50
2019-06-20T06:04:25.456Z,20.50
2019-06-20T06:06:55.549Z,20.50
2019-06-20T06:09:25.480Z,20.50
2019-06-20T06:15:44.345Z,20.50
2019-06-20T06:18:14.472Z,20.50
2019-06-20T06:20:45.026Z,20.50
2019-06-20T06:23:17.719Z,20.50
2019-06-20T06:25:48.312Z,20.50
2019-06-20T06:28:18.443Z,20.50
2019-06-20T06:30:48.544Z,20.60
2019-06-20T06:33:18.595Z,20.60
2019-06-20T06:35:48.788Z,20.60
2019-06-20T06:38:22.077Z,20.60
2019-06-20T06:40:50.453Z,20.60
2019-06-20T06:43:20.580Z,20.60
2019-06-20T06:45:50.693Z,20.60
2019-06-20T06:48:20.815Z,20.60
2019-06-20T06:50:50.931Z,20.60
2019-06-20T06:53:21.050Z,20.60
2019-06-20T06:55:50.987Z,20.50
2019-06-20T06:58:21.083Z,20.50
2019-06-20T07:00:50.996Z,20.50
2019-06-20T07:03:21.118Z,20.50
2019-06-20T07:05:51.240Z,20.50
2019-06-20T07:08:21.156Z,20.50
2019-06-20T07:10:51.277Z,20.50
2019-06-20T07:13:21.391Z,20.50
2019-06-20T07:15:51.515Z,20.50
2019-06-20T07:18:21.666Z,20.50
2019-06-20T07:20:51.958Z,20.40
2019-06-20T07:23:22.278Z,20.40
2019-06-20T07:25:52.309Z,20.40
2019-06-20T07:28:22.517Z,20.40
2019-06-20T07:30:52.437Z,20.40
2019-06-20T07:33:22.556Z,20.50
2019-06-20T07:35:52.670Z,20.50
2019-06-20T07:38:22.788Z,20.50
2019-06-20T07:40:52.707Z,20.50
2019-06-20T07:43:22.822Z,20.60
2019-06-20T07:46:02.518Z,20.60
2019-06-20T07:48:24.493Z,20.60
2019-06-20T07:50:54.627Z,20.60
2019-06-20T07:53:24.738Z,20.60
2019-06-20T07:55:54.652Z,20.50
2019-06-20T07:58:24.780Z,20.50
2019-06-20T08:00:55.088Z,20.50
2019-06-20T08:03:25.215Z,20.50
2019-06-20T08:05:55.539Z,20.50
2019-06-20T08:08:25.656Z,20.60
2019-06-20T08:10:55.669Z,20.60
2019-06-20T08:13:25.789Z,20.60
2019-06-20T08:15:55.910Z,20.60
2019-06-20T08:18:26.039Z,20.50
2019-06-20T08:20:56.146Z,20.50
2019-06-20T08:23:26.269Z,20.50
2019-06-20T08:25:57.488Z,20.50
2019-06-20T08:28:28.163Z,20.50
2019-06-20T08:30:58.982Z,20.50
2019-06-20T08:33:29.611Z,20.50
2019-06-20T08:36:00.506Z,20.50
2019-06-20T08:38:30.876Z,20.50
2019-06-20T08:41:01.977Z,20.50
2019-06-20T08:43:32.445Z,20.50
2019-06-20T08:46:04.076Z,20.50
2019-06-20T08:48:34.422Z,20.50
2019-06-20T08:51:04.614Z,20.50
2019-06-20T08:53:37.539Z,20.50
2019-06-20T08:56:07.653Z,20.50
2019-06-20T08:58:37.766Z,20.40
2019-06-20T09:03:37.803Z,20.40
2019-06-20T09:06:07.920Z,20.50
2019-06-20T09:08:38.037Z,20.50
2019-06-20T09:11:08.166Z,20.50
2019-06-20T09:13:40.518Z,20.50
2019-06-20T09:16:23.852Z,20.50
2019-06-20T09:18:41.792Z,20.50
2019-06-20T09:21:11.911Z,20.50
2019-06-20T09:23:42.031Z,20.50
2019-06-20T09:26:12.372Z,20.50
2019-06-20T09:28:42.477Z,20.50
2019-06-20T09:31:12.593Z,20.50
2019-06-20T09:33:42.719Z,20.50
2019-06-20T09:36:12.832Z,20.50
2019-06-20T09:38:42.952Z,20.50
2019-06-20T09:41:13.070Z,20.40
2019-06-20T09:43:43.393Z,20.40
2019-06-20T09:46:13.321Z,20.40
2019-06-20T09:48:43.430Z,20.40
2019-06-20T09:51:13.548Z,20.40
2019-06-20T09:53:43.667Z,20.40
2019-06-20T09:56:16.056Z,20.40
2019-06-20T09:58:46.915Z,20.40
2019-06-20T10:01:17.710Z,20.40
2019-06-20T10:03:49.006Z,20.40
2019-06-20T10:06:20.004Z,20.40
2019-06-20T10:08:50.143Z,20.30
2019-06-20T10:11:20.236Z,20.30
2019-06-20T10:13:50.356Z,20.30
2019-06-20T10:16:20.278Z,20.30
2019-06-20T10:18:50.391Z,20.30
2019-06-20T10:21:20.509Z,20.30
2019-06-20T10:23:51.855Z,20.30
2019-06-20T10:26:22.206Z,20.30
2019-06-20T10:28:53.102Z,20.30
2019-06-20T10:31:23.446Z,20.30
2019-06-20T10:33:53.566Z,20.30
2019-06-20T10:36:23.680Z,20.30
2019-06-20T10:38:54.016Z,20.30
2019-06-20T10:41:24.126Z,20.30
2019-06-20T10:43:54.040Z,20.40
2019-06-20T10:46:24.275Z,20.40
2019-06-20T10:48:54.280Z,20.50
2019-06-20T10:51:45.833Z,20.50
2019-06-20T10:54:16.035Z,20.50
2019-06-20T10:56:47.101Z,20.50
2019-06-20T10:59:17.490Z,20.50
2019-06-20T11:01:48.372Z,20.50
2019-06-20T11:04:18.558Z,20.60
2019-06-20T11:06:49.563Z,20.60
2019-06-20T11:09:19.920Z,20.60
2019-06-20T11:11:49.927Z,20.60
2019-06-20T11:14:20.053Z,20.70
2019-06-20T11:16:50.169Z,20.70
2019-06-20T11:19:20.284Z,20.80
2019-06-20T11:21:50.408Z,20.90
2019-06-20T11:24:20.419Z,20.90
2019-06-20T11:26:50.444Z,20.90
2019-06-20T11:29:20.563Z,20.80
2019-06-20T11:31:50.682Z,20.90
2019-06-20T11:34:20.797Z,21.00
2019-06-20T11:36:50.917Z,21.00
2019-06-20T11:39:20.841Z,21.00
2019-06-20T11:41:50.745Z,21.00
2019-06-20T11:44:21.069Z,21.00
2019-06-20T11:46:51.193Z,21.00
2019-06-20T11:49:21.316Z,21.10
2019-06-20T11:51:51.426Z,21.10
2019-06-20T11:54:21.550Z,21.10
2019-06-20T11:56:51.666Z,21.20
2019-06-20T11:59:21.787Z,21.20
2019-06-20T12:01:51.905Z,21.20
2019-06-20T12:04:22.029Z,21.20
2019-06-20T12:06:52.143Z,21.20
2019-06-20T12:09:22.328Z,21.20
2019-06-20T12:11:52.381Z,21.20
2019-06-20T12:14:22.508Z,21.20
2019-06-20T12:16:52.625Z,21.10
2019-06-20T12:19:22.742Z,21.10
2019-06-20T12:21:52.687Z,21.10
2019-06-20T12:24:22.773Z,21.10
2019-06-20T12:26:52.893Z,21.00
2019-06-20T12:29:23.010Z,21.00
2019-06-20T12:31:53.138Z,21.00
2019-06-20T12:34:23.312Z,21.00
2019-06-20T12:36:53.578Z,21.00
2019-06-20T12:39:23.488Z,21.00
2019-06-20T12:41:55.245Z,21.00
2019-06-20T12:44:25.374Z,21.00
2019-06-20T12:46:55.489Z,21.10
2019-06-20T12:49:25.604Z,21.10
2019-06-20T12:51:55.727Z,21.00
2019-06-20T12:54:25.844Z,21.00
2019-06-20T12:56:55.898Z,21.00
2019-06-20T12:59:27.105Z,21.00
2019-06-20T13:01:57.226Z,21.00
2019-06-20T13:04:27.343Z,21.00
2019-06-20T13:06:57.469Z,21.00
2019-06-20T13:09:27.584Z,21.00
2019-06-20T13:11:57.911Z,21.10
2019-06-20T13:14:28.026Z,21.10
2019-06-20T13:16:58.350Z,21.10
2019-06-20T13:19:28.481Z,21.10
2019-06-20T13:21:58.590Z,21.10
2019-06-20T13:24:28.707Z,21.20
2019-06-20T13:26:58.839Z,21.20
2019-06-20T13:29:28.757Z,21.10
2019-06-20T13:32:04.358Z,20.70
2019-06-20T13:34:31.027Z,20.60
2019-06-20T13:37:00.956Z,20.80
2019-06-20T13:39:31.077Z,20.90
2019-06-20T13:42:01.192Z,21.00
2019-06-20T13:44:31.300Z,21.00
2019-06-20T13:47:01.222Z,21.10
2019-06-20T13:49:31.335Z,21.10
2019-06-20T13:52:01.453Z,21.10
2019-06-20T13:54:31.574Z,21.10
2019-06-20T13:57:01.699Z,21.20
2019-06-20T13:59:33.511Z,21.20
2019-06-20T14:02:07.025Z,21.20
2019-06-20T14:04:35.330Z,21.20
2019-06-20T14:07:05.446Z,21.30
2019-06-20T14:09:38.839Z,21.30
2019-06-20T14:12:08.963Z,21.20
2019-06-20T14:14:39.088Z,21.30
2019-06-20T14:17:09.198Z,21.30
2019-06-20T14:19:39.116Z,21.40
2019-06-20T14:22:09.235Z,21.40
2019-06-20T14:24:39.351Z,21.40
2019-06-20T14:27:09.479Z,21.50
2019-06-20T14:29:39.747Z,21.50
2019-06-20T14:32:21.773Z,21.50
2019-06-20T14:34:42.767Z,21.50
2019-06-20T14:37:13.441Z,21.40
2019-06-20T14:39:44.871Z,21.50
2019-06-20T14:42:15.105Z,21.50
2019-06-20T14:44:45.987Z,21.60
2019-06-20T14:47:16.843Z,21.50
2019-06-20T14:49:48.293Z,21.50
2019-06-20T14:52:18.651Z,21.50
2019-06-20T14:54:49.832Z,21.50
2019-06-20T14:57:20.327Z,21.50
2019-06-20T14:59:50.447Z,21.50
2019-06-20T15:02:20.563Z,21.60
2019-06-20T15:04:52.512Z,21.50
2019-06-20T15:07:22.857Z,21.60
2019-06-20T15:09:53.262Z,21.50
2019-06-20T15:12:23.506Z,21.50
2019-06-20T15:14:53.619Z,21.50
2019-06-20T15:17:23.739Z,21.50
2019-06-20T15:19:54.369Z,21.50
2019-06-20T15:22:24.813Z,21.50
2019-06-20T15:24:55.702Z,21.50
2019-06-20T15:27:26.479Z,21.50
2019-06-20T15:29:56.593Z,21.50
2019-06-20T15:32:26.710Z,21.50
2019-06-20T15:34:57.264Z,21.50
2019-06-20T15:37:29.029Z,21.50
2019-06-20T15:39:59.670Z,21.40
2019-06-20T15:42:29.725Z,21.40
2019-06-20T15:45:01.396Z,21.40
2019-06-20T15:47:31.516Z,21.40
2019-06-20T15:50:01.875Z,21.50
2019-06-20T15:52:31.764Z,21.50
2019-06-20T15:55:01.877Z,21.50
2019-06-20T15:57:31.996Z,21.50
2019-06-20T16:00:02.125Z,21.50
2019-06-20T16:02:32.231Z,21.50
2019-06-20T16:05:02.467Z,21.50
2019-06-20T16:07:32.885Z,21.50
2019-06-20T16:10:03.001Z,21.50
2019-06-20T16:12:33.325Z,21.50
2019-06-20T16:15:04.265Z,21.50
2019-06-20T16:17:34.183Z,21.50
2019-06-20T16:20:05.940Z,21.50
2019-06-20T16:22:36.058Z,21.50
2019-06-20T16:25:07.810Z,21.50
2019-06-20T16:27:38.138Z,21.50
2019-06-20T16:30:09.897Z,21.50
2019-06-20T16:32:40.013Z,21.40
2019-06-20T16:35:10.417Z,21.40
2019-06-20T16:37:40.458Z,21.40
2019-06-20T16:40:13.329Z,21.40
2019-06-20T16:42:43.358Z,21.40
2019-06-20T16:45:13.788Z,21.40
2019-06-20T16:47:43.809Z,21.40
2019-06-20T16:50:14.127Z,21.40
2019-06-20T16:52:44.246Z,21.40
2019-06-20T16:55:14.363Z,21.40
2019-06-20T16:57:44.621Z,21.40
2019-06-20T17:00:17.679Z,21.40
2019-06-20T17:02:47.793Z,21.40
2019-06-20T17:05:18.226Z,21.40
2019-06-20T17:07:48.453Z,21.40
2019-06-20T17:10:20.219Z,21.40
2019-06-20T17:12:50.934Z,21.30
2019-06-20T17:15:21.359Z,21.30
2019-06-20T17:17:51.586Z,21.30
2019-06-20T17:20:22.110Z,21.20
2019-06-20T17:22:52.433Z,21.20
2019-06-20T17:25:22.761Z,21.20
2019-06-20T17:27:53.920Z,21.20
2019-06-20T17:30:24.106Z,21.20
2019-06-20T17:32:54.149Z,21.20
2019-06-20T17:35:24.468Z,21.20
2019-06-20T17:37:54.584Z,21.20
2019-06-20T17:40:25.372Z,21.20
2019-06-20T17:42:55.644Z,21.20
2019-06-20T17:45:25.844Z,21.10
2019-06-20T17:47:56.494Z,21.10
2019-06-20T17:50:26.818Z,21.10
2019-06-20T17:52:57.142Z,21.10
2019-06-20T17:55:27.680Z,21.10
2019-06-20T17:57:59.383Z,21.10
2019-06-20T18:00:30.186Z,21.00
2019-06-20T18:03:00.503Z,21.00
2019-06-20T18:05:32.476Z,21.00
2019-06-20T18:08:15.047Z,21.00
2019-06-20T18:10:38.231Z,20.90
2019-06-20T18:13:10.391Z,20.90
2019-06-20T18:15:40.506Z,20.90
2019-06-20T18:18:11.369Z,20.90
2019-06-20T18:20:41.989Z,20.90
2019-06-20T18:23:12.093Z,20.90
2019-06-20T18:25:42.214Z,20.90
2019-06-20T18:28:12.131Z,20.90
2019-06-20T18:30:46.341Z,20.90
2019-06-20T18:33:16.257Z,20.80
2019-06-20T18:35:47.356Z,20.80
2019-06-20T18:38:17.520Z,20.80
2019-06-20T18:40:48.047Z,20.80
2019-06-20T18:43:18.166Z,20.80
2019-06-20T18:45:49.623Z,20.80
2019-06-20T18:48:19.742Z,20.80
2019-06-20T18:50:50.954Z,20.80
2019-06-20T18:53:21.096Z,20.70
2019-06-20T18:55:51.119Z,20.70
2019-06-20T18:58:21.443Z,20.70
2019-06-20T19:00:51.562Z,20.70
2019-06-20T19:03:21.681Z,20.70
2019-06-20T19:05:51.813Z,20.60
2019-06-20T19:08:21.925Z,20.60
2019-06-20T19:10:52.269Z,20.60
2019-06-20T19:13:22.515Z,20.60
2019-06-20T19:15:52.687Z,20.60
2019-06-20T19:18:26.295Z,20.60
2019-06-20T19:20:56.418Z,20.60
2019-06-20T19:23:26.324Z,20.60
2019-06-20T19:25:56.447Z,20.50
2019-06-20T19:28:26.584Z,20.50
2019-06-20T19:30:57.505Z,20.50
2019-06-20T19:33:27.546Z,20.50
2019-06-20T19:35:57.544Z,20.50
2019-06-20T19:38:27.918Z,20.50
2019-06-20T19:40:58.251Z,20.40
2019-06-20T19:43:29.942Z,20.40
2019-06-20T19:46:00.058Z,20.40
2019-06-20T19:48:30.514Z,20.40
2019-06-20T19:51:01.116Z,20.40
2019-06-20T19:53:31.646Z,20.30
2019-06-20T19:56:01.768Z,20.30
2019-06-20T19:58:31.685Z,20.30
2019-06-20T20:01:02.622Z,20.30
2019-06-20T20:03:32.740Z,20.30
2019-06-20T20:06:04.440Z,20.30
2019-06-20T20:08:34.617Z,20.30
2019-06-20T20:11:04.534Z,20.30
2019-06-20T20:13:34.570Z,20.30
2019-06-20T20:16:04.768Z,20.30
2019-06-20T20:18:34.788Z,20.30
2019-06-20T20:21:04.827Z,20.20
2019-06-20T20:23:38.316Z,20.20
2019-06-20T20:26:08.948Z,20.20
2019-06-20T20:28:40.088Z,20.20
2019-06-20T20:31:10.197Z,20.20
2019-06-20T20:33:40.314Z,20.10
2019-06-20T20:36:24.047Z,20.10
2019-06-20T20:38:42.397Z,20.10
2019-06-20T20:41:12.837Z,20.10
2019-06-20T20:43:42.843Z,20.10
2019-06-20T20:46:12.963Z,20.00
2019-06-20T20:48:43.075Z,20.00
2019-06-20T20:51:13.193Z,20.00
2019-06-20T20:53:43.520Z,20.00
2019-06-20T20:56:13.639Z,20.00
2019-06-20T20:58:43.759Z,20.00
2019-06-20T21:01:16.746Z,19.90
2019-06-20T21:03:46.765Z,19.90
2019-06-20T21:06:16.987Z,19.90
2019-06-20T21:08:47.102Z,19.90
2019-06-20T21:11:17.231Z,19.90
2019-06-20T21:13:47.342Z,19.80
2019-06-20T21:16:17.461Z,19.80
2019-06-20T21:18:47.584Z,19.80
2019-06-20T21:21:17.701Z,19.80
2019-06-20T21:23:47.857Z,19.80
2019-06-20T21:26:18.045Z,19.80
2019-06-20T21:28:48.268Z,19.70
2019-06-20T21:31:18.176Z,19.70
2019-06-20T21:33:48.297Z,19.70
2019-06-20T21:36:18.311Z,19.70
2019-06-20T21:38:48.328Z,19.70
2019-06-20T21:41:18.449Z,19.70
2019-06-20T21:43:48.566Z,19.60
2019-06-20T21:46:18.687Z,19.10
2019-06-20T21:48:48.808Z,18.90
2019-06-20T21:51:18.926Z,19.10
2019-06-20T21:53:49.047Z,19.40
2019-06-20T21:56:19.167Z,19.50
2019-06-20T21:58:49.285Z,19.60
2019-06-20T22:01:19.464Z,19.60
2019-06-20T22:03:49.571Z,19.70
2019-06-20T22:06:23.687Z,19.70
2019-06-20T22:08:51.609Z,19.80
2019-06-20T22:11:21.726Z,19.80
2019-06-20T22:13:51.843Z,19.80
2019-06-20T22:16:21.966Z,19.80
2019-06-20T22:18:52.084Z,19.80
2019-06-20T22:21:22.199Z,19.80
2019-06-20T22:23:52.321Z,19.80
2019-06-20T22:26:22.438Z,19.80
2019-06-20T22:28:52.352Z,19.80
2019-06-20T22:31:22.475Z,19.80
2019-06-20T22:33:52.390Z,19.80
2019-06-20T22:36:22.306Z,19.80
2019-06-20T22:38:52.424Z,19.80
2019-06-20T22:41:22.540Z,19.80
2019-06-20T22:43:52.573Z,19.80
2019-06-20T22:46:22.579Z,19.80
2019-06-20T22:48:52.697Z,19.70
2019-06-20T22:51:22.815Z,19.80
2019-06-20T22:53:52.932Z,19.70
2019-06-20T22:56:23.052Z,19.70
2019-06-20T22:58:52.973Z,19.70
2019-06-20T23:01:22.843Z,19.70
2019-06-20T23:03:52.807Z,19.60
2019-06-20T23:06:22.973Z,19.60
2019-06-20T23:08:53.032Z,19.60
2019-06-20T23:11:23.150Z,19.60
2019-06-20T23:13:53.069Z,19.60
2019-06-20T23:16:23.185Z,19.50
2019-06-20T23:18:53.109Z,19.60
2019-06-20T23:21:23.220Z,19.50
2019-06-20T23:23:53.341Z,19.50
2019-06-20T23:26:23.459Z,19.50
2019-06-20T23:29:11.809Z,19.50
2019-06-20T23:31:41.924Z,19.50
2019-06-20T23:34:11.838Z,19.40
2019-06-20T23:36:41.961Z,19.40
2019-06-20T23:39:12.077Z,19.40
2019-06-20T23:41:41.968Z,19.40
2019-06-20T23:44:12.112Z,19.30
2019-06-20T23:46:42.042Z,19.30
2019-06-20T23:49:12.147Z,19.30
2019-06-20T23:51:43.929Z,19.20
2019-06-20T23:54:14.029Z,19.20
2019-06-20T23:56:43.996Z,19.20
2019-06-20T23:59:14.266Z,19.20
