createdAt,value
2023-05-12T00:02:16.335Z,10.44
2023-05-12T00:06:18.379Z,10.44
2023-05-12T00:10:21.004Z,10.45
2023-05-12T00:14:23.346Z,10.48
2023-05-12T00:18:26.094Z,10.48
2023-05-12T00:22:28.101Z,10.48
2023-05-12T00:26:30.120Z,10.50
2023-05-12T00:30:32.146Z,10.48
2023-05-12T00:34:34.248Z,10.41
2023-05-12T00:38:37.335Z,10.39
2023-05-12T00:42:39.390Z,10.38
2023-05-12T00:46:41.754Z,10.38
2023-05-12T00:50:44.208Z,10.36
2023-05-12T00:54:47.265Z,10.35
2023-05-12T00:58:49.367Z,10.35
2023-05-12T01:02:52.600Z,10.37
2023-05-12T01:07:12.604Z,10.36
2023-05-12T01:11:14.927Z,10.31
2023-05-12T01:15:18.371Z,10.30
2023-05-12T01:19:38.431Z,10.19
2023-05-12T01:23:46.627Z,10.22
2023-05-12T01:27:49.263Z,10.16
2023-05-12T01:31:51.751Z,10.13
2023-05-12T01:35:53.926Z,10.14
2023-05-12T01:39:56.031Z,10.12
2023-05-12T01:43:58.058Z,10.12
2023-05-12T01:48:00.880Z,10.09
2023-05-12T01:52:03.448Z,10.04
2023-05-12T01:56:06.965Z,9.96
2023-05-12T02:00:10.956Z,9.94
2023-05-12T02:04:16.130Z,9.92
2023-05-12T02:08:21.503Z,9.87
2023-05-12T02:12:24.190Z,9.86
2023-05-12T02:16:26.700Z,9.84
2023-05-12T02:20:29.668Z,9.82
2023-05-12T02:24:31.648Z,9.79
2023-05-12T02:28:33.756Z,9.78
2023-05-12T02:32:35.959Z,9.75
2023-05-12T02:36:40.831Z,9.77
2023-05-12T02:40:42.995Z,9.81
2023-05-12T02:44:46.230Z,9.83
2023-05-12T02:48:48.410Z,9.88
2023-05-12T02:52:50.938Z,9.90
2023-05-12T02:56:53.300Z,9.90
2023-05-12T03:01:03.349Z,9.94
2023-05-12T03:05:11.949Z,9.98
2023-05-12T03:09:14.219Z,10.02
2023-05-12T03:13:16.288Z,10.06
2023-05-12T03:17:18.372Z,10.07
2023-05-12T03:21:20.620Z,10.03
2023-05-12T03:25:22.666Z,10.03
2023-05-12T03:29:24.903Z,10.08
2023-05-12T03:33:26.977Z,10.12
2023-05-12T03:37:29.092Z,10.13
2023-05-12T03:41:31.245Z,10.18
2023-05-12T03:45:33.372Z,10.23
2023-05-12T03:49:35.385Z,10.23
2023-05-12T03:53:37.438Z,10.22
2023-05-12T03:57:39.523Z,10.21
2023-05-12T04:01:41.694Z,10.26
2023-05-12T04:05:43.782Z,10.26
2023-05-12T04:09:46.571Z,10.24
2023-05-12T04:13:48.646Z,10.16
2023-05-12T04:17:51.071Z,10.18
2023-05-12T04:21:53.627Z,10.16
2023-05-12T04:25:56.420Z,10.07
2023-05-12T04:29:58.557Z,10.08
2023-05-12T04:34:01.144Z,10.15
2023-05-12T04:38:04.444Z,10.19
2023-05-12T04:42:07.054Z,10.24
2023-05-12T04:46:10.419Z,10.24
2023-05-12T04:50:13.624Z,10.26
2023-05-12T04:54:16.128Z,10.29
2023-05-12T04:58:18.285Z,10.35
2023-05-12T05:02:21.064Z,10.40
2023-05-12T05:06:24.034Z,10.40
2023-05-12T05:10:26.296Z,10.41
2023-05-12T05:14:28.441Z,10.43
2023-05-12T05:18:31.950Z,10.38
2023-05-12T05:22:34.069Z,10.36
2023-05-12T05:26:36.357Z,10.34
2023-05-12T05:30:38.931Z,10.21
2023-05-12T05:34:41.832Z,10.13
2023-05-12T05:38:43.962Z,10.07
2023-05-12T05:42:46.052Z,10.00
2023-05-12T05:46:48.360Z,10.02
2023-05-12T05:50:51.964Z,10.14
2023-05-12T05:54:54.614Z,10.24
2023-05-12T05:59:02.450Z,10.31
2023-05-12T06:03:05.033Z,10.51
2023-05-12T06:07:07.203Z,10.70
2023-05-12T06:11:09.219Z,10.83
2023-05-12T06:15:11.663Z,10.89
2023-05-12T06:19:13.813Z,10.96
2023-05-12T06:23:16.301Z,11.04
2023-05-12T06:27:18.528Z,11.07
2023-05-12T06:31:22.217Z,11.21
2023-05-12T06:35:24.258Z,11.39
2023-05-12T06:39:26.274Z,11.81
2023-05-12T06:43:28.287Z,12.02
2023-05-12T06:47:30.583Z,12.34
2023-05-12T06:51:33.945Z,12.50
2023-05-12T06:55:36.022Z,12.77
2023-05-12T06:59:38.088Z,13.00
2023-05-12T07:03:40.302Z,13.13
2023-05-12T07:07:42.351Z,13.39
2023-05-12T07:11:44.677Z,13.31
2023-05-12T07:15:46.787Z,12.96
2023-05-12T07:19:48.880Z,12.60
2023-05-12T07:23:50.888Z,12.16
2023-05-12T07:27:53.054Z,11.90
2023-05-12T07:31:55.322Z,11.66
2023-05-12T07:35:57.429Z,11.60
2023-05-12T07:39:59.538Z,11.48
2023-05-12T07:44:02.246Z,11.41
2023-05-12T07:48:04.475Z,11.48
2023-05-12T07:52:06.623Z,11.71
2023-05-12T07:56:08.669Z,11.82
2023-05-12T08:00:11.405Z,12.02
2023-05-12T08:04:16.530Z,12.35
2023-05-12T08:08:18.625Z,12.67
2023-05-12T08:12:20.879Z,12.88
2023-05-12T08:16:23.202Z,13.03
2023-05-12T08:20:25.237Z,13.31
2023-05-12T08:24:27.295Z,13.36
2023-05-12T08:28:29.425Z,13.45
2023-05-12T08:32:32.114Z,13.48
2023-05-12T08:36:34.185Z,13.57
2023-05-12T08:40:54.379Z,13.68
2023-05-12T08:44:59.149Z,13.59
2023-05-12T08:49:03.892Z,13.51
2023-05-12T08:53:10.482Z,13.58
2023-05-12T08:57:12.534Z,13.69
2023-05-12T09:01:16.249Z,13.98
2023-05-12T09:05:18.970Z,13.87
2023-05-12T09:09:21.668Z,14.02
2023-05-12T09:13:40.312Z,14.32
2023-05-12T09:17:42.407Z,14.34
2023-05-12T09:21:44.436Z,14.36
2023-05-12T09:25:47.119Z,14.56
2023-05-12T09:29:59.325Z,14.41
2023-05-12T09:34:07.868Z,14.27
2023-05-12T09:38:12.259Z,14.23
2023-05-12T09:42:15.762Z,13.90
2023-05-12T09:46:17.919Z,13.73
2023-05-12T09:50:20.744Z,13.92
2023-05-12T09:54:30.925Z,14.08
2023-05-12T09:58:33.985Z,14.20
2023-05-12T10:02:39.744Z,14.34
2023-05-12T10:06:43.061Z,14.48
2023-05-12T10:10:48.579Z,14.40
2023-05-12T10:14:51.719Z,14.27
2023-05-12T10:18:54.853Z,14.42
2023-05-12T10:22:59.068Z,14.23
2023-05-12T10:27:03.222Z,14.30
2023-05-12T10:31:07.709Z,13.82
2023-05-12T10:35:11.086Z,13.96
2023-05-12T10:39:15.451Z,14.18
2023-05-12T10:43:28.749Z,14.43
2023-05-12T10:47:37.707Z,14.70
2023-05-12T10:51:43.165Z,14.96
2023-05-12T10:55:50.090Z,15.29
2023-05-12T10:59:56.300Z,15.45
2023-05-12T11:04:11.175Z,15.39
2023-05-12T11:08:14.229Z,15.23
2023-05-12T11:12:16.990Z,15.13
2023-05-12T11:16:20.665Z,15.20
2023-05-12T11:20:28.077Z,15.46
2023-05-12T11:24:31.671Z,15.60
2023-05-12T11:28:40.764Z,15.77
2023-05-12T11:32:43.789Z,16.00
2023-05-12T11:36:46.526Z,16.25
2023-05-12T11:40:48.573Z,16.34
2023-05-12T11:44:50.736Z,16.56
2023-05-12T11:49:00.182Z,16.62
2023-05-12T11:53:02.213Z,16.79
2023-05-12T11:57:05.013Z,17.00
2023-05-12T12:01:11.737Z,16.79
2023-05-12T12:05:18.451Z,17.32
2023-05-12T12:09:30.845Z,17.65
2023-05-12T12:13:32.943Z,17.90
2023-05-12T12:17:35.014Z,17.96
2023-05-12T12:21:37.048Z,17.47
2023-05-12T12:25:39.082Z,17.09
2023-05-12T12:29:41.169Z,17.15
2023-05-12T12:33:43.375Z,17.10
2023-05-12T12:37:51.827Z,17.00
2023-05-12T12:41:54.130Z,16.86
2023-05-12T12:45:56.261Z,16.75
2023-05-12T12:49:58.756Z,16.61
2023-05-12T12:54:00.824Z,16.84
2023-05-12T12:58:02.815Z,16.87
2023-05-12T13:02:04.990Z,16.97
2023-05-12T13:06:07.183Z,16.90
2023-05-12T13:10:10.016Z,16.67
2023-05-12T13:14:12.083Z,16.90
2023-05-12T13:18:14.113Z,17.05
2023-05-12T13:22:16.243Z,17.31
2023-05-12T13:26:18.256Z,17.65
2023-05-12T13:30:20.633Z,17.60
2023-05-12T13:34:22.656Z,17.54
2023-05-12T13:38:24.747Z,17.73
2023-05-12T13:42:26.848Z,17.70
2023-05-12T13:46:28.972Z,17.65
2023-05-12T13:50:33.304Z,17.88
2023-05-12T13:54:35.648Z,17.96
2023-05-12T13:58:37.725Z,18.07
2023-05-12T14:02:39.865Z,18.03
2023-05-12T14:06:42.262Z,18.19
2023-05-12T14:10:44.997Z,18.26
2023-05-12T14:14:49.906Z,18.21
2023-05-12T14:18:52.071Z,18.34
2023-05-12T14:22:54.199Z,18.14
2023-05-12T14:26:56.409Z,17.99
2023-05-12T14:30:58.473Z,17.75
2023-05-12T14:35:00.888Z,17.85
2023-05-12T14:39:03.085Z,18.02
2023-05-12T14:43:05.250Z,18.37
2023-05-12T14:47:09.098Z,18.58
2023-05-12T14:51:11.258Z,18.58
2023-05-12T14:55:13.851Z,18.52
2023-05-12T14:59:15.875Z,18.36
2023-05-12T15:03:19.564Z,18.45
2023-05-12T15:07:22.502Z,18.53
2023-05-12T15:11:24.650Z,18.35
2023-05-12T15:15:26.769Z,18.12
2023-05-12T15:19:28.868Z,17.97
2023-05-12T15:23:31.025Z,17.80
2023-05-12T15:27:33.271Z,17.72
2023-05-12T15:31:35.733Z,17.74
2023-05-12T15:35:39.388Z,17.78
2023-05-12T15:39:41.522Z,17.89
2023-05-12T15:43:43.611Z,17.95
2023-05-12T15:47:45.762Z,17.99
2023-05-12T15:51:47.891Z,17.88
2023-05-12T15:55:59.086Z,17.76
2023-05-12T16:00:02.233Z,17.52
2023-05-12T16:04:14.978Z,17.16
2023-05-12T16:08:17.284Z,16.84
2023-05-12T16:12:19.252Z,16.47
2023-05-12T16:16:21.340Z,16.10
2023-05-12T16:20:23.506Z,15.90
2023-05-12T16:24:28.343Z,15.53
2023-05-12T16:28:31.948Z,15.26
2023-05-12T16:32:34.012Z,15.12
2023-05-12T16:36:36.243Z,14.92
2023-05-12T16:40:38.241Z,14.75
2023-05-12T16:44:40.284Z,14.62
2023-05-12T16:48:42.353Z,14.53
2023-05-12T16:52:44.377Z,14.40
2023-05-12T16:56:47.452Z,14.26
2023-05-12T17:00:49.649Z,14.10
2023-05-12T17:04:51.656Z,14.03
2023-05-12T17:08:53.732Z,13.99
2023-05-12T17:12:55.781Z,13.84
2023-05-12T17:16:57.878Z,13.71
2023-05-12T17:20:59.906Z,13.66
2023-05-12T17:25:01.877Z,13.71
2023-05-12T17:29:04.017Z,13.76
2023-05-12T17:33:07.598Z,13.79
2023-05-12T17:37:09.651Z,13.74
2023-05-12T17:41:11.793Z,13.63
2023-05-12T17:45:14.358Z,13.55
2023-05-12T17:49:16.486Z,13.55
2023-05-12T17:53:18.793Z,13.46
2023-05-12T17:57:20.970Z,13.24
2023-05-12T18:01:23.049Z,13.16
2023-05-12T18:05:25.131Z,13.13
2023-05-12T18:09:28.589Z,13.09
2023-05-12T18:13:30.970Z,13.04
2023-05-12T18:17:33.137Z,13.01
2023-05-12T18:21:35.791Z,12.96
2023-05-12T18:25:37.910Z,12.97
2023-05-12T18:29:39.970Z,12.94
2023-05-12T18:33:41.975Z,12.84
2023-05-12T18:37:44.282Z,12.81
2023-05-12T18:41:46.352Z,12.79
2023-05-12T18:45:48.936Z,12.85
2023-05-12T18:49:50.960Z,12.94
2023-05-12T18:53:53.154Z,12.99
2023-05-12T18:57:55.200Z,13.03
2023-05-12T19:01:57.249Z,13.00
2023-05-12T19:05:59.256Z,12.98
2023-05-12T19:10:01.230Z,12.92
2023-05-12T19:14:03.253Z,12.78
2023-05-12T19:18:05.448Z,12.62
2023-05-12T19:22:07.660Z,12.54
2023-05-12T19:26:10.927Z,12.52
2023-05-12T19:30:14.236Z,12.50
2023-05-12T19:34:16.611Z,12.44
2023-05-12T19:38:19.340Z,12.45
2023-05-12T19:42:21.504Z,12.44
2023-05-12T19:46:23.737Z,12.27
2023-05-12T19:50:26.394Z,12.20
2023-05-12T19:54:28.402Z,12.20
2023-05-12T19:58:30.527Z,12.09
2023-05-12T20:02:32.787Z,11.97
2023-05-12T20:06:35.058Z,11.83
2023-05-12T20:10:37.464Z,11.74
2023-05-12T20:14:39.543Z,11.69
2023-05-12T20:18:41.636Z,11.62
2023-05-12T20:22:44.267Z,11.39
2023-05-12T20:26:46.325Z,11.19
2023-05-12T20:30:48.355Z,10.94
2023-05-12T20:34:50.385Z,10.81
2023-05-12T20:38:52.451Z,10.79
2023-05-12T20:42:54.459Z,10.64
2023-05-12T20:46:56.537Z,10.56
2023-05-12T20:50:58.741Z,10.42
2023-05-12T20:55:00.954Z,10.17
2023-05-12T20:59:02.964Z,9.97
2023-05-12T21:03:05.980Z,9.86
2023-05-12T21:07:08.013Z,9.80
2023-05-12T21:11:17.561Z,9.72
2023-05-12T21:15:19.751Z,9.63
2023-05-12T21:19:21.795Z,9.55
2023-05-12T21:23:23.864Z,9.57
2023-05-12T21:27:25.873Z,9.56
2023-05-12T21:31:28.025Z,9.58
2023-05-12T21:35:30.153Z,9.55
2023-05-12T21:39:32.171Z,9.47
2023-05-12T21:43:34.255Z,9.46
2023-05-12T21:47:36.380Z,9.52
2023-05-12T21:51:38.415Z,9.55
2023-05-12T21:55:41.064Z,9.49
2023-05-12T21:59:43.092Z,9.42
2023-05-12T22:03:45.388Z,9.38
2023-05-12T22:07:48.173Z,9.33
2023-05-12T22:11:50.488Z,9.25
2023-05-12T22:15:53.383Z,9.23
2023-05-12T22:19:55.649Z,9.20
2023-05-12T22:23:57.849Z,9.18
2023-05-12T22:27:59.857Z,9.10
2023-05-12T22:32:01.894Z,9.01
2023-05-12T22:36:04.097Z,8.87
2023-05-12T22:40:07.091Z,8.83
2023-05-12T22:44:09.117Z,8.83
2023-05-12T22:48:11.139Z,8.78
2023-05-12T22:52:13.152Z,8.82
2023-05-12T22:56:15.215Z,8.85
2023-05-12T23:00:17.598Z,8.91
2023-05-12T23:04:19.745Z,8.91
2023-05-12T23:08:22.035Z,8.96
2023-05-12T23:12:24.050Z,9.00
2023-05-12T23:16:26.633Z,9.08
2023-05-12T23:20:28.817Z,9.12
2023-05-12T23:24:31.161Z,9.28
2023-05-12T23:28:33.240Z,9.39
2023-05-12T23:32:35.641Z,9.46
2023-05-12T23:36:37.955Z,9.42
2023-05-12T23:40:40.019Z,9.34
2023-05-12T23:44:42.089Z,9.27
2023-05-12T23:48:44.100Z,9.24
2023-05-12T23:52:46.289Z,9.20
2023-05-12T23:56:48.363Z,9.09
