createdAt,value
2023-08-10T00:01:06.953Z,3.60
2023-08-10T00:02:07.884Z,3.20
2023-08-10T00:03:07.913Z,3.40
2023-08-10T00:04:07.796Z,3.30
2023-08-10T00:05:07.788Z,3.80
2023-08-10T00:06:07.781Z,3.40
2023-08-10T00:07:13.804Z,3.40
2023-08-10T00:08:07.743Z,3.40
2023-08-10T00:09:07.736Z,3.50
2023-08-10T00:10:07.715Z,3.50
2023-08-10T00:11:07.752Z,3.40
2023-08-10T00:12:08.004Z,3.60
2023-08-10T00:13:17.768Z,3.60
2023-08-10T00:14:07.682Z,3.80
2023-08-10T00:15:07.647Z,3.50
2023-08-10T00:16:07.635Z,3.60
2023-08-10T00:17:07.659Z,3.80
2023-08-10T00:18:07.652Z,3.30
2023-08-10T00:19:07.595Z,3.70
2023-08-10T00:20:07.607Z,3.70
2023-08-10T00:21:07.572Z,3.80
2023-08-10T00:22:07.570Z,3.80
2023-08-10T00:23:07.826Z,3.60
2023-08-10T00:24:07.550Z,3.50
2023-08-10T00:25:07.552Z,3.70
2023-08-10T00:26:07.556Z,3.90
2023-08-10T00:27:07.506Z,3.90
2023-08-10T00:28:07.509Z,4.30
2023-08-10T00:29:07.473Z,4.20
2023-08-10T00:30:07.467Z,3.70
2023-08-10T00:31:07.491Z,4.10
2023-08-10T00:32:07.621Z,3.90
2023-08-10T00:33:08.991Z,3.90
2023-08-10T00:34:07.407Z,4.10
2023-08-10T00:35:07.414Z,4.20
2023-08-10T00:36:07.403Z,3.70
2023-08-10T00:37:07.371Z,3.60
2023-08-10T00:38:07.384Z,4.40
2023-08-10T00:39:07.365Z,4.40
2023-08-10T00:40:07.386Z,4.20
2023-08-10T00:41:07.321Z,4.10
2023-08-10T00:42:07.630Z,4.40
2023-08-10T00:43:07.316Z,4.40
2023-08-10T00:44:07.281Z,4.40
2023-08-10T00:45:07.313Z,4.40
2023-08-10T00:46:07.416Z,4.40
2023-08-10T00:47:07.275Z,4.60
2023-08-10T00:48:07.305Z,4.80
2023-08-10T00:49:07.264Z,4.30
2023-08-10T00:50:07.264Z,4.60
2023-08-10T00:51:07.207Z,4.30
2023-08-10T00:52:07.478Z,4.40
2023-08-10T00:53:07.168Z,4.40
2023-08-10T00:54:07.172Z,4.50
2023-08-10T00:55:07.151Z,4.40
2023-08-10T00:56:07.187Z,4.40
2023-08-10T00:57:07.124Z,4.20
2023-08-10T00:58:07.101Z,4.30
2023-08-10T00:59:07.108Z,4.20
2023-08-10T01:00:07.085Z,4.30
2023-08-10T01:01:07.082Z,4.30
2023-08-10T01:02:07.419Z,4.20
2023-08-10T01:03:07.122Z,4.60
2023-08-10T01:04:07.016Z,4.40
2023-08-10T01:05:07.054Z,4.20
2023-08-10T01:06:07.011Z,4.30
2023-08-10T01:07:06.988Z,4.40
2023-08-10T01:08:06.977Z,4.30
2023-08-10T01:09:06.963Z,4.50
2023-08-10T01:10:06.956Z,4.40
2023-08-10T01:11:06.938Z,4.30
2023-08-10T01:12:07.345Z,4.10
2023-08-10T01:13:06.917Z,3.90
2023-08-10T01:14:06.901Z,4.50
2023-08-10T01:15:06.898Z,4.30
2023-08-10T01:16:06.896Z,4.30
2023-08-10T01:17:06.860Z,4.80
2023-08-10T01:18:06.894Z,4.30
2023-08-10T01:19:06.833Z,4.40
2023-08-10T01:20:06.819Z,4.60
2023-08-10T01:21:06.820Z,4.40
2023-08-10T01:22:07.184Z,4.30
2023-08-10T01:23:06.785Z,4.20
2023-08-10T01:24:06.807Z,4.40
2023-08-10T01:25:06.775Z,4.60
2023-08-10T01:26:06.804Z,4.10
2023-08-10T01:27:06.736Z,4.30
2023-08-10T01:28:06.742Z,5.00
2023-08-10T01:29:06.731Z,4.70
2023-08-10T01:30:06.703Z,4.80
2023-08-10T01:31:06.683Z,4.30
2023-08-10T01:32:07.058Z,4.40
2023-08-10T01:33:06.716Z,4.20
2023-08-10T01:34:06.648Z,4.60
2023-08-10T01:35:06.655Z,4.40
2023-08-10T01:36:06.699Z,4.40
2023-08-10T01:37:06.605Z,4.60
2023-08-10T01:38:06.642Z,4.40
2023-08-10T01:39:06.619Z,4.70
2023-08-10T01:40:06.564Z,4.50
2023-08-10T01:41:06.579Z,4.50
2023-08-10T01:42:06.931Z,4.50
2023-08-10T01:43:06.559Z,4.70
2023-08-10T01:44:06.518Z,4.50
2023-08-10T01:45:06.537Z,4.60
2023-08-10T01:46:06.526Z,4.70
2023-08-10T01:47:06.481Z,4.80
2023-08-10T01:48:06.504Z,4.60
2023-08-10T01:49:06.474Z,4.60
2023-08-10T01:50:06.461Z,4.70
2023-08-10T01:51:06.432Z,4.50
2023-08-10T01:52:06.600Z,4.60
2023-08-10T01:53:06.399Z,4.40
2023-08-10T01:54:06.405Z,4.30
2023-08-10T01:55:06.399Z,4.20
2023-08-10T01:56:06.362Z,4.50
2023-08-10T01:57:06.351Z,4.30
2023-08-10T01:58:06.342Z,4.40
2023-08-10T01:59:06.343Z,4.20
2023-08-10T02:00:06.322Z,4.30
2023-08-10T02:01:06.357Z,4.30
2023-08-10T02:02:06.588Z,4.00
2023-08-10T02:03:06.330Z,4.20
2023-08-10T02:04:06.378Z,4.10
2023-08-10T02:05:06.246Z,4.30
2023-08-10T02:06:06.248Z,3.80
2023-08-10T02:07:06.228Z,4.10
2023-08-10T02:08:06.208Z,4.00
2023-08-10T02:09:06.201Z,4.10
2023-08-10T02:10:06.198Z,4.30
2023-08-10T02:11:06.176Z,4.30
2023-08-10T02:12:06.603Z,4.70
2023-08-10T02:13:06.150Z,4.40
2023-08-10T02:14:06.139Z,4.30
2023-08-10T02:15:06.123Z,4.30
2023-08-10T02:16:06.138Z,4.50
2023-08-10T02:17:06.126Z,4.30
2023-08-10T02:18:06.239Z,4.30
2023-08-10T02:19:06.068Z,4.40
2023-08-10T02:20:06.060Z,4.50
2023-08-10T02:21:06.038Z,4.20
2023-08-10T02:22:06.231Z,4.20
2023-08-10T02:23:06.018Z,4.60
2023-08-10T02:24:06.019Z,4.30
2023-08-10T02:25:05.996Z,4.10
2023-08-10T02:26:05.978Z,4.50
2023-08-10T02:27:06.003Z,4.60
2023-08-10T02:28:05.984Z,4.40
2023-08-10T02:29:05.954Z,4.40
2023-08-10T02:30:05.953Z,4.40
2023-08-10T02:31:05.923Z,4.30
2023-08-10T02:32:06.174Z,4.60
2023-08-10T02:33:05.973Z,4.70
2023-08-10T02:34:05.901Z,4.60
2023-08-10T02:35:05.885Z,5.00
2023-08-10T02:36:05.871Z,4.40
2023-08-10T02:37:05.837Z,4.50
2023-08-10T02:38:05.832Z,4.50
2023-08-10T02:39:05.813Z,4.90
2023-08-10T02:40:05.877Z,4.60
2023-08-10T02:41:05.830Z,4.80
2023-08-10T02:42:06.008Z,4.60
2023-08-10T02:43:05.764Z,4.70
2023-08-10T02:44:05.750Z,4.50
2023-08-10T02:45:05.738Z,4.50
2023-08-10T02:46:05.761Z,4.60
2023-08-10T02:47:05.709Z,4.90
2023-08-10T02:48:05.767Z,5.00
2023-08-10T02:49:05.683Z,4.70
2023-08-10T02:50:05.675Z,5.10
2023-08-10T02:51:05.800Z,4.80
2023-08-10T02:52:05.946Z,4.80
2023-08-10T02:53:05.632Z,5.10
2023-08-10T02:54:05.636Z,5.00
2023-08-10T02:55:05.627Z,5.10
2023-08-10T02:56:05.596Z,4.90
2023-08-10T02:57:05.575Z,4.60
2023-08-10T02:58:05.595Z,5.00
2023-08-10T02:59:05.610Z,4.50
2023-08-10T03:00:05.556Z,4.60
2023-08-10T03:01:05.595Z,4.40
2023-08-10T03:02:05.831Z,4.60
2023-08-10T03:03:05.551Z,4.90
2023-08-10T03:04:05.528Z,4.60
2023-08-10T03:05:05.515Z,4.70
2023-08-10T03:06:05.534Z,4.60
2023-08-10T03:07:05.462Z,4.90
2023-08-10T03:08:05.430Z,4.50
2023-08-10T03:09:15.451Z,4.70
2023-08-10T03:10:06.727Z,4.50
2023-08-10T03:11:05.435Z,4.20
2023-08-10T03:12:05.648Z,4.60
2023-08-10T03:13:05.438Z,4.70
2023-08-10T03:14:05.375Z,4.70
2023-08-10T03:15:05.355Z,5.10
2023-08-10T03:16:05.362Z,4.50
2023-08-10T03:17:05.369Z,4.60
2023-08-10T03:18:05.360Z,4.80
2023-08-10T03:19:05.301Z,4.90
2023-08-10T03:20:05.314Z,4.70
2023-08-10T03:21:05.272Z,5.20
2023-08-10T03:22:05.566Z,4.80
2023-08-10T03:23:05.198Z,5.00
2023-08-10T03:24:05.250Z,5.30
2023-08-10T03:25:07.072Z,5.30
2023-08-10T03:26:05.217Z,5.10
2023-08-10T03:27:05.176Z,5.00
2023-08-10T03:28:05.142Z,5.20
2023-08-10T03:29:05.364Z,4.90
2023-08-10T03:30:05.212Z,5.60
2023-08-10T03:31:05.248Z,5.30
2023-08-10T03:32:05.426Z,5.40
2023-08-10T03:33:05.066Z,5.40
2023-08-10T03:34:05.078Z,5.50
2023-08-10T03:35:05.038Z,5.70
2023-08-10T03:36:05.052Z,5.60
2023-08-10T03:37:05.014Z,5.30
2023-08-10T03:38:05.048Z,5.60
2023-08-10T03:39:04.997Z,5.50
2023-08-10T03:40:04.981Z,5.60
2023-08-10T03:41:04.967Z,6.10
2023-08-10T03:42:05.188Z,5.50
2023-08-10T03:43:04.945Z,6.20
2023-08-10T03:44:04.923Z,6.80
2023-08-10T03:45:04.920Z,7.90
2023-08-10T03:46:04.971Z,7.00
2023-08-10T03:47:04.909Z,8.00
2023-08-10T03:48:04.921Z,7.40
2023-08-10T03:49:04.870Z,8.10
2023-08-10T03:50:04.875Z,8.00
2023-08-10T03:51:04.945Z,8.00
2023-08-10T03:52:05.076Z,7.00
2023-08-10T03:53:04.809Z,7.60
2023-08-10T03:54:04.828Z,6.20
2023-08-10T03:55:04.826Z,6.20
2023-08-10T03:56:04.770Z,6.60
2023-08-10T03:57:04.767Z,5.50
2023-08-10T03:58:04.767Z,5.80
2023-08-10T03:59:04.740Z,5.20
2023-08-10T04:00:04.732Z,5.10
2023-08-10T04:01:04.800Z,5.10
2023-08-10T04:02:04.991Z,4.60
2023-08-10T04:03:04.808Z,5.00
2023-08-10T04:04:05.425Z,5.20
2023-08-10T04:05:04.683Z,5.30
2023-08-10T04:06:04.666Z,4.90
2023-08-10T04:07:04.664Z,5.10
2023-08-10T04:08:04.619Z,4.90
2023-08-10T04:09:04.608Z,5.20
2023-08-10T04:10:04.594Z,5.60
2023-08-10T04:11:04.579Z,5.40
2023-08-10T04:12:04.792Z,5.20
2023-08-10T04:13:04.598Z,5.30
2023-08-10T04:14:04.575Z,6.00
2023-08-10T04:15:04.530Z,5.90
2023-08-10T04:16:04.541Z,5.60
2023-08-10T04:17:04.563Z,6.00
2023-08-10T04:18:04.540Z,5.80
2023-08-10T04:19:04.475Z,5.40
2023-08-10T04:20:04.469Z,5.70
2023-08-10T04:21:04.471Z,5.40
2023-08-10T04:22:04.739Z,5.20
2023-08-10T04:23:04.449Z,5.50
2023-08-10T04:24:04.444Z,5.60
2023-08-10T04:25:04.407Z,5.20
2023-08-10T04:26:04.414Z,5.70
2023-08-10T04:27:04.369Z,5.70
2023-08-10T04:28:04.360Z,5.20
2023-08-10T04:29:04.355Z,5.60
2023-08-10T04:30:04.357Z,5.40
2023-08-10T04:31:04.379Z,5.40
2023-08-10T04:32:04.733Z,5.90
2023-08-10T04:33:04.365Z,5.30
2023-08-10T04:34:04.282Z,5.80
2023-08-10T04:35:04.268Z,5.10
2023-08-10T04:36:04.298Z,5.20
2023-08-10T04:37:04.254Z,5.10
2023-08-10T04:38:04.235Z,5.40
2023-08-10T04:39:04.243Z,5.20
2023-08-10T04:40:04.232Z,5.60
2023-08-10T04:41:04.196Z,5.30
2023-08-10T04:42:04.417Z,5.40
2023-08-10T04:43:04.180Z,5.60
2023-08-10T04:44:18.834Z,5.60
2023-08-10T04:45:04.401Z,5.40
2023-08-10T04:46:04.201Z,5.30
2023-08-10T04:47:04.138Z,5.50
2023-08-10T04:48:04.173Z,5.70
2023-08-10T04:49:04.129Z,5.60
2023-08-10T04:50:04.126Z,5.50
2023-08-10T04:51:04.055Z,5.60
2023-08-10T04:52:04.400Z,5.50
2023-08-10T04:53:04.098Z,5.60
2023-08-10T04:54:04.044Z,5.50
2023-08-10T04:55:04.040Z,5.60
2023-08-10T04:56:03.993Z,5.40
2023-08-10T04:57:04.024Z,5.40
2023-08-10T04:58:03.978Z,5.70
2023-08-10T04:59:03.972Z,5.90
2023-08-10T05:00:03.953Z,5.70
2023-08-10T05:01:03.955Z,5.80
2023-08-10T05:02:04.228Z,5.50
2023-08-10T05:03:04.006Z,5.90
2023-08-10T05:04:03.935Z,5.40
2023-08-10T05:05:03.916Z,6.40
2023-08-10T05:06:03.902Z,6.40
2023-08-10T05:07:03.878Z,5.90
2023-08-10T05:08:03.851Z,6.00
2023-08-10T05:09:03.864Z,6.90
2023-08-10T05:10:03.834Z,6.10
2023-08-10T05:11:03.815Z,6.30
2023-08-10T05:12:04.032Z,6.20
2023-08-10T05:13:03.839Z,6.10
2023-08-10T05:14:13.828Z,5.90
2023-08-10T05:15:03.757Z,5.90
2023-08-10T05:16:03.850Z,5.60
2023-08-10T05:17:14.398Z,6.20
2023-08-10T05:18:03.768Z,5.80
2023-08-10T05:19:03.740Z,5.20
2023-08-10T05:20:03.730Z,5.20
2023-08-10T05:21:03.686Z,6.00
2023-08-10T05:22:04.212Z,5.40
2023-08-10T05:23:13.723Z,5.20
2023-08-10T05:24:03.644Z,5.00
2023-08-10T05:25:09.689Z,5.30
2023-08-10T05:26:08.625Z,5.40
2023-08-10T05:27:38.427Z,5.30
2023-08-10T05:28:03.606Z,5.20
2023-08-10T05:29:03.593Z,5.10
2023-08-10T05:30:03.582Z,5.10
2023-08-10T05:31:03.553Z,5.30
2023-08-10T05:32:39.481Z,5.20
2023-08-10T05:33:03.852Z,5.10
2023-08-10T05:34:32.455Z,5.30
2023-08-10T05:35:03.502Z,5.30
2023-08-10T05:36:03.495Z,5.30
2023-08-10T05:37:03.507Z,5.30
2023-08-10T05:38:03.469Z,5.20
2023-08-10T05:39:03.452Z,5.40
2023-08-10T05:40:03.474Z,4.90
2023-08-10T05:41:03.420Z,5.50
2023-08-10T05:42:03.724Z,5.20
2023-08-10T05:43:03.413Z,5.10
2023-08-10T05:44:03.426Z,5.10
2023-08-10T05:45:03.378Z,5.00
2023-08-10T05:46:03.396Z,4.90
2023-08-10T05:47:03.338Z,4.60
2023-08-10T05:48:03.377Z,4.90
2023-08-10T05:49:03.316Z,5.40
2023-08-10T05:50:03.363Z,4.50
2023-08-10T05:51:09.357Z,4.80
2023-08-10T05:52:03.553Z,4.70
2023-08-10T05:53:03.308Z,4.40
2023-08-10T05:54:03.293Z,4.70
2023-08-10T05:55:03.235Z,4.40
2023-08-10T05:56:03.245Z,4.30
2023-08-10T05:57:03.251Z,4.10
2023-08-10T05:58:48.241Z,4.30
2023-08-10T05:59:03.211Z,3.90
2023-08-10T06:00:03.202Z,3.70
2023-08-10T06:01:03.204Z,4.40
2023-08-10T06:02:03.493Z,4.00
2023-08-10T06:03:03.158Z,3.80
2023-08-10T06:04:03.221Z,3.90
2023-08-10T06:05:03.164Z,3.80
2023-08-10T06:06:03.105Z,3.80
2023-08-10T06:07:03.105Z,3.90
2023-08-10T06:08:03.182Z,4.10
2023-08-10T06:09:03.118Z,4.20
2023-08-10T06:10:03.067Z,3.60
2023-08-10T06:11:03.086Z,4.10
2023-08-10T06:12:03.039Z,3.90
2023-08-10T06:13:03.044Z,4.10
2023-08-10T06:14:02.998Z,4.20
2023-08-10T06:15:03.067Z,3.60
2023-08-10T06:16:03.120Z,3.80
2023-08-10T06:17:02.967Z,3.70
2023-08-10T06:18:02.982Z,3.50
2023-08-10T06:19:02.941Z,3.50
2023-08-10T06:20:02.962Z,3.30
2023-08-10T06:21:02.927Z,3.30
2023-08-10T06:22:03.427Z,3.10
2023-08-10T06:23:02.923Z,3.00
2023-08-10T06:24:02.891Z,3.10
2023-08-10T06:25:02.856Z,3.40
2023-08-10T06:26:02.883Z,3.20
2023-08-10T06:27:11.494Z,3.40
2023-08-10T06:28:02.845Z,3.40
2023-08-10T06:29:02.829Z,3.50
2023-08-10T06:30:02.812Z,3.30
2023-08-10T06:31:02.861Z,3.30
2023-08-10T06:32:03.103Z,2.70
2023-08-10T06:33:02.869Z,2.90
2023-08-10T06:34:02.765Z,2.20
2023-08-10T06:35:02.770Z,2.60
2023-08-10T06:36:02.748Z,2.60
2023-08-10T06:37:02.709Z,2.80
2023-08-10T06:38:02.705Z,3.20
2023-08-10T06:39:02.719Z,3.00
2023-08-10T06:40:02.673Z,2.70
2023-08-10T06:41:02.664Z,2.80
2023-08-10T06:42:02.876Z,2.50
2023-08-10T06:43:02.643Z,3.20
2023-08-10T06:44:02.661Z,3.00
2023-08-10T06:45:02.636Z,2.50
2023-08-10T06:46:02.589Z,2.90
2023-08-10T06:47:02.660Z,2.90
2023-08-10T06:48:02.660Z,3.00
2023-08-10T06:49:02.554Z,3.00
2023-08-10T06:50:02.546Z,2.90
2023-08-10T06:51:02.556Z,3.00
2023-08-10T06:52:02.779Z,2.70
2023-08-10T06:53:02.518Z,2.80
2023-08-10T06:54:02.507Z,2.90
2023-08-10T06:55:02.479Z,3.10
2023-08-10T06:56:02.539Z,2.60
2023-08-10T06:57:02.553Z,2.70
2023-08-10T06:58:02.454Z,3.10
2023-08-10T07:01:02.575Z,2.60
2023-08-10T07:02:02.502Z,3.00
2023-08-10T07:03:02.444Z,2.70
2023-08-10T07:04:02.366Z,2.70
2023-08-10T07:05:13.507Z,2.80
2023-08-10T07:06:02.372Z,2.60
2023-08-10T07:07:02.772Z,2.60
2023-08-10T07:08:02.340Z,2.90
2023-08-10T07:09:02.334Z,2.80
2023-08-10T07:10:02.290Z,3.20
2023-08-10T07:11:02.321Z,2.90
2023-08-10T07:12:02.293Z,2.80
2023-08-10T07:13:02.258Z,2.80
2023-08-10T07:14:02.250Z,3.00
2023-08-10T07:15:02.293Z,2.90
2023-08-10T07:16:35.979Z,2.70
2023-08-10T07:17:02.291Z,2.50
2023-08-10T07:18:05.038Z,2.40
2023-08-10T07:19:02.175Z,2.40
2023-08-10T07:20:02.173Z,2.80
2023-08-10T07:21:02.169Z,2.80
2023-08-10T07:22:02.140Z,2.90
2023-08-10T07:23:02.210Z,3.00
2023-08-10T07:24:02.132Z,3.10
2023-08-10T07:25:02.105Z,3.20
2023-08-10T07:26:02.116Z,3.30
2023-08-10T07:27:02.095Z,3.30
2023-08-10T07:28:02.082Z,3.00
2023-08-10T07:29:02.067Z,3.40
2023-08-10T07:30:02.118Z,3.00
2023-08-10T07:31:02.062Z,3.00
2023-08-10T07:32:02.136Z,3.00
2023-08-10T07:33:02.146Z,2.70
2023-08-10T07:34:01.998Z,3.00
2023-08-10T07:35:01.973Z,3.20
2023-08-10T07:36:01.972Z,3.00
2023-08-10T07:37:01.955Z,3.10
2023-08-10T07:38:01.934Z,3.10
2023-08-10T07:39:18.811Z,3.50
2023-08-10T07:47:52.451Z,3.10
2023-08-10T07:48:53.382Z,2.80
2023-08-10T07:50:04.197Z,3.00
2023-08-10T07:50:53.412Z,3.00
2023-08-10T07:51:53.368Z,3.20
2023-08-10T07:52:53.339Z,2.80
2023-08-10T07:53:53.392Z,2.80
2023-08-10T07:54:53.348Z,2.60
2023-08-10T07:55:53.351Z,2.70
2023-08-10T07:56:53.336Z,2.80
2023-08-10T07:57:53.291Z,2.60
2023-08-10T07:58:53.278Z,2.40
2023-08-10T07:59:54.732Z,2.40
2023-08-10T08:00:53.253Z,2.50
2023-08-10T08:01:53.308Z,2.50
2023-08-10T08:02:53.417Z,2.30
2023-08-10T08:03:53.275Z,2.60
2023-08-10T08:04:53.831Z,2.70
2023-08-10T08:05:53.284Z,2.70
2023-08-10T08:06:53.198Z,2.60
2023-08-10T08:07:53.207Z,2.40
2023-08-10T08:08:53.155Z,2.40
2023-08-10T08:09:53.131Z,2.40
2023-08-10T08:10:53.137Z,2.50
2023-08-10T08:11:53.113Z,2.30
2023-08-10T08:12:53.127Z,2.60
2023-08-10T08:13:53.103Z,2.20
2023-08-10T08:14:53.099Z,2.30
2023-08-10T08:15:53.060Z,2.60
2023-08-10T08:16:53.107Z,2.20
2023-08-10T08:17:54.635Z,2.50
2023-08-10T08:18:53.044Z,2.30
2023-08-10T08:20:07.659Z,2.30
2023-08-10T08:20:53.005Z,2.20
2023-08-10T08:21:53.272Z,2.40
2023-08-10T08:22:53.655Z,2.50
2023-08-10T08:23:53.002Z,2.50
2023-08-10T08:26:38.081Z,2.20
2023-08-10T08:27:39.043Z,2.40
2023-08-10T08:28:39.039Z,2.60
2023-08-10T08:29:39.031Z,2.50
2023-08-10T08:30:39.033Z,2.60
2023-08-10T08:31:39.070Z,2.20
2023-08-10T08:32:51.642Z,2.60
2023-08-10T08:33:39.026Z,2.70
2023-08-10T08:34:39.024Z,2.60
2023-08-10T08:35:38.966Z,2.30
2023-08-10T08:36:38.956Z,2.50
2023-08-10T08:37:39.198Z,2.60
2023-08-10T08:38:49.765Z,2.60
2023-08-10T08:39:39.867Z,2.60
2023-08-10T08:40:39.686Z,2.60
2023-08-10T08:41:38.877Z,2.60
2023-08-10T08:42:39.065Z,2.50
2023-08-10T08:44:12.452Z,2.30
2023-08-10T08:49:18.542Z,2.30
2023-08-10T08:50:49.462Z,2.60
2023-08-10T08:51:19.648Z,2.40
2023-08-10T08:52:19.630Z,2.60
2023-08-10T08:53:19.465Z,2.60
2023-08-10T08:54:19.512Z,2.30
2023-08-10T08:55:19.450Z,2.50
2023-08-10T09:02:58.910Z,2.60
2023-08-10T10:18:42.484Z,1.90
2023-08-10T10:19:44.684Z,1.90
2023-08-10T10:20:46.281Z,2.00
2023-08-10T10:21:43.418Z,2.00
2023-08-10T10:22:57.162Z,2.00
2023-08-10T10:27:22.555Z,1.80
2023-08-10T10:49:01.132Z,2.30
2023-08-10T10:50:02.792Z,2.00
2023-08-10T10:53:11.128Z,1.90
2023-08-10T10:53:19.981Z,2.20
2023-08-10T11:07:28.617Z,2.30
2023-08-10T11:08:37.350Z,2.20
2023-08-10T11:09:29.424Z,1.90
2023-08-10T11:10:30.166Z,2.20
2023-08-10T11:11:29.975Z,2.10
2023-08-10T11:12:29.366Z,2.20
2023-08-10T11:13:30.921Z,2.30
2023-08-10T11:14:30.908Z,2.20
2023-08-10T11:15:29.318Z,2.00
2023-08-10T11:16:29.337Z,1.90
2023-08-10T11:24:38.370Z,1.80
2023-08-10T11:37:34.272Z,1.80
2023-08-10T11:48:00.435Z,1.70
2023-08-10T11:48:42.469Z,1.70
2023-08-10T12:04:05.298Z,1.80
2023-08-10T12:17:01.101Z,1.90
2023-08-10T13:11:10.905Z,1.60
2023-08-10T13:28:48.819Z,1.90
2023-08-10T13:28:54.211Z,1.70
2023-08-10T13:29:56.000Z,1.80
2023-08-10T13:30:54.167Z,1.90
2023-08-10T13:31:55.821Z,1.90
2023-08-10T13:32:54.193Z,2.00
2023-08-10T13:33:54.728Z,1.80
2023-08-10T13:34:54.141Z,1.90
2023-08-10T13:35:54.129Z,2.20
2023-08-10T13:36:54.144Z,1.90
2023-08-10T13:37:54.093Z,2.00
2023-08-10T13:38:54.110Z,1.80
2023-08-10T13:39:54.083Z,1.80
2023-08-10T13:40:54.064Z,1.70
2023-08-10T13:41:54.068Z,2.10
2023-08-10T13:42:54.029Z,2.00
2023-08-10T13:43:54.031Z,2.20
2023-08-10T13:44:54.004Z,2.10
2023-08-10T13:45:54.042Z,1.80
2023-08-10T13:46:53.999Z,1.90
2023-08-10T13:47:54.005Z,1.90
2023-08-10T13:48:53.962Z,1.90
2023-08-10T13:49:55.614Z,1.90
2023-08-10T13:50:53.956Z,2.00
2023-08-10T13:51:53.928Z,2.00
2023-08-10T13:52:54.068Z,1.80
2023-08-10T13:53:53.950Z,1.80
2023-08-10T13:54:53.894Z,1.90
2023-08-10T13:55:54.029Z,1.90
2023-08-10T13:56:53.886Z,1.90
2023-08-10T13:57:54.167Z,2.10
2023-08-10T13:58:53.906Z,1.80
2023-08-10T13:59:53.838Z,2.30
2023-08-10T14:00:53.843Z,2.60
2023-08-10T14:01:53.798Z,3.00
2023-08-10T14:02:57.418Z,2.90
2023-08-10T14:03:53.859Z,2.90
2023-08-10T14:04:53.811Z,3.10
2023-08-10T14:08:59.052Z,2.50
2023-08-10T14:10:22.131Z,2.20
2023-08-10T14:18:04.623Z,1.90
2023-08-10T14:18:10.281Z,2.00
2023-08-10T14:19:09.989Z,2.00
2023-08-10T14:20:24.655Z,1.90
2023-08-10T14:21:09.977Z,1.70
2023-08-10T14:22:10.268Z,2.00
2023-08-10T14:23:10.615Z,2.00
2023-08-10T14:24:39.674Z,1.80
2023-08-10T14:25:10.145Z,1.90
2023-08-10T14:26:38.034Z,2.40
2023-08-10T14:27:20.681Z,2.20
2023-08-10T14:28:12.659Z,2.40
2023-08-10T14:32:37.888Z,3.20
2023-08-10T14:36:30.998Z,2.70
2023-08-10T14:52:07.153Z,2.50
2023-08-10T14:53:06.106Z,2.60
2023-08-10T14:54:06.164Z,2.70
2023-08-10T15:05:10.613Z,2.80
2023-08-10T15:06:12.514Z,2.50
2023-08-10T15:07:11.564Z,2.80
2023-08-10T15:08:11.572Z,2.80
2023-08-10T15:09:11.576Z,2.80
2023-08-10T15:10:11.519Z,2.80
2023-08-10T15:11:11.744Z,2.90
2023-08-10T15:12:11.510Z,2.70
2023-08-10T15:13:11.734Z,2.70
2023-08-10T15:14:11.476Z,3.20
2023-08-10T15:15:11.490Z,2.60
2023-08-10T15:16:11.504Z,2.60
2023-08-10T15:17:11.428Z,2.70
2023-08-10T15:18:11.444Z,2.60
2023-08-10T15:19:11.409Z,2.10
2023-08-10T15:20:11.394Z,2.60
2023-08-10T15:21:11.390Z,2.40
2023-08-10T15:22:11.650Z,2.40
2023-08-10T15:24:11.521Z,2.70
2023-08-10T15:25:11.377Z,2.20
2023-08-10T15:26:12.003Z,2.30
2023-08-10T15:27:11.310Z,2.20
2023-08-10T15:28:11.337Z,1.90
2023-08-10T15:29:11.609Z,1.90
2023-08-10T15:30:11.538Z,2.30
2023-08-10T15:31:11.987Z,2.00
2023-08-10T15:32:12.696Z,2.10
2023-08-10T15:33:11.276Z,2.00
2023-08-10T15:34:11.260Z,2.20
2023-08-10T15:35:11.487Z,2.10
2023-08-10T15:36:11.217Z,2.30
2023-08-10T15:37:11.224Z,2.10
2023-08-10T15:38:41.701Z,2.00
2023-08-10T15:39:11.329Z,2.50
2023-08-10T15:40:11.187Z,2.20
2023-08-10T15:41:11.154Z,2.60
2023-08-10T15:42:12.718Z,2.60
2023-08-10T15:43:11.158Z,2.20
2023-08-10T15:44:11.329Z,2.30
2023-08-10T15:45:11.484Z,2.30
2023-08-10T15:46:11.076Z,2.40
2023-08-10T15:47:11.072Z,2.10
2023-08-10T15:48:11.088Z,2.10
2023-08-10T15:49:25.017Z,2.50
2023-08-10T15:50:16.534Z,2.40
2023-08-10T15:51:11.062Z,2.60
2023-08-10T15:52:10.995Z,2.40
2023-08-10T15:53:10.992Z,2.30
2023-08-10T15:54:11.492Z,2.40
2023-08-10T15:55:10.982Z,2.20
2023-08-10T15:56:10.962Z,2.40
2023-08-10T15:57:10.942Z,2.20
2023-08-10T15:58:10.928Z,2.20
2023-08-10T15:59:11.069Z,2.50
2023-08-10T16:00:10.963Z,2.50
2023-08-10T16:01:10.895Z,2.40
2023-08-10T16:02:11.065Z,2.30
2023-08-10T16:03:10.865Z,2.40
2023-08-10T16:08:57.101Z,2.20
2023-08-10T16:11:22.553Z,2.10
2023-08-10T16:12:21.690Z,2.10
2023-08-10T16:13:21.705Z,2.20
2023-08-10T16:14:21.843Z,2.30
2023-08-10T16:15:21.713Z,2.30
2023-08-10T16:16:21.682Z,2.20
2023-08-10T16:17:21.645Z,2.60
2023-08-10T16:18:21.635Z,2.10
2023-08-10T16:19:22.577Z,2.50
2023-08-10T16:20:21.665Z,2.50
2023-08-10T16:21:21.604Z,2.60
2023-08-10T16:22:21.613Z,2.50
2023-08-10T16:23:21.564Z,2.60
2023-08-10T16:24:21.563Z,2.40
2023-08-10T16:25:21.546Z,2.60
2023-08-10T16:26:21.516Z,2.30
2023-08-10T16:27:21.868Z,2.50
2023-08-10T16:28:21.512Z,2.50
2023-08-10T16:29:21.485Z,2.20
2023-08-10T16:30:21.501Z,2.30
2023-08-10T16:31:21.848Z,2.30
2023-08-10T16:32:21.455Z,2.40
2023-08-10T16:33:21.442Z,2.30
2023-08-10T16:34:21.417Z,2.20
2023-08-10T16:35:21.436Z,2.20
2023-08-10T16:36:21.395Z,2.40
2023-08-10T16:37:21.472Z,2.10
2023-08-10T16:38:21.375Z,2.10
2023-08-10T16:39:21.529Z,2.20
2023-08-10T16:40:21.361Z,2.40
2023-08-10T16:41:21.366Z,2.30
2023-08-10T16:42:21.443Z,2.30
2023-08-10T16:43:21.352Z,2.10
2023-08-10T16:44:21.302Z,2.20
2023-08-10T16:45:21.287Z,2.30
2023-08-10T16:46:21.410Z,2.40
2023-08-10T16:47:21.335Z,2.10
2023-08-10T16:48:21.921Z,2.00
2023-08-10T16:49:21.269Z,1.80
2023-08-10T16:50:21.231Z,1.90
2023-08-10T16:51:36.106Z,2.00
2023-08-10T16:52:32.242Z,2.00
2023-08-10T16:53:21.200Z,2.20
2023-08-10T16:54:21.183Z,2.10
2023-08-10T16:55:21.190Z,2.00
2023-08-10T16:56:21.163Z,2.10
2023-08-10T16:57:21.141Z,2.80
2023-08-10T16:58:21.122Z,2.00
2023-08-10T16:59:21.150Z,2.00
2023-08-10T17:00:21.135Z,2.40
2023-08-10T17:01:21.859Z,2.00
2023-08-10T17:02:21.097Z,2.30
2023-08-10T17:03:21.184Z,2.10
2023-08-10T17:04:21.051Z,2.20
2023-08-10T17:05:21.070Z,2.50
2023-08-10T17:06:21.049Z,2.50
2023-08-10T17:07:21.767Z,2.20
2023-08-10T17:08:21.038Z,2.00
2023-08-10T17:09:21.021Z,2.10
2023-08-10T17:10:21.007Z,2.50
2023-08-10T17:11:20.966Z,2.40
2023-08-10T17:12:23.122Z,2.20
2023-08-10T17:13:20.963Z,2.20
2023-08-10T17:14:20.930Z,2.10
2023-08-10T17:15:21.004Z,2.20
2023-08-10T17:16:20.979Z,2.00
2023-08-10T17:17:20.900Z,1.90
2023-08-10T17:18:20.927Z,1.90
2023-08-10T17:19:20.906Z,2.10
2023-08-10T17:20:20.891Z,1.90
2023-08-10T17:21:20.850Z,2.10
2023-08-10T17:22:20.838Z,1.90
2023-08-10T17:23:20.893Z,1.90
2023-08-10T17:24:20.807Z,1.90
2023-08-10T17:25:20.791Z,2.00
2023-08-10T17:26:20.871Z,1.90
2023-08-10T17:27:20.801Z,1.80
2023-08-10T17:28:20.756Z,1.80
2023-08-10T17:29:21.934Z,1.80
2023-08-10T17:30:20.739Z,2.00
2023-08-10T17:31:20.720Z,1.90
2023-08-10T17:32:20.716Z,1.70
2023-08-10T17:33:20.810Z,1.80
2023-08-10T17:34:20.938Z,1.80
2023-08-10T17:35:20.697Z,1.60
2023-08-10T17:36:20.663Z,2.10
2023-08-10T17:37:28.386Z,1.70
2023-08-10T17:38:20.618Z,1.90
2023-08-10T17:39:20.613Z,1.60
2023-08-10T17:40:20.670Z,1.60
2023-08-10T17:41:21.282Z,1.80
2023-08-10T17:42:20.568Z,1.90
2023-08-10T17:43:20.561Z,1.80
2023-08-10T17:44:20.556Z,1.80
2023-08-10T17:45:20.562Z,2.20
2023-08-10T17:46:20.555Z,1.80
2023-08-10T17:47:20.565Z,1.80
2023-08-10T17:48:20.504Z,1.80
2023-08-10T17:49:20.528Z,1.80
2023-08-10T17:50:20.479Z,1.80
2023-08-10T17:51:20.456Z,2.10
2023-08-10T17:52:20.475Z,1.80
2023-08-10T17:53:20.447Z,1.80
2023-08-10T17:54:20.447Z,1.60
2023-08-10T17:55:22.206Z,1.80
2023-08-10T17:56:20.409Z,1.90
2023-08-10T17:57:22.424Z,2.20
2023-08-10T17:58:30.912Z,1.90
2023-08-10T17:59:20.428Z,1.50
2023-08-10T18:00:21.030Z,1.70
2023-08-10T18:01:20.393Z,1.70
2023-08-10T18:02:20.374Z,1.90
2023-08-10T18:03:20.624Z,1.80
2023-08-10T18:04:20.300Z,1.70
2023-08-10T18:05:20.321Z,1.90
2023-08-10T18:06:20.291Z,1.70
2023-08-10T18:07:20.260Z,1.90
2023-08-10T18:08:20.250Z,1.80
2023-08-10T18:09:20.289Z,2.10
2023-08-10T18:10:20.359Z,1.70
2023-08-10T18:11:20.308Z,1.70
2023-08-10T18:12:20.429Z,1.90
2023-08-10T18:13:20.249Z,1.70
2023-08-10T18:14:20.464Z,2.00
2023-08-10T18:15:20.151Z,1.70
2023-08-10T18:16:20.214Z,1.90
2023-08-10T18:17:20.152Z,1.80
2023-08-10T18:18:20.147Z,1.70
2023-08-10T18:19:20.140Z,1.50
2023-08-10T18:20:20.116Z,1.50
2023-08-10T18:21:20.081Z,1.60
2023-08-10T18:22:20.073Z,1.70
2023-08-10T18:23:20.078Z,1.60
2023-08-10T18:24:20.058Z,1.90
2023-08-10T18:25:20.036Z,2.10
2023-08-10T18:26:20.021Z,2.10