createdAt,value
2023-04-26T00:01:11.578Z,7.13
2023-04-26T00:06:08.995Z,7.10
2023-04-26T00:11:02.119Z,6.90
2023-04-26T00:15:55.344Z,6.90
2023-04-26T00:20:48.609Z,6.90
2023-04-26T00:25:43.107Z,6.97
2023-04-26T00:30:37.775Z,6.18
2023-04-26T00:35:31.148Z,6.50
2023-04-26T00:40:24.224Z,6.78
2023-04-26T00:45:18.982Z,7.55
2023-04-26T00:50:15.237Z,7.18
2023-04-26T00:55:09.445Z,7.63
2023-04-26T01:00:02.620Z,6.50
2023-04-26T01:04:57.134Z,7.15
2023-04-26T01:09:50.959Z,7.22
2023-04-26T01:14:45.102Z,7.55
2023-04-26T01:19:38.327Z,7.05
2023-04-26T01:24:36.714Z,7.80
2023-04-26T01:29:30.480Z,8.70
2023-04-26T01:34:23.552Z,7.55
2023-04-26T01:39:16.906Z,8.30
2023-04-26T01:44:11.408Z,8.80
2023-04-26T01:49:04.678Z,7.53
2023-04-26T01:53:58.009Z,7.50
2023-04-26T01:58:51.625Z,7.90
2023-04-26T02:03:46.384Z,7.60
2023-04-26T02:08:39.674Z,8.02
2023-04-26T02:13:32.890Z,8.18
2023-04-26T02:18:26.902Z,7.57
2023-04-26T02:23:21.340Z,7.60
2023-04-26T02:28:14.576Z,7.10
2023-04-26T02:33:08.751Z,6.72
2023-04-26T02:38:02.314Z,6.88
2023-04-26T02:42:57.016Z,6.65
2023-04-26T02:47:50.496Z,7.00
2023-04-26T02:52:43.685Z,6.95
2023-04-26T02:57:37.005Z,7.03
2023-04-26T03:02:34.679Z,6.70
2023-04-26T03:07:28.449Z,7.90
2023-04-26T03:12:21.580Z,7.57
2023-04-26T03:17:14.802Z,6.75
2023-04-26T03:22:09.372Z,7.35
2023-04-26T03:27:02.708Z,7.22
2023-04-26T03:31:56.118Z,7.45
2023-04-26T03:36:49.315Z,7.97
2023-04-26T03:41:44.018Z,7.45
2023-04-26T03:46:39.252Z,7.97
2023-04-26T03:51:32.459Z,7.38
2023-04-26T03:56:25.829Z,7.63
2023-04-26T04:01:21.205Z,7.05
2023-04-26T04:06:14.395Z,7.53
2023-04-26T04:11:09.494Z,7.28
2023-04-26T04:16:05.002Z,6.90
2023-04-26T04:20:59.883Z,7.50
2023-04-26T04:25:53.135Z,6.45
2023-04-26T04:30:47.427Z,6.63
2023-04-26T04:35:43.483Z,6.72
2023-04-26T04:40:38.577Z,6.75
2023-04-26T04:45:31.829Z,6.95
2023-04-26T04:50:26.707Z,6.38
2023-04-26T04:55:20.156Z,6.45
2023-04-26T05:00:16.037Z,6.80
2023-04-26T05:05:16.923Z,6.43
2023-04-26T05:10:11.213Z,7.07
2023-04-26T05:15:04.938Z,7.82
2023-04-26T05:20:06.515Z,7.72
2023-04-26T05:25:00.144Z,7.25
2023-04-26T05:29:53.277Z,6.90
2023-04-26T05:35:07.164Z,6.68
2023-04-26T05:40:00.626Z,6.80
2023-04-26T05:44:58.726Z,5.65
2023-04-26T05:49:51.895Z,6.53
2023-04-26T05:54:46.589Z,5.75
2023-04-26T05:59:39.979Z,6.78
2023-04-26T06:04:34.539Z,6.35
2023-04-26T06:09:34.531Z,6.22
2023-04-26T06:14:30.415Z,5.95
2023-04-26T06:19:29.176Z,5.93
2023-04-26T06:24:22.711Z,6.65
2023-04-26T06:29:19.463Z,6.32
2023-04-26T06:34:14.565Z,6.22
2023-04-26T06:39:08.241Z,7.22
2023-04-26T06:44:01.704Z,5.88
2023-04-26T06:48:57.646Z,6.35
2023-04-26T06:53:53.689Z,5.20
2023-04-26T06:59:00.964Z,5.53
2023-04-26T07:03:54.300Z,5.75
2023-04-26T07:08:47.808Z,5.57
2023-04-26T07:13:42.604Z,4.72
2023-04-26T07:18:36.152Z,4.70
2023-04-26T07:23:31.211Z,3.67
2023-04-26T07:28:24.589Z,3.70
2023-04-26T07:33:19.275Z,3.50
2023-04-26T07:38:14.683Z,3.25
2023-04-26T07:43:07.901Z,3.58
2023-04-26T07:48:01.334Z,3.60
2023-04-26T07:52:56.009Z,3.20
2023-04-26T07:57:49.195Z,3.60
2023-04-26T08:02:44.633Z,3.33
2023-04-26T08:07:38.057Z,3.55
2023-04-26T08:12:37.659Z,2.90
2023-04-26T08:17:31.499Z,3.20
2023-04-26T08:22:24.778Z,2.67
2023-04-26T08:27:23.765Z,2.85
2023-04-26T08:32:18.546Z,2.80
2023-04-26T08:37:12.475Z,3.08
2023-04-26T08:42:09.025Z,2.55
2023-04-26T08:47:09.927Z,2.83
2023-04-26T08:52:05.972Z,3.05
2023-04-26T08:57:00.889Z,3.58
2023-04-26T09:01:55.037Z,2.40
2023-04-26T09:06:51.019Z,2.72
2023-04-26T09:11:56.778Z,2.33
2023-04-26T09:16:52.165Z,2.13
2023-04-26T09:21:50.532Z,2.60
2023-04-26T09:26:43.869Z,2.22
2023-04-26T09:31:42.222Z,2.28
2023-04-26T09:36:51.680Z,2.60
2023-04-26T09:41:45.863Z,2.70
2023-04-26T09:46:40.850Z,2.55
2023-04-26T09:51:34.154Z,2.75
2023-04-26T09:56:27.397Z,2.15
2023-04-26T10:01:23.540Z,2.45
2023-04-26T10:06:21.600Z,2.40
2023-04-26T10:11:15.609Z,2.67
2023-04-26T10:16:11.001Z,2.60
2023-04-26T10:21:11.831Z,2.17
2023-04-26T10:26:07.721Z,2.53
2023-04-26T10:31:01.669Z,1.90
2023-04-26T10:36:09.276Z,2.47
2023-04-26T10:41:36.176Z,2.08
2023-04-26T10:46:40.959Z,1.88
2023-04-26T10:51:35.578Z,1.90
2023-04-26T10:56:55.283Z,1.60
2023-04-26T11:01:48.569Z,2.50
2023-04-26T11:06:52.398Z,2.00
2023-04-26T11:11:54.935Z,1.80
2023-04-26T11:16:48.371Z,2.00
2023-04-26T11:21:42.013Z,1.92
2023-04-26T11:26:39.815Z,2.10
2023-04-26T11:31:36.599Z,1.65
2023-04-26T11:36:30.130Z,1.70
2023-04-26T11:41:29.028Z,1.85
2023-04-26T11:46:24.079Z,1.70
2023-04-26T11:51:19.274Z,1.73
2023-04-26T11:56:17.300Z,2.10
2023-04-26T12:01:10.612Z,1.90
2023-04-26T12:06:06.632Z,1.90
2023-04-26T12:11:04.678Z,2.10
2023-04-26T12:16:26.160Z,1.70
2023-04-26T12:21:21.120Z,1.35
2023-04-26T12:26:16.614Z,1.52
2023-04-26T12:31:11.952Z,1.70
2023-04-26T12:36:12.686Z,1.73
2023-04-26T12:41:13.123Z,1.50
2023-04-26T12:46:07.916Z,1.30
2023-04-26T12:51:01.514Z,1.55
2023-04-26T12:55:57.064Z,1.98
2023-04-26T13:00:51.335Z,2.88
2023-04-26T13:05:46.442Z,2.03
2023-04-26T13:10:40.194Z,1.52
2023-04-26T13:15:33.620Z,2.35
2023-04-26T13:20:28.946Z,1.55
2023-04-26T13:25:24.954Z,1.60
2023-04-26T13:30:18.246Z,1.48
2023-04-26T13:35:15.408Z,1.63
2023-04-26T13:40:11.405Z,1.45
2023-04-26T13:45:09.572Z,1.67
2023-04-26T13:50:03.089Z,1.67
2023-04-26T13:54:56.416Z,1.58
2023-04-26T13:59:49.680Z,1.90
2023-04-26T14:04:44.618Z,2.20
2023-04-26T14:09:38.145Z,1.35
2023-04-26T14:14:31.268Z,1.90
2023-04-26T14:19:26.248Z,1.50
2023-04-26T14:24:23.512Z,1.70
2023-04-26T14:29:16.797Z,2.13
2023-04-26T14:34:09.947Z,1.35
2023-04-26T14:39:03.176Z,1.20
2023-04-26T14:43:57.705Z,1.80
2023-04-26T14:48:50.869Z,1.80
2023-04-26T14:53:44.041Z,1.98
2023-04-26T14:58:37.180Z,2.00
2023-04-26T15:03:34.736Z,2.20
2023-04-26T15:08:28.025Z,3.35
2023-04-26T15:13:21.100Z,2.72
2023-04-26T15:18:14.412Z,2.90
2023-04-26T15:23:09.043Z,2.75
2023-04-26T15:28:02.244Z,2.75
2023-04-26T15:32:55.352Z,2.70
2023-04-26T15:37:49.655Z,2.60
2023-04-26T15:42:44.269Z,2.10
2023-04-26T15:47:38.049Z,2.70
2023-04-26T15:52:31.208Z,2.00
2023-04-26T15:57:24.590Z,2.25
2023-04-26T16:02:19.235Z,2.17
2023-04-26T16:07:12.375Z,2.55
2023-04-26T16:12:06.149Z,2.10
2023-04-26T16:17:00.004Z,2.83
2023-04-26T16:21:54.558Z,2.28
2023-04-26T16:26:53.222Z,2.30
2023-04-26T16:31:46.401Z,2.10
2023-04-26T16:36:39.765Z,2.33
2023-04-26T16:41:34.631Z,2.03
2023-04-26T16:46:28.536Z,2.38
2023-04-26T16:51:21.757Z,2.17
2023-04-26T16:56:14.985Z,2.00
2023-04-26T17:01:09.538Z,1.92
2023-04-26T17:06:02.713Z,1.85
2023-04-26T17:10:55.827Z,2.33
2023-04-26T17:15:49.352Z,2.80
2023-04-26T17:20:44.087Z,2.90
2023-04-26T17:25:37.470Z,3.28
2023-04-26T17:30:30.791Z,3.30
2023-04-26T17:35:24.313Z,3.20
2023-04-26T17:40:19.801Z,3.25
2023-04-26T17:45:14.139Z,3.22
2023-04-26T17:50:08.959Z,3.40
2023-04-26T17:55:02.360Z,3.13
2023-04-26T17:59:57.206Z,3.00
2023-04-26T18:04:50.541Z,3.13
2023-04-26T18:09:43.938Z,3.42
2023-04-26T18:14:44.358Z,4.43
2023-04-26T18:19:39.078Z,4.45
2023-04-26T18:24:32.278Z,4.03
2023-04-26T18:29:25.498Z,3.63
2023-04-26T18:34:18.900Z,3.22
2023-04-26T18:39:13.574Z,3.20
2023-04-26T18:44:10.709Z,3.25
2023-04-26T18:49:04.702Z,3.22
2023-04-26T18:53:57.992Z,2.75
2023-04-26T18:58:52.894Z,2.60
2023-04-26T19:03:49.506Z,2.60
2023-04-26T19:08:43.510Z,3.10
2023-04-26T19:13:36.933Z,2.35
2023-04-26T19:18:36.164Z,2.40
2023-04-26T19:23:29.544Z,2.10
2023-04-26T19:28:25.550Z,1.70
2023-04-26T19:33:19.093Z,2.08
2023-04-26T19:38:13.993Z,1.85
2023-04-26T19:43:07.271Z,1.63
2023-04-26T19:48:00.576Z,2.13
2023-04-26T19:52:54.862Z,1.67
2023-04-26T19:57:52.110Z,1.80
2023-04-26T20:02:45.625Z,2.00
2023-04-26T20:07:38.984Z,1.80
2023-04-26T20:12:32.557Z,1.80
2023-04-26T20:17:27.206Z,2.10
2023-04-26T20:22:21.146Z,2.10
2023-04-26T20:27:14.324Z,1.90
2023-04-26T20:32:07.536Z,2.00
2023-04-26T20:37:02.180Z,2.28
2023-04-26T20:41:55.930Z,2.38
2023-04-26T20:46:49.130Z,2.20
2023-04-26T20:51:42.530Z,2.17
2023-04-26T20:56:37.108Z,2.65
2023-04-26T21:01:33.892Z,2.85
2023-04-26T21:06:27.270Z,2.85
2023-04-26T21:11:20.681Z,2.42
2023-04-26T21:16:15.295Z,2.70
2023-04-26T21:21:12.276Z,2.65
2023-04-26T21:26:05.925Z,2.75
2023-04-26T21:31:18.305Z,2.30
2023-04-26T21:36:15.351Z,2.22
2023-04-26T21:41:11.668Z,2.25
2023-04-26T21:46:06.567Z,2.40
2023-04-26T21:51:05.715Z,2.15
2023-04-26T21:56:16.232Z,2.42
2023-04-26T22:06:08.319Z,2.65
2023-04-26T22:11:02.744Z,2.38
2023-04-26T22:15:56.092Z,2.80
2023-04-26T22:20:51.270Z,2.60
2023-04-26T22:25:45.823Z,2.72
2023-04-26T22:30:39.133Z,2.70
2023-04-26T22:35:32.459Z,2.80
2023-04-26T22:40:28.869Z,2.88
2023-04-26T22:45:23.909Z,3.03
2023-04-26T22:50:17.191Z,2.88
2023-04-26T22:55:11.129Z,3.20
2023-04-26T23:00:05.772Z,2.88
2023-04-26T23:05:00.754Z,3.03
2023-04-26T23:09:54.193Z,2.92
2023-04-26T23:14:47.934Z,3.33
2023-04-26T23:19:41.338Z,3.45
2023-04-26T23:24:35.911Z,4.10
2023-04-26T23:29:29.252Z,3.78
2023-04-26T23:34:22.653Z,4.68
2023-04-26T23:39:15.971Z,4.78
2023-04-26T23:44:10.833Z,4.60
2023-04-26T23:49:04.071Z,4.32
2023-04-26T23:53:57.450Z,4.30
2023-04-26T23:58:50.771Z,4.85
