createdAt,value
2018-04-13T00:00:38.619Z,941.77
2018-04-13T00:01:38.642Z,941.78
2018-04-13T00:02:38.664Z,941.75
2018-04-13T00:03:38.686Z,941.79
2018-04-13T00:04:38.760Z,941.77
2018-04-13T00:05:38.734Z,941.76
2018-04-13T00:06:38.758Z,941.77
2018-04-13T00:07:38.781Z,941.8
2018-04-13T00:08:38.804Z,941.79
2018-04-13T00:09:38.827Z,941.78
2018-04-13T00:10:38.853Z,941.78
2018-04-13T00:11:38.873Z,941.76
2018-04-13T00:12:38.897Z,941.73
2018-04-13T00:13:38.920Z,941.75
2018-04-13T00:14:38.995Z,941.74
2018-04-13T00:15:38.968Z,941.68
2018-04-13T00:16:38.990Z,941.68
2018-04-13T00:17:39.012Z,941.66
2018-04-13T00:18:39.048Z,941.68
2018-04-13T00:19:39.060Z,941.67
2018-04-13T00:20:39.083Z,941.7
2018-04-13T00:21:39.106Z,941.66
2018-04-13T00:22:39.129Z,941.7
2018-04-13T00:23:39.153Z,941.73
2018-04-13T00:24:39.176Z,941.72
2018-04-13T00:25:39.202Z,941.73
2018-04-13T00:26:39.223Z,941.71
2018-04-13T00:27:39.245Z,941.69
2018-04-13T00:28:39.269Z,941.68
2018-04-13T00:29:39.341Z,941.7
2018-04-13T00:30:39.316Z,941.69
2018-04-13T00:31:39.340Z,941.61
2018-04-13T00:32:39.361Z,941.6
2018-04-13T00:33:39.383Z,941.61
2018-04-13T00:34:39.459Z,941.57
2018-04-13T00:35:39.430Z,941.59
2018-04-13T00:36:39.453Z,941.57
2018-04-13T00:37:39.476Z,941.61
2018-04-13T00:38:39.501Z,941.62
2018-04-13T00:39:39.521Z,941.62
2018-04-13T00:40:39.544Z,941.61
2018-04-13T00:41:39.568Z,941.63
2018-04-13T00:42:39.590Z,941.62
2018-04-13T00:43:39.614Z,941.62
2018-04-13T00:44:39.636Z,941.66
2018-04-13T00:45:39.660Z,941.66
2018-04-13T00:46:39.683Z,941.68
2018-04-13T00:47:39.706Z,941.72
2018-04-13T00:48:39.731Z,941.72
2018-04-13T00:49:39.802Z,941.72
2018-04-13T00:50:39.775Z,941.72
2018-04-13T00:51:39.801Z,941.72
2018-04-13T00:52:39.823Z,941.71
2018-04-13T00:53:39.847Z,941.77
2018-04-13T00:54:39.870Z,941.78
2018-04-13T00:55:39.893Z,941.78
2018-04-13T00:56:39.915Z,941.83
2018-04-13T00:57:39.940Z,941.81
2018-04-13T00:58:39.960Z,941.83
2018-04-13T00:59:39.983Z,941.86
2018-04-13T01:00:40.006Z,941.83
2018-04-13T01:01:40.029Z,941.86
2018-04-13T01:02:40.049Z,941.9
2018-04-13T01:03:40.077Z,941.92
2018-04-13T01:04:40.148Z,941.94
2018-04-13T01:05:40.119Z,941.92
2018-04-13T01:06:40.142Z,941.95
2018-04-13T01:07:40.165Z,941.92
2018-04-13T01:08:40.225Z,941.95
2018-04-13T01:09:40.209Z,941.93
2018-04-13T01:10:40.232Z,941.88
2018-04-13T01:11:40.253Z,941.91
2018-04-13T01:12:40.283Z,941.89
2018-04-13T01:13:40.298Z,941.87
2018-04-13T01:14:40.321Z,941.93
2018-04-13T01:15:40.345Z,941.95
2018-04-13T01:16:40.366Z,941.91
2018-04-13T01:17:40.390Z,941.91
2018-04-13T01:18:40.412Z,941.92
2018-04-13T01:19:40.485Z,941.89
2018-04-13T01:20:40.457Z,941.89
2018-04-13T01:21:40.480Z,941.87
2018-04-13T01:22:40.501Z,941.87
2018-04-13T01:23:40.525Z,941.83
2018-04-13T01:24:40.580Z,941.81
2018-04-13T01:25:40.571Z,941.8
2018-04-13T01:26:40.592Z,941.78
2018-04-13T01:27:40.614Z,941.76
2018-04-13T01:28:40.637Z,941.72
2018-04-13T01:29:40.659Z,941.75
2018-04-13T01:30:40.682Z,941.74
2018-04-13T01:31:40.707Z,941.81
2018-04-13T01:32:40.728Z,941.8
2018-04-13T01:33:40.749Z,941.79
2018-04-13T01:34:40.772Z,941.85
2018-04-13T01:35:40.794Z,941.85
2018-04-13T01:36:40.868Z,941.89
2018-04-13T01:37:40.839Z,941.91
2018-04-13T01:38:40.863Z,941.9
2018-04-13T01:39:40.887Z,941.93
2018-04-13T01:40:40.919Z,941.93
2018-04-13T01:41:40.930Z,941.91
2018-04-13T01:42:40.974Z,941.9
2018-04-13T01:43:40.987Z,941.91
2018-04-13T01:44:40.996Z,941.92
2018-04-13T01:45:41.019Z,941.92
2018-04-13T01:46:41.041Z,941.95
2018-04-13T01:47:41.064Z,941.96
2018-04-13T01:48:41.086Z,941.96
2018-04-13T01:49:41.109Z,942
2018-04-13T01:50:41.132Z,942.05
2018-04-13T01:51:41.205Z,942.05
2018-04-13T01:52:41.175Z,942.06
2018-04-13T01:53:41.199Z,942.06
2018-04-13T01:54:41.223Z,942.09
2018-04-13T01:55:41.245Z,942.05
2018-04-13T01:56:41.266Z,942.04
2018-04-13T01:57:41.289Z,942.05
2018-04-13T01:58:41.312Z,942.02
2018-04-13T01:59:41.334Z,942.01
2018-04-13T02:00:41.357Z,942.01
2018-04-13T02:01:41.385Z,942.05
2018-04-13T02:02:41.401Z,942.03
2018-04-13T02:03:41.426Z,942.05
2018-04-13T02:04:41.448Z,942.05
2018-04-13T02:05:41.469Z,942.06
2018-04-13T02:06:41.540Z,942.05
2018-04-13T02:07:41.514Z,942.07
2018-04-13T02:08:41.536Z,942.06
2018-04-13T02:09:41.564Z,942.04
2018-04-13T02:10:41.581Z,942.04
2018-04-13T02:11:41.602Z,942.06
2018-04-13T02:12:41.628Z,942.08
2018-04-13T02:13:41.648Z,942.06
2018-04-13T02:14:41.670Z,942.1
2018-04-13T02:15:41.692Z,942.09
2018-04-13T02:16:41.718Z,942.1
2018-04-13T02:17:41.739Z,942.15
2018-04-13T02:18:41.760Z,942.13
2018-04-13T02:19:41.783Z,942.17
2018-04-13T02:20:41.805Z,942.19
2018-04-13T02:21:41.876Z,942.16
2018-04-13T02:22:41.848Z,942.16
2018-04-13T02:23:41.872Z,942.18
2018-04-13T02:24:41.894Z,942.18
2018-04-13T02:25:41.915Z,942.19
2018-04-13T02:26:41.937Z,942.17
2018-04-13T02:27:41.960Z,942.16
2018-04-13T02:28:41.980Z,942.17
2018-04-13T02:29:42.004Z,942.19
2018-04-13T02:30:42.026Z,942.19
2018-04-13T02:31:42.098Z,942.19
2018-04-13T02:32:42.075Z,942.2
2018-04-13T02:33:42.092Z,942.21
2018-04-13T02:34:42.162Z,942.23
2018-04-13T02:35:42.140Z,942.24
2018-04-13T02:36:42.163Z,942.23
2018-04-13T02:37:42.207Z,942.23
2018-04-13T02:38:42.202Z,942.24
2018-04-13T02:39:42.222Z,942.31
2018-04-13T02:40:42.244Z,942.3
2018-04-13T02:41:42.273Z,942.24
2018-04-13T02:42:42.291Z,942.31
2018-04-13T02:43:42.313Z,942.22
2018-04-13T02:44:42.335Z,942.22
2018-04-13T02:45:42.360Z,942.24
2018-04-13T02:46:42.448Z,942.22
2018-04-13T02:47:42.401Z,942.23
2018-04-13T02:48:42.422Z,942.23
2018-04-13T02:49:42.444Z,942.22
2018-04-13T02:50:42.466Z,942.18
2018-04-13T02:51:42.488Z,942.2
2018-04-13T02:52:42.512Z,942.21
2018-04-13T02:53:42.530Z,942.22
2018-04-13T02:54:42.551Z,942.17
2018-04-13T02:55:42.573Z,942.19
2018-04-13T02:56:42.595Z,942.17
2018-04-13T02:57:42.616Z,942.2
2018-04-13T02:58:42.637Z,942.19
2018-04-13T02:59:42.660Z,942.21
2018-04-13T03:00:42.709Z,942.21
2018-04-13T03:01:42.751Z,942.28
2018-04-13T03:02:42.723Z,942.26
2018-04-13T03:03:42.746Z,942.29
2018-04-13T03:04:42.768Z,942.27
2018-04-13T03:05:42.788Z,942.29
2018-04-13T03:06:42.812Z,942.33
2018-04-13T03:07:42.835Z,942.37
2018-04-13T03:08:42.859Z,942.37
2018-04-13T03:09:42.879Z,942.35
2018-04-13T03:10:42.903Z,942.42
2018-04-13T03:11:42.924Z,942.42
2018-04-13T03:12:42.945Z,942.48
2018-04-13T03:13:42.967Z,942.49
2018-04-13T03:14:42.989Z,942.47
2018-04-13T03:15:43.012Z,942.52
2018-04-13T03:16:43.088Z,942.54
2018-04-13T03:17:43.057Z,942.55
2018-04-13T03:18:43.082Z,942.53
2018-04-13T03:19:43.099Z,942.57
2018-04-13T03:20:43.120Z,942.57
2018-04-13T03:21:43.142Z,942.56
2018-04-13T03:22:43.163Z,942.56
2018-04-13T03:23:43.207Z,942.55
2018-04-13T03:24:43.208Z,942.61
2018-04-13T03:25:43.229Z,942.6
2018-04-13T03:26:43.252Z,942.6
2018-04-13T03:27:43.276Z,942.58
2018-04-13T03:28:43.295Z,942.59
2018-04-13T03:29:43.317Z,942.6
2018-04-13T03:30:43.337Z,942.64
2018-04-13T03:31:43.427Z,942.63
2018-04-13T03:32:43.383Z,942.68
2018-04-13T03:33:43.405Z,942.67
2018-04-13T03:34:43.425Z,942.67
2018-04-13T03:35:43.448Z,942.72
2018-04-13T03:36:43.468Z,942.71
2018-04-13T03:37:43.496Z,942.72
2018-04-13T03:38:43.511Z,942.7
2018-04-13T03:39:43.536Z,942.7
2018-04-13T03:40:43.559Z,942.73
2018-04-13T03:41:43.579Z,942.74
2018-04-13T03:42:43.598Z,942.76
2018-04-13T03:43:43.618Z,942.82
2018-04-13T03:44:43.641Z,942.82
2018-04-13T03:45:43.664Z,942.87
2018-04-13T03:46:43.735Z,942.87
2018-04-13T03:47:43.710Z,942.85
2018-04-13T03:48:43.728Z,942.89
2018-04-13T03:49:43.750Z,942.85
2018-04-13T03:50:43.771Z,942.92
2018-04-13T03:51:43.793Z,942.94
2018-04-13T03:52:43.814Z,942.92
2018-04-13T03:53:43.835Z,942.94
2018-04-13T03:54:43.859Z,942.92
2018-04-13T03:55:43.879Z,942.94
2018-04-13T03:56:43.950Z,942.93
2018-04-13T03:57:43.921Z,942.94
2018-04-13T03:58:43.945Z,942.94
2018-04-13T03:59:43.963Z,942.95
2018-04-13T04:00:43.988Z,943
2018-04-13T04:01:44.057Z,943
2018-04-13T04:02:44.029Z,943.01
2018-04-13T04:03:44.052Z,943.09
2018-04-13T04:04:44.071Z,943.02
2018-04-13T04:05:44.093Z,943.02
2018-04-13T04:06:44.116Z,943.08
2018-04-13T04:07:44.136Z,943.11
2018-04-13T04:08:44.159Z,943.11
2018-04-13T04:09:44.181Z,943.13
2018-04-13T04:10:44.201Z,943.12
2018-04-13T04:11:44.223Z,943.14
2018-04-13T04:12:44.244Z,943.11
2018-04-13T04:13:44.266Z,943.15
2018-04-13T04:14:44.286Z,943.13
2018-04-13T04:15:44.310Z,943.14
2018-04-13T04:16:44.381Z,943.14
2018-04-13T04:17:44.351Z,943.14
2018-04-13T04:18:44.373Z,943.16
2018-04-13T04:19:44.392Z,943.15
2018-04-13T04:20:44.415Z,943.13
2018-04-13T04:21:44.443Z,943.16
2018-04-13T04:22:44.459Z,943.19
2018-04-13T04:23:44.479Z,943.2
2018-04-13T04:24:44.502Z,943.18
2018-04-13T04:25:44.522Z,943.16
2018-04-13T04:26:44.595Z,943.17
2018-04-13T04:27:44.567Z,943.18
2018-04-13T04:28:44.588Z,943.21
2018-04-13T04:29:44.610Z,943.23
2018-04-13T04:30:44.632Z,943.26
2018-04-13T04:31:44.653Z,943.31
2018-04-13T04:32:44.673Z,943.3
2018-04-13T04:33:44.695Z,943.31
2018-04-13T04:34:44.718Z,943.29
2018-04-13T04:35:44.739Z,943.29
2018-04-13T04:36:44.760Z,943.3
2018-04-13T04:37:44.783Z,943.32
2018-04-13T04:38:44.803Z,943.37
2018-04-13T04:39:44.826Z,943.37
2018-04-13T04:40:44.847Z,943.37
2018-04-13T04:41:44.919Z,943.39
2018-04-13T04:42:44.890Z,943.4
2018-04-13T04:43:44.911Z,943.39
2018-04-13T04:44:44.933Z,943.4
2018-04-13T04:45:44.954Z,943.43
2018-04-13T04:46:44.975Z,943.43
2018-04-13T04:47:44.999Z,943.42
2018-04-13T04:48:45.020Z,943.43
2018-04-13T04:49:45.041Z,943.44
2018-04-13T04:50:45.064Z,943.52
2018-04-13T04:51:45.088Z,943.53
2018-04-13T04:52:45.107Z,943.52
2018-04-13T04:53:45.128Z,943.58
2018-04-13T04:54:45.149Z,943.64
2018-04-13T04:55:45.170Z,943.61
2018-04-13T04:56:45.193Z,943.65
2018-04-13T04:57:45.213Z,943.72
2018-04-13T04:58:45.285Z,943.69
2018-04-13T04:59:45.261Z,943.72
2018-04-13T05:00:45.278Z,943.76
2018-04-13T05:01:45.300Z,943.76
2018-04-13T05:02:45.320Z,943.75
2018-04-13T05:03:45.443Z,943.79
2018-04-13T05:04:45.365Z,943.76
2018-04-13T05:05:45.384Z,943.81
2018-04-13T05:06:45.412Z,943.8
2018-04-13T05:07:45.430Z,943.8
2018-04-13T05:08:45.449Z,943.74
2018-04-13T05:09:45.470Z,943.74
2018-04-13T05:10:45.495Z,943.81
2018-04-13T05:11:45.514Z,943.77
2018-04-13T05:12:45.535Z,943.84
2018-04-13T05:13:45.605Z,943.83
2018-04-13T05:14:45.578Z,943.84
2018-04-13T05:15:45.598Z,943.89
2018-04-13T05:16:45.619Z,943.88
2018-04-13T05:17:45.641Z,943.9
2018-04-13T05:18:45.664Z,943.9
2018-04-13T05:19:45.685Z,943.91
2018-04-13T05:20:45.705Z,943.92
2018-04-13T05:21:45.725Z,943.92
2018-04-13T05:22:45.748Z,943.9
2018-04-13T05:23:45.770Z,943.93
2018-04-13T05:24:45.790Z,943.91
2018-04-13T05:25:45.818Z,943.93
2018-04-13T05:26:45.833Z,943.93
2018-04-13T05:27:45.853Z,943.96
2018-04-13T05:28:45.925Z,943.93
2018-04-13T05:29:45.896Z,943.96
2018-04-13T05:30:45.919Z,943.95
2018-04-13T05:31:45.938Z,943.99
2018-04-13T05:32:45.959Z,944
2018-04-13T05:33:45.998Z,944.05
2018-04-13T05:34:46.001Z,944.05
2018-04-13T05:35:46.024Z,944.06
2018-04-13T05:36:46.046Z,944.1
2018-04-13T05:37:46.066Z,944.04
2018-04-13T05:38:46.087Z,944.08
2018-04-13T05:39:46.106Z,944.08
2018-04-13T05:40:46.130Z,944.12
2018-04-13T05:41:46.150Z,944.15
2018-04-13T05:42:46.171Z,944.11
2018-04-13T05:43:46.244Z,944.17
2018-04-13T05:44:46.212Z,944.14
2018-04-13T05:45:46.233Z,944.14
2018-04-13T05:46:46.252Z,944.16
2018-04-13T05:47:46.274Z,944.16
2018-04-13T05:48:46.299Z,944.18
2018-04-13T05:49:46.314Z,944.16
2018-04-13T05:50:46.335Z,944.16
2018-04-13T05:51:46.356Z,944.23
2018-04-13T05:52:46.382Z,944.21
2018-04-13T05:53:46.448Z,944.23
2018-04-13T05:54:46.419Z,944.24
2018-04-13T05:55:46.439Z,944.2
2018-04-13T05:56:46.461Z,944.25
2018-04-13T05:57:46.483Z,944.21
2018-04-13T05:58:46.552Z,944.21
2018-04-13T05:59:46.525Z,944.23
2018-04-13T06:00:46.543Z,944.28
2018-04-13T06:01:46.565Z,944.27
2018-04-13T06:02:46.585Z,944.28
2018-04-13T06:03:46.608Z,944.21
2018-04-13T06:04:46.627Z,944.29
2018-04-13T06:05:46.648Z,944.33
2018-04-13T06:06:46.668Z,944.23
2018-04-13T06:07:46.692Z,944.3
2018-04-13T06:08:46.708Z,944.34
2018-04-13T06:09:46.730Z,944.35
2018-04-13T06:10:46.752Z,944.35
2018-04-13T06:11:46.780Z,944.39
2018-04-13T06:12:46.791Z,944.46
2018-04-13T06:13:46.861Z,944.41
2018-04-13T06:14:46.833Z,944.41
2018-04-13T06:15:46.852Z,944.43
2018-04-13T06:16:46.875Z,944.46
2018-04-13T06:17:46.895Z,944.44
2018-04-13T06:18:46.974Z,944.5
2018-04-13T06:19:46.939Z,944.54
2018-04-13T06:20:46.960Z,944.5
2018-04-13T06:21:46.981Z,944.56
2018-04-13T06:22:47.004Z,944.52
2018-04-13T06:23:47.025Z,944.45
2018-04-13T06:24:47.046Z,944.46
2018-04-13T06:25:47.067Z,944.42
2018-04-13T06:26:47.088Z,944.55
2018-04-13T06:27:47.110Z,944.49
2018-04-13T06:28:47.183Z,944.45
2018-04-13T06:29:47.165Z,944.59
2018-04-13T06:30:47.174Z,944.55
2018-04-13T06:31:47.195Z,944.61
2018-04-13T06:32:47.216Z,944.6
2018-04-13T06:33:47.237Z,944.67
2018-04-13T06:34:47.283Z,944.68
2018-04-13T06:35:47.280Z,944.74
2018-04-13T06:36:47.301Z,944.7
2018-04-13T06:37:47.322Z,944.73
2018-04-13T06:38:47.344Z,944.84
2018-04-13T06:39:47.366Z,944.7
2018-04-13T06:40:47.389Z,944.88
2018-04-13T06:41:47.408Z,944.88
2018-04-13T06:42:47.431Z,944.89
2018-04-13T06:43:47.503Z,944.95
2018-04-13T06:44:47.476Z,944.95
2018-04-13T06:45:47.496Z,944.88
2018-04-13T06:46:47.521Z,944.93
2018-04-13T06:47:47.540Z,945.01
2018-04-13T06:48:47.617Z,945.04
2018-04-13T06:49:47.587Z,945.14
2018-04-13T06:50:47.609Z,944.95
2018-04-13T06:51:47.627Z,944.97
2018-04-13T06:52:47.650Z,945.07
2018-04-13T06:53:47.673Z,945.06
2018-04-13T06:54:47.695Z,945
2018-04-13T06:55:47.716Z,945.02
2018-04-13T06:56:47.786Z,944.97
2018-04-13T06:57:47.760Z,944.99
2018-04-13T06:58:47.832Z,945.1
2018-04-13T06:59:47.802Z,945.08
2018-04-13T07:00:47.827Z,945.05
2018-04-13T07:01:47.848Z,945.02
2018-04-13T07:02:47.869Z,945.11
2018-04-13T07:03:47.890Z,945.11
2018-04-13T07:04:47.914Z,945.09
2018-04-13T07:05:47.938Z,945.13
2018-04-13T07:06:47.958Z,945.17
2018-04-13T07:07:47.980Z,945.21
2018-04-13T07:08:48.004Z,945.12
2018-04-13T07:09:48.026Z,945.15
2018-04-13T07:10:48.048Z,945.19
2018-04-13T07:11:48.072Z,945.27
2018-04-13T07:12:48.094Z,945.18
2018-04-13T07:13:48.164Z,945.2
2018-04-13T07:14:48.138Z,945.31
2018-04-13T07:15:48.160Z,945.3
2018-04-13T07:16:48.187Z,945.26
2018-04-13T07:17:48.206Z,945.3
2018-04-13T07:18:48.227Z,945.3
2018-04-13T07:19:48.253Z,945.3
2018-04-13T07:20:48.286Z,945.24
2018-04-13T07:21:48.294Z,945.28
2018-04-13T07:22:48.318Z,945.22
2018-04-13T07:23:49.391Z,945.2
2018-04-13T07:24:48.363Z,945.28
2018-04-13T07:25:48.385Z,945.29
2018-04-13T07:26:48.408Z,945.27
2018-04-13T07:27:48.429Z,945.3
2018-04-13T07:28:48.453Z,945.31
2018-04-13T07:29:48.474Z,945.34
2018-04-13T07:30:48.498Z,945.35
2018-04-13T07:31:48.760Z,945.35
2018-04-13T07:32:48.541Z,945.31
2018-04-13T07:33:48.565Z,945.34
2018-04-13T07:34:48.595Z,945.43
2018-04-13T07:35:48.609Z,945.44
2018-04-13T07:36:48.633Z,945.37
2018-04-13T07:37:48.656Z,945.4
2018-04-13T07:38:48.677Z,945.35
2018-04-13T07:39:48.701Z,945.36
2018-04-13T07:40:48.724Z,945.32
2018-04-13T07:41:48.746Z,945.34
2018-04-13T07:42:48.769Z,945.32
2018-04-13T07:43:48.793Z,945.35
2018-04-13T07:44:48.816Z,945.32
2018-04-13T07:45:48.839Z,945.41
2018-04-13T07:46:48.861Z,945.38
2018-04-13T07:47:48.884Z,945.45
2018-04-13T07:48:48.909Z,945.46
2018-04-13T07:49:49.053Z,945.55
2018-04-13T07:50:48.955Z,945.41
2018-04-13T07:51:48.978Z,945.48
2018-04-13T07:52:49.001Z,945.4
2018-04-13T07:53:49.025Z,945.4
2018-04-13T07:54:49.046Z,945.42
2018-04-13T07:55:49.070Z,945.46
2018-04-13T07:56:49.094Z,945.44
2018-04-13T07:57:49.117Z,945.39
2018-04-13T07:58:49.146Z,945.45
2018-04-13T07:59:49.164Z,945.39
2018-04-13T08:00:49.581Z,945.37
2018-04-13T08:01:49.210Z,945.44
2018-04-13T08:02:49.233Z,945.46
2018-04-13T08:03:49.258Z,945.48
2018-04-13T08:04:49.279Z,945.49
2018-04-13T08:05:49.303Z,945.46
2018-04-13T08:06:49.327Z,945.47
2018-04-13T08:07:49.352Z,945.5
2018-04-13T08:08:49.373Z,945.51
2018-04-13T08:09:49.396Z,945.53
2018-04-13T08:10:49.423Z,945.59
2018-04-13T08:11:49.496Z,945.57
2018-04-13T08:12:49.468Z,945.63
2018-04-13T08:13:49.749Z,945.52
2018-04-13T08:14:49.518Z,945.51
2018-04-13T08:15:49.540Z,945.57
2018-04-13T08:16:49.563Z,945.52
2018-04-13T08:17:49.586Z,945.51
2018-04-13T08:18:49.613Z,945.51
2018-04-13T08:19:49.634Z,945.53
2018-04-13T08:20:49.659Z,945.49
2018-04-13T08:21:49.680Z,945.51
2018-04-13T08:22:49.723Z,945.51
2018-04-13T08:23:49.728Z,945.46
2018-04-13T08:24:49.753Z,945.52
2018-04-13T08:25:49.778Z,945.52
2018-04-13T08:26:49.805Z,945.53
2018-04-13T08:27:49.825Z,945.49
2018-04-13T08:28:49.849Z,945.47
2018-04-13T08:29:49.925Z,945.45
2018-04-13T08:30:49.896Z,945.47
2018-04-13T08:31:49.922Z,945.52
2018-04-13T08:32:49.946Z,945.56
2018-04-13T08:33:49.972Z,945.65
2018-04-13T08:34:49.998Z,945.72
2018-04-13T08:35:50.021Z,945.7
2018-04-13T08:36:50.046Z,945.79
2018-04-13T08:37:50.111Z,945.82
2018-04-13T08:38:50.094Z,945.78
2018-04-13T08:39:50.145Z,945.79
2018-04-13T08:40:50.143Z,945.8
2018-04-13T08:41:50.172Z,945.84
2018-04-13T08:42:50.190Z,945.85
2018-04-13T08:43:50.216Z,945.86
2018-04-13T08:44:50.238Z,945.88
2018-04-13T08:45:50.263Z,945.88
2018-04-13T08:46:50.286Z,945.96
2018-04-13T08:47:50.337Z,946.02
2018-04-13T08:48:50.467Z,945.99
2018-04-13T08:49:50.362Z,946.02
2018-04-13T08:50:50.394Z,946.08
2018-04-13T08:51:50.411Z,946.03
2018-04-13T08:52:50.455Z,946.06
2018-04-13T08:53:50.462Z,946.06
2018-04-13T08:54:50.497Z,946.1
2018-04-13T08:55:50.515Z,946.09
2018-04-13T08:56:50.558Z,946.1
2018-04-13T08:57:50.557Z,946.19
2018-04-13T08:58:50.585Z,946.18
2018-04-13T08:59:50.607Z,946.19
2018-04-13T09:00:50.631Z,946.21
2018-04-13T09:01:50.660Z,946.23
2018-04-13T09:02:50.682Z,946.27
2018-04-13T09:03:50.706Z,946.31
2018-04-13T09:04:50.731Z,946.34
2018-04-13T09:05:50.755Z,946.31
2018-04-13T09:06:50.780Z,946.33
2018-04-13T09:07:50.804Z,946.37
2018-04-13T09:08:50.828Z,946.39
2018-04-13T09:09:50.856Z,946.42
2018-04-13T09:10:50.879Z,946.43
2018-04-13T09:11:50.904Z,946.41
2018-04-13T09:12:50.928Z,946.48
2018-04-13T09:13:51.022Z,946.61
2018-04-13T09:14:50.977Z,946.69
2018-04-13T09:15:51.003Z,946.61
2018-04-13T09:16:51.029Z,946.63
2018-04-13T09:17:51.051Z,946.59
2018-04-13T09:18:51.084Z,946.65
2018-04-13T09:19:51.100Z,946.58
2018-04-13T09:20:51.170Z,946.64
2018-04-13T09:21:51.150Z,946.63
2018-04-13T09:22:51.176Z,946.68
2018-04-13T09:23:51.201Z,946.78
2018-04-13T09:24:51.226Z,946.75
2018-04-13T09:25:51.251Z,946.75
2018-04-13T09:26:51.275Z,946.73
2018-04-13T09:27:51.302Z,946.79
2018-04-13T09:28:51.327Z,946.84
2018-04-13T09:29:51.352Z,946.77
2018-04-13T09:30:51.378Z,946.8
2018-04-13T09:31:51.404Z,946.78
2018-04-13T09:32:51.429Z,946.74
2018-04-13T09:33:51.456Z,946.87
2018-04-13T09:34:51.482Z,946.87
2018-04-13T09:35:51.508Z,946.94
2018-04-13T09:36:51.532Z,946.95
2018-04-13T09:37:51.559Z,947.02
2018-04-13T09:38:51.635Z,947.01
2018-04-13T09:39:51.613Z,947.1
2018-04-13T09:40:51.637Z,947.16
2018-04-13T09:41:51.664Z,947.15
2018-04-13T09:42:51.695Z,947.22
2018-04-13T09:43:51.716Z,947.08
2018-04-13T09:44:51.742Z,947.13
2018-04-13T09:45:51.768Z,947.12
2018-04-13T09:46:51.794Z,947.04
2018-04-13T09:47:51.819Z,947.14
2018-04-13T09:48:51.844Z,947.2
2018-04-13T09:49:51.873Z,947.12
2018-04-13T09:50:51.897Z,947.15
2018-04-13T09:51:51.924Z,947.1
2018-04-13T09:52:51.948Z,947.18
2018-04-13T09:53:52.027Z,947.19
2018-04-13T09:54:52.001Z,947.26
2018-04-13T09:55:52.028Z,947.21
2018-04-13T09:56:52.057Z,947.24
2018-04-13T09:57:52.079Z,947.25
2018-04-13T09:58:52.104Z,947.24
2018-04-13T09:59:52.129Z,947.31
2018-04-13T10:00:52.155Z,947.36
2018-04-13T10:01:52.180Z,947.32
2018-04-13T10:02:52.206Z,947.32
2018-04-13T10:03:52.232Z,947.35
2018-04-13T10:04:52.262Z,947.38
2018-04-13T10:05:52.286Z,947.35
2018-04-13T10:06:52.313Z,947.38
2018-04-13T10:07:52.335Z,947.33
2018-04-13T10:08:52.411Z,947.44
2018-04-13T10:09:52.387Z,947.37
2018-04-13T10:10:52.412Z,947.34
2018-04-13T10:11:52.441Z,947.39
2018-04-13T10:12:52.469Z,947.33
2018-04-13T10:13:52.491Z,947.38
2018-04-13T10:14:52.517Z,947.39
2018-04-13T10:15:52.544Z,947.33
2018-04-13T10:16:52.571Z,947.4
2018-04-13T10:17:52.598Z,947.39
2018-04-13T10:18:52.629Z,947.45
2018-04-13T10:19:52.652Z,947.4
2018-04-13T10:20:52.686Z,947.44
2018-04-13T10:21:52.705Z,947.47
2018-04-13T10:22:52.734Z,947.49
2018-04-13T10:23:52.811Z,947.46
2018-04-13T10:24:52.788Z,947.48
2018-04-13T10:25:52.817Z,947.57
2018-04-13T10:26:52.902Z,947.65
2018-04-13T10:27:52.874Z,947.56
2018-04-13T10:28:52.906Z,947.55
2018-04-13T10:29:52.931Z,947.62
2018-04-13T10:30:52.957Z,947.68
2018-04-13T10:31:53.001Z,947.64
2018-04-13T10:32:53.015Z,947.59
2018-04-13T10:33:53.042Z,947.67
2018-04-13T10:34:53.070Z,947.65
2018-04-13T10:35:53.101Z,947.66
2018-04-13T10:36:53.135Z,947.65
2018-04-13T10:37:53.160Z,947.68
2018-04-13T10:38:53.238Z,947.7
2018-04-13T10:39:53.217Z,947.75
2018-04-13T10:40:53.246Z,947.72
2018-04-13T10:41:53.274Z,947.75
2018-04-13T10:42:53.304Z,947.74
2018-04-13T10:43:53.335Z,947.74
2018-04-13T10:44:53.368Z,947.72
2018-04-13T10:45:53.394Z,947.76
2018-04-13T10:46:53.422Z,947.76
2018-04-13T10:47:53.453Z,947.71
2018-04-13T10:48:53.484Z,947.71
2018-04-13T10:49:53.513Z,947.6
2018-04-13T10:50:53.543Z,947.66
2018-04-13T10:51:53.574Z,947.65
2018-04-13T10:52:53.605Z,947.62
2018-04-13T10:53:53.686Z,947.69
2018-04-13T10:54:53.665Z,947.7
2018-04-13T10:55:53.694Z,947.71
2018-04-13T10:56:53.726Z,947.76
2018-04-13T10:57:53.754Z,947.87
2018-04-13T10:58:53.836Z,947.95
2018-04-13T10:59:53.815Z,947.97
2018-04-13T11:00:53.844Z,947.96
2018-04-13T11:01:53.874Z,947.93
2018-04-13T11:02:53.903Z,947.92
2018-04-13T11:03:53.932Z,947.82
2018-04-13T11:04:53.966Z,947.84
2018-04-13T11:05:53.995Z,947.76
2018-04-13T11:06:54.023Z,947.84
2018-04-13T11:07:54.056Z,947.87
2018-04-13T11:08:54.083Z,947.77
2018-04-13T11:09:54.117Z,947.78
2018-04-13T11:10:54.145Z,947.99
2018-04-13T11:11:54.174Z,947.96
2018-04-13T11:12:54.204Z,947.93
2018-04-13T11:13:54.283Z,947.94
2018-04-13T11:14:54.262Z,947.9
2018-04-13T11:15:54.292Z,948.03
2018-04-13T11:16:54.352Z,948.03
2018-04-13T11:17:54.360Z,948.19
2018-04-13T11:18:54.377Z,948.11
2018-04-13T11:19:54.406Z,948.09
2018-04-13T11:20:54.434Z,948.26
2018-04-13T11:21:54.464Z,948.1
2018-04-13T11:22:54.492Z,948.12
2018-04-13T11:23:54.521Z,948.08
2018-04-13T11:24:54.555Z,948.09
2018-04-13T11:25:54.578Z,948.1
2018-04-13T11:26:54.607Z,948.14
2018-04-13T11:27:54.646Z,948.13
2018-04-13T11:28:54.714Z,948.03
2018-04-13T11:29:54.690Z,948.04
2018-04-13T11:30:54.720Z,948
2018-04-13T11:31:54.746Z,948.04
2018-04-13T11:32:54.774Z,948.17
2018-04-13T11:33:54.809Z,948.12
2018-04-13T11:34:54.828Z,948.13
2018-04-13T11:35:54.857Z,948.07
2018-04-13T11:36:54.888Z,948.07
2018-04-13T11:37:54.911Z,948.1
2018-04-13T11:38:54.989Z,948.1
2018-04-13T11:39:54.965Z,948.11
2018-04-13T11:40:54.992Z,948.24
2018-04-13T11:41:55.018Z,948.38
2018-04-13T11:42:55.045Z,948.21
2018-04-13T11:43:55.120Z,948.25
2018-04-13T11:44:55.102Z,948.41
2018-04-13T11:45:55.124Z,948.51
2018-04-13T11:46:55.150Z,948.5
2018-04-13T11:47:55.175Z,948.45
2018-04-13T11:48:55.203Z,948.44
2018-04-13T11:49:55.233Z,948.45
2018-04-13T11:50:55.258Z,948.52
2018-04-13T11:51:55.286Z,948.42
2018-04-13T11:52:55.313Z,948.25
2018-04-13T11:53:55.395Z,948.33
2018-04-13T11:54:55.370Z,948.27
2018-04-13T11:55:55.399Z,948.28
2018-04-13T11:56:55.426Z,948.33
2018-04-13T11:57:55.454Z,948.37
2018-04-13T11:58:55.481Z,948.34
2018-04-13T11:59:55.509Z,948.24
2018-04-13T12:00:55.540Z,948.37
2018-04-13T12:01:55.563Z,948.38
2018-04-13T12:02:55.590Z,948.44
2018-04-13T12:03:55.618Z,948.46
2018-04-13T12:04:55.645Z,948.42
2018-04-13T12:05:55.680Z,948.47
2018-04-13T12:06:55.702Z,948.48
2018-04-13T12:07:55.731Z,948.52
2018-04-13T12:08:55.808Z,948.51
2018-04-13T12:09:55.778Z,948.55
2018-04-13T12:10:55.805Z,948.53
2018-04-13T12:11:55.832Z,948.63
2018-04-13T12:12:55.863Z,948.55
2018-04-13T12:13:55.885Z,948.53
2018-04-13T12:14:55.913Z,948.6
2018-04-13T12:15:55.936Z,948.58
2018-04-13T12:16:55.963Z,948.6
2018-04-13T12:17:55.990Z,948.7
2018-04-13T12:18:56.017Z,948.67
2018-04-13T12:19:56.042Z,948.68
2018-04-13T12:20:56.069Z,948.72
2018-04-13T12:21:56.104Z,948.69
2018-04-13T12:22:56.121Z,948.69
2018-04-13T12:23:56.197Z,948.73
2018-04-13T12:24:56.172Z,948.73
2018-04-13T12:25:56.235Z,948.9
2018-04-13T12:26:56.225Z,948.78
2018-04-13T12:27:56.249Z,948.82
2018-04-13T12:28:56.275Z,948.84
2018-04-13T12:29:56.318Z,948.94
2018-04-13T12:30:56.325Z,948.82
2018-04-13T12:31:56.349Z,948.8