createdAt,value
2018-09-05T00:05:32.000Z,1010.03
2018-09-05T00:15:32.000Z,1009.986
2018-09-05T00:25:32.000Z,1009.971
2018-09-05T00:35:32.000Z,1009.935
2018-09-05T00:45:32.000Z,1009.93
2018-09-05T00:55:32.000Z,1009.901
2018-09-05T01:05:32.000Z,1009.952
2018-09-05T01:15:32.000Z,1009.99
2018-09-05T01:25:32.000Z,1009.988
2018-09-05T01:35:32.000Z,1009.967
2018-09-05T01:45:32.000Z,1009.907
2018-09-05T01:55:32.000Z,1009.892
2018-09-05T02:05:32.000Z,1009.88
2018-09-05T02:15:32.000Z,1009.872
2018-09-05T02:25:32.000Z,1009.875
2018-09-05T02:35:32.000Z,1009.853
2018-09-05T02:45:32.000Z,1009.833
2018-09-05T02:55:32.000Z,1009.833
2018-09-05T03:05:32.000Z,1009.818
2018-09-05T03:15:32.000Z,1009.785
2018-09-05T03:25:32.000Z,1009.796
2018-09-05T03:35:32.000Z,1009.856
2018-09-05T03:45:32.000Z,1009.833
2018-09-05T03:55:32.000Z,1009.889
2018-09-05T04:05:32.000Z,1010.003
2018-09-05T04:15:32.000Z,1010.035
2018-09-05T04:25:32.000Z,1010.079
2018-09-05T04:35:32.000Z,1010.027
2018-09-05T04:45:32.000Z,1010.073
2018-09-05T04:55:32.000Z,1010.118
2018-09-05T05:05:32.000Z,1010.156
2018-09-05T05:15:32.000Z,1010.168
2018-09-05T05:25:32.000Z,1010.205
2018-09-05T05:35:33.000Z,1010.223
2018-09-05T05:45:33.000Z,1010.253
2018-09-05T05:55:33.000Z,1010.29
2018-09-05T06:05:33.000Z,1010.386
2018-09-05T06:15:33.000Z,1010.484
2018-09-05T06:25:33.000Z,1010.558
2018-09-05T06:35:33.000Z,1010.517
2018-09-05T06:45:33.000Z,1010.527
2018-09-05T06:55:33.000Z,1010.506
2018-09-05T07:05:33.000Z,1010.519
2018-09-05T07:15:33.000Z,1010.529
2018-09-05T07:25:33.000Z,1010.561
2018-09-05T07:35:33.000Z,1010.593
2018-09-05T07:45:33.000Z,1010.628
2018-09-05T07:55:33.000Z,1010.573
2018-09-05T08:05:33.000Z,1010.583
2018-09-05T08:15:33.000Z,1010.577
2018-09-05T08:25:33.000Z,1010.603
2018-09-05T08:35:33.000Z,1010.532
2018-09-05T08:45:33.000Z,1010.533
2018-09-05T09:05:33.000Z,1010.556
2018-09-05T09:15:33.000Z,1010.546
2018-09-05T09:25:33.000Z,1010.504
2018-09-05T09:35:33.000Z,1010.374
2018-09-05T09:45:33.000Z,1010.309
2018-09-05T09:55:33.000Z,1010.266
2018-09-05T10:05:33.000Z,1010.127
2018-09-05T10:15:33.000Z,1010.062
2018-09-05T10:25:33.000Z,1009.988
2018-09-05T10:35:33.000Z,1009.874
2018-09-05T10:45:33.000Z,1009.785
2018-09-05T10:55:33.000Z,1009.768
2018-09-05T11:05:33.000Z,1009.696
2018-09-05T11:15:33.000Z,1009.706
2018-09-05T11:25:33.000Z,1009.681
2018-09-05T11:45:33.000Z,1009.539
2018-09-05T11:55:33.000Z,1009.488
2018-09-05T12:05:33.000Z,1009.395
2018-09-05T12:15:33.000Z,1009.302
2018-09-05T12:25:33.000Z,1009.261
2018-09-05T12:35:33.000Z,1009.128
2018-09-05T12:45:33.000Z,1009.065
2018-09-05T12:55:33.000Z,1009.02
2018-09-05T13:05:33.000Z,1009.026
2018-09-05T13:15:33.000Z,1008.985
2018-09-05T13:25:33.000Z,1008.916
2018-09-05T13:35:33.000Z,1008.814
2018-09-05T13:45:34.000Z,1008.723
2018-09-05T13:55:33.000Z,1008.657
2018-09-05T14:05:34.000Z,1008.592
2018-09-05T14:15:34.000Z,1008.622
2018-09-05T14:25:34.000Z,1008.527
2018-09-05T14:35:34.000Z,1008.494
2018-09-05T14:45:34.000Z,1008.45
2018-09-05T14:55:34.000Z,1008.33
2018-09-05T15:05:34.000Z,1008.346
2018-09-05T15:15:34.000Z,1008.242
2018-09-05T15:25:34.000Z,1008.19
2018-09-05T15:35:34.000Z,1008.174
2018-09-05T15:45:34.000Z,1008.061
2018-09-05T15:55:34.000Z,1008.055
2018-09-05T16:05:34.000Z,1008.013
2018-09-05T16:15:34.000Z,1007.946
2018-09-05T16:25:34.000Z,1007.885
2018-09-05T16:35:34.000Z,1007.859
2018-09-05T16:45:34.000Z,1007.849
2018-09-05T16:55:34.000Z,1007.787
2018-09-05T17:05:34.000Z,1007.803
2018-09-05T17:15:34.000Z,1007.819
2018-09-05T17:25:34.000Z,1007.831
2018-09-05T17:35:34.000Z,1007.919
2018-09-05T17:45:34.000Z,1007.944
2018-09-05T17:55:34.000Z,1007.953
2018-09-05T18:05:34.000Z,1007.941
2018-09-05T18:15:34.000Z,1007.947
2018-09-05T18:25:34.000Z,1007.977
2018-09-05T18:35:34.000Z,1008.014
2018-09-05T18:45:34.000Z,1008.041
2018-09-05T18:55:34.000Z,1008.039
2018-09-05T19:05:34.000Z,1008.039
2018-09-05T19:15:34.000Z,1008.03
2018-09-05T19:25:34.000Z,1007.991
2018-09-05T19:35:34.000Z,1007.968
2018-09-05T19:45:34.000Z,1007.952
2018-09-05T19:55:34.000Z,1007.899
2018-09-05T20:05:34.000Z,1007.874
2018-09-05T20:15:34.000Z,1007.856
2018-09-05T20:25:34.000Z,1007.841
2018-09-05T20:35:34.000Z,1007.833
2018-09-05T20:45:34.000Z,1007.774
2018-09-05T20:55:34.000Z,1007.758
2018-09-05T21:05:34.000Z,1007.756
2018-09-05T21:15:34.000Z,1007.66
2018-09-05T21:25:34.000Z,1007.661
2018-09-05T21:35:34.000Z,1007.593
2018-09-05T21:45:34.000Z,1007.564
2018-09-05T21:55:34.000Z,1007.588
2018-09-05T22:05:35.000Z,1007.54
2018-09-05T22:15:35.000Z,1007.43
2018-09-05T22:25:35.000Z,1007.36
2018-09-05T22:35:35.000Z,1007.332
2018-09-05T22:45:35.000Z,1007.29
2018-09-05T22:55:35.000Z,1007.213
2018-09-05T23:05:35.000Z,1007.063
2018-09-05T23:15:35.000Z,1006.975
2018-09-05T23:25:35.000Z,1006.874
2018-09-05T23:35:35.000Z,1006.71
2018-09-05T23:45:36.000Z,1006.697
2018-09-05T23:55:35.000Z,1006.663
