createdAt,value
2017-11-14T00:00:18.411Z,5.39
2017-11-14T00:01:18.390Z,5.39
2017-11-14T00:02:18.380Z,5.39
2017-11-14T00:03:18.372Z,5.44
2017-11-14T00:04:18.355Z,5.41
2017-11-14T00:05:18.332Z,5.44
2017-11-14T00:06:18.325Z,5.37
2017-11-14T00:07:18.324Z,5.43
2017-11-14T00:08:18.308Z,5.39
2017-11-14T00:09:18.296Z,5.34
2017-11-14T00:10:18.276Z,5.32
2017-11-14T00:11:18.278Z,5.30
2017-11-14T00:12:18.258Z,5.40
2017-11-14T00:13:18.246Z,5.29
2017-11-14T00:14:18.238Z,5.32
2017-11-14T00:15:19.194Z,5.34
2017-11-14T00:16:18.213Z,5.30
2017-11-14T00:17:19.210Z,5.32
2017-11-14T00:18:18.185Z,5.25
2017-11-14T00:19:18.183Z,5.30
2017-11-14T00:20:18.158Z,5.32
2017-11-14T00:21:18.145Z,5.25
2017-11-14T00:22:18.147Z,5.16
2017-11-14T00:23:18.133Z,5.16
2017-11-14T00:24:18.117Z,5.16
2017-11-14T00:25:18.108Z,5.19
2017-11-14T00:26:18.698Z,5.19
2017-11-14T00:27:18.086Z,5.21
2017-11-14T00:28:18.071Z,5.15
2017-11-14T00:29:18.058Z,5.18
2017-11-14T00:30:18.090Z,5.19
2017-11-14T00:31:18.046Z,5.16
2017-11-14T00:32:18.031Z,5.14
2017-11-14T00:33:18.021Z,5.19
2017-11-14T00:34:18.694Z,5.16
2017-11-14T00:35:17.990Z,5.09
2017-11-14T00:36:17.979Z,5.04
2017-11-14T00:37:17.970Z,5.01
2017-11-14T00:38:17.956Z,5.06
2017-11-14T00:39:17.949Z,5.00
2017-11-14T00:40:17.932Z,5.03
2017-11-14T00:41:17.916Z,5.00
2017-11-14T00:42:17.912Z,5.06
2017-11-14T00:43:17.894Z,5.01
2017-11-14T00:44:17.903Z,4.97
2017-11-14T00:45:17.881Z,4.96
2017-11-14T00:46:17.873Z,4.98
2017-11-14T00:47:17.850Z,5.01
2017-11-14T00:48:17.841Z,5.00
2017-11-14T00:49:17.835Z,4.91
2017-11-14T00:50:17.821Z,4.82
2017-11-14T00:51:18.708Z,4.94
2017-11-14T00:52:17.799Z,5.00
2017-11-14T00:53:17.782Z,4.86
2017-11-14T00:54:17.778Z,4.86
2017-11-14T00:55:17.751Z,4.97
2017-11-14T00:56:18.731Z,4.85
2017-11-14T00:57:17.745Z,4.77
2017-11-14T00:58:17.723Z,4.82
2017-11-14T00:59:17.712Z,4.83
2017-11-14T01:00:17.697Z,4.86
2017-11-14T01:01:18.224Z,4.78
2017-11-14T01:02:17.677Z,4.75
2017-11-14T01:03:17.670Z,4.78
2017-11-14T01:04:17.657Z,4.85
2017-11-14T01:05:17.639Z,4.79
2017-11-14T01:06:17.622Z,4.79
2017-11-14T01:07:17.632Z,4.77
2017-11-14T01:08:17.618Z,4.86
2017-11-14T01:09:17.591Z,4.85
2017-11-14T01:10:17.578Z,4.82
2017-11-14T01:11:17.561Z,4.85
2017-11-14T01:12:17.566Z,4.75
2017-11-14T01:13:17.544Z,4.78
2017-11-14T01:14:17.532Z,4.79
2017-11-14T01:15:17.526Z,4.89
2017-11-14T01:16:17.513Z,4.78
2017-11-14T01:17:17.497Z,4.78
2017-11-14T01:18:17.491Z,4.72
2017-11-14T01:19:17.473Z,4.66
2017-11-14T01:20:17.471Z,4.71
2017-11-14T01:21:17.452Z,4.66
2017-11-14T01:22:17.436Z,4.71
2017-11-14T01:23:17.437Z,4.67
2017-11-14T01:24:17.437Z,4.74
2017-11-14T01:25:17.415Z,4.69
2017-11-14T01:26:17.390Z,4.67
2017-11-14T01:27:17.373Z,4.67
2017-11-14T01:28:18.219Z,4.51
2017-11-14T01:29:17.359Z,4.60
2017-11-14T01:30:17.345Z,4.54
2017-11-14T01:31:17.335Z,4.59
2017-11-14T01:32:17.313Z,4.63
2017-11-14T01:33:18.223Z,4.57
2017-11-14T01:34:17.302Z,4.60
2017-11-14T01:35:17.284Z,4.61
2017-11-14T01:36:18.227Z,4.59
2017-11-14T01:37:17.270Z,4.60
2017-11-14T01:38:17.251Z,4.60
2017-11-14T01:39:17.245Z,4.53
2017-11-14T01:40:17.225Z,4.53
2017-11-14T01:41:17.220Z,4.54
2017-11-14T01:42:17.204Z,4.56
2017-11-14T01:43:17.733Z,4.51
2017-11-14T01:44:17.175Z,4.57
2017-11-14T01:45:17.732Z,4.51
2017-11-14T01:46:17.150Z,4.60
2017-11-14T01:47:17.729Z,4.46
2017-11-14T01:48:17.132Z,4.54
2017-11-14T01:49:17.105Z,4.46
2017-11-14T01:50:17.103Z,4.39
2017-11-14T01:51:17.096Z,4.48
2017-11-14T01:52:17.085Z,4.48
2017-11-14T01:53:17.065Z,4.42
2017-11-14T01:54:17.059Z,4.45
2017-11-14T01:55:17.730Z,4.41
2017-11-14T01:56:17.035Z,4.45
2017-11-14T01:57:17.028Z,4.28
2017-11-14T01:58:17.011Z,4.36
2017-11-14T01:59:17.008Z,4.34
2017-11-14T02:00:16.985Z,4.35
2017-11-14T02:01:16.979Z,4.38
2017-11-14T02:02:16.967Z,4.30
2017-11-14T02:03:17.726Z,4.31
2017-11-14T02:04:16.938Z,4.31
2017-11-14T02:05:16.924Z,4.30
2017-11-14T02:06:16.935Z,4.24
2017-11-14T02:07:16.912Z,4.21
2017-11-14T02:08:16.884Z,4.27
2017-11-14T02:09:16.869Z,4.24
2017-11-14T02:10:16.864Z,4.30
2017-11-14T02:11:16.848Z,4.24
2017-11-14T02:12:16.843Z,4.26
2017-11-14T02:13:16.830Z,4.24
2017-11-14T02:14:16.816Z,4.31
2017-11-14T02:15:16.806Z,4.43
2017-11-14T02:16:16.803Z,4.38
2017-11-14T02:17:16.775Z,4.39
2017-11-14T02:18:16.774Z,4.53
2017-11-14T02:19:16.759Z,4.46
2017-11-14T02:20:16.758Z,4.56
2017-11-14T02:21:16.732Z,4.56
2017-11-14T02:22:16.721Z,4.48
2017-11-14T02:23:16.710Z,4.51
2017-11-14T02:24:17.248Z,4.56
2017-11-14T02:25:16.682Z,4.59
2017-11-14T02:26:16.668Z,4.63
2017-11-14T02:27:16.675Z,4.64
2017-11-14T02:28:16.644Z,4.71
2017-11-14T02:29:16.642Z,4.64
2017-11-14T02:30:16.621Z,4.79
2017-11-14T02:31:16.614Z,4.79
2017-11-14T02:32:16.598Z,4.79
2017-11-14T02:33:16.587Z,4.83
2017-11-14T02:34:16.591Z,4.83
2017-11-14T02:35:17.241Z,4.82
2017-11-14T02:36:16.572Z,4.78
2017-11-14T02:37:16.552Z,4.85
2017-11-14T02:38:16.531Z,4.82
2017-11-14T02:39:16.531Z,4.78
2017-11-14T02:40:16.506Z,4.86
2017-11-14T02:41:16.504Z,4.83
2017-11-14T02:42:16.476Z,4.75
2017-11-14T02:43:17.257Z,4.82
2017-11-14T02:44:17.244Z,4.89
2017-11-14T02:45:17.246Z,4.78
2017-11-14T02:46:16.446Z,4.67
2017-11-14T02:47:16.430Z,4.74
2017-11-14T02:48:16.408Z,4.64
2017-11-14T02:49:16.410Z,4.74
2017-11-14T02:50:16.398Z,4.67
2017-11-14T02:51:16.391Z,4.69
2017-11-14T02:52:16.377Z,4.67
2017-11-14T02:53:16.359Z,4.71
2017-11-14T02:54:16.352Z,4.67
2017-11-14T02:55:16.342Z,4.64
2017-11-14T02:56:16.317Z,4.71
2017-11-14T02:57:16.308Z,4.66
2017-11-14T02:58:16.293Z,4.64
2017-11-14T02:59:16.281Z,4.75
2017-11-14T03:00:16.268Z,4.69
2017-11-14T03:01:16.259Z,4.74
2017-11-14T03:02:18.745Z,4.72
2017-11-14T03:03:16.236Z,4.66
2017-11-14T03:04:16.224Z,4.79
2017-11-14T03:05:16.209Z,4.75
2017-11-14T03:06:16.196Z,4.83
2017-11-14T03:07:16.190Z,4.83
2017-11-14T03:08:16.177Z,4.85
2017-11-14T03:09:16.168Z,4.78
2017-11-14T03:10:16.165Z,4.79
2017-11-14T03:11:16.140Z,4.82
2017-11-14T03:12:16.124Z,4.66
2017-11-14T03:13:16.141Z,4.78
2017-11-14T03:14:16.105Z,4.75
2017-11-14T03:15:16.088Z,4.71
2017-11-14T03:16:16.094Z,4.66
2017-11-14T03:17:16.070Z,4.64
2017-11-14T03:18:16.063Z,4.53
2017-11-14T03:19:16.051Z,4.48
2017-11-14T03:20:16.035Z,4.48
2017-11-14T03:21:16.015Z,4.51
2017-11-14T03:22:16.755Z,4.41
2017-11-14T03:23:16.002Z,4.43
2017-11-14T03:24:15.990Z,4.45
2017-11-14T03:25:15.991Z,4.41
2017-11-14T03:26:15.957Z,4.43
2017-11-14T03:27:15.949Z,4.46
2017-11-14T03:28:15.940Z,4.43
2017-11-14T03:29:15.939Z,4.51
2017-11-14T03:30:15.922Z,4.49
2017-11-14T03:31:15.917Z,4.41
2017-11-14T03:32:15.898Z,4.53
2017-11-14T03:33:15.893Z,4.39
2017-11-14T03:34:15.868Z,4.45
2017-11-14T03:35:15.869Z,4.38
2017-11-14T03:36:15.843Z,4.35
2017-11-14T03:37:15.836Z,4.46
2017-11-14T03:38:15.827Z,4.46
2017-11-14T03:39:15.808Z,4.39
2017-11-14T03:40:15.800Z,4.31
2017-11-14T03:41:15.786Z,4.27
2017-11-14T03:42:15.773Z,4.24
2017-11-14T03:43:15.763Z,4.24
2017-11-14T03:44:15.747Z,4.21
2017-11-14T03:45:15.744Z,4.26
2017-11-14T03:45:27.742Z,4.27
2017-11-14T03:47:15.714Z,4.18
2017-11-14T03:48:15.704Z,4.16
2017-11-14T03:49:15.691Z,4.03
2017-11-14T03:50:15.688Z,4.02
2017-11-14T03:51:15.676Z,3.99
2017-11-14T03:52:15.655Z,3.99
2017-11-14T03:53:15.639Z,3.92
2017-11-14T03:54:15.628Z,3.98
2017-11-14T03:55:15.616Z,4.00
2017-11-14T03:56:15.611Z,3.94
2017-11-14T03:57:15.590Z,3.87
2017-11-14T03:58:15.581Z,3.88
2017-11-14T03:59:15.567Z,3.81
2017-11-14T04:00:15.555Z,3.90
2017-11-14T04:01:18.266Z,3.96
2017-11-14T04:02:15.534Z,3.92
2017-11-14T04:03:15.520Z,3.96
2017-11-14T04:04:15.523Z,3.98
2017-11-14T04:05:15.500Z,3.94
2017-11-14T04:06:15.484Z,3.91
2017-11-14T04:07:15.468Z,3.87
2017-11-14T04:08:15.458Z,3.99
2017-11-14T04:09:15.444Z,3.99
2017-11-14T04:10:15.436Z,3.98
2017-11-14T04:11:15.418Z,3.96
2017-11-14T04:12:15.411Z,4.02
2017-11-14T04:13:15.397Z,4.02
2017-11-14T04:14:15.379Z,3.98
2017-11-14T04:15:15.375Z,3.96
2017-11-14T04:16:18.267Z,3.96
2017-11-14T04:17:16.281Z,3.87
2017-11-14T04:18:15.338Z,3.98
2017-11-14T04:19:15.336Z,3.88
2017-11-14T04:20:15.310Z,3.99
2017-11-14T04:21:15.300Z,3.99
2017-11-14T04:22:16.275Z,3.94
2017-11-14T04:23:15.297Z,3.91
2017-11-14T04:24:15.265Z,3.98
2017-11-14T04:25:15.252Z,3.87
2017-11-14T04:26:15.240Z,3.96
2017-11-14T04:27:15.225Z,3.92
2017-11-14T04:28:15.215Z,3.92
2017-11-14T04:29:15.205Z,3.98
2017-11-14T04:30:15.194Z,3.98
2017-11-14T04:31:15.183Z,4.00
2017-11-14T04:32:15.177Z,4.00
2017-11-14T04:33:17.787Z,4.02
2017-11-14T04:34:15.142Z,4.02
2017-11-14T04:35:15.128Z,3.96
2017-11-14T04:36:15.117Z,3.99
2017-11-14T04:37:15.108Z,3.94
2017-11-14T04:38:15.781Z,3.94
2017-11-14T04:39:15.080Z,4.02
2017-11-14T04:40:15.069Z,3.96
2017-11-14T04:41:15.057Z,4.03
2017-11-14T04:42:15.050Z,3.96
2017-11-14T04:43:15.046Z,3.98
2017-11-14T04:44:15.031Z,3.92
2017-11-14T04:45:15.017Z,3.92
2017-11-14T04:46:15.001Z,3.92
2017-11-14T04:47:15.004Z,3.91
2017-11-14T04:48:14.973Z,3.94
2017-11-14T04:49:15.790Z,3.91
2017-11-14T04:50:14.939Z,3.87
2017-11-14T04:51:14.939Z,3.94
2017-11-14T04:52:14.920Z,3.90
2017-11-14T04:53:14.909Z,3.80
2017-11-14T04:54:15.782Z,3.76
2017-11-14T04:55:14.886Z,3.91
2017-11-14T04:56:14.881Z,3.78
2017-11-14T04:57:14.866Z,3.78
2017-11-14T04:58:14.855Z,3.74
2017-11-14T04:59:14.848Z,3.72
2017-11-14T05:00:14.833Z,3.76
2017-11-14T05:01:14.816Z,3.70
2017-11-14T05:02:14.828Z,3.70
2017-11-14T05:03:14.797Z,3.67
2017-11-14T05:04:14.781Z,3.64
2017-11-14T05:05:14.772Z,3.63
2017-11-14T05:06:14.751Z,3.60
2017-11-14T05:07:14.739Z,3.62
2017-11-14T05:08:14.729Z,3.63
2017-11-14T05:09:14.713Z,3.56
2017-11-14T05:10:14.708Z,3.55
2017-11-14T05:11:14.693Z,3.59
2017-11-14T05:12:14.677Z,3.56
2017-11-14T05:13:14.669Z,3.49
2017-11-14T05:14:14.658Z,3.49
2017-11-14T05:15:14.641Z,3.48
2017-11-14T05:16:14.632Z,3.52
2017-11-14T05:17:14.620Z,3.44
2017-11-14T05:18:14.606Z,3.48
2017-11-14T05:19:14.593Z,3.41
2017-11-14T05:20:14.581Z,3.46
2017-11-14T05:21:14.576Z,3.48
2017-11-14T05:22:14.562Z,3.41
2017-11-14T05:23:14.544Z,3.42
2017-11-14T05:24:15.286Z,3.36
2017-11-14T05:25:14.525Z,3.30
2017-11-14T05:26:14.497Z,3.30
2017-11-14T05:27:14.489Z,3.32
2017-11-14T05:28:14.471Z,3.36
2017-11-14T05:29:14.463Z,3.35
2017-11-14T05:30:14.460Z,3.35
2017-11-14T05:31:14.444Z,3.35
2017-11-14T05:32:14.426Z,3.41
2017-11-14T05:33:14.411Z,3.37
2017-11-14T05:34:14.405Z,3.33
2017-11-14T05:35:14.395Z,3.32
2017-11-14T05:36:14.386Z,3.29
2017-11-14T05:37:14.371Z,3.29
2017-11-14T05:38:14.519Z,3.25
2017-11-14T05:39:14.344Z,3.15
2017-11-14T05:40:14.328Z,3.15
2017-11-14T05:41:14.316Z,3.20
2017-11-14T05:42:14.303Z,3.14
2017-11-14T05:43:14.293Z,3.18
2017-11-14T05:44:14.280Z,3.29
2017-11-14T05:45:14.269Z,3.14
2017-11-14T05:46:14.249Z,3.18
2017-11-14T05:47:14.241Z,3.17
2017-11-14T05:48:14.230Z,3.08
2017-11-14T05:49:14.217Z,3.14
2017-11-14T05:50:14.208Z,3.11
2017-11-14T05:51:14.194Z,3.09
2017-11-14T05:52:14.181Z,3.15
2017-11-14T05:53:14.163Z,3.02
2017-11-14T05:54:14.154Z,3.09
2017-11-14T05:55:14.138Z,3.08
2017-11-14T05:56:14.126Z,3.15
2017-11-14T05:57:14.113Z,3.08
2017-11-14T05:58:14.100Z,3.00
2017-11-14T05:59:14.088Z,3.05
2017-11-14T06:00:14.075Z,3.11
2017-11-14T06:01:14.061Z,3.12
2017-11-14T06:02:14.052Z,3.08
2017-11-14T06:03:14.032Z,3.02
2017-11-14T06:04:14.803Z,3.08
2017-11-14T06:05:14.014Z,3.02
2017-11-14T06:06:13.997Z,3.08
2017-11-14T06:07:14.815Z,3.00
2017-11-14T06:08:13.970Z,2.89
2017-11-14T06:09:13.957Z,2.87
2017-11-14T06:10:13.964Z,2.94
2017-11-14T06:11:13.929Z,2.91
2017-11-14T06:12:13.918Z,2.93
2017-11-14T06:13:13.911Z,3.02
2017-11-14T06:14:13.892Z,3.04
2017-11-14T06:15:13.883Z,3.09
2017-11-14T06:16:13.869Z,3.25
2017-11-14T06:17:13.859Z,3.20
2017-11-14T06:18:13.831Z,3.22
2017-11-14T06:19:13.831Z,3.23
2017-11-14T06:20:13.814Z,3.36
2017-11-14T06:21:13.801Z,3.30
2017-11-14T06:22:13.793Z,3.27
2017-11-14T06:23:13.779Z,3.23
2017-11-14T06:24:13.766Z,3.20
2017-11-14T06:25:13.742Z,3.25
2017-11-14T06:26:13.730Z,3.15
2017-11-14T06:27:13.736Z,3.20
2017-11-14T06:28:13.731Z,3.22
2017-11-14T06:29:13.699Z,3.17
2017-11-14T06:30:13.674Z,3.23
2017-11-14T06:31:13.669Z,3.20
2017-11-14T06:32:13.662Z,3.14
2017-11-14T06:33:13.642Z,3.14
2017-11-14T06:34:13.627Z,3.14
2017-11-14T06:35:13.725Z,3.14
2017-11-14T06:36:13.616Z,3.04
2017-11-14T06:37:14.308Z,3.14
2017-11-14T06:38:13.572Z,3.17
2017-11-14T06:39:13.571Z,3.17
2017-11-14T06:40:13.546Z,3.09
2017-11-14T06:41:13.536Z,3.14
2017-11-14T06:42:14.306Z,3.11
2017-11-14T06:43:13.511Z,3.08
2017-11-14T06:44:13.495Z,3.05
2017-11-14T06:45:14.322Z,3.05
2017-11-14T06:46:13.471Z,3.07
2017-11-14T06:47:13.466Z,3.07
2017-11-14T06:48:14.310Z,2.97
2017-11-14T06:49:13.421Z,2.93
2017-11-14T06:50:13.425Z,2.86
2017-11-14T06:51:13.403Z,2.91
2017-11-14T06:52:13.386Z,2.91
2017-11-14T06:53:13.376Z,2.84
2017-11-14T06:54:13.363Z,2.93
2017-11-14T06:55:13.361Z,3.02
2017-11-14T06:56:13.339Z,2.96
2017-11-14T06:57:13.329Z,2.84
2017-11-14T06:58:13.817Z,2.96
2017-11-14T06:59:19.812Z,2.94
2017-11-14T07:00:13.291Z,2.91
2017-11-14T07:01:13.269Z,2.93
2017-11-14T07:02:13.254Z,2.91
2017-11-14T07:03:13.255Z,2.93
2017-11-14T07:04:13.240Z,2.91
2017-11-14T07:05:13.213Z,2.93
2017-11-14T07:06:13.206Z,2.94
2017-11-14T07:07:13.190Z,2.89
2017-11-14T07:08:13.185Z,2.97
2017-11-14T07:09:13.161Z,2.93
2017-11-14T07:10:13.158Z,2.94
2017-11-14T07:11:13.143Z,2.91
2017-11-14T07:12:13.125Z,2.91
2017-11-14T07:13:13.819Z,2.90
2017-11-14T07:14:13.111Z,2.94
2017-11-14T07:15:13.100Z,2.96
2017-11-14T07:16:13.078Z,2.91
2017-11-14T07:17:13.059Z,2.97
2017-11-14T07:18:13.836Z,2.94
2017-11-14T07:19:13.050Z,2.90
2017-11-14T07:20:13.019Z,3.02
2017-11-14T07:21:13.001Z,3.09
2017-11-14T07:22:12.989Z,3.04
2017-11-14T07:23:13.814Z,3.05
2017-11-14T07:24:12.974Z,3.17
2017-11-14T07:25:12.949Z,3.14
2017-11-14T07:26:12.946Z,3.17
2017-11-14T07:27:12.930Z,3.09
2017-11-14T07:28:13.824Z,3.26
2017-11-14T07:29:12.903Z,3.25
2017-11-14T07:30:12.888Z,3.32
2017-11-14T07:31:12.875Z,3.45
2017-11-14T07:32:12.870Z,3.44
2017-11-14T07:33:12.861Z,3.60
2017-11-14T07:34:12.837Z,3.64
2017-11-14T07:35:12.824Z,3.64
2017-11-14T07:36:12.819Z,3.76
2017-11-14T07:37:12.804Z,3.81
2017-11-14T07:38:12.797Z,3.94
2017-11-14T07:39:12.774Z,3.88
2017-11-14T07:40:12.751Z,3.98
2017-11-14T07:41:12.753Z,4.08
2017-11-14T07:42:13.336Z,4.16
2017-11-14T07:43:12.737Z,4.24
2017-11-14T07:44:12.711Z,4.26
2017-11-14T07:45:12.698Z,4.38
2017-11-14T07:46:12.689Z,4.45
2017-11-14T07:47:12.673Z,4.53
2017-11-14T07:48:12.665Z,4.56
2017-11-14T07:49:12.649Z,4.69
2017-11-14T07:50:12.635Z,4.72
2017-11-14T07:51:12.622Z,4.89
2017-11-14T07:52:13.326Z,4.85
2017-11-14T07:53:12.603Z,4.91
2017-11-14T07:54:12.601Z,5.03
2017-11-14T07:55:12.584Z,5.00
2017-11-14T07:56:12.561Z,5.12
2017-11-14T07:57:12.564Z,5.21
2017-11-14T07:58:12.533Z,5.25
2017-11-14T07:59:12.526Z,5.32
2017-11-14T08:00:12.508Z,5.37
2017-11-14T08:01:13.332Z,5.33
2017-11-14T08:02:12.490Z,5.44
2017-11-14T08:03:12.478Z,5.48
2017-11-14T08:04:12.473Z,5.47
2017-11-14T08:05:12.460Z,5.50
2017-11-14T08:06:12.447Z,5.52
2017-11-14T08:07:12.445Z,5.65
2017-11-14T08:08:12.427Z,5.73
2017-11-14T08:09:12.414Z,5.70
2017-11-14T08:10:13.339Z,5.79
2017-11-14T08:11:12.396Z,5.76
2017-11-14T08:12:12.380Z,5.79
2017-11-14T08:13:12.364Z,5.84
2017-11-14T08:14:12.356Z,5.91
2017-11-14T08:15:12.347Z,5.97
2017-11-14T08:16:12.839Z,5.93
2017-11-14T08:17:12.322Z,5.90
2017-11-14T08:18:12.310Z,5.90
2017-11-14T08:19:12.316Z,5.91
2017-11-14T08:20:12.287Z,5.93
2017-11-14T08:21:12.833Z,5.93
2017-11-14T08:22:12.269Z,5.93
2017-11-14T08:23:12.255Z,6.03
2017-11-14T08:24:12.243Z,6.08
2017-11-14T08:25:12.232Z,6.11
2017-11-14T08:26:12.229Z,6.12
2017-11-14T08:27:12.842Z,6.13
2017-11-14T08:28:12.201Z,6.15
2017-11-14T08:29:12.193Z,6.11
2017-11-14T08:30:12.180Z,6.19
2017-11-14T08:31:12.173Z,6.28
2017-11-14T08:32:12.155Z,6.34
2017-11-14T08:33:12.148Z,6.34
2017-11-14T08:34:12.136Z,6.34
2017-11-14T08:35:12.125Z,6.43
2017-11-14T08:36:12.113Z,6.52
2017-11-14T08:37:12.105Z,6.42
2017-11-14T08:38:12.839Z,6.53
2017-11-14T08:39:12.088Z,6.56
2017-11-14T08:40:12.075Z,6.52
2017-11-14T08:41:12.065Z,6.67
2017-11-14T08:42:12.051Z,6.67
2017-11-14T08:43:12.051Z,6.68
2017-11-14T08:44:12.053Z,6.71
2017-11-14T08:45:12.020Z,6.68
2017-11-14T08:46:12.022Z,6.63
2017-11-14T08:47:11.993Z,6.68
2017-11-14T08:48:11.995Z,6.64
2017-11-14T08:49:11.981Z,6.67
2017-11-14T08:50:12.848Z,6.67
2017-11-14T08:51:11.956Z,6.70
2017-11-14T08:52:11.959Z,6.75
2017-11-14T08:53:11.942Z,6.79
2017-11-14T08:54:11.932Z,6.79
2017-11-14T08:55:11.922Z,6.78
2017-11-14T08:56:12.847Z,6.85
2017-11-14T08:57:11.903Z,6.88
2017-11-14T08:58:11.889Z,6.96
2017-11-14T08:59:11.877Z,7.06
2017-11-14T09:00:11.862Z,7.07
2017-11-14T09:01:12.859Z,7.15
2017-11-14T09:02:11.840Z,7.21
2017-11-14T09:03:11.837Z,7.21
2017-11-14T09:04:11.820Z,7.15
2017-11-14T09:05:11.816Z,7.18
2017-11-14T09:06:11.809Z,7.24
2017-11-14T09:07:11.800Z,7.19
2017-11-14T09:08:11.797Z,7.18
2017-11-14T09:09:11.781Z,7.21
2017-11-14T09:10:11.769Z,7.13
2017-11-14T09:11:12.356Z,7.19
2017-11-14T09:12:11.752Z,7.42
2017-11-14T09:13:11.738Z,7.46
2017-11-14T09:14:11.732Z,7.43
2017-11-14T09:15:11.718Z,7.42
2017-11-14T09:16:11.707Z,7.36
2017-11-14T09:17:11.697Z,7.42
2017-11-14T09:18:11.694Z,7.43
2017-11-14T09:19:11.680Z,7.25
2017-11-14T09:20:11.672Z,7.29
2017-11-14T09:21:11.657Z,7.29
2017-11-14T09:22:11.655Z,7.29
2017-11-14T09:23:11.637Z,7.36
2017-11-14T09:24:11.634Z,7.18
2017-11-14T09:25:11.625Z,7.28
2017-11-14T09:26:11.620Z,7.16
2017-11-14T09:27:11.603Z,7.22
2017-11-14T09:28:11.592Z,7.24
2017-11-14T09:29:11.578Z,7.07
2017-11-14T09:30:11.573Z,7.18
2017-11-14T09:31:11.559Z,7.15
2017-11-14T09:32:11.563Z,7.24
2017-11-14T09:33:11.542Z,7.18
2017-11-14T09:34:11.523Z,7.15
2017-11-14T09:35:11.524Z,7.24
2017-11-14T09:36:11.511Z,7.22
2017-11-14T09:37:11.502Z,7.15
2017-11-14T09:38:11.492Z,7.28
2017-11-14T09:39:11.485Z,7.37
2017-11-14T09:40:11.473Z,7.37
2017-11-14T09:41:11.461Z,7.43
2017-11-14T09:42:11.464Z,7.54
2017-11-14T09:43:11.442Z,7.60
2017-11-14T09:44:11.446Z,7.57
2017-11-14T09:45:12.367Z,7.68
2017-11-14T09:46:11.412Z,7.68
2017-11-14T09:47:11.396Z,7.74
2017-11-14T09:48:11.387Z,7.84
2017-11-14T09:49:11.382Z,7.86
2017-11-14T09:50:11.384Z,7.80
2017-11-14T09:51:11.370Z,7.88
2017-11-14T09:52:11.358Z,7.91
2017-11-14T09:53:11.378Z,7.99
2017-11-14T09:54:11.329Z,8.04
2017-11-14T09:55:11.318Z,8.05
2017-11-14T09:56:11.305Z,8.05
2017-11-14T09:57:11.297Z,8.14
2017-11-14T09:58:11.870Z,8.14
2017-11-14T09:59:11.276Z,8.26
2017-11-14T10:00:11.273Z,8.26
2017-11-14T10:01:11.269Z,8.35
2017-11-14T10:02:11.263Z,8.37
2017-11-14T10:03:11.257Z,8.52
2017-11-14T10:04:11.228Z,8.59
2017-11-14T10:05:11.234Z,8.70
2017-11-14T10:06:11.223Z,8.70
2017-11-14T10:07:11.197Z,8.77
2017-11-14T10:08:11.191Z,8.81
2017-11-14T10:09:11.188Z,8.90
2017-11-14T10:10:11.870Z,8.98
2017-11-14T10:11:11.173Z,9.01
2017-11-14T10:12:11.156Z,9.06
2017-11-14T10:13:11.135Z,9.14
2017-11-14T10:14:11.139Z,9.09
2017-11-14T10:15:11.131Z,9.09
2017-11-14T10:16:11.114Z,9.14
2017-11-14T10:17:11.113Z,9.24
2017-11-14T10:18:11.104Z,9.26
2017-11-14T10:19:11.094Z,9.30
2017-11-14T10:20:11.086Z,9.27
2017-11-14T10:21:11.080Z,9.27
2017-11-14T10:22:11.070Z,9.36
2017-11-14T10:23:11.063Z,9.37
2017-11-14T10:24:11.053Z,9.41
2017-11-14T10:25:11.040Z,9.40
2017-11-14T10:26:11.032Z,9.48
2017-11-14T10:27:11.027Z,9.54
2017-11-14T10:28:11.014Z,9.48
2017-11-14T10:29:11.875Z,9.48
2017-11-14T10:30:10.998Z,9.59
2017-11-14T10:31:10.991Z,9.48
2017-11-14T10:32:10.979Z,9.51
2017-11-14T10:33:10.978Z,9.62
2017-11-14T10:34:10.969Z,9.59
2017-11-14T10:35:10.967Z,9.62
2017-11-14T10:36:10.956Z,9.66
2017-11-14T10:37:10.943Z,9.69
2017-11-14T10:38:10.963Z,9.77
2017-11-14T10:39:10.925Z,9.73
2017-11-14T10:40:10.917Z,9.77
2017-11-14T10:41:10.910Z,9.90
2017-11-14T10:42:10.898Z,9.78
2017-11-14T10:43:10.892Z,9.85
2017-11-14T10:44:10.876Z,9.84
2017-11-14T10:45:10.875Z,9.84
2017-11-14T10:46:10.870Z,9.96
2017-11-14T10:47:10.857Z,9.98
2017-11-14T10:48:10.863Z,10.05
2017-11-14T10:49:10.849Z,10.05
2017-11-14T10:50:11.388Z,10.17
2017-11-14T10:51:10.843Z,10.21
2017-11-14T10:52:10.822Z,10.20
2017-11-14T10:53:10.817Z,10.23
2017-11-14T10:54:10.803Z,10.24
2017-11-14T10:55:10.797Z,10.34
2017-11-14T10:56:10.810Z,10.36
2017-11-14T10:57:10.790Z,10.38
2017-11-14T10:58:10.771Z,10.36
2017-11-14T10:59:10.766Z,10.54
2017-11-14T11:00:10.760Z,10.55
2017-11-14T11:01:10.750Z,10.48
2017-11-14T11:02:10.744Z,10.62
2017-11-14T11:03:10.736Z,10.60
2017-11-14T11:04:10.730Z,10.68
2017-11-14T11:05:10.722Z,10.62
2017-11-14T11:06:10.713Z,10.65
2017-11-14T11:07:10.703Z,10.68
2017-11-14T11:08:10.702Z,10.72
2017-11-14T11:09:10.694Z,10.79
2017-11-14T11:10:10.681Z,10.79
2017-11-14T11:11:10.676Z,10.79
2017-11-14T11:12:10.679Z,10.82
2017-11-14T11:13:10.666Z,10.78
2017-11-14T11:14:10.650Z,10.90
2017-11-14T11:15:10.653Z,10.87
2017-11-14T11:16:11.399Z,10.91
2017-11-14T11:17:10.658Z,10.93
2017-11-14T11:18:10.632Z,11.01
2017-11-14T11:19:11.394Z,11.04
2017-11-14T11:20:10.615Z,11.03
2017-11-14T11:21:10.608Z,11.00
2017-11-14T11:22:10.610Z,11.08
2017-11-14T11:23:10.593Z,11.00
2017-11-14T11:24:10.585Z,11.09
2017-11-14T11:25:10.581Z,11.01
2017-11-14T11:26:10.575Z,11.05
2017-11-14T11:27:10.562Z,11.11
2017-11-14T11:28:10.557Z,11.11
2017-11-14T11:29:10.554Z,11.13
2017-11-14T11:30:10.551Z,11.15
2017-11-14T11:31:10.541Z,11.16
2017-11-14T11:32:10.544Z,11.19
2017-11-14T11:33:10.535Z,11.25
2017-11-14T11:34:10.522Z,11.19
2017-11-14T11:35:10.518Z,11.25
2017-11-14T11:36:10.508Z,11.22
2017-11-14T11:37:10.500Z,11.23
2017-11-14T11:38:10.496Z,11.23
2017-11-14T11:39:10.489Z,11.28
2017-11-14T11:40:10.490Z,11.20
2017-11-14T11:41:10.475Z,11.20
2017-11-14T11:42:10.466Z,11.19
2017-11-14T11:43:10.466Z,11.18
2017-11-14T11:44:10.455Z,11.19
2017-11-14T11:45:10.449Z,11.28
2017-11-14T11:46:13.412Z,11.25
2017-11-14T11:47:10.447Z,11.27
2017-11-14T11:48:10.431Z,11.27
2017-11-14T11:49:10.433Z,11.15
2017-11-14T11:50:10.421Z,11.15
2017-11-14T11:51:10.415Z,11.16
2017-11-14T11:52:10.414Z,11.27
2017-11-14T11:53:10.405Z,11.30
2017-11-14T11:54:10.388Z,11.31
2017-11-14T11:55:10.382Z,11.31
2017-11-14T11:56:10.385Z,11.36
2017-11-14T11:57:10.385Z,11.38
2017-11-14T11:58:10.376Z,11.45
2017-11-14T11:59:10.361Z,11.43
2017-11-14T12:00:10.352Z,11.55
2017-11-14T12:01:10.340Z,11.66
2017-11-14T12:02:10.339Z,11.66
2017-11-14T12:03:10.345Z,11.67
2017-11-14T12:04:10.317Z,11.74
2017-11-14T12:05:10.318Z,11.82
2017-11-14T12:06:10.309Z,11.77
2017-11-14T12:07:10.310Z,11.76
2017-11-14T12:08:10.298Z,11.77
2017-11-14T12:09:10.294Z,11.77
2017-11-14T12:10:10.298Z,11.80
2017-11-14T12:11:10.281Z,11.82
2017-11-14T12:12:10.275Z,11.77
2017-11-14T12:13:10.274Z,11.76
2017-11-14T12:14:10.261Z,11.84
2017-11-14T12:15:10.258Z,11.74
2017-11-14T12:16:10.251Z,11.70
2017-11-14T12:17:10.234Z,11.64
2017-11-14T12:18:10.237Z,11.74
2017-11-14T12:19:10.224Z,11.62
2017-11-14T12:20:10.220Z,11.61
2017-11-14T12:21:12.922Z,11.69
2017-11-14T12:22:10.234Z,11.69
2017-11-14T12:23:10.215Z,11.70
2017-11-14T12:24:10.195Z,11.71
2017-11-14T12:25:10.192Z,11.69
2017-11-14T12:26:10.188Z,11.61
2017-11-14T12:27:10.180Z,11.71
2017-11-14T12:28:10.168Z,11.64
2017-11-14T12:29:10.162Z,11.59
2017-11-14T12:30:10.933Z,11.56
2017-11-14T12:31:10.156Z,11.54
2017-11-14T12:32:10.147Z,11.55
2017-11-14T12:33:10.140Z,11.46
2017-11-14T12:34:10.134Z,11.48
2017-11-14T12:35:10.125Z,11.51
2017-11-14T12:36:10.122Z,11.45
2017-11-14T12:37:10.114Z,11.52
2017-11-14T12:38:10.107Z,11.54
2017-11-14T12:39:10.099Z,11.51
2017-11-14T12:40:10.093Z,11.55
2017-11-14T12:41:10.090Z,11.64
2017-11-14T12:42:10.089Z,11.59
2017-11-14T12:43:10.931Z,11.61
2017-11-14T12:44:10.078Z,11.58
2017-11-14T12:45:10.937Z,11.61
2017-11-14T12:46:10.053Z,11.58
2017-11-14T12:47:16.939Z,11.64
2017-11-14T12:48:10.056Z,11.66
2017-11-14T12:49:10.037Z,11.61
2017-11-14T12:50:10.030Z,11.70
2017-11-14T12:51:10.021Z,11.70
2017-11-14T12:52:10.022Z,11.70
2017-11-14T12:53:10.013Z,11.71
2017-11-14T12:54:10.003Z,11.66
2017-11-14T12:55:09.989Z,11.62
2017-11-14T12:56:09.990Z,11.61
2017-11-14T12:57:10.945Z,11.59
2017-11-14T12:58:09.976Z,11.61
2017-11-14T12:59:09.970Z,11.58
2017-11-14T13:00:09.965Z,11.55
2017-11-14T13:01:09.958Z,11.55
2017-11-14T13:02:09.955Z,11.52
2017-11-14T13:03:09.960Z,11.45
2017-11-14T13:04:09.943Z,11.45
2017-11-14T13:05:09.934Z,11.43
2017-11-14T13:06:09.929Z,11.40
2017-11-14T13:07:09.925Z,11.27
2017-11-14T13:08:09.915Z,11.27
2017-11-14T13:09:09.930Z,11.28
2017-11-14T13:10:09.896Z,11.30
2017-11-14T13:11:09.891Z,11.23
2017-11-14T13:12:09.913Z,11.25
2017-11-14T13:13:09.891Z,11.19