createdAt,value
2018-07-30T00:00:44.081Z,19.90
2018-07-30T00:03:12.400Z,19.90
2018-07-30T00:05:39.956Z,19.80
2018-07-30T00:08:07.518Z,19.90
2018-07-30T00:10:35.049Z,19.80
2018-07-30T00:13:02.601Z,19.80
2018-07-30T00:15:30.136Z,19.80
2018-07-30T00:17:57.693Z,19.80
2018-07-30T00:20:25.248Z,19.80
2018-07-30T00:22:52.809Z,19.80
2018-07-30T00:25:20.333Z,19.80
2018-07-30T00:27:47.856Z,19.80
2018-07-30T00:30:15.413Z,19.80
2018-07-30T00:32:42.940Z,19.80
2018-07-30T00:35:11.055Z,19.70
2018-07-30T00:37:38.617Z,19.70
2018-07-30T00:40:07.105Z,19.70
2018-07-30T00:42:34.709Z,19.60
2018-07-30T00:45:02.261Z,19.60
2018-07-30T00:47:30.556Z,19.50
2018-07-30T00:49:58.084Z,19.50
2018-07-30T00:52:25.640Z,19.50
2018-07-30T00:54:53.213Z,19.50
2018-07-30T00:57:22.716Z,19.50
2018-07-30T00:59:50.285Z,19.40
2018-07-30T01:02:18.792Z,19.40
2018-07-30T01:04:46.323Z,19.40
2018-07-30T01:07:13.881Z,19.30
2018-07-30T01:09:41.408Z,19.20
2018-07-30T01:12:08.970Z,19.20
2018-07-30T01:14:36.529Z,19.20
2018-07-30T01:17:04.057Z,19.20
2018-07-30T01:19:31.605Z,19.30
2018-07-30T01:21:59.133Z,19.30
2018-07-30T01:24:26.685Z,19.30
2018-07-30T01:26:54.261Z,19.30
2018-07-30T01:29:21.769Z,19.30
2018-07-30T01:31:49.328Z,19.30
2018-07-30T01:34:16.860Z,19.20
2018-07-30T01:36:44.416Z,19.20
2018-07-30T01:39:11.966Z,19.10
2018-07-30T01:41:39.495Z,19.00
2018-07-30T01:44:07.045Z,19.00
2018-07-30T01:46:34.716Z,19.00
2018-07-30T01:49:02.269Z,18.90
2018-07-30T01:51:29.800Z,18.80
2018-07-30T01:53:57.344Z,18.80
2018-07-30T01:56:24.875Z,18.70
2018-07-30T01:58:54.386Z,18.70
2018-07-30T02:01:21.919Z,18.60
2018-07-30T02:03:51.449Z,18.60
2018-07-30T02:06:18.976Z,18.70
2018-07-30T02:08:46.500Z,18.70
2018-07-30T02:11:14.066Z,18.70
2018-07-30T02:13:41.601Z,18.60
2018-07-30T02:16:09.152Z,18.50
2018-07-30T02:18:37.445Z,18.50
2018-07-30T02:21:05.002Z,18.50
2018-07-30T02:23:32.524Z,18.50
2018-07-30T02:26:00.081Z,18.60
2018-07-30T02:28:28.405Z,18.50
2018-07-30T02:30:55.933Z,18.40
2018-07-30T02:33:23.493Z,18.50
2018-07-30T02:35:51.036Z,18.50
2018-07-30T02:38:18.584Z,18.50
2018-07-30T02:40:46.109Z,18.50
2018-07-30T02:43:13.667Z,18.50
2018-07-30T02:45:41.192Z,18.50
2018-07-30T02:48:08.731Z,18.50
2018-07-30T02:50:36.290Z,18.40
2018-07-30T02:53:04.587Z,18.30
2018-07-30T02:55:32.137Z,18.30
2018-07-30T02:57:59.660Z,18.30
2018-07-30T03:00:27.189Z,18.20
2018-07-30T03:02:54.741Z,18.20
2018-07-30T03:05:22.297Z,18.20
2018-07-30T03:07:49.853Z,18.10
2018-07-30T03:10:17.379Z,18.10
2018-07-30T03:12:44.940Z,18.10
2018-07-30T03:15:12.493Z,18.20
2018-07-30T03:17:41.017Z,18.20
2018-07-30T03:20:09.533Z,18.20
2018-07-30T03:22:37.090Z,18.30
2018-07-30T03:25:04.645Z,18.30
2018-07-30T03:27:32.937Z,18.20
2018-07-30T03:30:00.502Z,18.20
2018-07-30T03:32:28.025Z,18.10
2018-07-30T03:34:55.582Z,18.10
2018-07-30T03:37:23.132Z,18.10
2018-07-30T03:39:50.685Z,18.20
2018-07-30T03:42:18.253Z,18.10
2018-07-30T03:44:47.501Z,18.20
2018-07-30T03:47:15.057Z,18.10
2018-07-30T03:49:42.580Z,18.20
2018-07-30T03:52:10.897Z,18.10
2018-07-30T03:54:38.462Z,18.10
2018-07-30T03:57:05.997Z,18.10
2018-07-30T03:59:33.520Z,18.10
2018-07-30T04:02:01.078Z,18.00
2018-07-30T04:04:29.373Z,18.00
2018-07-30T04:06:58.853Z,18.00
2018-07-30T04:09:26.404Z,18.00
2018-07-30T04:11:53.933Z,17.90
2018-07-30T04:14:21.485Z,17.80
2018-07-30T04:16:49.045Z,17.80
2018-07-30T04:19:16.602Z,17.80
2018-07-30T04:21:44.133Z,17.90
2018-07-30T04:24:11.686Z,17.80
2018-07-30T04:26:39.221Z,17.90
2018-07-30T04:29:06.780Z,17.90
2018-07-30T04:31:35.253Z,17.90
2018-07-30T04:34:02.787Z,17.90
2018-07-30T04:36:30.345Z,17.80
2018-07-30T04:38:57.877Z,17.80
2018-07-30T04:41:25.437Z,17.90
2018-07-30T04:43:53.062Z,17.90
2018-07-30T04:46:20.553Z,17.90
2018-07-30T04:48:49.029Z,18.00
2018-07-30T04:51:16.593Z,18.00
2018-07-30T04:53:46.080Z,18.00
2018-07-30T04:56:13.605Z,18.10
2018-07-30T04:58:41.156Z,18.10
2018-07-30T05:01:08.685Z,18.20
2018-07-30T05:03:36.239Z,18.30
2018-07-30T05:06:03.821Z,18.30
2018-07-30T05:08:31.385Z,18.40
2018-07-30T05:10:58.923Z,18.50
2018-07-30T05:13:26.486Z,18.60
2018-07-30T05:15:55.744Z,19.00
2018-07-30T05:18:23.273Z,19.00
2018-07-30T05:20:50.834Z,19.10
2018-07-30T05:23:18.393Z,19.20
2018-07-30T05:25:45.926Z,19.30
2018-07-30T05:28:13.478Z,19.40
2018-07-30T05:30:41.033Z,19.50
2018-07-30T05:33:08.586Z,19.60
2018-07-30T05:35:36.878Z,19.80
2018-07-30T05:38:04.433Z,19.80
2018-07-30T05:40:31.989Z,19.90
2018-07-30T05:42:59.529Z,20.00
2018-07-30T05:45:27.178Z,20.20
2018-07-30T05:47:54.712Z,20.30
2018-07-30T05:50:22.273Z,20.40
2018-07-30T05:52:49.801Z,20.40
2018-07-30T05:55:17.382Z,20.60
2018-07-30T05:57:45.705Z,21.00
2018-07-30T06:00:13.269Z,21.00
2018-07-30T06:02:40.828Z,21.20
2018-07-30T06:05:08.361Z,21.40
2018-07-30T06:07:36.680Z,21.80
2018-07-30T06:10:04.217Z,21.70
2018-07-30T06:12:31.800Z,21.90
2018-07-30T06:14:59.424Z,22.00
2018-07-30T06:17:26.978Z,22.00
2018-07-30T06:19:54.545Z,22.10
2018-07-30T06:22:22.110Z,22.30
2018-07-30T06:24:49.677Z,22.40
2018-07-30T06:27:17.278Z,22.50
2018-07-30T06:29:44.839Z,22.60
2018-07-30T06:32:12.384Z,22.80
2018-07-30T06:34:39.950Z,22.90
2018-07-30T06:37:07.493Z,23.00
2018-07-30T06:39:35.048Z,23.10
2018-07-30T06:42:02.604Z,23.30
2018-07-30T06:44:30.156Z,23.30
2018-07-30T06:46:57.718Z,23.40
2018-07-30T06:49:26.208Z,23.60
2018-07-30T06:51:53.770Z,23.70
2018-07-30T06:54:21.298Z,23.80
2018-07-30T06:56:48.860Z,24.00
2018-07-30T06:59:16.385Z,24.00
2018-07-30T07:01:45.890Z,24.20
2018-07-30T07:04:13.418Z,24.30
2018-07-30T07:06:40.969Z,24.50
2018-07-30T07:09:08.528Z,24.60
2018-07-30T07:11:36.829Z,24.90
2018-07-30T07:14:04.397Z,24.90
2018-07-30T07:16:31.956Z,25.00
2018-07-30T07:18:59.510Z,25.10
2018-07-30T07:21:27.126Z,25.20
2018-07-30T07:23:54.633Z,25.30
2018-07-30T07:26:22.174Z,25.40
2018-07-30T07:28:49.745Z,25.50
2018-07-30T07:31:17.297Z,25.60
2018-07-30T07:33:44.852Z,25.70
2018-07-30T07:36:12.397Z,25.80
2018-07-30T07:38:39.933Z,26.00
2018-07-30T07:41:07.496Z,26.10
2018-07-30T07:43:35.025Z,26.20
2018-07-30T07:46:02.600Z,26.30
2018-07-30T07:48:31.230Z,26.40
2018-07-30T07:50:58.941Z,26.50
2018-07-30T07:53:26.357Z,26.70
2018-07-30T07:55:54.875Z,26.70
2018-07-30T07:58:22.454Z,26.80
2018-07-30T08:00:50.001Z,26.90
2018-07-30T08:03:17.582Z,27.10
2018-07-30T08:05:45.120Z,27.20
2018-07-30T08:08:12.689Z,27.10
2018-07-30T08:10:40.240Z,27.30
2018-07-30T08:13:07.812Z,27.50
2018-07-30T08:15:36.350Z,27.60
2018-07-30T08:18:03.898Z,27.80
2018-07-30T08:20:31.473Z,27.90
2018-07-30T08:22:59.774Z,27.90
2018-07-30T08:25:27.313Z,27.90
2018-07-30T08:27:54.883Z,28.00
2018-07-30T08:30:22.437Z,28.10
2018-07-30T08:32:49.996Z,28.10
2018-07-30T08:35:17.522Z,28.20
2018-07-30T08:37:45.087Z,28.20
2018-07-30T08:40:12.634Z,28.20
2018-07-30T08:42:42.138Z,28.30
2018-07-30T08:45:09.709Z,28.40
2018-07-30T08:47:38.006Z,28.60
2018-07-30T08:50:05.576Z,28.60
2018-07-30T08:52:33.702Z,28.70
2018-07-30T08:55:02.236Z,28.80
2018-07-30T08:57:33.223Z,28.80
2018-07-30T09:00:00.784Z,28.80
2018-07-30T09:02:28.316Z,28.80
2018-07-30T09:04:55.882Z,28.80
2018-07-30T09:07:23.444Z,28.80
2018-07-30T09:09:51.013Z,28.90
2018-07-30T09:12:19.364Z,28.80
2018-07-30T09:14:46.940Z,28.70
2018-07-30T09:17:14.515Z,28.70
2018-07-30T09:19:42.095Z,28.80
2018-07-30T09:22:09.662Z,28.80
2018-07-30T09:24:37.194Z,28.90
2018-07-30T09:27:04.869Z,28.90
2018-07-30T09:29:32.361Z,28.90
2018-07-30T09:31:59.900Z,28.80
2018-07-30T09:34:29.424Z,28.70
2018-07-30T09:36:56.965Z,28.70
2018-07-30T09:39:24.527Z,28.60
2018-07-30T09:41:52.083Z,28.80
2018-07-30T09:44:19.650Z,28.90
2018-07-30T09:46:47.188Z,29.10
2018-07-30T09:49:15.689Z,29.00
2018-07-30T09:51:44.227Z,29.10
2018-07-30T09:54:11.760Z,29.20
2018-07-30T09:56:39.333Z,29.40
2018-07-30T09:59:07.814Z,29.60
2018-07-30T10:01:35.380Z,29.90
2018-07-30T10:04:02.910Z,30.10
2018-07-30T10:06:31.433Z,30.20
2018-07-30T10:08:58.969Z,30.00
2018-07-30T10:11:26.518Z,30.10
2018-07-30T10:13:54.077Z,30.00
2018-07-30T10:16:21.709Z,30.20
2018-07-30T10:18:49.261Z,30.50
2018-07-30T10:21:18.525Z,30.50
2018-07-30T10:23:46.125Z,30.50
2018-07-30T10:26:13.661Z,30.50
2018-07-30T10:28:42.180Z,30.40
2018-07-30T10:31:09.708Z,30.40
2018-07-30T10:33:37.251Z,30.50
2018-07-30T10:36:04.813Z,30.70
2018-07-30T10:38:33.120Z,31.00
2018-07-30T10:41:00.672Z,31.00
2018-07-30T10:43:28.230Z,31.00
2018-07-30T10:45:56.714Z,31.10
2018-07-30T10:48:24.286Z,31.10
2018-07-30T10:50:51.940Z,31.20
2018-07-30T10:53:19.469Z,31.40
2018-07-30T10:55:48.704Z,31.80
2018-07-30T10:58:16.259Z,31.80
2018-07-30T11:00:43.793Z,31.80
2018-07-30T11:03:11.344Z,31.70
2018-07-30T11:05:38.881Z,31.70
2018-07-30T11:08:07.213Z,31.90
2018-07-30T11:10:34.745Z,31.80
2018-07-30T11:13:02.268Z,32.10
2018-07-30T11:15:29.823Z,32.30
2018-07-30T11:17:57.349Z,32.40
2018-07-30T11:20:24.905Z,32.00
2018-07-30T11:22:52.433Z,31.80
2018-07-30T11:25:21.974Z,31.70
2018-07-30T11:27:49.517Z,31.60
2018-07-30T11:30:17.052Z,31.70
2018-07-30T11:32:44.628Z,31.90
2018-07-30T11:35:12.161Z,32.20
2018-07-30T11:37:39.690Z,32.30
2018-07-30T11:40:07.894Z,32.40
2018-07-30T11:42:35.444Z,32.60
2018-07-30T11:45:03.006Z,32.70
2018-07-30T11:47:30.577Z,32.80
2018-07-30T11:49:58.145Z,32.90
2018-07-30T11:52:25.684Z,33.00
2018-07-30T11:54:53.260Z,33.10
2018-07-30T11:57:20.788Z,32.50
2018-07-30T11:59:48.349Z,32.50
2018-07-30T12:02:15.876Z,32.60
2018-07-30T12:04:44.169Z,32.40
2018-07-30T12:07:11.734Z,32.40
2018-07-30T12:09:40.220Z,32.30
2018-07-30T12:12:07.780Z,32.50
2018-07-30T12:14:35.317Z,32.60
2018-07-30T12:17:04.085Z,32.40
2018-07-30T12:19:31.645Z,32.40
2018-07-30T12:21:59.204Z,32.80
2018-07-30T12:24:26.756Z,33.30
2018-07-30T12:26:54.285Z,33.70
2018-07-30T12:29:21.858Z,33.70
2018-07-30T12:31:50.164Z,33.70
2018-07-30T12:34:17.716Z,33.70
2018-07-30T12:36:45.381Z,34.00
2018-07-30T12:39:12.937Z,34.40
2018-07-30T12:41:40.471Z,34.20
2018-07-30T12:44:08.000Z,33.90
2018-07-30T12:46:35.554Z,33.70
2018-07-30T12:49:03.081Z,33.90
2018-07-30T12:51:30.721Z,34.10
2018-07-30T12:53:58.258Z,34.30
2018-07-30T12:56:26.584Z,34.90
2018-07-30T12:58:54.113Z,34.90
2018-07-30T13:01:21.654Z,35.40
2018-07-30T13:03:49.204Z,35.50
2018-07-30T13:06:16.741Z,35.50
2018-07-30T13:08:45.062Z,35.60
2018-07-30T13:11:12.590Z,35.60
2018-07-30T13:13:42.913Z,35.40
2018-07-30T13:16:10.429Z,35.30
2018-07-30T13:18:37.958Z,35.60
2018-07-30T13:21:05.614Z,35.80
2018-07-30T13:23:33.073Z,35.10
2018-07-30T13:26:00.628Z,34.50
2018-07-30T13:28:28.153Z,34.90
2018-07-30T13:30:55.720Z,35.70
2018-07-30T13:33:23.276Z,36.00
2018-07-30T13:35:50.805Z,35.70
2018-07-30T13:38:19.120Z,36.30
2018-07-30T13:40:46.657Z,36.30
2018-07-30T13:43:14.224Z,36.60
2018-07-30T13:45:41.768Z,36.70
2018-07-30T13:48:09.320Z,37.10
2018-07-30T13:50:38.505Z,36.40
2018-07-30T13:53:06.033Z,36.40
2018-07-30T13:55:33.594Z,36.50
2018-07-30T13:58:01.125Z,36.40
2018-07-30T14:00:29.641Z,36.60
2018-07-30T14:02:57.172Z,37.00
2018-07-30T14:05:24.701Z,37.50
2018-07-30T14:07:52.257Z,37.50
2018-07-30T14:10:19.808Z,37.00
2018-07-30T14:12:47.405Z,37.40
2018-07-30T14:15:14.922Z,37.70
2018-07-30T14:17:42.480Z,37.80
2018-07-30T14:20:10.072Z,38.30
2018-07-30T14:22:37.597Z,38.20
2018-07-30T14:25:05.120Z,38.20
2018-07-30T14:27:33.441Z,38.50
2018-07-30T14:30:00.973Z,38.40
2018-07-30T14:32:28.512Z,39.00
2018-07-30T14:34:56.205Z,39.00
2018-07-30T14:37:23.737Z,38.70
2018-07-30T14:39:51.292Z,38.20
2018-07-30T14:42:18.824Z,38.80
2018-07-30T14:44:47.335Z,39.20
2018-07-30T14:47:14.889Z,39.00
2018-07-30T14:49:42.444Z,39.70
2018-07-30T14:52:10.852Z,39.90
2018-07-30T14:54:38.377Z,39.90
2018-07-30T14:57:05.933Z,40.40
2018-07-30T14:59:33.492Z,40.40
2018-07-30T15:02:01.809Z,39.30
2018-07-30T15:04:29.369Z,39.30
2018-07-30T15:06:56.921Z,39.10
2018-07-30T15:09:24.457Z,39.20
2018-07-30T15:11:52.018Z,39.50
2018-07-30T15:14:19.545Z,39.80
2018-07-30T15:16:48.057Z,39.60
2018-07-30T15:19:15.644Z,39.40
2018-07-30T15:21:43.168Z,39.10
2018-07-30T15:24:10.725Z,39.00
2018-07-30T15:26:38.248Z,39.60
2018-07-30T15:29:06.575Z,40.10
2018-07-30T15:31:36.097Z,40.10
2018-07-30T15:34:05.593Z,40.40
2018-07-30T15:36:33.327Z,39.90
2018-07-30T15:39:00.882Z,39.50
2018-07-30T15:41:29.390Z,39.30
2018-07-30T15:43:56.945Z,39.40
2018-07-30T15:46:24.481Z,39.60
2018-07-30T15:48:52.012Z,39.70
2018-07-30T15:51:19.577Z,39.60
2018-07-30T15:53:47.218Z,39.00
2018-07-30T15:56:14.780Z,39.00
2018-07-30T15:58:42.425Z,38.80
2018-07-30T16:01:09.986Z,38.70
2018-07-30T16:03:38.282Z,37.30
2018-07-30T16:06:05.809Z,37.30
2018-07-30T16:08:34.132Z,37.20
2018-07-30T16:11:01.673Z,37.10
2018-07-30T16:13:29.237Z,37.60
2018-07-30T16:15:56.771Z,38.10
2018-07-30T16:18:24.325Z,38.20
2018-07-30T16:20:51.856Z,38.20
2018-07-30T16:23:19.531Z,39.00
2018-07-30T16:25:46.994Z,39.50
2018-07-30T16:28:14.529Z,39.50
2018-07-30T16:30:42.121Z,39.40
2018-07-30T16:33:09.632Z,38.90
2018-07-30T16:35:37.265Z,39.00
2018-07-30T16:38:04.806Z,39.40
2018-07-30T16:40:32.362Z,38.40
2018-07-30T16:42:59.912Z,37.90
2018-07-30T16:45:27.466Z,38.20
2018-07-30T16:47:55.020Z,38.10
2018-07-30T16:50:22.545Z,37.40
2018-07-30T16:52:50.108Z,36.60
2018-07-30T16:55:17.642Z,36.40
2018-07-30T16:57:45.177Z,36.10
2018-07-30T17:00:12.729Z,35.60
2018-07-30T17:02:40.258Z,35.50
2018-07-30T17:05:08.046Z,35.20
2018-07-30T17:07:36.552Z,34.80
2018-07-30T17:10:04.109Z,34.50
2018-07-30T17:12:31.645Z,34.20
2018-07-30T17:14:59.239Z,34.00
2018-07-30T17:17:26.790Z,33.70
2018-07-30T17:19:54.375Z,33.40
2018-07-30T17:22:21.919Z,33.20
2018-07-30T17:24:49.521Z,33.10
2018-07-30T17:27:17.087Z,33.10
2018-07-30T17:29:44.716Z,33.10
2018-07-30T17:32:12.301Z,33.00
2018-07-30T17:34:39.901Z,32.90
2018-07-30T17:37:07.493Z,32.60
2018-07-30T17:39:35.050Z,32.50
2018-07-30T17:42:02.635Z,32.40
2018-07-30T17:44:32.133Z,32.30
2018-07-30T17:46:59.665Z,32.30
2018-07-30T17:49:28.165Z,32.30
2018-07-30T17:51:55.751Z,32.20
2018-07-30T17:54:23.311Z,32.10
2018-07-30T17:56:50.880Z,32.10
2018-07-30T17:59:18.461Z,32.00
2018-07-30T18:01:45.999Z,32.10
2018-07-30T18:04:15.286Z,32.20
2018-07-30T18:06:43.815Z,32.20
2018-07-30T18:09:11.366Z,32.00
2018-07-30T18:11:39.946Z,31.70
2018-07-30T18:14:07.593Z,31.50
2018-07-30T18:16:35.146Z,31.20
2018-07-30T18:19:02.838Z,31.00
2018-07-30T18:21:30.421Z,30.80
2018-07-30T18:23:58.046Z,30.60
2018-07-30T18:26:26.384Z,30.50
2018-07-30T18:28:54.741Z,30.10
2018-07-30T18:31:22.273Z,30.10
2018-07-30T18:33:49.857Z,30.00
2018-07-30T18:36:17.394Z,29.90
2018-07-30T18:38:44.959Z,29.70
2018-07-30T18:41:12.549Z,29.60
2018-07-30T18:43:40.110Z,29.50
2018-07-30T18:46:08.409Z,29.20
2018-07-30T18:48:35.950Z,29.20
2018-07-30T18:51:03.638Z,29.10
2018-07-30T18:53:31.202Z,28.90
2018-07-30T18:55:58.768Z,28.70
2018-07-30T18:58:26.349Z,28.70
2018-07-30T19:00:53.889Z,28.60
2018-07-30T19:03:21.469Z,28.50
2018-07-30T19:05:49.043Z,28.40
2018-07-30T19:08:17.351Z,28.00
2018-07-30T19:10:44.920Z,28.00
2018-07-30T19:13:12.487Z,27.90
2018-07-30T19:15:40.072Z,27.80
2018-07-30T19:18:09.355Z,27.60
2018-07-30T19:20:36.955Z,27.60
2018-07-30T19:23:04.533Z,27.50
2018-07-30T19:25:32.130Z,27.40
2018-07-30T19:27:59.703Z,27.20
2018-07-30T19:30:27.284Z,27.00
2018-07-30T19:32:55.823Z,27.00
2018-07-30T19:35:24.380Z,26.90
2018-07-30T19:37:51.926Z,26.80
2018-07-30T19:40:19.506Z,26.80
2018-07-30T19:42:47.089Z,26.80
2018-07-30T19:45:15.435Z,26.80
2018-07-30T19:47:43.002Z,26.80
2018-07-30T19:50:10.588Z,26.70
2018-07-30T19:52:39.897Z,26.50
2018-07-30T19:55:08.252Z,26.50
2018-07-30T19:57:36.594Z,26.30
2018-07-30T20:00:05.218Z,26.30
2018-07-30T20:02:32.762Z,26.20
2018-07-30T20:05:00.351Z,26.10
2018-07-30T20:07:27.922Z,26.20
2018-07-30T20:09:55.517Z,26.20
2018-07-30T20:12:23.061Z,26.20
2018-07-30T20:14:50.639Z,26.20
2018-07-30T20:17:18.210Z,26.10
2018-07-30T20:19:46.540Z,25.80
2018-07-30T20:22:14.152Z,25.80
2018-07-30T20:24:41.791Z,25.70
2018-07-30T20:27:09.327Z,25.70
2018-07-30T20:29:36.902Z,25.70
2018-07-30T20:32:04.450Z,25.60
2018-07-30T20:34:32.026Z,25.70
2018-07-30T20:36:59.637Z,25.80
2018-07-30T20:39:27.176Z,25.80
2018-07-30T20:41:54.766Z,25.70
2018-07-30T20:44:22.313Z,25.70
2018-07-30T20:46:50.857Z,25.70
2018-07-30T20:49:19.002Z,25.60
2018-07-30T20:51:46.607Z,25.50
2018-07-30T20:54:14.187Z,25.50
2018-07-30T20:56:42.779Z,25.60
2018-07-30T20:59:10.410Z,25.50
2018-07-30T21:01:38.697Z,25.30
2018-07-30T21:04:06.263Z,25.30
2018-07-30T21:06:33.809Z,25.20
2018-07-30T21:09:03.371Z,25.20
2018-07-30T21:11:31.000Z,25.10
2018-07-30T21:13:58.642Z,25.10
2018-07-30T21:16:26.238Z,25.10
2018-07-30T21:18:55.545Z,24.90
2018-07-30T21:21:23.919Z,24.80
2018-07-30T21:23:52.216Z,24.60
2018-07-30T21:26:19.786Z,24.60
2018-07-30T21:28:47.396Z,24.50
2018-07-30T21:31:14.981Z,24.50
2018-07-30T21:33:42.607Z,24.40
2018-07-30T21:36:10.174Z,24.40
2018-07-30T21:38:38.534Z,24.20
2018-07-30T21:41:06.110Z,24.10
2018-07-30T21:43:34.496Z,24.10
2018-07-30T21:46:03.056Z,24.10
2018-07-30T21:48:30.640Z,24.10
2018-07-30T21:50:58.240Z,24.00
2018-07-30T21:53:25.814Z,24.00
2018-07-30T21:55:53.391Z,23.90
2018-07-30T21:58:22.925Z,23.90
2018-07-30T22:00:50.500Z,23.70
2018-07-30T22:03:18.057Z,23.60
2018-07-30T22:05:45.667Z,23.60
2018-07-30T22:08:13.302Z,23.50
2018-07-30T22:10:41.043Z,23.50
2018-07-30T22:13:08.630Z,23.30
2018-07-30T22:15:36.199Z,23.30
2018-07-30T22:18:03.785Z,23.10
2018-07-30T22:20:31.455Z,23.10
2018-07-30T22:22:59.020Z,23.00
2018-07-30T22:25:26.591Z,23.00
2018-07-30T22:27:54.198Z,23.00
2018-07-30T22:30:22.542Z,23.00
2018-07-30T22:32:50.128Z,22.90
2018-07-30T22:35:17.761Z,23.00
2018-07-30T22:37:45.368Z,23.10
2018-07-30T22:40:12.960Z,23.10
2018-07-30T22:42:40.511Z,23.00
2018-07-30T22:45:08.093Z,22.90
2018-07-30T22:47:35.689Z,22.90
2018-07-30T22:50:04.039Z,22.70
2018-07-30T22:52:31.595Z,22.70
2018-07-30T22:54:59.185Z,22.70
2018-07-30T22:57:27.494Z,22.60
2018-07-30T22:59:56.046Z,22.60
2018-07-30T23:02:23.644Z,22.50
2018-07-30T23:04:51.208Z,22.40
2018-07-30T23:07:18.773Z,22.30
2018-07-30T23:09:46.355Z,22.30
2018-07-30T23:12:14.947Z,22.30
2018-07-30T23:14:42.542Z,22.30
2018-07-30T23:17:11.076Z,22.30
2018-07-30T23:19:38.685Z,22.30
2018-07-30T23:22:06.232Z,22.20
2018-07-30T23:24:33.803Z,22.20
2018-07-30T23:27:01.350Z,22.20
2018-07-30T23:29:28.942Z,22.10
2018-07-30T23:31:56.509Z,22.10
2018-07-30T23:34:24.050Z,22.10
2018-07-30T23:36:51.683Z,22.00
2018-07-30T23:39:19.190Z,21.90
2018-07-30T23:41:47.550Z,21.90
2018-07-30T23:44:15.138Z,21.80
2018-07-30T23:46:42.746Z,21.90
2018-07-30T23:49:10.323Z,21.80
2018-07-30T23:51:37.894Z,21.70
2018-07-30T23:54:05.497Z,21.60
2018-07-30T23:56:33.053Z,21.70
2018-07-30T23:59:00.589Z,21.60
