createdAt,value
2017-12-29T00:00:55.773Z,998.17
2017-12-29T00:02:49.042Z,998.15
2017-12-29T00:03:48.956Z,998.15
2017-12-29T00:05:42.203Z,998.20
2017-12-29T00:06:42.129Z,998.23
2017-12-29T00:08:35.522Z,998.24
2017-12-29T00:09:35.420Z,998.20
2017-12-29T00:11:28.689Z,998.34
2017-12-29T00:12:28.598Z,998.24
2017-12-29T00:14:21.853Z,998.30
2017-12-29T00:15:21.780Z,998.39
2017-12-29T00:17:15.054Z,998.40
2017-12-29T00:18:14.970Z,998.37
2017-12-29T00:20:08.209Z,998.35
2017-12-29T00:21:08.136Z,998.41
2017-12-29T00:23:01.513Z,998.36
2017-12-29T00:24:01.422Z,998.39
2017-12-29T00:25:54.673Z,998.37
2017-12-29T00:26:54.599Z,998.36
2017-12-29T00:28:47.873Z,998.44
2017-12-29T00:29:47.782Z,998.43
2017-12-29T00:31:41.052Z,998.48
2017-12-29T00:32:40.962Z,998.51
2017-12-29T00:34:34.239Z,998.48
2017-12-29T00:35:34.143Z,998.43
2017-12-29T00:37:27.513Z,998.46
2017-12-29T00:38:27.427Z,998.53
2017-12-29T00:40:20.670Z,998.56
2017-12-29T00:41:20.592Z,998.54
2017-12-29T00:43:13.862Z,998.55
2017-12-29T00:44:13.771Z,998.58
2017-12-29T00:46:07.022Z,998.59
2017-12-29T00:47:06.949Z,998.56
2017-12-29T00:49:00.221Z,998.63
2017-12-29T00:50:00.136Z,998.59
2017-12-29T00:51:53.521Z,998.61
2017-12-29T00:52:53.428Z,998.65
2017-12-29T00:54:46.683Z,998.62
2017-12-29T00:55:46.607Z,998.67
2017-12-29T00:57:39.888Z,998.67
2017-12-29T00:58:39.796Z,998.70
2017-12-29T01:00:33.037Z,998.72
2017-12-29T01:01:32.965Z,998.75
2017-12-29T01:03:26.234Z,998.74
2017-12-29T01:04:26.145Z,998.75
2017-12-29T01:06:19.503Z,998.76
2017-12-29T01:07:19.427Z,998.79
2017-12-29T01:09:12.697Z,998.78
2017-12-29T01:10:12.606Z,998.78
2017-12-29T01:12:06.992Z,998.80
2017-12-29T01:13:06.785Z,998.80
2017-12-29T01:15:01.037Z,998.85
2017-12-29T01:16:00.958Z,998.83
2017-12-29T01:17:54.232Z,998.82
2017-12-29T01:18:54.135Z,998.86
2017-12-29T01:20:47.502Z,998.85
2017-12-29T01:21:47.428Z,998.82
2017-12-29T01:23:40.698Z,998.90
2017-12-29T01:24:40.606Z,998.98
2017-12-29T01:26:33.855Z,998.92
2017-12-29T01:27:33.784Z,998.92
2017-12-29T01:29:27.060Z,998.86
2017-12-29T01:30:26.963Z,998.89
2017-12-29T01:32:20.232Z,998.93
2017-12-29T01:33:20.147Z,998.94
2017-12-29T01:35:13.502Z,998.93
2017-12-29T01:36:13.427Z,998.92
2017-12-29T01:38:06.693Z,999.01
2017-12-29T01:39:06.605Z,999.03
2017-12-29T01:40:59.862Z,999.05
2017-12-29T01:41:59.784Z,999.08
2017-12-29T01:43:53.051Z,999.06
2017-12-29T01:44:52.960Z,998.99
2017-12-29T01:46:46.213Z,999.00
2017-12-29T01:47:46.143Z,998.99
2017-12-29T01:49:39.512Z,998.97
2017-12-29T01:50:39.422Z,998.99
2017-12-29T01:52:32.691Z,998.97
2017-12-29T01:53:32.599Z,998.98
2017-12-29T01:55:25.848Z,998.92
2017-12-29T01:56:25.780Z,998.91
2017-12-29T01:58:19.051Z,998.89
2017-12-29T01:59:18.955Z,998.92
2017-12-29T02:01:12.203Z,998.86
2017-12-29T02:02:12.130Z,998.86
2017-12-29T02:04:05.518Z,998.94
2017-12-29T02:05:05.427Z,998.85
2017-12-29T02:06:58.673Z,998.88
2017-12-29T02:07:58.605Z,998.84
2017-12-29T02:09:51.878Z,998.87
2017-12-29T02:10:51.783Z,998.87
2017-12-29T02:12:45.049Z,998.87
2017-12-29T02:13:44.956Z,998.86
2017-12-29T02:15:38.208Z,998.89
2017-12-29T02:16:38.133Z,998.90
2017-12-29T02:18:31.516Z,998.94
2017-12-29T02:19:31.418Z,998.86
2017-12-29T02:21:24.668Z,998.90
2017-12-29T02:22:24.595Z,998.92
2017-12-29T02:24:17.865Z,998.95
2017-12-29T02:25:17.772Z,998.98
2017-12-29T02:27:11.021Z,998.97
2017-12-29T02:28:10.947Z,998.99
2017-12-29T02:30:04.206Z,999.01
2017-12-29T02:31:04.120Z,999.00
2017-12-29T02:32:57.513Z,998.99
2017-12-29T02:33:57.422Z,999.00
2017-12-29T02:35:50.782Z,998.98
2017-12-29T02:36:50.598Z,999.01
2017-12-29T02:38:43.865Z,998.96
2017-12-29T02:39:43.773Z,998.98
2017-12-29T02:41:37.024Z,998.99
2017-12-29T02:42:36.950Z,999.01
2017-12-29T02:44:30.218Z,998.99
2017-12-29T02:45:30.124Z,999.10
2017-12-29T02:47:23.491Z,999.07
2017-12-29T02:48:23.417Z,999.07
2017-12-29T02:50:16.798Z,999.09
2017-12-29T02:51:16.592Z,999.10
2017-12-29T02:53:09.871Z,999.07
2017-12-29T02:54:09.779Z,999.14
2017-12-29T02:56:03.138Z,999.10
2017-12-29T02:57:02.953Z,999.08
2017-12-29T02:58:56.223Z,999.06
2017-12-29T02:59:56.131Z,999.13
2017-12-29T03:01:50.377Z,999.09
2017-12-29T03:02:50.303Z,999.09
2017-12-29T03:04:43.589Z,999.07
2017-12-29T03:05:43.497Z,999.06
2017-12-29T03:07:36.748Z,999.06
2017-12-29T03:08:36.670Z,999.06
2017-12-29T03:10:29.939Z,999.10
2017-12-29T03:11:29.846Z,999.09
2017-12-29T03:13:23.114Z,999.14
2017-12-29T03:14:23.022Z,999.10
2017-12-29T03:16:17.491Z,999.12
2017-12-29T03:17:17.422Z,999.14
2017-12-29T03:19:10.800Z,999.12
2017-12-29T03:20:10.594Z,999.16
2017-12-29T03:22:03.842Z,999.16
2017-12-29T03:23:03.764Z,999.19
2017-12-29T03:24:57.037Z,999.12
2017-12-29T03:25:56.942Z,999.14
2017-12-29T03:27:50.305Z,999.06
2017-12-29T03:28:50.117Z,999.19
2017-12-29T03:30:43.515Z,999.20
2017-12-29T03:31:43.421Z,999.17
2017-12-29T03:33:36.689Z,999.13
2017-12-29T03:34:36.595Z,999.09
2017-12-29T03:36:29.844Z,999.09
2017-12-29T03:37:29.771Z,999.13
2017-12-29T03:39:23.030Z,999.14
2017-12-29T03:40:22.935Z,999.13
2017-12-29T03:42:16.188Z,999.10
2017-12-29T03:43:16.116Z,999.05
2017-12-29T03:45:09.522Z,999.04
2017-12-29T03:46:09.426Z,999.05
2017-12-29T03:48:02.677Z,999.04
2017-12-29T03:49:02.606Z,999.00
2017-12-29T03:50:55.873Z,998.97
2017-12-29T03:51:55.776Z,999.06
2017-12-29T03:53:49.043Z,999.01
2017-12-29T03:54:48.950Z,998.99
2017-12-29T03:56:42.203Z,999.03
2017-12-29T03:57:42.126Z,999.00
2017-12-29T03:59:35.391Z,998.97
2017-12-29T04:00:35.301Z,998.90
2017-12-29T04:02:28.580Z,998.88
2017-12-29T04:03:28.496Z,998.84
2017-12-29T04:05:21.759Z,998.94
2017-12-29T04:06:21.668Z,998.98
2017-12-29T04:08:15.028Z,998.95
2017-12-29T04:09:14.844Z,998.92
2017-12-29T04:11:08.109Z,998.93
2017-12-29T04:12:08.016Z,998.95
2017-12-29T04:14:01.281Z,998.88
2017-12-29T04:15:01.191Z,998.89
2017-12-29T04:16:54.440Z,998.84
2017-12-29T04:17:54.365Z,998.93
2017-12-29T04:19:47.743Z,998.92
2017-12-29T04:20:47.530Z,998.97
2017-12-29T04:22:40.781Z,999.04
2017-12-29T04:23:40.706Z,998.96
2017-12-29T04:25:33.973Z,999.04
2017-12-29T04:26:33.878Z,999.03
2017-12-29T04:28:27.130Z,999.00
2017-12-29T04:29:27.054Z,998.98
2017-12-29T04:31:20.329Z,998.92
2017-12-29T04:32:20.232Z,998.97
2017-12-29T04:34:13.500Z,998.97
2017-12-29T04:35:13.407Z,998.98
2017-12-29T04:37:06.653Z,999.04
2017-12-29T04:38:06.580Z,999.02
2017-12-29T04:39:59.837Z,999.03
2017-12-29T04:40:59.742Z,999.03
2017-12-29T04:42:53.002Z,999.01
2017-12-29T04:43:52.924Z,999.03
2017-12-29T04:45:46.194Z,998.97
2017-12-29T04:46:46.098Z,999.01
2017-12-29T04:48:39.374Z,999.08
2017-12-29T04:49:39.297Z,999.08
2017-12-29T04:51:32.565Z,999.10
2017-12-29T04:52:32.471Z,999.14
2017-12-29T04:54:25.740Z,999.16
2017-12-29T04:55:25.647Z,999.21
2017-12-29T04:57:18.891Z,999.20
2017-12-29T04:58:18.822Z,999.22
2017-12-29T05:00:12.080Z,999.24
2017-12-29T05:01:11.985Z,999.21
2017-12-29T05:03:05.238Z,999.19
2017-12-29T05:04:05.160Z,999.20
2017-12-29T05:05:58.427Z,999.31
2017-12-29T05:06:58.335Z,999.23
2017-12-29T05:08:51.587Z,999.30
2017-12-29T05:09:51.510Z,999.31
2017-12-29T05:11:44.778Z,999.26
2017-12-29T05:12:44.685Z,999.27
2017-12-29T05:14:37.951Z,999.32
2017-12-29T05:15:37.867Z,999.31
2017-12-29T05:17:31.114Z,999.36
2017-12-29T05:18:31.033Z,999.40
2017-12-29T05:20:24.299Z,999.44
2017-12-29T05:21:24.205Z,999.42
2017-12-29T05:23:17.455Z,999.43
2017-12-29T05:24:17.382Z,999.43
2017-12-29T05:26:10.663Z,999.44
2017-12-29T05:27:10.568Z,999.45
2017-12-29T05:29:03.826Z,999.39
2017-12-29T05:30:03.743Z,999.37
2017-12-29T05:31:57.122Z,999.41
2017-12-29T05:32:56.917Z,999.42
2017-12-29T05:34:50.297Z,999.38
2017-12-29T05:35:50.095Z,999.49
2017-12-29T05:37:43.373Z,999.46
2017-12-29T05:38:43.297Z,999.44
2017-12-29T05:40:36.565Z,999.46
2017-12-29T05:41:36.472Z,999.40
2017-12-29T05:43:29.837Z,999.43
2017-12-29T05:44:29.648Z,999.43
2017-12-29T05:46:22.909Z,999.48
2017-12-29T05:47:22.820Z,999.47
2017-12-29T05:49:16.067Z,999.49
2017-12-29T05:50:15.999Z,999.47
2017-12-29T05:52:09.262Z,999.48
2017-12-29T05:53:09.168Z,999.49
2017-12-29T05:55:02.435Z,999.53
2017-12-29T05:56:02.346Z,999.57
2017-12-29T05:57:55.707Z,999.55
2017-12-29T05:58:55.518Z,999.60
2017-12-29T06:00:48.898Z,999.56
2017-12-29T06:01:48.692Z,999.54
2017-12-29T06:03:41.942Z,999.59
2017-12-29T06:04:41.866Z,999.56
2017-12-29T06:06:35.132Z,999.56
2017-12-29T06:07:35.042Z,999.60
2017-12-29T06:09:28.284Z,999.60
2017-12-29T06:10:28.210Z,999.59
2017-12-29T06:12:21.477Z,999.58
2017-12-29T06:13:21.384Z,999.58
2017-12-29T06:15:14.653Z,999.57
2017-12-29T06:16:14.558Z,999.56
2017-12-29T06:18:07.810Z,999.54
2017-12-29T06:19:07.735Z,999.58
2017-12-29T06:21:01.001Z,999.64
2017-12-29T06:22:00.907Z,999.61
2017-12-29T06:23:54.162Z,999.66
2017-12-29T06:24:54.083Z,999.73
2017-12-29T06:26:47.463Z,999.67
2017-12-29T06:27:47.297Z,999.68
2017-12-29T06:29:40.549Z,999.77
2017-12-29T06:30:40.473Z,999.75
2017-12-29T06:32:33.740Z,999.83
2017-12-29T06:33:33.652Z,999.81
2017-12-29T06:35:26.916Z,999.83
2017-12-29T06:36:26.821Z,999.80
2017-12-29T06:38:20.068Z,999.81
2017-12-29T06:39:19.995Z,999.76
2017-12-29T06:41:13.266Z,999.78
2017-12-29T06:42:13.173Z,999.79
2017-12-29T06:44:06.416Z,999.74
2017-12-29T06:45:06.342Z,999.73
2017-12-29T06:46:59.608Z,999.75
2017-12-29T06:47:59.517Z,999.72
2017-12-29T06:49:52.754Z,999.74
2017-12-29T06:50:52.681Z,999.75
2017-12-29T06:52:45.954Z,999.78
2017-12-29T06:53:45.863Z,999.81
2017-12-29T06:55:39.126Z,999.83
2017-12-29T06:56:39.033Z,999.81
2017-12-29T06:58:32.277Z,999.83
2017-12-29T06:59:32.204Z,999.85
2017-12-29T07:01:25.475Z,999.80
2017-12-29T07:02:25.382Z,999.76
2017-12-29T07:04:18.632Z,999.82
2017-12-29T07:05:18.555Z,999.79
2017-12-29T07:07:11.820Z,999.87
2017-12-29T07:08:11.726Z,999.83
2017-12-29T07:10:04.971Z,999.84
2017-12-29T07:11:04.900Z,999.86
2017-12-29T07:12:58.161Z,999.85
2017-12-29T07:13:58.066Z,999.89
2017-12-29T07:15:51.392Z,999.87
2017-12-29T07:16:51.301Z,999.85
2017-12-29T07:18:44.551Z,999.79
2017-12-29T07:19:44.479Z,999.85
2017-12-29T07:21:37.741Z,999.85
2017-12-29T07:22:37.648Z,999.80
2017-12-29T07:24:30.900Z,999.81
2017-12-29T07:25:30.832Z,999.84
2017-12-29T07:27:25.083Z,999.90
2017-12-29T07:28:24.987Z,999.87
2017-12-29T07:30:18.243Z,999.83
2017-12-29T07:31:18.163Z,999.85
2017-12-29T07:33:11.432Z,999.75
2017-12-29T07:34:11.339Z,999.80
2017-12-29T07:36:04.733Z,999.79
2017-12-29T07:37:04.513Z,999.78
2017-12-29T07:38:57.761Z,999.72
2017-12-29T07:39:57.689Z,999.73
2017-12-29T07:41:50.954Z,999.75
2017-12-29T07:42:50.862Z,999.72
2017-12-29T07:44:44.110Z,999.74
2017-12-29T07:45:44.035Z,999.71
2017-12-29T07:47:37.394Z,999.77
2017-12-29T07:48:37.300Z,999.75
2017-12-29T07:50:30.550Z,999.75
2017-12-29T07:51:30.474Z,999.74
2017-12-29T07:53:23.740Z,999.70
2017-12-29T07:54:23.645Z,999.71
2017-12-29T07:56:16.914Z,999.70
2017-12-29T07:57:16.822Z,999.70
2017-12-29T07:59:10.182Z,999.66
2017-12-29T08:00:10.006Z,999.73
2017-12-29T08:02:02.782Z,999.70
2017-12-29T08:03:02.693Z,999.73
2017-12-29T08:04:55.940Z,999.72
2017-12-29T08:05:55.863Z,999.70
2017-12-29T08:07:49.243Z,999.70
2017-12-29T08:08:49.034Z,999.71
2017-12-29T08:10:42.283Z,999.65
2017-12-29T08:11:42.210Z,999.67
2017-12-29T08:13:35.479Z,999.67
2017-12-29T08:14:35.385Z,999.67
2017-12-29T08:16:28.651Z,999.68
2017-12-29T08:17:28.562Z,999.70
2017-12-29T08:19:21.808Z,999.64
2017-12-29T08:20:21.736Z,999.65
2017-12-29T08:22:15.001Z,999.58
2017-12-29T08:23:14.908Z,999.58
2017-12-29T08:25:08.156Z,999.63
2017-12-29T08:26:08.086Z,999.64
2017-12-29T08:28:01.392Z,999.58
2017-12-29T08:29:01.302Z,999.59
2017-12-29T08:30:54.540Z,999.54
2017-12-29T08:31:54.467Z,999.49
2017-12-29T08:33:47.250Z,999.55
2017-12-29T08:34:47.155Z,999.56
2017-12-29T08:36:40.421Z,999.54
2017-12-29T08:37:40.329Z,999.51
2017-12-29T08:39:33.089Z,999.48
2017-12-29T08:40:33.014Z,999.48
2017-12-29T08:42:26.281Z,999.46
2017-12-29T08:43:26.180Z,999.49
2017-12-29T08:45:19.429Z,999.37
2017-12-29T08:46:19.354Z,999.40
2017-12-29T08:48:12.614Z,999.42
2017-12-29T08:49:12.522Z,999.43
2017-12-29T08:51:05.761Z,999.42
2017-12-29T08:52:05.691Z,999.43
2017-12-29T08:53:58.947Z,999.37
2017-12-29T08:54:58.855Z,999.37
2017-12-29T08:56:52.118Z,999.41
2017-12-29T08:57:52.031Z,999.39
2017-12-29T08:59:45.274Z,999.35
2017-12-29T09:00:45.202Z,999.31
2017-12-29T09:02:38.463Z,999.35
2017-12-29T09:03:38.372Z,999.36
2017-12-29T09:05:31.618Z,999.31
2017-12-29T09:06:31.543Z,999.33
2017-12-29T09:08:24.850Z,999.37
2017-12-29T09:09:24.717Z,999.32
2017-12-29T09:11:17.964Z,999.35
2017-12-29T09:12:17.892Z,999.35
2017-12-29T09:14:11.279Z,999.28
2017-12-29T09:15:11.066Z,999.26
2017-12-29T09:17:04.340Z,999.15
2017-12-29T09:18:04.267Z,999.15
2017-12-29T09:19:57.489Z,999.08
2017-12-29T09:20:57.417Z,999.08
2017-12-29T09:22:50.685Z,999.10
2017-12-29T09:23:50.593Z,999.09
2017-12-29T09:25:43.961Z,999.03
2017-12-29T09:26:43.772Z,999.02
2017-12-29T09:28:37.032Z,999.00
2017-12-29T09:29:36.945Z,998.97
2017-12-29T09:31:30.201Z,998.99
2017-12-29T09:32:30.167Z,998.98
2017-12-29T09:34:23.396Z,999.04
2017-12-29T09:35:23.304Z,999.02
2017-12-29T09:37:16.697Z,999.00
2017-12-29T09:38:16.498Z,999.03
2017-12-29T09:40:09.746Z,998.94
2017-12-29T09:41:09.676Z,998.90
2017-12-29T09:43:02.942Z,998.91
2017-12-29T09:44:02.854Z,998.90
2017-12-29T09:45:56.102Z,998.87
2017-12-29T09:46:56.033Z,998.88
2017-12-29T09:48:49.419Z,998.93
2017-12-29T09:49:49.312Z,998.92
2017-12-29T09:51:42.562Z,998.93
2017-12-29T09:52:42.493Z,998.86
2017-12-29T09:54:35.760Z,998.83
2017-12-29T09:55:35.674Z,998.85
2017-12-29T09:57:28.968Z,998.82
2017-12-29T09:58:28.889Z,998.82
2017-12-29T10:00:22.144Z,998.77
2017-12-29T10:01:22.077Z,998.79
2017-12-29T10:03:15.401Z,998.73
2017-12-29T10:04:15.312Z,998.73
2017-12-29T10:06:08.684Z,998.72
2017-12-29T10:07:08.494Z,998.68
2017-12-29T10:09:01.767Z,998.66
2017-12-29T10:10:01.682Z,998.67
2017-12-29T10:11:54.937Z,998.65
2017-12-29T10:12:54.871Z,998.58
2017-12-29T10:14:48.133Z,998.51
2017-12-29T10:15:48.045Z,998.56
2017-12-29T10:17:41.399Z,998.42
2017-12-29T10:18:41.310Z,998.42
2017-12-29T10:20:34.559Z,998.48
2017-12-29T10:21:34.491Z,998.46
2017-12-29T10:23:27.759Z,998.48
2017-12-29T10:24:27.673Z,998.45
2017-12-29T10:26:20.917Z,998.43
2017-12-29T10:27:20.851Z,998.43
2017-12-29T10:29:14.130Z,998.42
2017-12-29T10:30:14.039Z,998.38
2017-12-29T10:32:07.382Z,998.30
2017-12-29T10:33:07.308Z,998.32
2017-12-29T10:35:00.573Z,998.26
2017-12-29T10:36:00.488Z,998.29
2017-12-29T10:37:53.764Z,998.24
2017-12-29T10:38:53.676Z,998.16
2017-12-29T10:40:47.044Z,998.16
2017-12-29T10:41:46.865Z,998.16
2017-12-29T10:43:40.142Z,998.20
2017-12-29T10:44:40.054Z,998.17
2017-12-29T10:46:33.382Z,998.16
2017-12-29T10:47:33.307Z,998.11
2017-12-29T10:49:26.573Z,998.16
2017-12-29T10:50:26.487Z,998.11
2017-12-29T10:52:19.742Z,998.24
2017-12-29T10:53:19.673Z,998.11
2017-12-29T10:55:12.954Z,998.07
2017-12-29T10:56:12.864Z,998.17
2017-12-29T10:58:06.127Z,998.11
2017-12-29T10:59:06.038Z,998.03
2017-12-29T11:00:59.405Z,997.99
2017-12-29T11:01:59.305Z,998.00
2017-12-29T11:03:52.569Z,997.92
2017-12-29T11:04:52.521Z,997.94
2017-12-29T11:06:45.737Z,997.86
2017-12-29T11:07:45.665Z,997.93
2017-12-29T11:09:38.938Z,997.95
2017-12-29T11:10:38.842Z,997.92
2017-12-29T11:12:32.087Z,997.93
2017-12-29T11:13:32.050Z,997.81
2017-12-29T11:15:25.270Z,997.85
2017-12-29T11:16:25.186Z,997.85
2017-12-29T11:18:18.452Z,997.82
2017-12-29T11:19:18.360Z,997.87
2017-12-29T11:21:11.610Z,997.79
2017-12-29T11:22:11.535Z,997.77
2017-12-29T11:24:04.921Z,997.80
2017-12-29T11:25:04.716Z,997.77
2017-12-29T11:26:57.962Z,997.70
2017-12-29T11:27:57.891Z,997.70
2017-12-29T11:29:51.156Z,997.66
2017-12-29T11:30:51.166Z,997.61
2017-12-29T11:32:44.311Z,997.60
2017-12-29T11:33:44.236Z,997.58
2017-12-29T11:35:37.502Z,997.56
2017-12-29T11:36:37.409Z,997.45
2017-12-29T11:38:30.670Z,997.43
2017-12-29T11:39:30.578Z,997.45
2017-12-29T11:41:23.828Z,997.35
2017-12-29T11:42:23.753Z,997.31
2017-12-29T11:44:17.018Z,997.23
2017-12-29T11:45:16.928Z,997.27
2017-12-29T11:47:10.181Z,997.22
2017-12-29T11:48:10.111Z,997.20
2017-12-29T11:50:03.490Z,997.16
2017-12-29T11:51:03.306Z,997.10
2017-12-29T11:52:56.552Z,997.12
2017-12-29T11:53:56.477Z,997.11
2017-12-29T11:55:49.356Z,996.94
2017-12-29T11:56:49.159Z,996.95
2017-12-29T11:58:42.436Z,996.87
2017-12-29T11:59:42.343Z,996.79
2017-12-29T12:01:35.706Z,996.76
2017-12-29T12:02:35.526Z,996.75
2017-12-29T12:04:28.787Z,996.69
2017-12-29T12:05:28.691Z,996.70
2017-12-29T12:07:22.060Z,996.73
2017-12-29T12:08:21.864Z,996.66
2017-12-29T12:10:15.171Z,996.51
2017-12-29T12:11:15.053Z,996.58
2017-12-29T12:13:09.391Z,996.49
2017-12-29T12:14:09.321Z,996.48
2017-12-29T12:16:02.715Z,996.52
2017-12-29T12:17:02.478Z,996.43
2017-12-29T12:18:55.745Z,996.49
2017-12-29T12:19:55.649Z,996.40
2017-12-29T12:21:49.014Z,996.39
2017-12-29T12:22:48.819Z,996.34
2017-12-29T12:24:42.089Z,996.38
2017-12-29T12:25:42.002Z,996.36
2017-12-29T12:27:35.369Z,996.47
2017-12-29T12:28:35.198Z,996.37
2017-12-29T12:30:28.447Z,996.53
2017-12-29T12:31:28.355Z,996.41
2017-12-29T12:33:21.598Z,996.34
2017-12-29T12:34:21.526Z,996.32
2017-12-29T12:36:14.793Z,996.33
2017-12-29T12:37:14.704Z,996.31
2017-12-29T12:39:07.967Z,996.19
2017-12-29T12:40:07.875Z,996.19
2017-12-29T12:42:01.126Z,996.10
2017-12-29T12:43:01.047Z,996.05
2017-12-29T12:44:54.307Z,996.06
2017-12-29T12:45:54.217Z,995.93
2017-12-29T12:47:47.493Z,996.00
2017-12-29T12:48:47.419Z,995.97
2017-12-29T12:50:40.802Z,995.91
2017-12-29T12:51:40.660Z,995.81
2017-12-29T12:53:33.923Z,995.85
2017-12-29T12:54:33.823Z,995.79
2017-12-29T12:56:27.087Z,995.72
2017-12-29T12:57:26.991Z,995.73
2017-12-29T12:59:20.257Z,995.66
2017-12-29T13:00:20.170Z,995.70
2017-12-29T13:02:13.414Z,995.45
2017-12-29T13:03:13.339Z,995.61
2017-12-29T13:05:06.602Z,995.55
2017-12-29T13:06:06.508Z,995.49
2017-12-29T13:07:59.754Z,995.50
2017-12-29T13:08:59.683Z,995.43
2017-12-29T13:10:52.945Z,995.40
2017-12-29T13:11:52.850Z,995.38
2017-12-29T13:13:46.129Z,995.38
2017-12-29T13:14:46.018Z,995.24
2017-12-29T13:16:39.260Z,995.23
2017-12-29T13:17:39.186Z,995.16
2017-12-29T13:19:32.570Z,995.18
2017-12-29T13:20:32.361Z,995.16
2017-12-29T13:22:25.726Z,995.07
2017-12-29T13:23:25.532Z,995.04
2017-12-29T13:25:18.796Z,995.03
2017-12-29T13:26:18.700Z,994.98
2017-12-29T13:28:11.956Z,995.05
2017-12-29T13:29:11.877Z,994.95
2017-12-29T13:31:05.141Z,994.90
2017-12-29T13:32:05.048Z,994.91
2017-12-29T13:33:58.304Z,994.87
2017-12-29T13:34:58.213Z,994.90
2017-12-29T13:36:51.475Z,994.74
2017-12-29T13:37:51.379Z,994.79
2017-12-29T13:39:44.768Z,994.73
2017-12-29T13:40:44.555Z,994.72
2017-12-29T13:42:37.797Z,994.73
2017-12-29T13:43:37.723Z,994.63
2017-12-29T13:45:30.985Z,994.58
2017-12-29T13:46:30.905Z,994.55
2017-12-29T13:48:24.256Z,994.55
2017-12-29T13:49:24.064Z,994.52
2017-12-29T13:51:17.397Z,994.41
2017-12-29T13:52:17.304Z,994.39
2017-12-29T13:54:10.578Z,994.32
2017-12-29T13:55:10.478Z,994.28
2017-12-29T13:57:03.723Z,994.19
2017-12-29T13:58:03.656Z,994.15
2017-12-29T13:59:56.917Z,994.08
2017-12-29T14:00:56.826Z,994.09
2017-12-29T14:02:50.073Z,994.10
2017-12-29T14:03:49.997Z,994.06
2017-12-29T14:05:43.268Z,993.97
2017-12-29T14:06:43.182Z,994.04
2017-12-29T14:08:36.419Z,993.96
2017-12-29T14:09:36.346Z,993.88
2017-12-29T14:11:29.771Z,993.84
2017-12-29T14:12:29.515Z,993.71
2017-12-29T14:14:22.796Z,993.80
2017-12-29T14:15:22.683Z,993.79
2017-12-29T14:17:15.926Z,993.77
2017-12-29T14:18:15.858Z,993.70
2017-12-29T14:20:09.117Z,993.68
2017-12-29T14:21:09.022Z,993.63
2017-12-29T14:23:02.260Z,993.60
2017-12-29T14:24:02.193Z,993.52
2017-12-29T14:25:55.452Z,993.53
2017-12-29T14:26:55.358Z,993.40
2017-12-29T14:28:48.623Z,993.39
2017-12-29T14:29:48.526Z,993.37
2017-12-29T14:31:41.791Z,993.27
2017-12-29T14:32:41.699Z,993.29
2017-12-29T14:34:34.978Z,993.23
2017-12-29T14:35:34.871Z,993.18
2017-12-29T14:37:28.109Z,993.10
2017-12-29T14:38:28.036Z,993.12
2017-12-29T14:40:21.424Z,993.03
2017-12-29T14:41:21.305Z,993.08
2017-12-29T14:43:14.558Z,993.02
2017-12-29T14:44:14.486Z,993.02
2017-12-29T14:46:07.869Z,992.96
2017-12-29T14:47:07.652Z,992.91
2017-12-29T14:49:00.890Z,992.87
2017-12-29T14:50:00.821Z,992.91
2017-12-29T14:51:54.079Z,992.82
2017-12-29T14:52:53.988Z,992.66
2017-12-29T14:54:47.252Z,992.66
2017-12-29T14:55:47.163Z,992.76
2017-12-29T14:57:40.406Z,992.72
2017-12-29T14:58:40.330Z,992.77
2017-12-29T15:00:33.597Z,992.61
2017-12-29T15:01:33.517Z,992.53
2017-12-29T15:03:26.743Z,992.53
2017-12-29T15:04:26.669Z,992.52
2017-12-29T15:06:19.935Z,992.44
2017-12-29T15:07:19.839Z,992.45
2017-12-29T15:09:13.201Z,992.29
2017-12-29T15:10:13.012Z,992.34
2017-12-29T15:12:06.268Z,992.33
2017-12-29T15:13:06.180Z,992.31
2017-12-29T15:14:59.430Z,992.24
2017-12-29T15:15:59.340Z,992.22
2017-12-29T15:17:52.588Z,992.19
2017-12-29T15:18:52.513Z,992.24
2017-12-29T15:20:45.773Z,991.98
2017-12-29T15:21:45.677Z,992.02
2017-12-29T15:23:39.036Z,992.07
2017-12-29T15:24:38.840Z,992.08
2017-12-29T15:26:32.100Z,991.93
2017-12-29T15:27:32.007Z,992.02
2017-12-29T15:29:25.242Z,992.06
2017-12-29T15:30:25.173Z,991.97
2017-12-29T15:32:18.426Z,992.07
2017-12-29T15:33:18.335Z,992.11
2017-12-29T15:35:11.588Z,992.01
2017-12-29T15:36:11.495Z,992.04
2017-12-29T15:38:04.742Z,992.05
2017-12-29T15:39:04.660Z,992.04
2017-12-29T15:40:57.919Z,992.08
2017-12-29T15:41:57.824Z,992.01
2017-12-29T15:43:51.065Z,992.00
2017-12-29T15:44:50.991Z,991.97
2017-12-29T15:46:44.256Z,991.94
2017-12-29T15:47:44.177Z,991.86
2017-12-29T15:49:37.398Z,991.84
2017-12-29T15:50:37.325Z,991.78
2017-12-29T15:52:30.589Z,991.68
2017-12-29T15:53:30.496Z,991.65
2017-12-29T15:55:24.764Z,991.67
2017-12-29T15:56:24.673Z,991.59
2017-12-29T15:58:17.906Z,991.57
2017-12-29T15:59:17.830Z,991.53
2017-12-29T16:01:11.094Z,991.46
2017-12-29T16:02:11.001Z,991.50
2017-12-29T16:04:04.359Z,991.46
2017-12-29T16:05:04.160Z,991.44
2017-12-29T16:06:57.540Z,991.37
2017-12-29T16:07:57.320Z,991.40
2017-12-29T16:09:50.562Z,991.32
2017-12-29T16:10:50.487Z,991.32
2017-12-29T16:12:43.743Z,991.30
2017-12-29T16:13:43.646Z,991.30
2017-12-29T16:15:36.905Z,991.32
2017-12-29T16:16:36.812Z,991.24
2017-12-29T16:18:30.042Z,991.13
2017-12-29T16:19:29.964Z,991.12
2017-12-29T16:21:23.228Z,991.18
2017-12-29T16:22:23.130Z,991.18
2017-12-29T16:24:16.375Z,991.24
2017-12-29T16:25:16.302Z,991.21
2017-12-29T16:27:09.567Z,991.09
2017-12-29T16:28:09.473Z,991.08
2017-12-29T16:30:02.711Z,991.15
2017-12-29T16:31:02.636Z,991.00
2017-12-29T16:32:55.889Z,991.06
2017-12-29T16:33:55.794Z,991.02
2017-12-29T16:35:49.174Z,991.02
2017-12-29T16:36:48.956Z,990.79
2017-12-29T16:38:42.201Z,991.04
2017-12-29T16:39:42.127Z,990.99
2017-12-29T16:41:35.393Z,990.97
2017-12-29T16:42:35.299Z,990.99
2017-12-29T16:44:28.552Z,990.94
2017-12-29T16:45:28.477Z,990.96
2017-12-29T16:47:21.751Z,990.85
2017-12-29T16:48:21.650Z,990.89
2017-12-29T16:50:15.012Z,990.86
2017-12-29T16:51:14.819Z,990.85
2017-12-29T16:53:08.090Z,990.78
2017-12-29T16:54:07.997Z,990.77
2017-12-29T16:56:01.264Z,990.78
2017-12-29T16:57:01.168Z,990.78
2017-12-29T16:58:55.408Z,990.76
2017-12-29T16:59:55.324Z,990.74
2017-12-29T17:01:48.603Z,990.65
2017-12-29T17:02:48.503Z,990.59
2017-12-29T17:04:41.752Z,990.64
2017-12-29T17:05:41.676Z,990.72
2017-12-29T17:07:34.952Z,990.69
2017-12-29T17:08:34.853Z,990.65
2017-12-29T17:10:28.100Z,990.70
2017-12-29T17:11:28.027Z,990.70
2017-12-29T17:13:21.393Z,990.69
2017-12-29T17:14:21.301Z,990.66
2017-12-29T17:16:14.570Z,990.64
2017-12-29T17:17:14.476Z,990.69
2017-12-29T17:19:07.724Z,990.63
2017-12-29T17:20:07.650Z,990.61
2017-12-29T17:22:00.911Z,990.56
2017-12-29T17:23:00.811Z,990.55
2017-12-29T17:24:54.061Z,990.51
2017-12-29T17:25:53.987Z,990.49
2017-12-29T17:27:47.366Z,990.52
2017-12-29T17:28:47.160Z,990.55
2017-12-29T17:30:40.421Z,990.51
2017-12-29T17:31:40.344Z,990.57
2017-12-29T17:33:33.612Z,990.57
2017-12-29T17:34:33.519Z,990.57
2017-12-29T17:36:26.784Z,990.60
2017-12-29T17:37:26.691Z,990.61
2017-12-29T17:39:19.929Z,990.63
2017-12-29T17:40:19.859Z,990.64
2017-12-29T17:42:13.125Z,990.64
2017-12-29T17:43:13.034Z,990.58
2017-12-29T17:45:06.284Z,990.63
2017-12-29T17:46:06.213Z,990.60
2017-12-29T17:47:59.484Z,990.62
2017-12-29T17:48:59.386Z,990.58
2017-12-29T17:50:52.642Z,990.61
2017-12-29T17:51:52.563Z,990.58
2017-12-29T17:53:45.835Z,990.54
2017-12-29T17:54:45.733Z,990.52
2017-12-29T17:56:39.002Z,990.54
2017-12-29T17:57:38.912Z,990.52
2017-12-29T17:59:32.149Z,990.52
2017-12-29T18:00:32.077Z,990.49