createdAt,value
2023-05-09T00:00:15.029Z,488.00
2023-05-09T00:01:15.016Z,490.00
2023-05-09T00:02:15.108Z,488.00
2023-05-09T00:03:15.178Z,488.00
2023-05-09T00:04:15.098Z,488.00
2023-05-09T00:05:15.551Z,487.00
2023-05-09T00:06:15.036Z,488.00
2023-05-09T00:07:15.086Z,491.00
2023-05-09T00:08:15.056Z,490.00
2023-05-09T00:09:15.097Z,490.00
2023-05-09T00:10:15.109Z,492.00
2023-05-09T00:11:15.049Z,489.00
2023-05-09T00:12:15.058Z,488.00
2023-05-09T00:13:15.072Z,491.00
2023-05-09T00:14:15.085Z,492.00
2023-05-09T00:15:15.338Z,491.00
2023-05-09T00:16:15.108Z,491.00
2023-05-09T00:17:15.143Z,488.00
2023-05-09T00:18:15.101Z,490.00
2023-05-09T00:19:15.192Z,487.00
2023-05-09T00:20:15.077Z,485.00
2023-05-09T00:21:15.070Z,486.00
2023-05-09T00:22:15.132Z,487.00
2023-05-09T00:23:15.084Z,485.00
2023-05-09T00:24:15.055Z,485.00
2023-05-09T00:25:15.318Z,486.00
2023-05-09T00:26:15.053Z,487.00
2023-05-09T00:27:15.119Z,484.00
2023-05-09T00:28:15.121Z,485.00
2023-05-09T00:29:15.070Z,485.00
2023-05-09T00:30:15.105Z,487.00
2023-05-09T00:31:15.091Z,488.00
2023-05-09T00:32:15.128Z,487.00
2023-05-09T00:33:15.123Z,486.00
2023-05-09T00:34:15.067Z,484.00
2023-05-09T00:35:15.380Z,488.00
2023-05-09T00:36:15.080Z,486.00
2023-05-09T00:37:15.082Z,489.00
2023-05-09T00:38:15.068Z,491.00
2023-05-09T00:39:15.093Z,492.00
2023-05-09T00:40:15.055Z,493.00
2023-05-09T00:41:15.117Z,489.00
2023-05-09T00:42:15.103Z,486.00
2023-05-09T00:43:15.049Z,485.00
2023-05-09T00:44:15.083Z,487.00
2023-05-09T00:45:15.257Z,490.00
2023-05-09T00:46:15.153Z,489.00
2023-05-09T00:47:15.066Z,490.00
2023-05-09T00:48:15.060Z,492.00
2023-05-09T00:49:15.070Z,492.00
2023-05-09T00:50:15.071Z,494.00
2023-05-09T00:51:15.150Z,492.00
2023-05-09T00:52:15.138Z,493.00
2023-05-09T00:53:15.107Z,491.00
2023-05-09T00:54:15.099Z,490.00
2023-05-09T00:55:15.328Z,488.00
2023-05-09T00:56:15.070Z,486.00
2023-05-09T00:57:15.074Z,484.00
2023-05-09T00:58:15.077Z,484.00
2023-05-09T00:59:16.966Z,483.00
2023-05-09T01:00:15.114Z,484.00
2023-05-09T01:01:15.122Z,483.00
2023-05-09T01:02:15.186Z,482.00
2023-05-09T01:03:15.159Z,483.00
2023-05-09T01:04:15.077Z,485.00
2023-05-09T01:05:15.400Z,485.00
2023-05-09T01:06:15.103Z,487.00
2023-05-09T01:07:15.167Z,486.00
2023-05-09T01:08:15.091Z,487.00
2023-05-09T01:09:15.111Z,487.00
2023-05-09T01:10:15.113Z,490.00
2023-05-09T01:11:15.132Z,488.00
2023-05-09T01:12:15.127Z,487.00
2023-05-09T01:13:15.219Z,487.00
2023-05-09T01:14:15.112Z,486.00
2023-05-09T01:15:15.312Z,490.00
2023-05-09T01:16:15.162Z,489.00
2023-05-09T01:17:15.155Z,490.00
2023-05-09T01:18:15.144Z,489.00
2023-05-09T01:19:15.127Z,487.00
2023-05-09T01:20:15.103Z,489.00
2023-05-09T01:21:15.226Z,494.00
2023-05-09T01:22:15.151Z,494.00
2023-05-09T01:23:15.243Z,495.00
2023-05-09T01:24:15.100Z,498.00
2023-05-09T01:25:15.436Z,497.00
2023-05-09T01:26:15.126Z,496.00
2023-05-09T01:27:15.131Z,493.00
2023-05-09T01:28:15.113Z,487.00
2023-05-09T01:29:15.154Z,487.00
2023-05-09T01:30:15.185Z,490.00
2023-05-09T01:31:15.121Z,490.00
2023-05-09T01:32:15.140Z,492.00
2023-05-09T01:33:15.167Z,491.00
2023-05-09T01:34:15.140Z,493.00
2023-05-09T01:35:15.398Z,495.00
2023-05-09T01:36:15.108Z,496.00
2023-05-09T01:37:15.099Z,493.00
2023-05-09T01:38:15.102Z,493.00
2023-05-09T01:39:15.197Z,489.00
2023-05-09T01:40:15.084Z,487.00
2023-05-09T01:41:15.119Z,488.00
2023-05-09T01:42:15.102Z,490.00
2023-05-09T01:43:15.138Z,489.00
2023-05-09T01:44:15.219Z,488.00
2023-05-09T01:45:15.482Z,487.00
2023-05-09T01:46:15.173Z,486.00
2023-05-09T01:47:15.111Z,482.00
2023-05-09T01:48:15.156Z,481.00
2023-05-09T01:49:15.132Z,479.00
2023-05-09T01:50:15.126Z,479.00
2023-05-09T01:51:15.145Z,480.00
2023-05-09T01:52:15.184Z,478.00
2023-05-09T01:53:15.154Z,482.00
2023-05-09T01:54:15.128Z,484.00
2023-05-09T01:55:15.400Z,484.00
2023-05-09T01:56:15.154Z,482.00
2023-05-09T01:57:15.173Z,482.00
2023-05-09T01:58:15.195Z,483.00
2023-05-09T01:59:15.168Z,482.00
2023-05-09T02:00:15.171Z,479.00
2023-05-09T02:01:15.266Z,478.00
2023-05-09T02:02:15.697Z,481.00
2023-05-09T02:03:15.202Z,482.00
2023-05-09T02:04:15.162Z,480.00
2023-05-09T02:05:15.350Z,482.00
2023-05-09T02:06:15.157Z,481.00
2023-05-09T02:07:15.177Z,481.00
2023-05-09T02:08:15.205Z,482.00
2023-05-09T02:09:15.189Z,479.00
2023-05-09T02:10:15.214Z,479.00
2023-05-09T02:11:15.328Z,478.00
2023-05-09T02:12:15.216Z,476.00
2023-05-09T02:13:15.264Z,473.00
2023-05-09T02:14:15.241Z,469.00
2023-05-09T02:15:15.528Z,468.00
2023-05-09T02:16:15.347Z,468.00
2023-05-09T02:17:15.673Z,469.00
2023-05-09T02:18:15.226Z,469.00
2023-05-09T02:19:15.225Z,469.00
2023-05-09T02:20:15.248Z,474.00
2023-05-09T02:21:15.319Z,475.00
2023-05-09T02:22:15.270Z,474.00
2023-05-09T02:23:15.289Z,471.00
2023-05-09T02:24:15.268Z,471.00
2023-05-09T02:25:15.625Z,471.00
2023-05-09T02:26:15.281Z,473.00
2023-05-09T02:27:15.371Z,477.00
2023-05-09T02:28:15.291Z,479.00
2023-05-09T02:29:15.304Z,478.00
2023-05-09T02:30:15.380Z,478.00
2023-05-09T02:31:15.384Z,478.00
2023-05-09T02:32:15.827Z,480.00
2023-05-09T02:33:15.320Z,481.00
2023-05-09T02:34:15.332Z,481.00
2023-05-09T02:35:15.550Z,483.00
2023-05-09T02:36:15.345Z,481.00
2023-05-09T02:37:15.662Z,483.00
2023-05-09T02:38:15.384Z,485.00
2023-05-09T02:39:15.365Z,488.00
2023-05-09T02:40:15.408Z,487.00
2023-05-09T02:41:15.379Z,484.00
2023-05-09T02:42:15.399Z,482.00
2023-05-09T02:43:15.446Z,484.00
2023-05-09T02:44:15.375Z,484.00
2023-05-09T02:45:15.547Z,481.00
2023-05-09T02:46:15.429Z,479.00
2023-05-09T02:47:15.395Z,479.00
2023-05-09T02:48:15.386Z,478.00
2023-05-09T02:49:26.670Z,477.00
2023-05-09T02:50:16.384Z,474.00
2023-05-09T02:51:15.416Z,477.00
2023-05-09T02:52:15.427Z,478.00
2023-05-09T02:53:15.363Z,479.00
2023-05-09T02:54:15.330Z,481.00
2023-05-09T02:55:15.614Z,479.00
2023-05-09T02:56:15.346Z,479.00
2023-05-09T02:57:15.680Z,478.00
2023-05-09T02:58:15.374Z,481.00
2023-05-09T02:59:15.419Z,483.00
2023-05-09T03:00:15.308Z,484.00
2023-05-09T03:01:15.350Z,484.00
2023-05-09T03:02:15.690Z,483.00
2023-05-09T03:03:15.418Z,483.00
2023-05-09T03:04:15.301Z,486.00
2023-05-09T03:05:15.439Z,484.00
2023-05-09T03:06:15.262Z,483.00
2023-05-09T03:07:15.280Z,486.00
2023-05-09T03:08:15.278Z,484.00
2023-05-09T03:09:15.258Z,485.00
2023-05-09T03:10:15.247Z,485.00
2023-05-09T03:11:15.218Z,485.00
2023-05-09T03:12:15.251Z,481.00
2023-05-09T03:13:15.264Z,481.00
2023-05-09T03:14:15.214Z,482.00
2023-05-09T03:15:15.512Z,486.00
2023-05-09T03:16:15.258Z,486.00
2023-05-09T03:17:15.228Z,487.00
2023-05-09T03:18:15.190Z,487.00
2023-05-09T03:19:15.196Z,487.00
2023-05-09T03:20:15.210Z,486.00
2023-05-09T03:21:15.216Z,486.00
2023-05-09T03:22:15.256Z,488.00
2023-05-09T03:23:15.276Z,492.00
2023-05-09T03:24:15.293Z,490.00
2023-05-09T03:25:15.559Z,491.00
2023-05-09T03:26:15.313Z,493.00
2023-05-09T03:27:15.681Z,494.00
2023-05-09T03:28:15.365Z,493.00
2023-05-09T03:29:15.337Z,491.00
2023-05-09T03:30:15.369Z,491.00
2023-05-09T03:31:15.374Z,493.00
2023-05-09T03:32:15.403Z,491.00
2023-05-09T03:33:15.399Z,489.00
2023-05-09T03:34:15.506Z,488.00
2023-05-09T03:35:15.583Z,491.00
2023-05-09T03:36:15.487Z,489.00
2023-05-09T03:37:15.480Z,486.00
2023-05-09T03:38:15.498Z,484.00
2023-05-09T03:39:15.494Z,485.00
2023-05-09T03:40:15.539Z,484.00
2023-05-09T03:41:15.545Z,482.00
2023-05-09T03:42:15.534Z,485.00
2023-05-09T03:43:15.582Z,488.00
2023-05-09T03:44:15.552Z,487.00
2023-05-09T03:45:15.722Z,487.00
2023-05-09T03:46:15.598Z,485.00
2023-05-09T03:47:15.826Z,484.00
2023-05-09T03:48:15.603Z,485.00
2023-05-09T03:49:15.631Z,484.00
2023-05-09T03:50:15.622Z,483.00
2023-05-09T03:51:15.647Z,485.00
2023-05-09T03:52:15.665Z,484.00
2023-05-09T03:53:15.693Z,483.00
2023-05-09T03:54:15.703Z,482.00
2023-05-09T03:55:15.947Z,481.00
2023-05-09T03:56:15.734Z,479.00
2023-05-09T03:57:16.190Z,477.00
2023-05-09T03:58:15.728Z,476.00
2023-05-09T03:59:15.742Z,477.00
2023-05-09T04:00:15.750Z,478.00
2023-05-09T04:01:15.746Z,477.00
2023-05-09T04:02:15.783Z,477.00
2023-05-09T04:03:16.060Z,476.00
2023-05-09T04:04:15.733Z,476.00
2023-05-09T04:05:16.107Z,476.00
2023-05-09T04:06:15.799Z,474.00
2023-05-09T04:07:16.204Z,476.00
2023-05-09T04:08:15.757Z,478.00
2023-05-09T04:09:15.757Z,481.00
2023-05-09T04:10:15.794Z,483.00
2023-05-09T04:11:15.822Z,485.00
2023-05-09T04:12:15.835Z,487.00
2023-05-09T04:13:15.893Z,488.00
2023-05-09T04:14:15.863Z,484.00
2023-05-09T04:15:16.142Z,485.00
2023-05-09T04:16:15.925Z,482.00
2023-05-09T04:17:15.892Z,483.00
2023-05-09T04:18:15.913Z,483.00
2023-05-09T04:19:16.671Z,480.00
2023-05-09T04:20:15.996Z,478.00
2023-05-09T04:21:15.955Z,480.00
2023-05-09T04:22:15.995Z,481.00
2023-05-09T04:23:16.017Z,482.00
2023-05-09T04:24:15.984Z,479.00
2023-05-09T04:25:16.240Z,474.00
2023-05-09T04:26:16.025Z,472.00
2023-05-09T04:27:16.042Z,473.00
2023-05-09T04:28:16.039Z,474.00
2023-05-09T04:29:16.070Z,477.00
2023-05-09T04:30:16.097Z,480.00
2023-05-09T04:31:16.280Z,483.00
2023-05-09T04:32:16.711Z,483.00
2023-05-09T04:33:16.121Z,483.00
2023-05-09T04:34:16.099Z,481.00
2023-05-09T04:35:18.965Z,480.00
2023-05-09T04:36:16.140Z,475.00
2023-05-09T04:37:16.207Z,477.00
2023-05-09T04:38:16.101Z,479.00
2023-05-09T04:39:16.113Z,481.00
2023-05-09T04:40:16.114Z,479.00
2023-05-09T04:41:16.099Z,479.00
2023-05-09T04:42:16.238Z,480.00
2023-05-09T04:43:16.096Z,483.00
2023-05-09T04:44:16.100Z,493.00
2023-05-09T04:45:16.254Z,495.00
2023-05-09T04:46:16.097Z,493.00
2023-05-09T04:47:16.082Z,494.00
2023-05-09T04:48:16.064Z,499.00
2023-05-09T04:49:16.009Z,511.00
2023-05-09T04:50:16.083Z,515.00
2023-05-09T04:51:16.133Z,523.00
2023-05-09T04:52:16.054Z,530.00
2023-05-09T04:53:16.017Z,528.00
2023-05-09T04:54:16.040Z,538.00
2023-05-09T04:55:16.230Z,541.00
2023-05-09T04:56:16.007Z,540.00
2023-05-09T04:57:18.344Z,541.00
2023-05-09T04:58:16.018Z,540.00
2023-05-09T04:59:15.993Z,544.00
2023-05-09T05:00:16.001Z,546.00
2023-05-09T05:01:16.056Z,545.00
2023-05-09T05:02:15.953Z,548.00
2023-05-09T05:03:15.942Z,545.00
2023-05-09T05:04:15.945Z,544.00
2023-05-09T05:05:15.932Z,542.00
2023-05-09T05:06:15.898Z,540.00
2023-05-09T05:07:15.991Z,539.00
2023-05-09T05:08:15.920Z,539.00
2023-05-09T05:09:15.918Z,534.00
2023-05-09T05:10:15.899Z,532.00
2023-05-09T05:11:15.900Z,541.00
2023-05-09T05:12:15.916Z,532.00
2023-05-09T05:13:15.895Z,528.00
2023-05-09T05:14:15.893Z,527.00
2023-05-09T05:15:16.152Z,525.00
2023-05-09T05:16:15.924Z,526.00
2023-05-09T05:17:15.839Z,527.00
2023-05-09T05:18:15.867Z,531.00
2023-05-09T05:19:15.817Z,532.00
2023-05-09T05:20:15.826Z,565.00
2023-05-09T05:21:15.838Z,554.00
2023-05-09T05:22:15.813Z,572.00
2023-05-09T05:23:15.905Z,558.00
2023-05-09T05:24:15.813Z,559.00
2023-05-09T05:25:15.983Z,557.00
2023-05-09T05:26:15.752Z,560.00
2023-05-09T05:27:15.825Z,555.00
2023-05-09T05:28:15.778Z,554.00
2023-05-09T05:29:15.768Z,552.00
2023-05-09T05:30:15.952Z,554.00
2023-05-09T05:31:15.798Z,556.00
2023-05-09T05:32:15.765Z,558.00
2023-05-09T05:33:15.755Z,559.00
2023-05-09T05:34:15.783Z,559.00
2023-05-09T05:35:15.953Z,555.00
2023-05-09T05:36:15.737Z,551.00
2023-05-09T05:37:15.720Z,547.00
2023-05-09T05:38:15.694Z,542.00
2023-05-09T05:39:15.752Z,538.00
2023-05-09T05:40:15.711Z,538.00
2023-05-09T05:41:15.712Z,539.00
2023-05-09T05:42:15.720Z,539.00
2023-05-09T05:43:15.771Z,537.00
2023-05-09T05:44:15.661Z,538.00
2023-05-09T05:45:15.964Z,535.00
2023-05-09T05:46:15.702Z,534.00
2023-05-09T05:47:15.667Z,534.00
2023-05-09T05:48:15.668Z,532.00
2023-05-09T05:49:15.648Z,531.00
2023-05-09T05:50:15.668Z,531.00
2023-05-09T05:51:15.608Z,532.00
2023-05-09T05:52:15.604Z,534.00
2023-05-09T05:53:15.737Z,536.00
2023-05-09T05:54:15.599Z,534.00
2023-05-09T05:55:15.936Z,533.00
2023-05-09T05:56:15.573Z,533.00
2023-05-09T05:57:15.559Z,527.00
2023-05-09T05:58:15.743Z,527.00
2023-05-09T05:59:15.547Z,526.00
2023-05-09T06:00:15.519Z,522.00
2023-05-09T06:01:15.551Z,518.00
2023-05-09T06:02:15.582Z,517.00
2023-05-09T06:03:15.790Z,523.00
2023-05-09T06:04:15.569Z,526.00
2023-05-09T06:05:15.594Z,522.00
2023-05-09T06:06:15.481Z,524.00
2023-05-09T06:07:15.497Z,525.00
2023-05-09T06:08:15.729Z,520.00
2023-05-09T06:09:15.437Z,513.00
2023-05-09T06:10:15.469Z,513.00
2023-05-09T06:11:15.456Z,514.00
2023-05-09T06:12:15.444Z,515.00
2023-05-09T06:13:15.796Z,514.00
2023-05-09T06:14:15.449Z,512.00
2023-05-09T06:15:15.720Z,515.00
2023-05-09T06:16:20.018Z,513.00
2023-05-09T06:17:16.542Z,513.00
2023-05-09T06:18:15.464Z,512.00
2023-05-09T06:19:15.413Z,513.00
2023-05-09T06:20:15.401Z,511.00
2023-05-09T06:21:15.398Z,513.00
2023-05-09T06:22:15.379Z,511.00
2023-05-09T06:23:15.392Z,509.00
2023-05-09T06:24:27.431Z,511.00
2023-05-09T06:25:16.583Z,508.00
2023-05-09T06:26:15.325Z,507.00
2023-05-09T06:27:15.429Z,507.00
2023-05-09T06:28:15.322Z,509.00
2023-05-09T06:29:15.335Z,511.00
2023-05-09T06:30:25.835Z,511.00
2023-05-09T06:31:16.328Z,510.00
2023-05-09T06:32:15.338Z,512.00
2023-05-09T06:33:15.311Z,514.00
2023-05-09T06:34:15.327Z,510.00
2023-05-09T06:35:15.571Z,512.00
2023-05-09T06:36:15.273Z,511.00
2023-05-09T06:37:15.250Z,509.00
2023-05-09T06:38:15.243Z,511.00
2023-05-09T06:39:15.311Z,508.00
2023-05-09T06:40:15.256Z,509.00
2023-05-09T06:41:15.244Z,511.00
2023-05-09T06:42:15.256Z,513.00
2023-05-09T06:43:15.354Z,509.00
2023-05-09T06:44:15.245Z,510.00
2023-05-09T06:45:15.492Z,507.00
2023-05-09T06:46:15.300Z,507.00
2023-05-09T06:47:15.235Z,505.00
2023-05-09T06:48:15.267Z,504.00
2023-05-09T06:49:15.224Z,505.00
2023-05-09T06:50:15.260Z,504.00
2023-05-09T06:51:15.341Z,501.00
2023-05-09T06:52:15.408Z,501.00
2023-05-09T06:53:15.344Z,504.00
2023-05-09T06:54:15.390Z,511.00
2023-05-09T06:55:15.681Z,579.00
2023-05-09T06:56:15.464Z,670.00
2023-05-09T06:57:15.517Z,769.00
2023-05-09T06:58:15.779Z,791.00
2023-05-09T06:59:15.540Z,833.00
2023-05-09T07:00:15.579Z,885.00
2023-05-09T07:01:15.609Z,902.00
2023-05-09T07:02:15.591Z,828.00
2023-05-09T07:03:15.594Z,798.00
2023-05-09T07:04:15.593Z,801.00
2023-05-09T07:05:15.842Z,815.00
2023-05-09T07:06:15.618Z,889.00
2023-05-09T07:07:15.606Z,907.00
2023-05-09T07:08:15.604Z,946.00
2023-05-09T07:09:15.606Z,960.00
2023-05-09T07:10:15.605Z,975.00
2023-05-09T07:11:15.639Z,972.00
2023-05-09T07:12:15.699Z,974.00
2023-05-09T07:13:15.808Z,967.00
2023-05-09T07:14:15.814Z,961.00
2023-05-09T07:15:25.667Z,952.00
2023-05-09T07:16:16.870Z,951.00
2023-05-09T07:17:23.684Z,906.00
2023-05-09T07:18:16.857Z,764.00
2023-05-09T07:19:15.832Z,706.00
2023-05-09T07:20:15.822Z,719.00
2023-05-09T07:21:15.812Z,773.00
2023-05-09T07:22:15.797Z,730.00
2023-05-09T07:23:15.796Z,701.00
2023-05-09T07:24:15.771Z,737.00
2023-05-09T07:25:15.997Z,846.00
2023-05-09T07:26:15.775Z,868.00
2023-05-09T07:27:15.781Z,886.00
2023-05-09T07:28:16.286Z,902.00
2023-05-09T07:29:15.839Z,981.00
2023-05-09T07:30:15.992Z,1000.00
2023-05-09T07:31:16.037Z,999.00
2023-05-09T07:32:15.981Z,1008.00
2023-05-09T07:33:16.298Z,1002.00
2023-05-09T07:34:16.020Z,997.00
2023-05-09T07:35:16.253Z,990.00
2023-05-09T07:36:16.054Z,969.00
2023-05-09T07:37:16.534Z,946.00
2023-05-09T07:38:16.310Z,952.00
2023-05-09T07:39:16.166Z,950.00
2023-05-09T07:40:16.474Z,936.00
2023-05-09T07:41:16.255Z,896.00
2023-05-09T07:42:16.249Z,927.00
2023-05-09T07:43:16.295Z,964.00
2023-05-09T07:44:16.291Z,990.00
2023-05-09T07:45:16.659Z,1027.00
2023-05-09T07:46:16.407Z,1095.00
2023-05-09T07:47:16.409Z,1112.00
2023-05-09T07:48:16.768Z,1163.00
2023-05-09T07:49:16.312Z,1190.00
2023-05-09T07:50:16.312Z,1165.00
2023-05-09T07:51:16.343Z,1103.00
2023-05-09T07:52:16.333Z,1093.00
2023-05-09T07:53:16.296Z,1114.00
2023-05-09T07:54:16.818Z,1150.00
2023-05-09T07:55:16.564Z,1159.00
2023-05-09T07:56:16.349Z,1166.00
2023-05-09T07:57:16.397Z,1177.00
2023-05-09T07:58:16.434Z,1171.00
2023-05-09T07:59:16.467Z,1171.00
2023-05-09T08:00:16.505Z,1172.00
2023-05-09T08:01:16.522Z,1160.00
2023-05-09T08:02:16.626Z,1152.00
2023-05-09T08:03:16.854Z,1149.00
2023-05-09T08:04:16.801Z,1142.00
2023-05-09T08:05:17.024Z,1136.00
2023-05-09T08:06:16.696Z,1129.00
2023-05-09T08:07:16.827Z,1128.00
2023-05-09T08:08:16.776Z,1141.00
2023-05-09T08:09:16.844Z,1146.00
2023-05-09T08:10:16.905Z,1152.00
2023-05-09T08:11:16.929Z,1145.00
2023-05-09T08:12:17.033Z,1138.00
2023-05-09T08:13:17.050Z,1136.00
2023-05-09T08:14:17.300Z,1148.00
2023-05-09T08:15:17.422Z,1154.00
2023-05-09T08:16:17.261Z,1152.00
2023-05-09T08:17:17.242Z,1114.00
2023-05-09T08:18:17.304Z,1103.00
2023-05-09T08:19:17.474Z,1106.00
2023-05-09T08:20:17.387Z,1127.00
2023-05-09T08:21:17.824Z,1160.00
2023-05-09T08:22:17.532Z,1155.00
2023-05-09T08:23:17.605Z,1145.00
2023-05-09T08:24:17.677Z,1134.00
2023-05-09T08:25:17.738Z,1137.00
2023-05-09T08:26:17.720Z,1133.00
2023-05-09T08:27:17.792Z,1124.00
2023-05-09T08:28:17.973Z,1117.00
2023-05-09T08:29:17.872Z,1099.00
2023-05-09T08:30:17.892Z,1098.00
2023-05-09T08:31:18.004Z,1104.00
2023-05-09T08:32:17.996Z,1100.00
2023-05-09T08:33:18.121Z,1105.00
2023-05-09T08:34:18.048Z,1104.00
2023-05-09T08:35:18.240Z,1105.00
2023-05-09T08:36:18.105Z,1105.00
2023-05-09T08:37:18.155Z,1108.00
2023-05-09T08:38:18.202Z,1111.00
2023-05-09T08:39:18.297Z,1112.00
2023-05-09T08:40:18.244Z,1107.00
2023-05-09T08:41:18.261Z,1106.00
2023-05-09T08:42:18.317Z,1113.00
2023-05-09T08:43:18.325Z,1128.00
2023-05-09T08:44:18.856Z,1093.00
2023-05-09T08:45:18.382Z,1089.00
2023-05-09T08:46:18.446Z,1082.00
2023-05-09T08:47:18.420Z,1087.00
2023-05-09T08:48:18.420Z,1177.00
2023-05-09T08:49:18.835Z,1220.00
2023-05-09T08:50:18.829Z,1272.00
2023-05-09T08:51:18.570Z,1262.00
2023-05-09T08:52:18.491Z,1258.00
2023-05-09T08:53:18.510Z,1263.00
2023-05-09T08:54:20.075Z,1330.00
2023-05-09T08:55:18.510Z,1329.00
2023-05-09T08:56:18.507Z,1333.00
2023-05-09T08:57:18.523Z,1297.00
2023-05-09T08:58:18.530Z,1368.00
2023-05-09T08:59:18.505Z,1182.00
2023-05-09T09:00:20.467Z,1207.00
2023-05-09T09:01:18.526Z,1103.00
2023-05-09T09:02:18.512Z,1088.00
2023-05-09T09:03:18.533Z,1021.00
2023-05-09T09:04:18.590Z,1010.00
2023-05-09T09:05:39.643Z,995.00
2023-05-09T09:06:19.612Z,985.00
2023-05-09T09:07:18.674Z,905.00
2023-05-09T09:08:18.552Z,918.00
2023-05-09T09:09:18.812Z,925.00
2023-05-09T09:10:18.564Z,923.00
2023-05-09T09:11:18.592Z,873.00
2023-05-09T09:12:18.578Z,881.00
2023-05-09T09:13:18.598Z,884.00
2023-05-09T09:14:18.535Z,798.00
2023-05-09T09:15:18.556Z,834.00
2023-05-09T09:16:18.644Z,851.00
2023-05-09T09:17:18.667Z,854.00
2023-05-09T09:18:18.724Z,866.00
2023-05-09T09:19:18.811Z,802.00
2023-05-09T09:20:18.851Z,843.00
2023-05-09T09:21:18.909Z,826.00
2023-05-09T09:22:18.950Z,824.00
2023-05-09T09:23:19.105Z,788.00
2023-05-09T09:24:19.064Z,812.00
2023-05-09T09:25:19.141Z,860.00
2023-05-09T09:26:19.195Z,867.00
2023-05-09T09:27:19.327Z,845.00
2023-05-09T09:28:19.322Z,843.00
2023-05-09T09:29:19.331Z,865.00
2023-05-09T09:30:19.450Z,896.00
2023-05-09T09:31:19.511Z,940.00
2023-05-09T09:32:19.552Z,938.00
2023-05-09T09:33:19.568Z,940.00
2023-05-09T09:34:19.607Z,947.00
2023-05-09T09:35:19.662Z,965.00
2023-05-09T09:36:19.734Z,968.00
2023-05-09T09:37:19.724Z,965.00
2023-05-09T09:38:19.819Z,970.00
2023-05-09T09:39:19.898Z,988.00
2023-05-09T09:40:19.904Z,998.00
2023-05-09T09:41:19.933Z,1078.00
2023-05-09T09:42:19.964Z,1006.00
2023-05-09T09:43:20.013Z,1033.00
2023-05-09T09:44:20.330Z,1083.00
2023-05-09T09:45:20.236Z,1083.00
2023-05-09T09:46:20.160Z,1045.00
2023-05-09T09:47:20.170Z,1018.00
2023-05-09T09:48:20.222Z,1018.00
2023-05-09T09:49:20.320Z,1010.00
2023-05-09T09:50:20.422Z,916.00
2023-05-09T09:51:20.386Z,897.00
2023-05-09T09:52:20.408Z,890.00
2023-05-09T09:53:20.436Z,878.00
2023-05-09T09:54:20.876Z,867.00
2023-05-09T09:55:20.584Z,857.00
2023-05-09T09:56:20.532Z,816.00
2023-05-09T09:57:20.525Z,800.00
2023-05-09T09:58:20.608Z,794.00
2023-05-09T09:59:20.611Z,796.00
2023-05-09T10:00:20.643Z,790.00
2023-05-09T10:01:20.755Z,774.00
2023-05-09T10:02:20.729Z,755.00
2023-05-09T10:03:20.844Z,741.00
2023-05-09T10:04:20.737Z,745.00
2023-05-09T10:05:20.781Z,744.00
2023-05-09T10:06:20.798Z,729.00
2023-05-09T10:07:20.796Z,705.00
2023-05-09T10:08:20.764Z,699.00
2023-05-09T10:09:20.882Z,690.00
2023-05-09T10:10:20.879Z,686.00
2023-05-09T10:11:20.978Z,683.00
2023-05-09T10:12:20.861Z,675.00
2023-05-09T10:13:20.987Z,663.00
2023-05-09T10:14:20.838Z,653.00
2023-05-09T10:15:20.926Z,647.00
2023-05-09T10:16:35.709Z,645.00
2023-05-09T10:17:22.089Z,637.00
2023-05-09T10:18:21.044Z,628.00
2023-05-09T10:19:21.361Z,621.00
2023-05-09T10:20:20.897Z,615.00
2023-05-09T10:21:20.893Z,603.00
2023-05-09T10:22:20.897Z,592.00
2023-05-09T10:23:20.895Z,588.00
2023-05-09T10:24:20.886Z,586.00
2023-05-09T10:25:20.851Z,583.00
2023-05-09T10:26:20.841Z,579.00
2023-05-09T10:27:20.824Z,578.00
2023-05-09T10:28:20.839Z,574.00
2023-05-09T10:29:20.823Z,570.00
2023-05-09T10:30:20.809Z,566.00
2023-05-09T10:31:20.864Z,571.00
2023-05-09T10:32:20.856Z,565.00
2023-05-09T10:33:20.795Z,565.00
2023-05-09T10:34:20.804Z,560.00
2023-05-09T10:35:20.800Z,556.00
2023-05-09T10:36:20.812Z,549.00
2023-05-09T10:37:20.777Z,541.00
2023-05-09T10:38:20.750Z,541.00
2023-05-09T10:39:20.753Z,539.00
2023-05-09T10:40:20.765Z,533.00
2023-05-09T10:41:20.733Z,531.00
2023-05-09T10:42:20.732Z,524.00
2023-05-09T10:43:20.839Z,523.00
2023-05-09T10:44:20.843Z,524.00
2023-05-09T10:45:20.728Z,523.00
2023-05-09T10:46:20.741Z,528.00
2023-05-09T10:47:20.759Z,528.00
2023-05-09T10:48:20.685Z,526.00
2023-05-09T10:49:20.681Z,524.00
2023-05-09T10:50:20.720Z,591.00
2023-05-09T10:51:20.687Z,589.00
2023-05-09T10:52:20.674Z,599.00
2023-05-09T10:53:20.686Z,630.00
2023-05-09T10:54:20.854Z,647.00
2023-05-09T10:55:20.739Z,677.00
2023-05-09T10:56:20.757Z,686.00
2023-05-09T10:57:20.751Z,698.00
2023-05-09T10:58:20.801Z,707.00
2023-05-09T10:59:20.787Z,717.00
2023-05-09T11:00:20.801Z,729.00
2023-05-09T11:01:20.786Z,734.00
2023-05-09T11:02:20.776Z,743.00
2023-05-09T11:03:20.817Z,751.00
2023-05-09T11:04:21.372Z,760.00
2023-05-09T11:05:20.881Z,773.00
2023-05-09T11:06:20.869Z,778.00
2023-05-09T11:07:20.875Z,783.00
2023-05-09T11:08:20.886Z,790.00
2023-05-09T11:09:20.928Z,802.00
2023-05-09T11:10:21.925Z,807.00
2023-05-09T11:11:20.941Z,804.00
2023-05-09T11:12:20.912Z,806.00
2023-05-09T11:13:21.095Z,818.00
2023-05-09T11:14:21.358Z,817.00
2023-05-09T11:15:20.996Z,821.00
2023-05-09T11:16:20.959Z,827.00
2023-05-09T11:17:20.928Z,826.00
2023-05-09T11:18:20.899Z,823.00
2023-05-09T11:19:21.127Z,821.00
2023-05-09T11:20:21.415Z,821.00
2023-05-09T11:21:20.981Z,817.00
2023-05-09T11:22:21.039Z,813.00
2023-05-09T11:23:21.046Z,814.00
2023-05-09T11:24:21.877Z,827.00
2023-05-09T11:25:21.379Z,838.00
2023-05-09T11:26:21.086Z,843.00
2023-05-09T11:27:21.107Z,841.00
2023-05-09T11:28:21.083Z,838.00
2023-05-09T11:29:21.146Z,840.00
2023-05-09T11:30:21.139Z,838.00
2023-05-09T11:31:21.265Z,842.00
2023-05-09T11:32:21.202Z,841.00
2023-05-09T11:33:21.201Z,845.00
2023-05-09T11:34:21.193Z,832.00
2023-05-09T11:35:21.463Z,807.00
2023-05-09T11:36:21.342Z,796.00
2023-05-09T11:37:21.268Z,788.00
2023-05-09T11:38:21.334Z,754.00
2023-05-09T11:39:21.347Z,757.00
2023-05-09T11:40:21.341Z,756.00
2023-05-09T11:41:21.497Z,749.00
2023-05-09T11:42:21.351Z,725.00
2023-05-09T11:43:21.300Z,714.00
2023-05-09T11:44:21.343Z,704.00
2023-05-09T11:45:21.372Z,697.00
2023-05-09T11:46:21.355Z,686.00
2023-05-09T11:47:21.480Z,681.00
2023-05-09T11:48:21.286Z,676.00
2023-05-09T11:49:21.342Z,666.00
2023-05-09T11:50:21.303Z,659.00
2023-05-09T11:51:21.315Z,653.00
2023-05-09T11:52:21.319Z,648.00
2023-05-09T11:53:21.373Z,646.00
2023-05-09T11:54:21.338Z,638.00
2023-05-09T11:55:21.371Z,633.00
2023-05-09T11:56:21.346Z,630.00
2023-05-09T11:57:21.357Z,624.00
2023-05-09T11:58:21.366Z,617.00
2023-05-09T11:59:21.393Z,612.00
2023-05-09T12:00:21.880Z,605.00
2023-05-09T12:01:21.578Z,602.00
2023-05-09T12:02:21.618Z,601.00
2023-05-09T12:03:21.858Z,599.00
2023-05-09T12:04:21.675Z,595.00
2023-05-09T12:05:21.687Z,591.00
2023-05-09T12:06:21.663Z,588.00
2023-05-09T12:07:21.666Z,583.00
2023-05-09T12:08:21.765Z,581.00
2023-05-09T12:09:21.733Z,574.00
2023-05-09T12:10:21.885Z,567.00
2023-05-09T12:11:21.853Z,567.00
2023-05-09T12:12:21.909Z,561.00
2023-05-09T12:13:21.882Z,559.00
2023-05-09T12:14:21.869Z,559.00
2023-05-09T12:15:22.217Z,558.00
2023-05-09T12:16:22.004Z,552.00
2023-05-09T12:17:21.975Z,551.00
2023-05-09T12:18:21.965Z,545.00
2023-05-09T12:19:22.117Z,544.00
2023-05-09T12:20:22.426Z,541.00
2023-05-09T12:21:22.238Z,536.00
2023-05-09T12:22:22.038Z,537.00
2023-05-09T12:23:22.038Z,538.00
2023-05-09T12:24:22.266Z,535.00
2023-05-09T12:25:22.274Z,534.00