createdAt,value
2023-04-01T00:00:09.640Z,9.6
2023-04-01T00:03:10.204Z,9.6
2023-04-01T00:06:09.596Z,9.6
2023-04-01T00:09:10.064Z,9.6
2023-04-01T00:12:09.543Z,9.6
2023-04-01T00:15:09.669Z,9.6
2023-04-01T00:18:09.847Z,9.6
2023-04-01T00:21:09.571Z,9.6
2023-04-01T00:24:09.554Z,9.6
2023-04-01T00:27:09.689Z,9.6
2023-04-01T00:30:09.606Z,9.7
2023-04-01T00:33:09.839Z,9.7
2023-04-01T00:36:09.887Z,9.8
2023-04-01T00:39:09.544Z,9.8
2023-04-01T00:42:09.560Z,9.8
2023-04-01T00:45:09.595Z,9.8
2023-04-01T00:48:09.858Z,9.8
2023-04-01T00:51:09.533Z,9.8
2023-04-01T00:54:09.589Z,9.8
2023-04-01T00:57:09.787Z,9.8
2023-04-01T01:00:09.542Z,9.7
2023-04-01T01:03:09.951Z,9.7
2023-04-01T01:06:09.573Z,9.7
2023-04-01T01:09:09.694Z,9.6
2023-04-01T01:12:09.521Z,9.7
2023-04-01T01:15:09.556Z,9.6
2023-04-01T01:18:09.912Z,9.7
2023-04-01T01:21:09.591Z,9.6
2023-04-01T01:24:09.538Z,9.6
2023-04-01T01:27:09.556Z,9.6
2023-04-01T01:30:09.598Z,9.6
2023-04-01T01:33:09.848Z,9.4
2023-04-01T01:36:09.738Z,9.4
2023-04-01T01:39:09.553Z,9.4
2023-04-01T01:42:09.533Z,9.4
2023-04-01T01:45:09.535Z,9.3
2023-04-01T01:48:09.860Z,9.3
2023-04-01T01:51:09.549Z,9.3
2023-04-01T01:54:09.637Z,9.3
2023-04-01T01:57:09.722Z,9.4
2023-04-01T02:00:09.598Z,9.4
2023-04-01T02:03:09.828Z,9.3
2023-04-01T02:06:09.628Z,9.3
2023-04-01T02:09:09.571Z,9.3
2023-04-01T02:12:09.601Z,9.2
2023-04-01T02:15:09.654Z,9.1
2023-04-01T02:18:10.207Z,9.1
2023-04-01T02:21:09.646Z,9.1
2023-04-01T02:24:09.504Z,9.1
2023-04-01T02:27:09.568Z,9
2023-04-01T02:30:09.717Z,8.9
2023-04-01T02:33:10.015Z,8.9
2023-04-01T02:36:09.778Z,8.9
2023-04-01T02:39:09.549Z,8.8
2023-04-01T02:42:09.541Z,8.8
2023-04-01T02:45:09.514Z,8.8
2023-04-01T02:48:09.741Z,8.8
2023-04-01T02:51:09.698Z,8.8
2023-04-01T02:54:09.564Z,8.8
2023-04-01T02:57:09.778Z,8.7
2023-04-01T03:00:09.664Z,8.8
2023-04-01T03:03:10.842Z,8.7
2023-04-01T03:06:09.532Z,8.7
2023-04-01T03:09:09.490Z,8.8
2023-04-01T03:12:09.587Z,8.8
2023-04-01T03:15:20.500Z,8.8
2023-04-01T03:18:10.090Z,8.8
2023-04-01T03:21:09.483Z,8.8
2023-04-01T03:24:09.548Z,8.8
2023-04-01T03:27:09.516Z,8.8
2023-04-01T03:30:09.984Z,8.7
2023-04-01T03:33:10.043Z,8.7
2023-04-01T03:36:10.043Z,8.8
2023-04-01T03:39:09.458Z,8.7
2023-04-01T03:42:09.492Z,8.7
2023-04-01T03:45:09.718Z,8.7
2023-04-01T03:48:09.805Z,8.6
2023-04-01T03:51:09.524Z,8.6
2023-04-01T03:54:09.531Z,8.6
2023-04-01T03:57:09.938Z,8.6
2023-04-01T04:00:09.588Z,8.6
2023-04-01T04:03:10.267Z,8.6
2023-04-01T04:06:09.666Z,8.6
2023-04-01T04:09:09.520Z,8.5
2023-04-01T04:12:09.594Z,8.5
2023-04-01T04:15:09.613Z,8.5
2023-04-01T04:18:09.789Z,8.5
2023-04-01T04:21:09.580Z,8.4
2023-04-01T04:24:09.516Z,8.4
2023-04-01T04:27:09.480Z,8.4
2023-04-01T04:30:09.628Z,8.5
2023-04-01T04:33:09.865Z,8.6
2023-04-01T04:36:09.997Z,8.6
2023-04-01T04:39:09.626Z,8.6
2023-04-01T04:42:09.528Z,8.6
2023-04-01T04:45:09.559Z,8.7
2023-04-01T04:48:09.768Z,8.6
2023-04-01T04:51:09.537Z,8.6
2023-04-01T04:54:09.499Z,8.6
2023-04-01T04:57:10.017Z,8.6
2023-04-01T05:00:09.673Z,8.6
2023-04-01T05:03:10.322Z,8.6
2023-04-01T05:06:09.540Z,8.6
2023-04-01T05:09:09.883Z,8.6
2023-04-01T05:12:09.693Z,8.7
2023-04-01T05:15:09.673Z,8.7
2023-04-01T05:18:10.048Z,8.7
2023-04-01T05:21:09.620Z,8.7
2023-04-01T05:24:09.518Z,8.7
2023-04-01T05:27:09.679Z,8.6
2023-04-01T05:30:09.855Z,8.7
2023-04-01T05:33:09.816Z,8.6
2023-04-01T05:36:09.826Z,8.6
2023-04-01T05:39:09.636Z,8.6
2023-04-01T05:42:09.606Z,8.6
2023-04-01T05:45:09.794Z,8.6
2023-04-01T05:48:09.940Z,8.6
2023-04-01T05:51:09.626Z,8.6
2023-04-01T05:54:09.671Z,8.6
2023-04-01T05:57:09.784Z,8.6
2023-04-01T06:00:09.805Z,8.6
2023-04-01T06:03:10.360Z,8.6
2023-04-01T06:06:09.610Z,8.6
2023-04-01T06:09:09.564Z,8.6
2023-04-01T06:12:09.573Z,8.6
2023-04-01T06:15:09.655Z,8.6
2023-04-01T06:18:10.125Z,8.7
2023-04-01T06:21:09.626Z,8.8
2023-04-01T06:24:09.630Z,8.8
2023-04-01T06:27:09.570Z,8.9
2023-04-01T06:30:09.779Z,8.9
2023-04-01T06:33:09.969Z,9
2023-04-01T06:36:10.039Z,9.1
2023-04-01T06:39:13.224Z,9.2
2023-04-01T06:42:09.595Z,9.3
2023-04-01T06:45:09.623Z,9.5
2023-04-01T06:48:10.030Z,9.7
2023-04-01T06:51:09.651Z,9.8
2023-04-01T06:54:09.576Z,9.9
2023-04-01T06:57:09.762Z,10.1
2023-04-01T07:00:10.276Z,10.1
2023-04-01T07:03:12.774Z,10.3
2023-04-01T07:06:09.649Z,10.4
2023-04-01T07:09:12.968Z,10.4
2023-04-01T07:12:09.615Z,10.4
2023-04-01T07:15:09.653Z,10.6
2023-04-01T07:18:10.068Z,10.7
2023-04-01T07:21:09.549Z,10.7
2023-04-01T07:24:09.842Z,10.7
2023-04-01T07:27:09.574Z,10.8
2023-04-01T07:30:09.569Z,11.1
2023-04-01T07:33:09.841Z,11.2
2023-04-01T07:36:09.732Z,11.4
2023-04-01T07:39:09.652Z,11.6
2023-04-01T07:42:09.584Z,11.8
2023-04-01T07:45:09.546Z,11.8
2023-04-01T07:48:09.949Z,11.8
2023-04-01T07:51:09.559Z,11.6
2023-04-01T07:54:09.614Z,11.6
2023-04-01T07:57:09.776Z,11.4
2023-04-01T08:00:09.688Z,11.4
2023-04-01T08:03:10.185Z,11.4
2023-04-01T08:06:09.528Z,11.1
2023-04-01T08:09:09.661Z,11
2023-04-01T08:12:09.646Z,10.9
2023-04-01T08:15:09.575Z,10.9
2023-04-01T08:18:09.754Z,10.9
2023-04-01T08:21:09.692Z,11.1
2023-04-01T08:24:09.499Z,11.3
2023-04-01T08:27:09.565Z,11.5
2023-04-01T08:30:12.199Z,11.7
2023-04-01T08:33:09.846Z,12
2023-04-01T08:36:09.791Z,12.3
2023-04-01T08:39:09.639Z,12.8
2023-04-01T08:42:09.548Z,12.8
2023-04-01T08:45:09.626Z,13.2
2023-04-01T08:48:09.991Z,13.4
2023-04-01T08:51:11.835Z,13.6
2023-04-01T08:54:09.632Z,13.7
2023-04-01T08:57:09.846Z,13.7
2023-04-01T09:00:10.779Z,13.6
2023-04-01T09:03:11.331Z,13.8
2023-04-01T09:06:09.551Z,13.8
2023-04-01T09:09:09.561Z,13.9
2023-04-01T09:12:10.042Z,13.8
2023-04-01T09:15:09.515Z,13.8
2023-04-01T09:18:09.888Z,13.8
2023-04-01T09:21:09.621Z,13.8
2023-04-01T09:24:09.663Z,13.8
2023-04-01T09:27:10.053Z,13.8
2023-04-01T09:30:09.674Z,13.5
2023-04-01T09:33:09.784Z,13.8
2023-04-01T09:36:09.827Z,13.8
2023-04-01T09:39:09.577Z,13.8
2023-04-01T09:42:09.598Z,13.9
2023-04-01T09:45:09.656Z,14
2023-04-01T09:48:09.995Z,14
2023-04-01T09:51:09.582Z,13.9
2023-04-01T09:54:09.676Z,13.9
2023-04-01T09:57:09.943Z,13.9
2023-04-01T10:00:09.591Z,14
2023-04-01T10:03:10.064Z,14
2023-04-01T10:06:10.168Z,13.9
2023-04-01T10:09:09.664Z,13.8
2023-04-01T10:12:09.617Z,13.7
2023-04-01T10:15:09.642Z,13.8
2023-04-01T10:18:09.963Z,13.8
2023-04-01T10:21:09.618Z,13.8
2023-04-01T10:24:09.715Z,13.8
2023-04-01T10:27:09.594Z,13.5
2023-04-01T10:30:09.663Z,13.5
2023-04-01T10:33:09.927Z,13.4
2023-04-01T10:36:10.342Z,13.7
2023-04-01T10:39:09.617Z,14.1
2023-04-01T10:42:09.717Z,14.4
2023-04-01T10:45:09.595Z,14.4
2023-04-01T10:48:09.881Z,14.2
2023-04-01T10:51:09.663Z,14.3
2023-04-01T10:54:09.679Z,14.1
2023-04-01T10:57:10.049Z,14.1
2023-04-01T11:00:09.655Z,14.5
2023-04-01T11:03:10.342Z,14.8
2023-04-01T11:06:09.700Z,15.2
2023-04-01T11:09:09.618Z,15
2023-04-01T11:12:09.666Z,15.3
2023-04-01T11:15:09.754Z,14.8
2023-04-01T11:18:09.917Z,14.8
2023-04-01T11:21:09.523Z,15.2
2023-04-01T11:27:09.987Z,15
2023-04-01T11:30:09.994Z,14.4
2023-04-01T11:33:10.008Z,14.3
2023-04-01T11:36:09.563Z,14.3
2023-04-01T11:39:09.526Z,14.1
2023-04-01T11:42:09.600Z,14.1
2023-04-01T11:45:09.735Z,14.1
2023-04-01T11:48:10.175Z,14.1
2023-04-01T11:51:09.577Z,14.1
2023-04-01T11:54:09.602Z,14
2023-04-01T11:57:09.764Z,13.7
2023-04-01T12:00:09.684Z,13.3
2023-04-01T12:03:10.130Z,13.1
2023-04-01T12:06:09.598Z,12.8
2023-04-01T12:09:09.501Z,12.6
2023-04-01T12:12:09.571Z,12.3
2023-04-01T12:15:09.595Z,12.1
2023-04-01T12:18:09.982Z,11.9
2023-04-01T12:21:09.593Z,11.8
2023-04-01T12:24:09.635Z,11.6
2023-04-01T12:27:09.510Z,11.5
2023-04-01T12:30:09.695Z,11.4
2023-04-01T12:33:10.014Z,11.5
2023-04-01T12:36:09.817Z,11.6
2023-04-01T12:39:09.542Z,11.6
2023-04-01T12:42:09.557Z,11.6
2023-04-01T12:45:09.621Z,11.7
2023-04-01T12:48:09.941Z,11.8
2023-04-01T12:51:09.519Z,11.8
2023-04-01T12:54:09.713Z,11.9
2023-04-01T12:57:09.752Z,11.9
2023-04-01T13:00:09.759Z,11.9
2023-04-01T13:03:09.730Z,11.9
2023-04-01T13:06:09.537Z,11.9
2023-04-01T13:09:09.518Z,11.9
2023-04-01T13:12:09.578Z,11.9
2023-04-01T13:15:12.703Z,11.8
2023-04-01T13:18:09.977Z,11.8
2023-04-01T13:21:09.592Z,11.8
2023-04-01T13:24:09.611Z,11.8
2023-04-01T13:27:09.640Z,11.6
2023-04-01T13:30:09.579Z,11.7
2023-04-01T13:33:09.858Z,11.6
2023-04-01T13:36:09.850Z,11.6
2023-04-01T13:39:09.572Z,11.6
2023-04-01T13:42:09.690Z,11.4
2023-04-01T13:45:09.506Z,11.4
2023-04-01T13:48:09.991Z,11.3
2023-04-01T13:51:09.554Z,11.3
2023-04-01T13:54:09.599Z,11.1
2023-04-01T13:57:09.809Z,11
2023-04-01T14:00:09.940Z,10.9
2023-04-01T14:03:10.047Z,11
2023-04-01T14:06:09.555Z,11.1
2023-04-01T14:09:09.615Z,11.1
2023-04-01T14:12:09.617Z,11.3
2023-04-01T14:15:09.563Z,11.3
2023-04-01T14:18:10.043Z,11.4
2023-04-01T14:21:09.639Z,11.4
2023-04-01T14:24:09.649Z,11.5
2023-04-01T14:27:09.591Z,11.5
2023-04-01T14:30:09.653Z,11.6
2023-04-01T14:33:10.047Z,11.4
2023-04-01T14:36:09.797Z,11.5
2023-04-01T14:39:09.565Z,11.6
2023-04-01T14:42:29.779Z,11.5
2023-04-01T14:45:09.678Z,11.5
2023-04-01T14:48:09.824Z,11.5
2023-04-01T14:51:09.728Z,11.3
2023-04-01T14:54:09.676Z,11.1
2023-04-01T14:57:09.813Z,10.8
2023-04-01T15:00:09.851Z,10.6
2023-04-01T15:03:09.960Z,10.5
2023-04-01T15:06:09.679Z,10.3
2023-04-01T15:09:09.602Z,10.1
2023-04-01T15:12:09.498Z,9.8
2023-04-01T15:15:09.590Z,9.7
2023-04-01T15:18:10.136Z,9.6
2023-04-01T15:21:09.569Z,9.6
2023-04-01T15:24:09.781Z,9.5
2023-04-01T15:27:09.845Z,9.4
2023-04-01T15:30:09.687Z,9.3
2023-04-01T15:33:09.758Z,9.3
2023-04-01T15:36:09.840Z,9.3
2023-04-01T15:39:09.608Z,9.2
2023-04-01T15:42:12.129Z,9.2
2023-04-01T15:45:09.572Z,9.1
2023-04-01T15:48:09.890Z,9.1
2023-04-01T15:51:09.615Z,9.1
2023-04-01T15:54:09.668Z,9
2023-04-01T15:57:09.798Z,8.9
2023-04-01T16:00:09.683Z,8.9
2023-04-01T16:03:10.192Z,8.8
2023-04-01T16:06:09.612Z,8.7
2023-04-01T16:09:09.748Z,8.7
2023-04-01T16:12:09.666Z,8.6
2023-04-01T16:15:09.674Z,8.6
2023-04-01T16:18:09.881Z,8.6
2023-04-01T16:21:09.779Z,8.5
2023-04-01T16:24:09.606Z,8.4
2023-04-01T16:27:09.636Z,8.4
2023-04-01T16:30:09.646Z,8.3
2023-04-01T16:33:09.854Z,8.1
2023-04-01T16:36:12.127Z,8.1
2023-04-01T16:39:09.790Z,8
2023-04-01T16:42:09.622Z,7.9
2023-04-01T16:45:09.717Z,7.8
2023-04-01T16:48:09.887Z,7.7
2023-04-01T16:51:09.517Z,7.7
2023-04-01T16:54:09.573Z,7.7
2023-04-01T16:57:09.764Z,7.6
2023-04-01T17:00:09.686Z,7.6
2023-04-01T17:03:10.058Z,7.6
2023-04-01T17:06:09.589Z,7.6
2023-04-01T17:09:09.549Z,7.4
2023-04-01T17:12:09.502Z,7.4
2023-04-01T17:15:09.558Z,7.4
2023-04-01T17:18:09.986Z,7.4
2023-04-01T17:21:09.521Z,7.3
2023-04-01T17:24:09.676Z,7.2
2023-04-01T17:27:09.601Z,7.2
2023-04-01T17:30:09.679Z,7.1
2023-04-01T17:33:10.051Z,7.1
2023-04-01T17:36:09.830Z,7.1
2023-04-01T17:39:09.652Z,7
2023-04-01T17:42:09.613Z,6.9
2023-04-01T17:45:09.572Z,6.9
2023-04-01T17:48:10.091Z,6.8
2023-04-01T17:51:09.601Z,6.7
2023-04-01T17:54:09.624Z,6.7
2023-04-01T17:57:09.761Z,6.6
2023-04-01T18:00:09.592Z,6.4
2023-04-01T18:03:10.054Z,6.3
2023-04-01T18:06:09.626Z,6.2
2023-04-01T18:09:09.519Z,6.2
2023-04-01T18:12:09.513Z,6.2
2023-04-01T18:15:09.521Z,6.2
2023-04-01T18:18:09.828Z,6.1
2023-04-01T18:21:09.519Z,6.1
2023-04-01T18:24:11.796Z,6.1
2023-04-01T18:27:09.482Z,6.1
2023-04-01T18:30:09.560Z,6
2023-04-01T18:33:09.802Z,6
2023-04-01T18:36:09.828Z,5.9
2023-04-01T18:39:09.525Z,5.9
2023-04-01T18:42:11.717Z,5.9
2023-04-01T18:45:09.597Z,5.8
2023-04-01T18:48:09.877Z,5.8
2023-04-01T18:51:09.553Z,5.7
2023-04-01T18:54:09.486Z,5.7
2023-04-01T18:57:09.944Z,5.7
2023-04-01T19:00:09.635Z,5.7
2023-04-01T19:03:10.126Z,5.7
2023-04-01T19:06:09.613Z,5.7
2023-04-01T19:09:09.753Z,5.6
2023-04-01T19:12:09.561Z,5.6
2023-04-01T19:15:09.552Z,5.6
2023-04-01T19:18:09.909Z,5.6
2023-04-01T19:21:09.554Z,5.5
2023-04-01T19:24:10.098Z,5.6
2023-04-01T19:27:09.533Z,5.5
2023-04-01T19:30:09.617Z,5.6
2023-04-01T19:33:09.748Z,5.5
2023-04-01T19:36:09.915Z,5.5
2023-04-01T19:39:09.445Z,5.4
2023-04-01T19:42:09.510Z,5.4
2023-04-01T19:45:09.560Z,5.4
2023-04-01T19:48:09.769Z,5.4
2023-04-01T19:51:09.487Z,5.3
2023-04-01T19:54:09.524Z,5.3
2023-04-01T19:57:09.745Z,5.2
2023-04-01T20:00:09.618Z,5.2
2023-04-01T20:03:10.469Z,5.1
2023-04-01T20:06:09.508Z,5.1
2023-04-01T20:09:09.520Z,5.1
2023-04-01T20:12:09.513Z,5
2023-04-01T20:15:09.606Z,4.9
2023-04-01T20:18:09.786Z,4.9
2023-04-01T20:21:09.498Z,4.9
2023-04-01T20:24:09.596Z,4.9
2023-04-01T20:27:09.548Z,4.9
2023-04-01T20:30:09.599Z,4.9
2023-04-01T20:33:09.907Z,4.8
2023-04-01T20:36:09.704Z,4.7
2023-04-01T20:39:09.547Z,4.7
2023-04-01T20:42:09.682Z,4.7
2023-04-01T20:45:09.708Z,4.7
2023-04-01T20:48:09.822Z,4.6
2023-04-01T20:51:09.529Z,4.6
2023-04-01T20:54:09.477Z,4.6
2023-04-01T20:57:09.799Z,4.6
2023-04-01T21:00:09.561Z,4.4
2023-04-01T21:03:09.817Z,4.4
2023-04-01T21:06:09.535Z,4.4
2023-04-01T21:09:09.612Z,4.4
2023-04-01T21:12:09.555Z,4.3
2023-04-01T21:15:09.511Z,4.2
2023-04-01T21:18:09.824Z,4.2
2023-04-01T21:21:09.515Z,4.2
2023-04-01T21:24:09.656Z,4.2
2023-04-01T21:27:09.539Z,4.2
2023-04-01T21:30:09.509Z,4.2
2023-04-01T21:33:09.854Z,4.2
2023-04-01T21:36:09.817Z,4.2
2023-04-01T21:39:09.531Z,4.2
2023-04-01T21:42:09.597Z,4.2
2023-04-01T21:45:09.854Z,4.2
2023-04-01T21:48:09.806Z,4.2
2023-04-01T21:51:09.537Z,4.2
2023-04-01T21:54:09.581Z,4.1
2023-04-01T21:57:09.921Z,4.1
2023-04-01T22:00:10.291Z,4.1
2023-04-01T22:03:30.290Z,4.1
2023-04-01T22:06:09.560Z,4.1
2023-04-01T22:09:09.585Z,4
2023-04-01T22:12:09.591Z,4
2023-04-01T22:15:09.608Z,3.9
2023-04-01T22:18:09.719Z,3.9
2023-04-01T22:21:09.537Z,3.9
2023-04-01T22:24:09.512Z,3.8
2023-04-01T22:27:09.556Z,3.8
2023-04-01T22:30:09.627Z,3.8
2023-04-01T22:33:09.844Z,3.7
2023-04-01T22:36:09.897Z,3.7
2023-04-01T22:39:09.559Z,3.7
2023-04-01T22:42:09.567Z,3.7
2023-04-01T22:45:09.587Z,3.7
2023-04-01T22:48:09.867Z,3.7
2023-04-01T22:51:09.692Z,3.6
2023-04-01T22:54:09.574Z,3.6
2023-04-01T22:57:09.731Z,3.6
2023-04-01T23:00:09.593Z,3.5
2023-04-01T23:03:09.791Z,3.4
2023-04-01T23:06:09.686Z,3.4
2023-04-01T23:09:09.693Z,3.4
2023-04-01T23:12:09.661Z,3.4
2023-04-01T23:15:09.625Z,3.4
2023-04-01T23:18:09.794Z,3.4
2023-04-01T23:21:09.603Z,3.4
2023-04-01T23:24:09.549Z,3.4
2023-04-01T23:27:09.587Z,3.4
2023-04-01T23:30:09.573Z,3.4
2023-04-01T23:33:09.655Z,3.4
2023-04-01T23:36:09.863Z,3.3
2023-04-01T23:39:09.514Z,3.3
2023-04-01T23:42:09.566Z,3.3
2023-04-01T23:45:09.566Z,3.3
2023-04-01T23:48:09.803Z,3.2
2023-04-01T23:51:09.475Z,3.2
2023-04-01T23:54:09.536Z,3.2
2023-04-01T23:57:09.835Z,3.1
