createdAt,value
2023-01-15T00:00:21.585Z,94941.94
2023-01-15T00:02:49.554Z,94946.97
2023-01-15T00:05:18.931Z,94940.44
2023-01-15T00:07:46.788Z,94942.19
2023-01-15T00:10:14.681Z,94933.56
2023-01-15T00:12:42.587Z,94926.88
2023-01-15T00:15:13.104Z,94925.75
2023-01-15T00:17:42.333Z,94932.84
2023-01-15T00:20:11.822Z,94934.13
2023-01-15T00:22:41.131Z,94939.97
2023-01-15T00:25:28.076Z,94932.59
2023-01-15T00:27:56.095Z,94939.72
2023-01-15T00:30:24.951Z,94944.97
2023-01-15T00:32:52.806Z,94936.09
2023-01-15T00:35:22.942Z,94947.88
2023-01-15T00:37:52.760Z,94945.91
2023-01-15T00:40:21.691Z,94934.84
2023-01-15T00:42:54.073Z,94937.84
2023-01-15T00:45:22.917Z,94938.56
2023-01-15T00:47:51.003Z,94939.13
2023-01-15T00:50:19.052Z,94930.28
2023-01-15T00:52:47.006Z,94935.47
2023-01-15T00:55:16.351Z,94924.53
2023-01-15T00:57:44.206Z,94928.81
2023-01-15T01:00:13.354Z,94930.47
2023-01-15T01:02:41.316Z,94935.88
2023-01-15T01:05:10.144Z,94935.63
2023-01-15T01:07:38.047Z,94942.88
2023-01-15T01:10:06.732Z,94941.59
2023-01-15T01:12:37.476Z,94935.41
2023-01-15T01:15:06.188Z,94939.25
2023-01-15T01:17:34.148Z,94939.38
2023-01-15T01:20:02.127Z,94935.50
2023-01-15T01:22:30.010Z,94933.88
2023-01-15T01:24:57.940Z,94939.50
2023-01-15T01:27:26.233Z,94937.84
2023-01-15T01:29:55.544Z,94938.31
2023-01-15T01:32:23.438Z,94931.41
2023-01-15T01:34:51.361Z,94930.03
2023-01-15T01:37:19.406Z,94928.38
2023-01-15T01:39:47.676Z,94925.13
2023-01-15T01:42:17.583Z,94932.84
2023-01-15T01:45:24.948Z,94932.00
2023-01-15T01:47:56.019Z,94929.88
2023-01-15T01:50:24.555Z,94930.78
2023-01-15T01:52:57.580Z,94931.16
2023-01-15T01:55:27.712Z,94925.06
2023-01-15T01:58:00.074Z,94930.78
2023-01-15T02:00:31.047Z,94925.91
2023-01-15T02:02:59.140Z,94924.75
2023-01-15T02:05:32.318Z,94927.13
2023-01-15T02:08:01.153Z,94928.75
2023-01-15T02:10:29.721Z,94916.38
2023-01-15T02:13:04.584Z,94925.75
2023-01-15T02:15:38.133Z,94919.63
2023-01-15T02:18:13.947Z,94917.31
2023-01-15T02:20:46.732Z,94905.19
2023-01-15T02:23:29.177Z,94911.13
2023-01-15T02:26:12.087Z,94912.41
2023-01-15T02:28:44.900Z,94911.47
2023-01-15T02:31:19.439Z,94918.59
2023-01-15T02:33:52.847Z,94902.94
2023-01-15T02:36:25.032Z,94894.09
2023-01-15T02:38:57.170Z,94903.66
2023-01-15T02:41:36.232Z,94899.78
2023-01-15T02:44:08.583Z,94896.94
2023-01-15T02:46:39.216Z,94898.34
2023-01-15T02:49:09.393Z,94899.88
2023-01-15T02:51:42.727Z,94892.06
2023-01-15T02:54:16.348Z,94901.66
2023-01-15T02:56:46.833Z,94880.16
2023-01-15T02:59:19.890Z,94901.84
2023-01-15T03:01:52.392Z,94903.59
2023-01-15T03:04:25.165Z,94895.44
2023-01-15T03:06:58.209Z,94906.50
2023-01-15T03:09:27.471Z,94909.16
2023-01-15T03:12:04.874Z,94908.53
2023-01-15T03:14:38.832Z,94914.28
2023-01-15T03:17:16.534Z,94916.69
2023-01-15T03:19:51.463Z,94917.03
2023-01-15T03:22:23.176Z,94907.09
2023-01-15T03:24:53.908Z,94918.75
2023-01-15T03:27:22.478Z,94915.94
2023-01-15T03:29:55.702Z,94904.69
2023-01-15T03:32:23.974Z,94900.56
2023-01-15T03:34:54.484Z,94907.56
2023-01-15T03:37:24.245Z,94916.34
2023-01-15T03:39:53.710Z,94918.13
2023-01-15T03:42:34.507Z,94917.19
2023-01-15T03:45:13.004Z,94922.19
2023-01-15T03:47:48.913Z,94914.66
2023-01-15T03:50:23.434Z,94922.59
2023-01-15T03:52:59.903Z,94910.75
2023-01-15T03:55:32.376Z,94910.75
2023-01-15T03:58:03.661Z,94916.56
2023-01-15T04:00:37.300Z,94925.13
2023-01-15T04:03:08.365Z,94920.22
2023-01-15T04:05:38.602Z,94921.03
2023-01-15T04:08:07.819Z,94915.38
2023-01-15T04:10:35.692Z,94915.94
2023-01-15T04:13:03.705Z,94914.88
2023-01-15T04:15:33.044Z,94915.13
2023-01-15T04:18:00.900Z,94912.22
2023-01-15T04:20:28.843Z,94915.94
2023-01-15T04:22:56.728Z,94909.56
2023-01-15T04:25:24.865Z,94914.31
2023-01-15T04:27:55.228Z,94916.44
2023-01-15T04:30:23.248Z,94914.75
2023-01-15T04:32:53.539Z,94917.97
2023-01-15T04:35:22.232Z,94922.06
2023-01-15T04:37:50.158Z,94926.28
2023-01-15T04:40:32.090Z,94930.56
2023-01-15T04:43:17.270Z,94922.63
2023-01-15T04:45:45.576Z,94917.94
2023-01-15T04:48:14.836Z,94924.03
2023-01-15T04:50:42.754Z,94932.44
2023-01-15T04:53:10.611Z,94932.22
2023-01-15T04:55:38.531Z,94928.00
2023-01-15T04:58:06.472Z,94928.97
2023-01-15T05:00:34.369Z,94909.34
2023-01-15T05:03:02.272Z,94935.56
2023-01-15T05:05:32.667Z,94938.59
2023-01-15T05:08:00.560Z,94928.66
2023-01-15T05:10:28.463Z,94931.59
2023-01-15T05:12:56.378Z,94933.53
2023-01-15T05:15:24.273Z,94931.16
2023-01-15T05:17:52.131Z,94933.84
2023-01-15T05:20:20.482Z,94925.13
2023-01-15T05:22:49.716Z,94933.06
2023-01-15T05:25:17.648Z,94936.47
2023-01-15T05:27:45.571Z,94930.34
2023-01-15T05:30:14.511Z,94924.41
2023-01-15T05:32:42.488Z,94930.38
2023-01-15T05:35:11.180Z,94929.56
2023-01-15T05:37:39.097Z,94923.47
2023-01-15T05:40:10.143Z,94924.94
2023-01-15T05:42:38.101Z,94927.91
2023-01-15T05:45:06.962Z,94922.81
2023-01-15T05:47:35.763Z,94920.91
2023-01-15T05:50:03.788Z,94926.31
2023-01-15T05:52:31.675Z,94926.06
2023-01-15T05:54:59.513Z,94934.25
2023-01-15T05:57:28.784Z,94935.63
2023-01-15T05:59:56.685Z,94933.28
2023-01-15T06:02:24.722Z,94936.56
2023-01-15T06:04:52.825Z,94930.72
2023-01-15T06:07:20.737Z,94939.81
2023-01-15T06:09:48.641Z,94936.31
2023-01-15T06:12:16.642Z,94940.25
2023-01-15T06:14:45.965Z,94936.75
2023-01-15T06:17:15.132Z,94935.00
2023-01-15T06:19:43.160Z,94936.50
2023-01-15T06:22:11.195Z,94935.19
2023-01-15T06:24:39.215Z,94926.50
2023-01-15T06:27:07.252Z,94929.69
2023-01-15T06:29:35.472Z,94923.22
2023-01-15T06:32:04.826Z,94923.09
2023-01-15T06:34:34.020Z,94928.56
2023-01-15T06:37:02.022Z,94930.53
2023-01-15T06:39:29.982Z,94935.81
2023-01-15T06:42:15.123Z,94926.44
2023-01-15T06:45:00.528Z,94932.84
2023-01-15T06:47:30.726Z,94930.19
2023-01-15T06:50:00.003Z,94940.69
2023-01-15T06:52:30.654Z,94936.63
2023-01-15T06:54:58.643Z,94934.41
2023-01-15T06:57:26.672Z,94936.47
2023-01-15T06:59:54.782Z,94929.97
2023-01-15T07:02:22.992Z,94934.53
2023-01-15T07:04:54.840Z,94935.47
2023-01-15T07:07:23.447Z,94934.09
2023-01-15T07:09:51.677Z,94936.09
2023-01-15T07:12:19.897Z,94923.59
2023-01-15T07:14:48.429Z,94930.13
2023-01-15T07:17:16.703Z,94939.56
2023-01-15T07:19:44.960Z,94935.09
2023-01-15T07:22:14.496Z,94941.88
2023-01-15T07:24:42.485Z,94942.69
2023-01-15T07:27:37.228Z,94951.94
2023-01-15T07:30:05.840Z,94958.88
2023-01-15T07:32:33.934Z,94958.53
2023-01-15T07:35:01.938Z,94954.59
2023-01-15T07:37:31.271Z,94957.63
2023-01-15T07:39:59.192Z,94962.13
2023-01-15T07:42:44.364Z,94951.59
2023-01-15T07:45:30.068Z,94955.94
2023-01-15T07:48:15.397Z,94958.19
2023-01-15T07:50:43.595Z,94956.38
2023-01-15T07:53:13.006Z,94953.13
2023-01-15T07:55:41.016Z,94951.84
2023-01-15T07:58:09.248Z,94948.59
2023-01-15T08:00:37.270Z,94945.63
2023-01-15T08:03:06.660Z,94946.50
2023-01-15T08:05:36.185Z,94948.59
2023-01-15T08:08:04.454Z,94937.22
2023-01-15T08:10:57.079Z,94930.06
2023-01-15T08:13:42.698Z,94945.94
2023-01-15T08:16:11.462Z,94946.06
2023-01-15T08:18:39.969Z,94961.81
2023-01-15T08:21:08.669Z,94957.41
2023-01-15T08:23:46.321Z,94954.97
2023-01-15T08:26:15.782Z,94963.81
2023-01-15T08:28:43.801Z,94950.44
2023-01-15T08:31:12.937Z,94974.47
2023-01-15T08:33:41.245Z,94961.75
2023-01-15T08:36:10.043Z,94972.75
2023-01-15T08:38:38.117Z,94967.88
2023-01-15T08:41:06.728Z,94961.09
2023-01-15T08:43:36.334Z,94964.22
2023-01-15T08:46:06.806Z,94968.63
2023-01-15T08:48:35.310Z,94967.78
2023-01-15T08:51:06.587Z,94956.56
2023-01-15T08:53:34.831Z,94958.03
2023-01-15T08:56:03.056Z,94961.03
2023-01-15T08:58:32.147Z,94958.72
2023-01-15T09:01:07.602Z,94951.94
2023-01-15T09:03:36.661Z,94955.91
2023-01-15T09:06:06.030Z,94963.16
2023-01-15T09:08:34.005Z,94958.78
2023-01-15T09:11:03.734Z,94961.53
2023-01-15T09:13:33.161Z,94949.84
2023-01-15T09:16:02.070Z,94959.59
2023-01-15T09:18:31.649Z,94950.25
2023-01-15T09:21:00.294Z,94948.34
2023-01-15T09:23:28.338Z,94951.88
2023-01-15T09:25:58.820Z,94946.00
2023-01-15T09:28:27.383Z,94941.09
2023-01-15T09:30:55.461Z,94936.38
2023-01-15T09:33:24.150Z,94936.94
2023-01-15T09:35:54.413Z,94934.63
2023-01-15T09:38:23.762Z,94929.16
2023-01-15T09:40:55.790Z,94906.72
2023-01-15T09:43:45.017Z,94910.34
2023-01-15T09:46:22.790Z,94918.72
2023-01-15T09:49:04.396Z,94917.97
2023-01-15T09:51:42.915Z,94909.66
2023-01-15T09:54:26.090Z,94903.59
2023-01-15T09:56:56.437Z,94904.38
2023-01-15T09:59:34.882Z,94888.50
2023-01-15T10:02:17.323Z,94880.38
2023-01-15T10:04:51.680Z,94880.56
2023-01-15T10:07:28.944Z,94876.19
2023-01-15T10:10:03.819Z,94874.19
2023-01-15T10:12:36.497Z,94871.34
2023-01-15T10:15:19.104Z,94859.44
2023-01-15T10:17:49.381Z,94855.56
2023-01-15T10:20:25.341Z,94862.53
2023-01-15T10:23:08.672Z,94850.94
2023-01-15T10:25:47.993Z,94851.88
2023-01-15T10:28:25.337Z,94838.81
2023-01-15T10:30:56.093Z,94837.06
2023-01-15T10:33:53.868Z,94834.31
2023-01-15T10:36:27.462Z,94822.69
2023-01-15T10:39:03.865Z,94835.88
2023-01-15T10:41:42.922Z,94815.44
2023-01-15T10:44:18.108Z,94811.97
2023-01-15T10:46:52.815Z,94815.19
2023-01-15T10:49:22.482Z,94797.03
2023-01-15T10:51:54.659Z,94800.88
2023-01-15T10:54:38.340Z,94794.88
2023-01-15T10:57:12.517Z,94792.91
2023-01-15T10:59:48.004Z,94769.91
2023-01-15T11:05:07.280Z,94774.75
2023-01-15T11:07:54.478Z,94780.91
2023-01-15T11:10:31.277Z,94774.75
2023-01-15T11:13:21.373Z,94772.31
2023-01-15T11:16:09.167Z,94764.66
2023-01-15T11:19:00.282Z,94759.72
2023-01-15T11:21:32.158Z,94757.16
2023-01-15T11:24:02.015Z,94753.72
2023-01-15T11:26:35.078Z,94751.53
2023-01-15T11:29:15.431Z,94743.09
2023-01-15T11:31:44.130Z,94747.16
2023-01-15T11:34:24.172Z,94742.88
2023-01-15T11:37:03.284Z,94738.31
2023-01-15T11:39:31.837Z,94729.34
2023-01-15T11:42:21.594Z,94731.69
2023-01-15T11:45:12.504Z,94726.66
2023-01-15T11:47:58.381Z,94720.41
2023-01-15T11:50:52.888Z,94720.72
2023-01-15T11:53:23.897Z,94715.03
2023-01-15T11:56:01.286Z,94712.53
2023-01-15T11:58:40.104Z,94706.63
2023-01-15T12:01:10.401Z,94696.00
2023-01-15T12:03:41.439Z,94699.25
2023-01-15T12:06:12.499Z,94704.88
2023-01-15T12:08:49.941Z,94702.06
2023-01-15T12:11:40.029Z,94699.97
2023-01-15T12:14:39.485Z,94688.97
2023-01-15T12:17:21.917Z,94694.22
2023-01-15T12:19:59.765Z,94685.28
2023-01-15T12:22:49.293Z,94680.41
2023-01-15T12:25:42.920Z,94661.03
2023-01-15T12:31:06.467Z,94667.91
2023-01-15T12:33:44.552Z,94681.34
2023-01-15T12:36:20.731Z,94673.81
2023-01-15T12:39:13.032Z,94663.47
2023-01-15T12:42:11.951Z,94670.25
2023-01-15T12:45:05.177Z,94673.88
2023-01-15T12:47:42.216Z,94667.13
2023-01-15T12:50:33.647Z,94670.03
2023-01-15T12:53:13.086Z,94664.78
2023-01-15T12:55:45.335Z,94657.44
2023-01-15T12:58:22.644Z,94649.16
2023-01-15T13:00:52.383Z,94647.09
2023-01-15T13:03:28.214Z,94648.78
2023-01-15T13:06:00.308Z,94644.81
2023-01-15T13:08:33.973Z,94640.16
2023-01-15T13:11:03.561Z,94643.63
2023-01-15T13:13:34.390Z,94648.94
2023-01-15T13:16:12.007Z,94643.25
2023-01-15T13:18:54.177Z,94640.53
2023-01-15T13:21:27.322Z,94633.16
2023-01-15T13:24:10.148Z,94624.63
2023-01-15T13:27:12.917Z,94618.13
2023-01-15T13:29:52.878Z,94619.00
2023-01-15T13:32:29.148Z,94628.16
2023-01-15T13:35:10.675Z,94616.88
2023-01-15T13:37:45.805Z,94624.19
2023-01-15T13:40:23.485Z,94598.69
2023-01-15T13:42:53.002Z,94620.06
2023-01-15T13:45:37.869Z,94615.72
2023-01-15T13:48:09.879Z,94611.28
2023-01-15T13:50:54.961Z,94612.59
2023-01-15T13:53:29.893Z,94608.16
2023-01-15T13:56:02.613Z,94609.00
2023-01-15T13:58:33.695Z,94606.91
2023-01-15T14:01:07.710Z,94609.19
2023-01-15T14:03:38.913Z,94613.50
2023-01-15T14:06:10.669Z,94608.09
2023-01-15T14:08:41.422Z,94601.84
2023-01-15T14:11:35.432Z,94601.13
2023-01-15T14:14:19.975Z,94597.09
2023-01-15T14:16:58.575Z,94599.78
2023-01-15T14:19:56.015Z,94600.03
2023-01-15T14:23:03.871Z,94602.56
2023-01-15T14:25:47.724Z,94605.97
2023-01-15T14:28:36.603Z,94591.97
2023-01-15T14:31:24.665Z,94598.84
2023-01-15T14:34:10.071Z,94600.28
2023-01-15T14:36:42.231Z,94595.34
2023-01-15T14:39:26.733Z,94603.72
2023-01-15T14:42:20.465Z,94603.72
2023-01-15T14:44:49.795Z,94599.28
2023-01-15T14:47:27.528Z,94602.97
2023-01-15T14:50:03.764Z,94585.88
2023-01-15T14:52:32.662Z,94595.78
2023-01-15T14:55:05.242Z,94596.41
2023-01-15T14:57:34.963Z,94599.47
2023-01-15T15:00:05.640Z,94590.63
2023-01-15T15:02:39.615Z,94587.22
2023-01-15T15:05:15.641Z,94579.38
2023-01-15T15:07:48.011Z,94604.00
2023-01-15T15:10:26.189Z,94597.38
2023-01-15T15:13:02.699Z,94598.28
2023-01-15T15:15:40.339Z,94601.41
2023-01-15T15:18:16.717Z,94606.81
2023-01-15T15:20:52.186Z,94607.25
2023-01-15T15:23:31.018Z,94606.28
2023-01-15T15:26:03.507Z,94607.28
2023-01-15T15:28:33.661Z,94608.69
2023-01-15T15:31:04.504Z,94601.31
2023-01-15T15:33:50.659Z,94606.06
2023-01-15T15:36:19.948Z,94612.53
2023-01-15T15:38:53.933Z,94603.38
2023-01-15T15:41:39.731Z,94601.53
2023-01-15T15:44:32.936Z,94608.13
2023-01-15T15:47:20.646Z,94611.63
2023-01-15T15:49:48.989Z,94606.16
2023-01-15T15:52:23.408Z,94613.09
2023-01-15T15:55:00.209Z,94613.81
2023-01-15T15:57:31.989Z,94615.31
2023-01-15T16:00:02.013Z,94605.72
2023-01-15T16:02:36.482Z,94604.66
2023-01-15T16:05:21.617Z,94605.50
2023-01-15T16:07:50.328Z,94595.91
2023-01-15T16:10:22.205Z,94599.03
2023-01-15T16:12:54.256Z,94602.16
2023-01-15T16:15:26.966Z,94607.72
2023-01-15T16:17:56.251Z,94606.41
2023-01-15T16:20:25.364Z,94602.91
2023-01-15T16:22:56.681Z,94609.28
2023-01-15T16:25:26.596Z,94589.38
2023-01-15T16:27:57.104Z,94601.72
2023-01-15T16:30:25.700Z,94605.97
2023-01-15T16:32:57.005Z,94590.50
2023-01-15T16:35:26.623Z,94597.94
2023-01-15T16:37:56.983Z,94612.72
2023-01-15T16:40:29.844Z,94602.28
2023-01-15T16:43:07.071Z,94602.16
2023-01-15T16:45:40.031Z,94600.81
2023-01-15T16:48:25.755Z,94605.97
2023-01-15T16:50:54.357Z,94595.38
2023-01-15T16:53:41.571Z,94606.22
2023-01-15T16:56:28.075Z,94603.13
2023-01-15T16:59:00.285Z,94592.28
2023-01-15T17:01:37.969Z,94598.34
2023-01-15T17:04:19.518Z,94591.03
2023-01-15T17:06:56.453Z,94588.88
2023-01-15T17:09:25.719Z,94600.78
2023-01-15T17:11:56.173Z,94599.59
2023-01-15T17:14:29.920Z,94593.72
2023-01-15T17:17:18.806Z,94595.22
2023-01-15T17:19:46.995Z,94589.78
2023-01-15T17:22:23.932Z,94590.50
2023-01-15T17:24:53.974Z,94594.56
2023-01-15T17:27:22.425Z,94598.06
2023-01-15T17:29:52.448Z,94594.81
2023-01-15T17:32:27.534Z,94574.47
2023-01-15T17:34:56.303Z,94593.97
2023-01-15T17:37:24.414Z,94583.13
2023-01-15T17:39:52.571Z,94575.81
2023-01-15T17:42:22.257Z,94585.16
2023-01-15T17:44:51.789Z,94591.38
2023-01-15T17:47:19.907Z,94590.72
2023-01-15T17:49:47.933Z,94577.41
2023-01-15T17:52:22.326Z,94583.25
2023-01-15T17:55:08.137Z,94567.94
2023-01-15T17:57:54.076Z,94573.19
2023-01-15T18:00:42.172Z,94569.53
2023-01-15T18:03:36.708Z,94577.91
2023-01-15T18:06:06.481Z,94559.50
2023-01-15T18:08:35.657Z,94545.91
2023-01-15T18:11:04.076Z,94562.81
2023-01-15T18:13:33.443Z,94567.72
2023-01-15T18:16:09.226Z,94567.84
2023-01-15T18:18:39.244Z,94567.81
2023-01-15T18:21:08.878Z,94560.09
2023-01-15T18:23:39.600Z,94561.41
2023-01-15T18:26:08.813Z,94566.00
2023-01-15T18:28:38.742Z,94565.19
2023-01-15T18:31:08.846Z,94569.09
2023-01-15T18:33:37.076Z,94570.41
2023-01-15T18:36:08.298Z,94562.03
2023-01-15T18:38:37.444Z,94557.91
2023-01-15T18:41:10.312Z,94558.94
2023-01-15T18:43:56.999Z,94572.25
2023-01-15T18:46:46.343Z,94566.19
2023-01-15T18:49:17.757Z,94554.34
2023-01-15T18:52:06.298Z,94544.66
2023-01-15T18:54:34.825Z,94551.16
2023-01-15T18:57:21.271Z,94537.94
2023-01-15T18:59:50.285Z,94561.06
2023-01-15T19:02:22.240Z,94556.00
2023-01-15T19:04:51.015Z,94542.44
2023-01-15T19:07:19.338Z,94562.50
2023-01-15T19:09:47.664Z,94554.22
2023-01-15T19:12:17.252Z,94548.09
2023-01-15T19:15:11.812Z,94549.66
2023-01-15T19:17:59.216Z,94548.28
2023-01-15T19:20:28.178Z,94544.16
2023-01-15T19:23:06.226Z,94558.44
2023-01-15T19:25:38.879Z,94559.81
2023-01-15T19:28:07.730Z,94554.06
2023-01-15T19:30:38.941Z,94552.56
2023-01-15T19:33:09.366Z,94543.84
2023-01-15T19:35:37.952Z,94560.50
2023-01-15T19:38:15.509Z,94564.19
2023-01-15T19:40:43.739Z,94560.63
2023-01-15T19:43:30.722Z,94556.00
2023-01-15T19:46:30.826Z,94544.72
2023-01-15T19:49:34.076Z,94551.75
2023-01-15T19:52:19.629Z,94559.63
2023-01-15T19:55:01.302Z,94548.34
2023-01-15T19:57:29.821Z,94551.31
2023-01-15T19:59:58.421Z,94555.25
2023-01-15T20:02:26.592Z,94544.72
2023-01-15T20:04:57.724Z,94534.66
2023-01-15T20:07:25.917Z,94556.44
2023-01-15T20:09:54.378Z,94550.97
2023-01-15T20:12:40.233Z,94540.28
2023-01-15T20:15:09.795Z,94536.94
2023-01-15T20:17:37.920Z,94555.78
2023-01-15T20:20:09.807Z,94549.41
2023-01-15T20:22:37.988Z,94550.31
2023-01-15T20:25:07.114Z,94545.16
2023-01-15T20:27:40.030Z,94545.22
2023-01-15T20:30:12.320Z,94533.50
2023-01-15T20:32:43.532Z,94528.00
2023-01-15T20:35:15.082Z,94523.38
2023-01-15T20:37:44.271Z,94541.91
2023-01-15T20:40:15.931Z,94536.78
2023-01-15T20:43:02.982Z,94531.00
2023-01-15T20:45:31.141Z,94539.59
2023-01-15T20:48:16.471Z,94514.72
2023-01-15T20:51:00.852Z,94523.25
2023-01-15T20:53:31.313Z,94545.13
2023-01-15T20:55:59.429Z,94526.47
2023-01-15T20:58:28.508Z,94552.00
2023-01-15T21:01:07.896Z,94540.72
2023-01-15T21:03:36.805Z,94529.78
2023-01-15T21:06:07.454Z,94536.44
2023-01-15T21:08:37.283Z,94541.09
2023-01-15T21:11:06.191Z,94535.50
2023-01-15T21:13:34.714Z,94538.81
2023-01-15T21:16:04.932Z,94523.53
2023-01-15T21:18:35.658Z,94533.91
2023-01-15T21:21:11.466Z,94528.59
2023-01-15T21:23:40.602Z,94515.94
2023-01-15T21:26:08.930Z,94511.47
2023-01-15T21:28:36.972Z,94522.88
2023-01-15T21:31:08.233Z,94518.06
2023-01-15T21:33:36.418Z,94507.38
2023-01-15T21:36:07.797Z,94517.16
2023-01-15T21:38:37.416Z,94517.72
2023-01-15T21:41:10.190Z,94516.56
2023-01-15T21:43:56.439Z,94519.63
2023-01-15T21:46:27.745Z,94515.41
2023-01-15T21:48:55.900Z,94522.88
2023-01-15T21:51:24.087Z,94524.16
2023-01-15T21:53:53.594Z,94511.41
2023-01-15T21:56:27.238Z,94500.81
2023-01-15T21:58:55.289Z,94514.31
2023-01-15T22:01:23.462Z,94509.19
2023-01-15T22:03:51.674Z,94503.19
2023-01-15T22:06:19.794Z,94498.28
2023-01-15T22:08:47.815Z,94495.25
2023-01-15T22:11:17.692Z,94486.41
2023-01-15T22:13:45.999Z,94487.56
2023-01-15T22:16:14.100Z,94490.50
2023-01-15T22:18:42.184Z,94488.50
2023-01-15T22:21:15.383Z,94482.69
2023-01-15T22:23:43.613Z,94483.00
2023-01-15T22:26:18.796Z,94480.00
2023-01-15T22:28:47.118Z,94486.25
2023-01-15T22:31:17.842Z,94478.59
2023-01-15T22:33:46.273Z,94487.31
2023-01-15T22:36:14.885Z,94485.47
2023-01-15T22:38:43.302Z,94486.66
2023-01-15T22:41:11.603Z,94473.75
2023-01-15T22:43:41.105Z,94472.38
2023-01-15T22:46:10.329Z,94467.72
2023-01-15T22:48:38.475Z,94459.00
2023-01-15T22:51:07.380Z,94467.63
2023-01-15T22:53:36.443Z,94465.88
2023-01-15T22:56:04.738Z,94462.28
2023-01-15T22:58:32.864Z,94465.28
2023-01-15T23:01:02.368Z,94461.00
2023-01-15T23:03:31.395Z,94460.88
2023-01-15T23:06:04.443Z,94449.25
2023-01-15T23:08:32.829Z,94452.84
2023-01-15T23:11:00.712Z,94456.78
2023-01-15T23:13:28.625Z,94455.28
2023-01-15T23:16:00.128Z,94449.00
2023-01-15T23:18:30.583Z,94455.50
2023-01-15T23:21:02.843Z,94445.75
2023-01-15T23:23:30.875Z,94442.19
2023-01-15T23:26:02.267Z,94438.34
2023-01-15T23:28:30.171Z,94424.28
2023-01-15T23:30:58.093Z,94446.72
2023-01-15T23:33:26.844Z,94433.69
2023-01-15T23:35:56.096Z,94431.25
2023-01-15T23:38:23.993Z,94432.75
2023-01-15T23:40:52.050Z,94431.13
2023-01-15T23:43:37.669Z,94419.03
2023-01-15T23:46:34.965Z,94440.78
2023-01-15T23:49:05.229Z,94434.72
2023-01-15T23:51:35.020Z,94436.81
2023-01-15T23:54:03.614Z,94427.63
2023-01-15T23:56:32.409Z,94435.09
2023-01-15T23:59:00.860Z,94435.44
