createdAt,value
2018-08-06T00:02:19.233Z,74.80
2018-08-06T00:04:47.128Z,74.20
2018-08-06T00:07:15.045Z,74.40
2018-08-06T00:12:10.736Z,74.50
2018-08-06T00:14:38.776Z,75.60
2018-08-06T00:17:06.893Z,76.40
2018-08-06T00:19:35.012Z,76.60
2018-08-06T00:22:03.132Z,77.60
2018-08-06T00:24:31.057Z,78.40
2018-08-06T00:26:58.959Z,78.90
2018-08-06T00:29:26.965Z,80.10
2018-08-06T00:31:54.941Z,80.80
2018-08-06T00:34:22.842Z,82.00
2018-08-06T00:36:50.828Z,82.00
2018-08-06T00:39:18.758Z,82.00
2018-08-06T00:41:46.781Z,82.20
2018-08-06T00:44:14.851Z,82.00
2018-08-06T00:46:42.812Z,82.50
2018-08-06T00:49:10.798Z,81.80
2018-08-06T00:51:38.710Z,81.50
2018-08-06T00:54:06.709Z,84.10
2018-08-06T00:56:34.659Z,83.60
2018-08-06T00:59:02.624Z,83.70
2018-08-06T01:01:30.641Z,83.60
2018-08-06T01:03:58.640Z,83.90
2018-08-06T01:06:26.566Z,85.50
2018-08-06T01:08:54.525Z,85.20
2018-08-06T01:11:22.496Z,85.80
2018-08-06T01:13:50.646Z,86.20
2018-08-06T01:16:18.490Z,87.20
2018-08-06T01:18:46.496Z,88.60
2018-08-06T01:21:14.591Z,88.50
2018-08-06T01:23:42.573Z,88.80
2018-08-06T01:26:10.500Z,89.90
2018-08-06T01:28:38.439Z,89.90
2018-08-06T01:31:06.457Z,90.30
2018-08-06T01:33:34.435Z,90.40
2018-08-06T01:36:02.368Z,90.20
2018-08-06T01:38:30.364Z,90.80
2018-08-06T01:40:58.311Z,90.80
2018-08-06T01:43:26.271Z,90.80
2018-08-06T01:45:54.340Z,91.70
2018-08-06T01:48:22.092Z,91.10
2018-08-06T01:50:50.067Z,91.20
2018-08-06T01:53:18.055Z,91.10
2018-08-06T01:55:46.055Z,91.20
2018-08-06T01:58:13.922Z,91.10
2018-08-06T02:00:41.905Z,92.00
2018-08-06T02:03:09.840Z,91.50
2018-08-06T02:05:37.761Z,91.60
2018-08-06T02:08:05.748Z,91.30
2018-08-06T02:10:33.677Z,91.40
2018-08-06T02:13:01.497Z,91.40
2018-08-06T02:15:29.430Z,91.80
2018-08-06T02:17:57.365Z,91.70
2018-08-06T02:20:25.289Z,91.90
2018-08-06T02:22:53.206Z,91.60
2018-08-06T02:25:21.286Z,91.80
2018-08-06T02:27:49.205Z,92.00
2018-08-06T02:30:17.229Z,91.80
2018-08-06T02:32:45.248Z,91.90
2018-08-06T02:35:14.523Z,92.10
2018-08-06T02:37:43.284Z,92.50
2018-08-06T02:40:13.240Z,92.90
2018-08-06T02:42:41.318Z,93.70
2018-08-06T02:45:09.836Z,93.90
2018-08-06T02:47:38.258Z,94.60
2018-08-06T02:50:07.839Z,94.30
2018-08-06T02:52:35.832Z,94.10
2018-08-06T02:55:04.387Z,94.70
2018-08-06T02:57:32.408Z,94.70
2018-08-06T03:00:00.452Z,94.40
2018-08-06T03:02:28.361Z,94.20
2018-08-06T03:04:56.440Z,94.50
2018-08-06T03:07:24.301Z,94.50
2018-08-06T03:09:52.278Z,94.40
2018-08-06T03:12:20.260Z,94.30
2018-08-06T03:17:16.168Z,94.30
2018-08-06T03:19:44.197Z,94.20
2018-08-06T03:22:12.145Z,94.40
2018-08-06T03:24:40.136Z,94.40
2018-08-06T03:27:08.110Z,94.50
2018-08-06T03:29:36.031Z,95.10
2018-08-06T03:32:03.994Z,95.00
2018-08-06T03:36:59.670Z,96.00
2018-08-06T03:39:27.682Z,96.00
2018-08-06T03:41:55.742Z,95.60
2018-08-06T03:44:23.654Z,96.40
2018-08-06T03:49:19.450Z,96.70
2018-08-06T03:51:47.401Z,96.20
2018-08-06T03:54:15.512Z,96.20
2018-08-06T03:56:43.687Z,96.40
2018-08-06T03:59:11.686Z,96.20
2018-08-06T04:01:39.702Z,96.60
2018-08-06T04:04:07.681Z,96.50
2018-08-06T04:06:35.714Z,96.30
2018-08-06T04:09:05.331Z,96.20
2018-08-06T04:11:35.610Z,96.80
2018-08-06T04:14:03.567Z,96.80
2018-08-06T04:16:36.235Z,96.80
2018-08-06T04:19:04.321Z,96.30
2018-08-06T04:21:32.268Z,96.80
2018-08-06T04:24:00.334Z,96.40
2018-08-06T04:26:28.308Z,96.70
2018-08-06T04:28:56.256Z,96.50
2018-08-06T04:31:24.213Z,96.30
2018-08-06T04:33:52.160Z,96.30
2018-08-06T04:36:20.128Z,96.00
2018-08-06T04:38:48.159Z,95.20
2018-08-06T04:41:16.128Z,95.90
2018-08-06T04:43:44.051Z,96.20
2018-08-06T04:46:12.244Z,96.30
2018-08-06T04:48:40.296Z,95.90
2018-08-06T04:51:08.230Z,96.10
2018-08-06T04:53:36.226Z,95.80
2018-08-06T04:56:04.250Z,95.40
2018-08-06T04:58:32.249Z,95.60
2018-08-06T05:01:00.232Z,95.40
2018-08-06T05:03:28.234Z,95.80
2018-08-06T05:05:56.131Z,95.40
2018-08-06T05:08:24.028Z,95.60
2018-08-06T05:10:51.960Z,95.30
2018-08-06T05:13:19.935Z,95.20
2018-08-06T05:15:47.961Z,95.10
2018-08-06T05:18:15.944Z,94.70
2018-08-06T05:20:43.915Z,94.90
2018-08-06T05:23:11.882Z,94.90
2018-08-06T05:25:39.825Z,94.80
2018-08-06T05:28:07.742Z,94.50
2018-08-06T05:30:35.666Z,94.30
2018-08-06T05:33:03.634Z,93.80
2018-08-06T05:35:31.506Z,93.90
2018-08-06T05:37:59.531Z,93.20
2018-08-06T05:40:27.494Z,93.20
2018-08-06T05:42:55.419Z,93.30
2018-08-06T05:45:23.469Z,93.20
2018-08-06T05:47:51.398Z,92.50
2018-08-06T05:50:19.333Z,92.40
2018-08-06T05:52:47.518Z,92.40
2018-08-06T05:55:15.440Z,91.70
2018-08-06T05:57:43.480Z,91.30
2018-08-06T06:00:14.085Z,91.40
2018-08-06T06:02:42.120Z,91.30
2018-08-06T06:05:10.400Z,91.00
2018-08-06T06:07:38.346Z,90.80
2018-08-06T06:10:07.190Z,90.40
2018-08-06T06:12:35.653Z,90.20
2018-08-06T06:15:06.486Z,90.40
2018-08-06T06:17:34.185Z,89.30
2018-08-06T06:20:01.809Z,89.00
2018-08-06T06:22:29.592Z,89.10
2018-08-06T06:24:57.240Z,86.60
2018-08-06T06:27:24.934Z,84.40
2018-08-06T06:29:52.616Z,83.50
2018-08-06T06:32:20.318Z,82.90
2018-08-06T06:34:48.049Z,79.30
2018-08-06T06:37:15.768Z,78.00
2018-08-06T06:39:43.462Z,78.40
2018-08-06T06:42:11.161Z,78.20
2018-08-06T06:44:38.892Z,78.10
2018-08-06T06:47:07.600Z,77.20
2018-08-06T06:49:35.310Z,75.30
2018-08-06T06:52:03.094Z,74.30
2018-08-06T06:54:30.824Z,72.90
2018-08-06T06:56:58.564Z,72.00
2018-08-06T06:59:26.402Z,71.00
2018-08-06T07:01:54.117Z,70.90
2018-08-06T07:04:21.869Z,69.60
2018-08-06T07:06:49.514Z,69.30
2018-08-06T07:09:17.184Z,67.60
2018-08-06T07:11:44.894Z,66.90
2018-08-06T07:14:12.614Z,66.00
2018-08-06T07:16:40.322Z,63.40
2018-08-06T07:19:08.198Z,62.70
2018-08-06T07:21:36.387Z,62.30
2018-08-06T07:24:04.251Z,61.50
2018-08-06T07:26:32.282Z,61.40
2018-08-06T07:29:00.247Z,60.90
2018-08-06T07:31:28.361Z,60.20
2018-08-06T07:33:56.565Z,59.50
2018-08-06T07:36:24.536Z,58.90
2018-08-06T07:38:52.496Z,57.90
2018-08-06T07:41:20.434Z,57.70
2018-08-06T07:43:48.474Z,55.40
2018-08-06T07:46:16.409Z,52.60
2018-08-06T07:48:44.392Z,49.80
2018-08-06T07:51:12.468Z,48.00
2018-08-06T07:53:40.734Z,47.10
2018-08-06T07:56:08.616Z,45.00
2018-08-06T08:01:04.539Z,38.50
2018-08-06T08:03:32.496Z,35.20
2018-08-06T08:06:00.326Z,31.60
2018-08-06T08:08:28.194Z,29.60
2018-08-06T08:10:56.062Z,28.00
2018-08-06T08:13:27.059Z,27.10
2018-08-06T08:15:55.159Z,26.20
2018-08-06T08:18:23.177Z,25.50
2018-08-06T08:23:18.841Z,25.10
2018-08-06T08:25:46.854Z,24.90
2018-08-06T08:28:14.826Z,24.50
2018-08-06T08:30:42.835Z,24.40
2018-08-06T08:33:10.824Z,24.00
2018-08-06T08:35:38.816Z,24.30
2018-08-06T08:38:06.728Z,25.10
2018-08-06T08:40:34.623Z,26.50
2018-08-06T08:43:03.447Z,27.60
2018-08-06T08:45:31.336Z,28.20
2018-08-06T08:47:59.316Z,27.70
2018-08-06T08:50:27.423Z,26.80
2018-08-06T08:52:55.668Z,25.20
2018-08-06T08:55:23.709Z,24.10
2018-08-06T08:57:51.672Z,23.10
2018-08-06T09:00:21.802Z,22.80
2018-08-06T09:02:50.654Z,22.40
2018-08-06T09:05:19.208Z,22.30
2018-08-06T09:07:48.097Z,22.10
2018-08-06T09:10:16.902Z,21.70
2018-08-06T09:12:44.993Z,21.80
2018-08-06T09:15:23.878Z,21.30
2018-08-06T09:17:51.809Z,21.10
2018-08-06T09:20:19.827Z,21.10
2018-08-06T09:22:47.862Z,21.40
2018-08-06T09:25:15.946Z,21.00
2018-08-06T09:27:45.263Z,20.90
2018-08-06T09:30:18.339Z,21.10
2018-08-06T09:32:47.546Z,20.80
2018-08-06T09:35:16.287Z,20.90
2018-08-06T09:37:44.139Z,20.70
2018-08-06T09:40:13.432Z,20.60
2018-08-06T09:42:42.234Z,20.60
2018-08-06T09:45:12.116Z,21.10
2018-08-06T09:47:40.999Z,21.10
2018-08-06T09:50:10.292Z,20.90
2018-08-06T09:52:38.294Z,20.60
2018-08-06T09:55:08.618Z,20.30
2018-08-06T09:57:36.430Z,20.30
2018-08-06T10:00:12.608Z,20.20
2018-08-06T10:02:40.458Z,20.60
2018-08-06T10:05:08.348Z,20.40
2018-08-06T10:07:36.032Z,20.40
2018-08-06T10:10:05.348Z,20.50
2018-08-06T10:12:32.998Z,20.60
2018-08-06T10:15:00.688Z,20.70
2018-08-06T10:17:28.367Z,20.50
2018-08-06T10:19:56.057Z,20.50
2018-08-06T10:22:23.705Z,20.10
2018-08-06T10:24:51.479Z,20.10
2018-08-06T10:27:19.154Z,20.10
2018-08-06T10:29:46.841Z,20.20
2018-08-06T10:32:14.514Z,20.60
2018-08-06T10:34:42.138Z,20.60
2018-08-06T10:37:09.819Z,20.40
2018-08-06T10:39:37.466Z,20.40
2018-08-06T10:42:05.157Z,20.20
2018-08-06T10:44:32.922Z,20.50
2018-08-06T10:47:00.602Z,20.50
2018-08-06T10:49:28.372Z,20.90
2018-08-06T10:51:56.041Z,21.10
2018-08-06T10:54:23.722Z,20.80
2018-08-06T10:56:51.366Z,20.40
2018-08-06T10:59:19.264Z,20.40
2018-08-06T11:01:47.022Z,20.70
2018-08-06T11:04:14.648Z,20.80
2018-08-06T11:06:42.326Z,21.30
2018-08-06T11:09:09.983Z,21.10
2018-08-06T11:11:37.777Z,20.90
2018-08-06T11:14:05.709Z,20.70
2018-08-06T11:16:33.365Z,20.60
2018-08-06T11:19:01.099Z,20.70
2018-08-06T11:21:28.893Z,20.60
2018-08-06T11:23:56.696Z,20.40
2018-08-06T11:26:24.723Z,20.70
2018-08-06T11:28:52.424Z,21.10
2018-08-06T11:31:20.132Z,20.90
2018-08-06T11:33:47.879Z,20.90
2018-08-06T11:36:15.563Z,20.80
2018-08-06T11:38:43.407Z,20.90
2018-08-06T11:41:11.096Z,21.30
2018-08-06T11:43:38.815Z,21.10
2018-08-06T11:46:06.495Z,21.60
2018-08-06T11:48:34.419Z,21.00
2018-08-06T11:51:02.074Z,20.70
2018-08-06T11:53:29.757Z,20.80
2018-08-06T11:55:57.419Z,20.90
2018-08-06T11:58:25.185Z,21.00
2018-08-06T12:00:52.848Z,21.10
2018-08-06T12:03:20.619Z,21.10
2018-08-06T12:05:48.316Z,21.00
2018-08-06T12:08:16.067Z,20.80
2018-08-06T12:10:43.696Z,21.10
2018-08-06T12:13:11.393Z,21.20
2018-08-06T12:15:39.077Z,21.30
2018-08-06T12:20:34.548Z,21.20
2018-08-06T12:23:02.235Z,22.40
2018-08-06T12:25:29.901Z,22.90
2018-08-06T12:27:57.613Z,23.50
2018-08-06T12:30:25.356Z,24.10
2018-08-06T12:32:53.754Z,24.70
2018-08-06T12:35:21.438Z,24.90
2018-08-06T12:37:49.268Z,24.90
2018-08-06T12:40:19.096Z,24.90
2018-08-06T12:42:46.884Z,24.90
2018-08-06T12:45:15.361Z,25.00
2018-08-06T12:47:43.564Z,25.90
2018-08-06T12:50:12.450Z,26.10
2018-08-06T12:52:41.113Z,25.80
2018-08-06T12:55:10.347Z,26.40
2018-08-06T12:57:38.946Z,26.60
2018-08-06T13:00:14.559Z,27.00
2018-08-06T13:02:42.513Z,26.80
2018-08-06T13:05:10.773Z,27.10
2018-08-06T13:07:38.636Z,27.20
2018-08-06T13:10:07.060Z,27.20
2018-08-06T13:12:35.695Z,27.50
2018-08-06T13:15:03.450Z,27.40
2018-08-06T13:17:31.417Z,27.70
2018-08-06T13:19:59.803Z,27.50
2018-08-06T13:22:27.469Z,26.50
2018-08-06T13:24:55.117Z,25.80
2018-08-06T13:27:22.744Z,25.50
2018-08-06T13:29:50.372Z,25.70
2018-08-06T13:32:18.204Z,25.10
2018-08-06T13:34:45.869Z,24.70
2018-08-06T13:37:13.588Z,24.20
2018-08-06T13:39:41.421Z,24.30
2018-08-06T13:42:09.155Z,24.10
2018-08-06T13:44:36.836Z,24.20
2018-08-06T13:47:04.576Z,23.80
2018-08-06T13:49:32.285Z,23.80
2018-08-06T13:52:00.097Z,23.70
2018-08-06T13:56:55.328Z,24.10
2018-08-06T13:59:23.086Z,24.40
2018-08-06T14:01:50.797Z,24.50
2018-08-06T14:04:18.439Z,24.50
2018-08-06T14:06:46.160Z,24.70
2018-08-06T14:11:41.569Z,24.40
2018-08-06T14:14:09.854Z,23.80
2018-08-06T14:16:37.765Z,23.70
2018-08-06T14:19:05.880Z,24.00
2018-08-06T14:21:33.716Z,24.20
2018-08-06T14:24:01.511Z,24.00
2018-08-06T14:26:29.344Z,24.10
2018-08-06T14:28:57.026Z,24.20
2018-08-06T14:31:24.705Z,24.30
2018-08-06T14:33:52.469Z,24.20
2018-08-06T14:36:20.265Z,24.20
2018-08-06T14:38:48.037Z,24.10
2018-08-06T14:41:15.885Z,24.50
2018-08-06T14:43:43.649Z,24.60
2018-08-06T14:46:11.494Z,24.60
2018-08-06T14:48:39.324Z,24.60
2018-08-06T14:51:07.221Z,24.70
2018-08-06T14:53:34.892Z,24.70
2018-08-06T14:56:02.680Z,24.20
2018-08-06T14:58:30.446Z,24.70
2018-08-06T15:00:58.974Z,25.00
2018-08-06T15:03:26.652Z,25.00
2018-08-06T15:05:54.340Z,25.00
2018-08-06T15:08:22.338Z,24.90
2018-08-06T15:10:50.156Z,24.70
2018-08-06T15:13:17.901Z,24.90
2018-08-06T15:15:45.701Z,25.00
2018-08-06T15:18:13.398Z,24.70
2018-08-06T15:20:41.217Z,24.80
2018-08-06T15:23:09.061Z,25.30
2018-08-06T15:25:36.943Z,25.00
2018-08-06T15:28:04.647Z,25.00
2018-08-06T15:30:32.470Z,25.10
2018-08-06T15:33:00.217Z,25.40
2018-08-06T15:35:27.982Z,25.30
2018-08-06T15:37:55.759Z,25.00
2018-08-06T15:42:51.103Z,25.10
2018-08-06T15:45:19.011Z,25.00
2018-08-06T15:47:46.782Z,25.40
2018-08-06T15:50:16.841Z,25.60
2018-08-06T15:52:44.657Z,25.40
2018-08-06T15:55:12.385Z,25.50
2018-08-06T15:57:40.259Z,25.50
2018-08-06T16:00:11.402Z,25.10
2018-08-06T16:02:39.139Z,25.30
2018-08-06T16:05:07.605Z,25.30
2018-08-06T16:07:35.360Z,25.00
2018-08-06T16:10:03.096Z,25.30
2018-08-06T16:12:30.826Z,25.30
2018-08-06T16:14:58.819Z,25.50
2018-08-06T16:17:26.575Z,25.60
2018-08-06T16:19:54.612Z,25.60
2018-08-06T16:22:22.310Z,26.00
2018-08-06T16:24:50.217Z,25.90
2018-08-06T16:27:18.068Z,26.00
2018-08-06T16:29:45.823Z,26.10
2018-08-06T16:32:13.625Z,26.20
2018-08-06T16:34:41.320Z,26.20
2018-08-06T16:37:09.208Z,26.40
2018-08-06T16:39:36.989Z,26.60
2018-08-06T16:42:04.745Z,26.80
2018-08-06T16:44:32.493Z,26.80
2018-08-06T16:47:00.172Z,26.80
2018-08-06T16:49:27.986Z,26.70
2018-08-06T16:51:55.800Z,26.50
2018-08-06T16:54:23.643Z,26.60
2018-08-06T16:56:51.587Z,26.70
2018-08-06T16:59:19.273Z,26.80
2018-08-06T17:01:46.959Z,26.70
2018-08-06T17:04:14.722Z,26.90
2018-08-06T17:06:42.432Z,27.00
2018-08-06T17:09:10.280Z,27.20
2018-08-06T17:11:38.029Z,27.40
2018-08-06T17:14:06.203Z,27.10
2018-08-06T17:16:33.951Z,27.10
2018-08-06T17:19:01.670Z,27.10
2018-08-06T17:21:29.433Z,27.00
2018-08-06T17:23:57.309Z,27.10
2018-08-06T17:26:25.249Z,27.20
2018-08-06T17:28:53.055Z,27.20
2018-08-06T17:31:20.754Z,27.10
2018-08-06T17:33:48.390Z,27.40
2018-08-06T17:36:16.160Z,27.70
2018-08-06T17:38:43.889Z,27.50
2018-08-06T17:41:11.899Z,27.70
2018-08-06T17:43:39.578Z,27.70
2018-08-06T17:46:07.423Z,27.80
2018-08-06T17:48:35.273Z,28.00
2018-08-06T17:51:03.706Z,28.20
2018-08-06T17:53:31.401Z,28.40
2018-08-06T17:55:59.060Z,28.50
2018-08-06T17:58:26.812Z,28.70
2018-08-06T18:00:54.488Z,28.70
2018-08-06T18:03:22.290Z,28.80
2018-08-06T18:05:49.973Z,29.10
2018-08-06T18:08:17.744Z,29.30
2018-08-06T18:10:45.457Z,29.80
2018-08-06T18:13:13.168Z,29.80
2018-08-06T18:15:40.822Z,29.80
2018-08-06T18:18:09.480Z,29.90
2018-08-06T18:20:37.249Z,30.10
2018-08-06T18:23:06.136Z,30.40
2018-08-06T18:25:34.448Z,30.80
2018-08-06T18:28:02.139Z,31.10
2018-08-06T18:30:29.905Z,31.30
2018-08-06T18:32:57.820Z,31.60
2018-08-06T18:35:25.523Z,32.20
2018-08-06T18:37:53.290Z,32.20
2018-08-06T18:40:21.747Z,31.80
2018-08-06T18:42:49.537Z,32.00
2018-08-06T18:45:18.726Z,32.40
2018-08-06T18:47:47.749Z,32.70
2018-08-06T18:50:16.591Z,33.00
2018-08-06T18:52:45.365Z,33.10
2018-08-06T18:55:13.879Z,33.60
2018-08-06T18:57:41.951Z,34.20
2018-08-06T19:00:13.455Z,34.60
2018-08-06T19:02:41.225Z,35.00
2018-08-06T19:05:09.252Z,35.50
2018-08-06T19:07:37.294Z,36.20
2018-08-06T19:10:06.268Z,35.70
2018-08-06T19:12:39.969Z,35.90
2018-08-06T19:17:41.509Z,35.90
2018-08-06T19:20:09.356Z,36.00
2018-08-06T19:22:37.032Z,36.10
2018-08-06T19:25:10.819Z,36.20
2018-08-06T19:27:39.188Z,36.40
2018-08-06T19:30:07.179Z,37.20
2018-08-06T19:32:34.872Z,36.60
2018-08-06T19:35:02.615Z,36.80
2018-08-06T19:37:36.101Z,37.20
2018-08-06T19:40:04.534Z,37.60
2018-08-06T19:42:37.662Z,38.00
2018-08-06T19:45:05.649Z,38.30
2018-08-06T19:47:33.494Z,39.40
2018-08-06T19:50:06.704Z,39.10
2018-08-06T19:52:34.465Z,39.10
2018-08-06T19:55:07.852Z,39.20
2018-08-06T19:57:35.571Z,39.60
2018-08-06T20:00:04.521Z,39.70
2018-08-06T20:02:32.241Z,40.00
2018-08-06T20:04:59.989Z,40.00
2018-08-06T20:07:27.900Z,40.10
2018-08-06T20:09:55.693Z,40.30
2018-08-06T20:12:23.429Z,40.10
2018-08-06T20:14:51.253Z,40.20
2018-08-06T20:17:19.007Z,40.40
2018-08-06T20:19:46.661Z,41.10
2018-08-06T20:22:16.411Z,40.80
2018-08-06T20:24:44.569Z,40.80
2018-08-06T20:27:12.339Z,41.00
2018-08-06T20:29:40.029Z,41.50
2018-08-06T20:32:07.788Z,42.00
2018-08-06T20:34:35.693Z,41.80
2018-08-06T20:37:03.438Z,42.10
2018-08-06T20:39:31.185Z,42.50
2018-08-06T20:41:58.937Z,42.90
2018-08-06T20:44:26.666Z,43.20
2018-08-06T20:46:54.514Z,43.30
2018-08-06T20:49:22.204Z,43.20
2018-08-06T20:51:49.918Z,43.10
2018-08-06T20:54:18.024Z,42.90
2018-08-06T20:56:45.795Z,43.20
2018-08-06T20:59:13.521Z,43.70
2018-08-06T21:01:41.264Z,43.90
2018-08-06T21:04:08.982Z,44.00
2018-08-06T21:06:36.653Z,43.90
2018-08-06T21:09:07.253Z,43.80
2018-08-06T21:11:34.916Z,44.10
2018-08-06T21:14:02.622Z,44.40
2018-08-06T21:16:30.324Z,44.40
2018-08-06T21:18:58.040Z,44.40
2018-08-06T21:21:25.750Z,44.40
2018-08-06T21:23:53.535Z,44.20
2018-08-06T21:28:48.759Z,44.80
2018-08-06T21:33:44.005Z,44.90
2018-08-06T21:36:11.868Z,44.50
2018-08-06T21:38:39.589Z,44.70
2018-08-06T21:41:07.333Z,44.80
2018-08-06T21:43:35.056Z,44.60
2018-08-06T21:46:02.900Z,44.80
2018-08-06T21:48:30.685Z,44.60
2018-08-06T21:50:58.453Z,44.80
2018-08-06T21:53:26.201Z,45.00
2018-08-06T21:55:53.884Z,45.20
2018-08-06T21:58:21.829Z,45.60
2018-08-06T22:00:49.609Z,45.50
2018-08-06T22:03:18.086Z,45.90
2018-08-06T22:05:46.419Z,46.20
2018-08-06T22:10:42.080Z,46.70
2018-08-06T22:13:10.492Z,45.00
2018-08-06T22:15:38.530Z,44.90
2018-08-06T22:18:07.682Z,44.80
2018-08-06T22:20:35.301Z,44.90
2018-08-06T22:23:03.089Z,45.20
2018-08-06T22:25:31.024Z,45.50
2018-08-06T22:27:58.798Z,45.90
2018-08-06T22:30:26.415Z,46.30
2018-08-06T22:32:54.080Z,46.00
2018-08-06T22:35:21.717Z,46.60
2018-08-06T22:37:49.402Z,46.50
2018-08-06T22:40:17.181Z,46.70
2018-08-06T22:42:44.764Z,46.40
2018-08-06T22:45:12.817Z,46.20
2018-08-06T22:47:41.609Z,46.00
2018-08-06T22:50:11.054Z,46.30
2018-08-06T22:52:39.090Z,46.50
2018-08-06T22:55:08.093Z,46.70
2018-08-06T22:57:35.853Z,46.90
2018-08-06T23:00:04.458Z,47.30
2018-08-06T23:02:32.288Z,47.30
2018-08-06T23:05:00.034Z,47.60
2018-08-06T23:07:27.748Z,47.80
2018-08-06T23:10:02.024Z,48.60
2018-08-06T23:12:29.776Z,49.10
2018-08-06T23:14:57.415Z,49.00
2018-08-06T23:17:25.129Z,49.50
2018-08-06T23:19:52.806Z,49.60
2018-08-06T23:22:20.496Z,49.80
2018-08-06T23:24:48.153Z,49.90
2018-08-06T23:27:15.892Z,49.90
2018-08-06T23:29:43.513Z,49.80
2018-08-06T23:32:11.152Z,50.20
2018-08-06T23:34:38.831Z,50.10
2018-08-06T23:37:06.576Z,50.80
2018-08-06T23:39:34.244Z,51.20
2018-08-06T23:42:01.925Z,51.80
2018-08-06T23:44:29.590Z,51.80
2018-08-06T23:46:57.348Z,52.70
2018-08-06T23:49:25.002Z,52.40
2018-08-06T23:51:52.748Z,52.70
2018-08-06T23:54:20.401Z,53.20
2018-08-06T23:56:48.016Z,53.40
2018-08-06T23:59:15.665Z,54.00
