createdAt,value
2018-08-16T00:00:29.526Z,8.20
2018-08-16T00:02:59.570Z,6.10
2018-08-16T00:05:29.217Z,6.30
2018-08-16T00:07:58.503Z,7.90
2018-08-16T00:10:28.072Z,5.60
2018-08-16T00:13:00.931Z,5.60
2018-08-16T00:15:30.400Z,5.80
2018-08-16T00:17:59.568Z,6.13
2018-08-16T00:20:29.099Z,6.25
2018-08-16T00:22:58.294Z,5.67
2018-08-16T00:25:27.840Z,5.80
2018-08-16T00:27:57.001Z,6.23
2018-08-16T00:30:26.161Z,5.87
2018-08-16T00:32:55.644Z,8.10
2018-08-16T00:35:24.836Z,6.60
2018-08-16T00:37:53.976Z,6.07
2018-08-16T00:40:24.872Z,5.60
2018-08-16T00:42:56.656Z,5.33
2018-08-16T00:45:25.829Z,6.50
2018-08-16T00:47:55.082Z,5.10
2018-08-16T00:50:24.670Z,5.57
2018-08-16T00:52:55.212Z,5.60
2018-08-16T00:55:24.468Z,7.30
2018-08-16T00:57:53.692Z,5.78
2018-08-16T01:00:24.402Z,6.10
2018-08-16T01:02:53.715Z,6.13
2018-08-16T01:05:23.764Z,6.60
2018-08-16T01:07:53.750Z,5.97
2018-08-16T01:10:24.077Z,6.22
2018-08-16T01:12:53.770Z,6.40
2018-08-16T01:15:23.795Z,7.23
2018-08-16T01:17:53.740Z,6.40
2018-08-16T01:20:23.795Z,9.20
2018-08-16T01:22:53.769Z,6.57
2018-08-16T01:25:25.049Z,5.63
2018-08-16T01:27:54.921Z,6.17
2018-08-16T01:30:24.898Z,6.67
2018-08-16T01:32:54.972Z,6.28
2018-08-16T01:35:25.032Z,6.47
2018-08-16T01:37:54.190Z,7.60
2018-08-16T01:40:23.928Z,5.40
2018-08-16T01:42:53.942Z,6.60
2018-08-16T01:45:24.615Z,5.77
2018-08-16T01:47:53.868Z,6.67
2018-08-16T01:50:23.882Z,9.53
2018-08-16T01:52:53.960Z,6.92
2018-08-16T01:55:23.912Z,6.53
2018-08-16T01:57:53.950Z,7.30
2018-08-16T02:00:23.958Z,6.80
2018-08-16T02:02:56.640Z,6.17
2018-08-16T02:05:27.861Z,6.47
2018-08-16T02:07:59.230Z,6.90
2018-08-16T02:10:28.708Z,6.80
2018-08-16T02:13:01.243Z,11.30
2018-08-16T02:15:30.826Z,7.07
2018-08-16T02:18:30.469Z,8.58
2018-08-16T02:21:33.479Z,6.80
2018-08-16T02:24:37.013Z,6.30
2018-08-16T02:27:40.554Z,6.93
2018-08-16T02:30:43.789Z,8.20
2018-08-16T02:33:47.077Z,10.33
2018-08-16T02:36:50.540Z,6.23
2018-08-16T02:39:54.272Z,6.83
2018-08-16T02:42:58.987Z,6.88
2018-08-16T02:46:02.443Z,6.60
2018-08-16T02:49:06.011Z,9.53
2018-08-16T02:52:09.472Z,7.23
2018-08-16T02:55:12.971Z,7.60
2018-08-16T02:58:16.516Z,5.93
2018-08-16T03:01:19.976Z,6.47
2018-08-16T03:04:23.458Z,7.67
2018-08-16T03:07:30.647Z,6.93
2018-08-16T03:10:35.294Z,5.80
2018-08-16T03:13:38.784Z,10.37
2018-08-16T03:16:42.154Z,6.60
2018-08-16T03:19:45.785Z,7.43
2018-08-16T03:22:49.448Z,13.70
2018-08-16T03:25:52.482Z,8.00
2018-08-16T04:26:38.542Z,6.17
2018-08-16T04:29:42.494Z,7.60
2018-08-16T04:32:46.500Z,8.20
2018-08-16T04:35:50.881Z,8.80
2018-08-16T04:38:55.320Z,7.37
2018-08-16T04:42:00.167Z,9.84
2018-08-16T04:45:04.317Z,7.17
2018-08-16T04:48:08.082Z,7.40
2018-08-16T04:51:11.824Z,9.10
2018-08-16T04:54:15.324Z,7.80
2018-08-16T04:57:18.343Z,7.73
2018-08-16T05:00:21.835Z,8.37
2018-08-16T05:03:24.789Z,7.50
2018-08-16T05:06:29.777Z,11.32
2018-08-16T05:09:35.816Z,9.63
2018-08-16T05:12:41.403Z,8.80
2018-08-16T05:15:45.045Z,7.58
2018-08-16T05:18:48.797Z,10.10
2018-08-16T05:21:52.060Z,8.50
2018-08-16T05:24:55.093Z,10.03
2018-08-16T05:28:00.134Z,10.88
2018-08-16T05:31:03.124Z,8.23
2018-08-16T05:34:06.741Z,9.87
2018-08-16T05:37:10.560Z,10.63
2018-08-16T05:40:14.133Z,9.67
2018-08-16T05:43:17.680Z,10.33
2018-08-16T05:46:21.085Z,9.70
2018-08-16T05:49:25.477Z,9.50
2018-08-16T05:52:30.561Z,10.45
2018-08-16T05:55:34.043Z,10.85
2018-08-16T05:58:37.801Z,11.43
2018-08-16T06:01:41.331Z,12.97
2018-08-16T06:04:45.194Z,11.40
2018-08-16T06:07:49.093Z,10.60
2018-08-16T06:10:52.289Z,10.43
2018-08-16T06:13:55.446Z,11.20
2018-08-16T06:17:00.104Z,13.02
2018-08-16T06:20:03.624Z,11.08
2018-08-16T06:23:07.215Z,11.17
2018-08-16T06:26:10.660Z,13.10
2018-08-16T06:29:14.198Z,15.73
2018-08-16T06:32:17.203Z,15.10
2018-08-16T06:35:20.804Z,11.43
2018-08-16T06:38:24.211Z,10.70
2018-08-16T06:41:30.741Z,13.28
2018-08-16T06:44:33.941Z,11.53
2018-08-16T06:47:37.768Z,11.90
2018-08-16T06:50:41.458Z,12.70
2018-08-16T06:53:46.203Z,11.60
2018-08-16T06:56:49.852Z,18.10
2018-08-16T06:59:53.077Z,13.90
2018-08-16T07:28:59.743Z,9.20
2018-08-16T07:31:29.004Z,7.87
2018-08-16T07:34:00.324Z,11.87
2018-08-16T07:36:29.878Z,10.40
2018-08-16T07:38:59.078Z,10.10
2018-08-16T07:41:28.602Z,15.93
2018-08-16T07:43:58.144Z,10.40
2018-08-16T07:46:30.286Z,6.20
2018-08-16T07:48:59.512Z,8.13
2018-08-16T07:51:29.996Z,7.20
2018-08-16T07:53:58.961Z,12.07
2018-08-16T07:56:28.192Z,8.53
2018-08-16T07:58:57.407Z,7.77
2018-08-16T08:01:26.601Z,9.37
2018-08-16T08:03:56.501Z,8.10
2018-08-16T08:06:26.592Z,9.28
2018-08-16T08:08:56.505Z,8.23
2018-08-16T08:11:26.986Z,8.30
2018-08-16T08:13:56.500Z,7.83
2018-08-16T08:16:26.589Z,9.20
2018-08-16T08:18:56.606Z,7.35
2018-08-16T08:21:26.602Z,7.83
2018-08-16T08:23:56.685Z,8.40
2018-08-16T08:26:27.469Z,7.62
2018-08-16T08:28:56.646Z,7.77
2018-08-16T08:31:27.221Z,10.17
2018-08-16T08:33:56.732Z,6.43
2018-08-16T08:36:38.153Z,8.60
2018-08-16T08:39:08.561Z,5.40
2018-08-16T08:41:38.089Z,5.83
2018-08-16T08:44:13.977Z,5.45
2018-08-16T08:46:44.228Z,5.15
2018-08-16T08:49:13.429Z,5.87
2018-08-16T08:51:42.657Z,6.50
2018-08-16T08:54:31.549Z,6.60
2018-08-16T08:57:12.282Z,9.73
2018-08-16T08:59:42.065Z,7.00
2018-08-16T09:02:14.681Z,6.95
2018-08-16T09:04:43.866Z,5.33
2018-08-16T09:07:14.827Z,4.80
2018-08-16T09:11:04.093Z,7.43
2018-08-16T09:13:45.186Z,4.67
2018-08-16T09:16:22.883Z,6.67
2018-08-16T09:18:52.079Z,5.53
2018-08-16T09:21:22.013Z,5.00
2018-08-16T09:23:51.323Z,5.53
2018-08-16T09:26:25.643Z,7.70
2018-08-16T09:28:54.927Z,5.43
2018-08-16T09:31:35.446Z,6.30
2018-08-16T09:34:15.891Z,5.33
2018-08-16T09:36:45.145Z,5.17
2018-08-16T09:39:14.416Z,6.40
2018-08-16T09:41:43.666Z,4.08
2018-08-16T09:44:12.966Z,11.50
2018-08-16T09:46:57.648Z,4.47
2018-08-16T09:49:27.630Z,3.40
2018-08-16T09:51:57.196Z,3.80
2018-08-16T09:54:27.196Z,3.70
2018-08-16T09:56:58.134Z,4.03
2018-08-16T09:59:27.328Z,4.33
2018-08-16T10:01:57.024Z,4.07
2018-08-16T10:04:27.480Z,4.27
2018-08-16T10:06:57.149Z,4.50
2018-08-16T10:09:29.964Z,3.40
2018-08-16T10:12:00.212Z,8.40
2018-08-16T10:14:29.382Z,4.90
2018-08-16T10:16:58.560Z,6.23
2018-08-16T10:19:28.323Z,5.40
2018-08-16T10:21:59.496Z,6.10
2018-08-16T10:24:28.762Z,3.30
2018-08-16T10:26:58.021Z,3.63
2018-08-16T10:29:27.309Z,7.43
2018-08-16T10:31:59.418Z,4.76
2018-08-16T10:34:29.338Z,3.60
2018-08-16T10:36:58.511Z,3.63
2018-08-16T10:39:27.686Z,3.00
2018-08-16T10:41:59.860Z,3.90
2018-08-16T10:44:29.157Z,3.40
2018-08-16T10:46:58.325Z,5.50
2018-08-16T10:49:27.571Z,3.40
2018-08-16T10:51:57.388Z,3.27
2018-08-16T10:54:27.401Z,3.60
2018-08-16T10:56:59.271Z,4.58
2018-08-16T10:59:28.472Z,3.63
2018-08-16T11:01:57.644Z,3.07
2018-08-16T11:04:27.457Z,3.37
2018-08-16T11:06:59.414Z,2.95
2018-08-16T11:09:29.315Z,3.00
2018-08-16T11:11:58.502Z,3.60
2018-08-16T11:14:30.900Z,3.70
2018-08-16T11:17:00.092Z,3.27
2018-08-16T11:19:29.348Z,3.33
2018-08-16T11:21:58.536Z,2.97
2018-08-16T11:24:28.699Z,3.17
2018-08-16T11:26:57.901Z,4.80
2018-08-16T11:29:27.660Z,3.80
2018-08-16T11:31:57.606Z,4.03
2018-08-16T11:34:28.906Z,2.84
2018-08-16T11:37:00.548Z,2.77
2018-08-16T11:39:29.740Z,2.90
2018-08-16T11:41:58.974Z,3.70
2018-08-16T11:44:28.096Z,4.57
2018-08-16T11:47:00.297Z,3.20
2018-08-16T11:49:29.456Z,3.13
2018-08-16T11:51:58.643Z,3.33
2018-08-16T11:54:27.822Z,3.10
2018-08-16T11:56:57.806Z,4.70
2018-08-16T11:59:27.928Z,3.50
2018-08-16T12:01:59.624Z,3.12
2018-08-16T12:04:29.758Z,2.73
2018-08-16T12:07:00.527Z,3.03
2018-08-16T12:09:30.438Z,3.60
2018-08-16T12:11:59.962Z,3.20
2018-08-16T12:14:29.193Z,2.60
2018-08-16T12:16:58.349Z,2.87
2018-08-16T12:19:29.103Z,3.22
2018-08-16T12:21:58.374Z,4.00
2018-08-16T12:24:28.153Z,3.37
2018-08-16T12:26:57.990Z,3.50
2018-08-16T12:29:28.045Z,5.70
2018-08-16T12:31:57.970Z,3.20
2018-08-16T12:34:27.992Z,3.53
2018-08-16T12:36:58.011Z,2.85
2018-08-16T12:39:28.146Z,5.43
2018-08-16T12:41:58.073Z,2.50
2018-08-16T12:44:29.857Z,2.87
2018-08-16T12:46:59.057Z,3.20
2018-08-16T12:49:28.261Z,3.10
2018-08-16T12:51:58.138Z,2.80
2018-08-16T12:54:28.122Z,2.80
2018-08-16T12:56:58.171Z,3.30
2018-08-16T12:59:29.405Z,3.66
2018-08-16T13:01:58.720Z,2.90
2018-08-16T13:04:28.217Z,4.33
2018-08-16T13:07:00.006Z,4.80
2018-08-16T13:09:29.210Z,2.27
2018-08-16T13:11:59.491Z,2.10
2018-08-16T13:14:28.706Z,2.90
2018-08-16T13:16:58.365Z,2.55
2018-08-16T13:19:28.389Z,3.47
2018-08-16T13:22:00.016Z,2.70
2018-08-16T13:24:29.206Z,2.80
2018-08-16T13:26:58.733Z,2.23
2018-08-16T13:29:28.404Z,3.00
2018-08-16T13:31:58.857Z,2.90
2018-08-16T13:34:32.143Z,2.98
2018-08-16T13:37:04.093Z,5.23
2018-08-16T13:39:35.288Z,2.70
2018-08-16T13:42:04.505Z,2.30
2018-08-16T13:44:34.015Z,2.50
2018-08-16T13:47:03.205Z,3.27
2018-08-16T13:49:32.686Z,2.27
2018-08-16T13:52:02.220Z,2.60
2018-08-16T13:54:31.683Z,2.83
2018-08-16T13:57:00.871Z,2.43
2018-08-16T13:59:30.039Z,6.63
2018-08-16T14:01:59.245Z,2.33
2018-08-16T14:04:30.480Z,2.23
2018-08-16T14:06:59.625Z,2.80
2018-08-16T14:09:28.839Z,2.33
2018-08-16T14:11:58.829Z,3.10
2018-08-16T14:14:29.408Z,2.62
2018-08-16T14:16:59.946Z,2.80
2018-08-16T14:19:29.953Z,2.37
2018-08-16T14:22:00.021Z,2.10
2018-08-16T14:24:29.970Z,2.30
2018-08-16T14:26:59.263Z,2.27
2018-08-16T14:29:28.909Z,2.30
2018-08-16T14:31:58.984Z,1.80
2018-08-16T14:34:28.886Z,3.25
2018-08-16T14:37:01.577Z,2.20
2018-08-16T14:39:31.524Z,3.00
2018-08-16T14:42:01.091Z,3.60
2018-08-16T14:44:30.421Z,2.27
2018-08-16T14:47:00.041Z,2.55
2018-08-16T14:49:29.307Z,2.70
2018-08-16T14:51:59.308Z,1.60
2018-08-16T14:54:28.930Z,2.17
2018-08-16T14:57:01.863Z,2.72
2018-08-16T14:59:32.132Z,2.53
2018-08-16T15:02:01.347Z,1.97
2018-08-16T15:04:30.549Z,2.50
2018-08-16T15:06:59.821Z,2.10
2018-08-16T15:09:29.433Z,1.90
2018-08-16T15:11:59.147Z,2.17
2018-08-16T15:14:29.105Z,1.90
2018-08-16T15:16:59.177Z,1.73
2018-08-16T15:19:29.506Z,1.82
2018-08-16T15:21:59.959Z,2.30
2018-08-16T15:24:29.169Z,3.27
2018-08-16T15:26:59.267Z,4.07
2018-08-16T15:29:29.240Z,2.30
2018-08-16T15:31:58.423Z,2.10
2018-08-16T15:34:27.644Z,2.87
2018-08-16T15:36:57.610Z,2.00
2018-08-16T15:39:26.808Z,2.03
2018-08-16T15:41:56.033Z,2.00
2018-08-16T15:44:26.882Z,1.87
2018-08-16T15:46:56.047Z,4.20
2018-08-16T15:49:25.275Z,2.30
2018-08-16T15:51:56.923Z,2.10
2018-08-16T15:54:26.102Z,2.10
2018-08-16T15:56:55.254Z,2.40
2018-08-16T15:59:24.451Z,2.60
2018-08-16T16:01:53.664Z,2.43
2018-08-16T16:04:22.889Z,1.53
2018-08-16T16:06:52.125Z,2.17
2018-08-16T16:09:21.365Z,4.53
2018-08-16T16:11:50.543Z,2.47
2018-08-16T16:14:19.847Z,2.20
2018-08-16T16:16:49.003Z,2.07
2018-08-16T16:19:18.243Z,1.60
2018-08-16T16:21:48.217Z,2.22
2018-08-16T16:24:17.391Z,1.80
2018-08-16T16:26:46.600Z,2.57
2018-08-16T16:29:15.797Z,2.10
2018-08-16T16:31:45.002Z,2.30
2018-08-16T16:34:16.612Z,2.23
2018-08-16T16:36:45.806Z,2.37
2018-08-16T16:39:16.776Z,1.90
2018-08-16T16:41:47.731Z,2.30
2018-08-16T16:44:16.905Z,2.02
2018-08-16T16:46:46.105Z,2.55
2018-08-16T16:49:18.087Z,4.90
2018-08-16T16:51:47.311Z,2.30
2018-08-16T16:54:16.505Z,2.08
2018-08-16T16:56:45.704Z,2.33
2018-08-16T16:59:14.941Z,2.08
2018-08-16T17:01:44.143Z,3.40
2018-08-16T17:04:13.539Z,2.50
2018-08-16T17:06:44.460Z,3.33
2018-08-16T17:09:16.244Z,3.20
2018-08-16T17:11:45.456Z,3.52
2018-08-16T17:14:14.716Z,2.22
2018-08-16T17:16:43.942Z,2.17
2018-08-16T17:19:13.147Z,3.53
2018-08-16T17:21:42.389Z,2.60
2018-08-16T17:24:11.616Z,2.58
2018-08-16T17:26:41.594Z,2.93
2018-08-16T17:29:10.757Z,2.07
2018-08-16T17:31:40.256Z,2.50
2018-08-16T17:34:10.242Z,2.37
2018-08-16T17:36:39.977Z,2.10
2018-08-16T17:39:09.102Z,2.65
2018-08-16T17:41:40.285Z,2.47
2018-08-16T17:44:09.572Z,2.80
2018-08-16T17:46:39.109Z,2.72
2018-08-16T17:49:08.392Z,3.90
2018-08-16T17:51:37.939Z,2.60
2018-08-16T17:54:07.299Z,2.20
2018-08-16T17:56:36.899Z,6.47
2018-08-16T17:59:06.216Z,2.60
2018-08-16T18:01:35.994Z,11.07
2018-08-16T18:04:05.249Z,3.47
2018-08-16T18:06:34.730Z,2.20
2018-08-16T18:09:06.392Z,2.80
2018-08-16T18:11:35.902Z,3.62
2018-08-16T18:14:05.168Z,3.10
2018-08-16T18:16:34.975Z,5.23
2018-08-16T18:19:04.175Z,3.57
2018-08-16T18:21:33.856Z,5.00
2018-08-16T18:24:03.077Z,3.00
2018-08-16T18:26:32.256Z,2.90
2018-08-16T18:29:03.461Z,2.87
2018-08-16T18:31:32.739Z,3.47
2018-08-16T18:34:02.275Z,4.93
2018-08-16T18:36:31.745Z,3.67
2018-08-16T18:39:01.744Z,7.00
2018-08-16T18:41:31.706Z,4.80
2018-08-16T18:44:01.823Z,4.83
2018-08-16T18:46:34.081Z,2.90
2018-08-16T18:49:03.383Z,3.43
2018-08-16T18:51:32.659Z,3.07
2018-08-16T18:54:04.750Z,3.27
2018-08-16T18:56:34.373Z,4.07
2018-08-16T18:59:03.707Z,6.13
2018-08-16T19:01:32.934Z,16.77
2018-08-16T19:04:02.459Z,4.07
2018-08-16T19:06:32.075Z,3.70
2018-08-16T19:09:03.876Z,3.80
2018-08-16T19:11:35.296Z,3.70
2018-08-16T19:14:04.801Z,6.90
2018-08-16T19:16:34.202Z,3.63
2018-08-16T19:19:05.170Z,3.37
2018-08-16T19:21:35.059Z,3.73
2018-08-16T19:24:04.602Z,3.23
2018-08-16T19:26:35.177Z,6.20
2018-08-16T19:29:04.487Z,4.90
2018-08-16T19:31:36.040Z,5.23
2018-08-16T19:34:05.306Z,3.83
2018-08-16T19:36:34.830Z,3.90
2018-08-16T19:39:09.329Z,3.67
2018-08-16T19:41:38.875Z,4.58
2018-08-16T19:44:08.119Z,4.83
2018-08-16T19:46:38.468Z,3.97
2018-08-16T19:49:09.551Z,3.70
2018-08-16T19:51:38.815Z,4.03
2018-08-16T19:54:09.910Z,3.80
2018-08-16T19:56:42.184Z,7.80
2018-08-16T19:59:11.451Z,3.30
2018-08-16T20:01:41.130Z,5.53
2018-08-16T20:04:10.369Z,3.43
2018-08-16T20:06:39.691Z,3.87
2018-08-16T20:09:11.805Z,3.67
2018-08-16T20:11:41.421Z,7.73
2018-08-16T20:14:10.670Z,3.87
2018-08-16T20:16:40.827Z,3.90
2018-08-16T20:19:10.159Z,3.40
2018-08-16T20:21:40.574Z,13.28
2018-08-16T20:24:09.983Z,4.72
2018-08-16T20:26:39.538Z,3.57
2018-08-16T20:29:09.662Z,4.95
2018-08-16T20:31:39.284Z,4.97
2018-08-16T20:34:08.698Z,3.87
2018-08-16T20:36:40.036Z,5.57
2018-08-16T20:39:10.286Z,3.85
2018-08-16T20:41:40.295Z,4.60
2018-08-16T20:44:11.344Z,4.40
2018-08-16T20:46:42.279Z,6.42
2018-08-16T20:49:11.548Z,4.53
2018-08-16T20:51:40.845Z,7.63
2018-08-16T20:54:10.119Z,7.10
2018-08-16T20:56:39.853Z,4.87
2018-08-16T20:59:09.121Z,7.08
2018-08-16T21:01:38.681Z,5.20
2018-08-16T21:04:07.896Z,5.08
2018-08-16T21:06:37.845Z,8.15
2018-08-16T21:09:08.750Z,11.75
2018-08-16T21:11:39.298Z,9.47
2018-08-16T21:14:08.774Z,6.90
2018-08-16T21:16:38.448Z,6.42
2018-08-16T21:19:07.675Z,10.40
2018-08-16T21:21:37.405Z,5.17
2018-08-16T21:24:06.647Z,6.90
2018-08-16T21:26:36.127Z,9.60
2018-08-16T21:29:05.408Z,6.30
2018-08-16T21:31:34.976Z,4.90
2018-08-16T21:34:04.197Z,4.90
2018-08-16T21:36:36.036Z,8.13
2018-08-16T21:39:08.425Z,4.43
2018-08-16T21:41:38.076Z,8.00
2018-08-16T21:44:07.804Z,4.67
2018-08-16T21:46:37.476Z,5.50
2018-08-16T21:49:08.736Z,5.33
2018-08-16T21:51:38.342Z,4.73
2018-08-16T21:54:09.393Z,7.10
2018-08-16T21:56:39.023Z,5.15
2018-08-16T21:59:10.161Z,7.00
2018-08-16T22:01:39.754Z,6.22
2018-08-16T22:04:08.927Z,6.00
2018-08-16T22:06:49.401Z,4.72
2018-08-16T22:09:18.550Z,5.20
2018-08-16T22:11:47.732Z,4.37
2018-08-16T22:14:16.909Z,4.53
2018-08-16T22:16:46.108Z,4.75
2018-08-16T22:19:15.275Z,7.33
2018-08-16T22:21:44.449Z,10.13
2018-08-16T22:24:13.600Z,7.10
2018-08-16T22:26:42.824Z,6.03
2018-08-16T22:29:43.181Z,6.53
2018-08-16T22:32:12.377Z,4.40
2018-08-16T22:34:41.566Z,6.93
2018-08-16T22:37:10.813Z,8.65
2018-08-16T22:39:40.423Z,5.20
2018-08-16T22:42:13.123Z,5.60
2018-08-16T22:44:42.366Z,5.50
2018-08-16T22:47:14.077Z,8.75
2018-08-16T22:49:43.240Z,6.10
2018-08-16T22:52:12.779Z,5.57
2018-08-16T22:54:41.971Z,5.53
2018-08-16T22:57:11.194Z,8.43
2018-08-16T22:59:40.691Z,7.60
2018-08-16T23:02:09.856Z,5.37
2018-08-16T23:04:41.194Z,6.17
2018-08-16T23:07:10.446Z,5.78
2018-08-16T23:09:39.969Z,7.12
2018-08-16T23:12:09.259Z,5.45
2018-08-16T23:14:38.826Z,5.90
2018-08-16T23:17:08.023Z,6.65
2018-08-16T23:19:37.494Z,7.00
2018-08-16T23:22:06.693Z,6.10
2018-08-16T23:24:36.213Z,5.87
2018-08-16T23:27:05.455Z,5.30
2018-08-16T23:29:35.477Z,5.77
2018-08-16T23:32:05.173Z,6.42
2018-08-16T23:34:35.642Z,6.37
2018-08-16T23:37:05.602Z,7.67
2018-08-16T23:39:36.677Z,5.90
2018-08-16T23:42:07.626Z,6.50
2018-08-16T23:44:37.145Z,4.90
2018-08-16T23:47:08.897Z,5.37
2018-08-16T23:49:38.420Z,7.17
2018-08-16T23:52:10.233Z,8.10
2018-08-16T23:54:39.777Z,7.35
2018-08-16T23:57:08.975Z,4.90
2018-08-16T23:59:38.525Z,5.10
