createdAt,value
2022-11-05T00:00:38.631Z,64.75
2022-11-05T00:03:24.313Z,64.64
2022-11-05T00:06:12.100Z,64.67
2022-11-05T00:08:58.965Z,64.82
2022-11-05T00:11:45.801Z,64.80
2022-11-05T00:14:31.994Z,64.85
2022-11-05T00:16:58.891Z,64.63
2022-11-05T00:19:25.775Z,64.82
2022-11-05T00:22:11.457Z,64.66
2022-11-05T00:24:56.973Z,64.54
2022-11-05T00:27:23.854Z,64.49
2022-11-05T00:29:50.743Z,64.46
2022-11-05T00:32:17.616Z,64.38
2022-11-05T00:34:44.486Z,64.26
2022-11-05T00:37:11.355Z,64.22
2022-11-05T00:39:38.248Z,64.27
2022-11-05T00:42:24.093Z,64.13
2022-11-05T00:45:03.121Z,64.25
2022-11-05T00:47:50.949Z,64.33
2022-11-05T00:50:21.005Z,64.18
2022-11-05T00:52:55.479Z,64.04
2022-11-05T00:55:28.881Z,64.11
2022-11-05T00:57:57.046Z,64.14
2022-11-05T01:00:26.953Z,64.01
2022-11-05T01:02:54.001Z,63.86
2022-11-05T01:05:20.969Z,63.95
2022-11-05T01:07:47.843Z,63.90
2022-11-05T01:10:14.743Z,64.12
2022-11-05T01:12:41.605Z,63.95
2022-11-05T01:15:10.014Z,63.84
2022-11-05T01:17:36.883Z,63.88
2022-11-05T01:20:04.435Z,64.10
2022-11-05T01:22:31.342Z,64.13
2022-11-05T01:24:58.209Z,63.97
2022-11-05T01:27:25.067Z,63.87
2022-11-05T01:29:51.947Z,64.03
2022-11-05T01:32:18.803Z,63.87
2022-11-05T01:34:45.690Z,63.85
2022-11-05T01:37:13.686Z,63.96
2022-11-05T01:39:40.566Z,64.22
2022-11-05T01:42:24.058Z,63.64
2022-11-05T01:44:57.463Z,63.99
2022-11-05T01:47:59.543Z,64.00
2022-11-05T01:50:36.098Z,64.00
2022-11-05T01:53:35.897Z,64.11
2022-11-05T01:56:11.747Z,64.12
2022-11-05T01:59:07.011Z,63.91
2022-11-05T02:01:34.090Z,64.15
2022-11-05T02:04:10.474Z,64.33
2022-11-05T02:06:46.013Z,64.04
2022-11-05T02:09:22.659Z,64.37
2022-11-05T02:11:51.257Z,64.14
2022-11-05T02:14:18.457Z,64.28
2022-11-05T02:17:03.463Z,64.51
2022-11-05T02:20:13.859Z,64.57
2022-11-05T02:23:11.639Z,64.57
2022-11-05T02:26:11.412Z,64.61
2022-11-05T02:29:15.583Z,64.59
2022-11-05T02:32:08.632Z,64.63
2022-11-05T02:35:22.285Z,64.45
2022-11-05T02:38:13.479Z,64.23
2022-11-05T02:41:02.136Z,64.30
2022-11-05T02:44:08.115Z,64.49
2022-11-05T02:46:57.762Z,64.14
2022-11-05T02:49:40.207Z,64.40
2022-11-05T02:52:16.619Z,64.33
2022-11-05T02:55:21.626Z,64.06
2022-11-05T02:57:48.649Z,63.97
2022-11-05T03:00:53.237Z,63.88
2022-11-05T03:03:25.198Z,63.99
2022-11-05T03:06:25.850Z,64.16
2022-11-05T03:09:52.737Z,63.99
2022-11-05T03:12:31.340Z,64.19
2022-11-05T03:15:44.095Z,64.39
2022-11-05T03:18:38.774Z,64.20
2022-11-05T03:21:14.375Z,64.33
2022-11-05T03:23:56.926Z,64.18
2022-11-05T03:26:29.758Z,64.37
2022-11-05T03:29:06.621Z,64.06
2022-11-05T03:31:37.185Z,63.95
2022-11-05T03:34:05.870Z,63.91
2022-11-05T03:36:41.185Z,63.92
2022-11-05T03:39:14.573Z,63.71
2022-11-05T03:41:45.524Z,63.91
2022-11-05T03:44:16.776Z,63.69
2022-11-05T03:46:49.402Z,63.81
2022-11-05T03:49:22.781Z,63.70
2022-11-05T03:52:17.323Z,63.67
2022-11-05T03:54:44.484Z,63.88
2022-11-05T03:57:20.840Z,63.84
2022-11-05T03:59:50.382Z,64.07
2022-11-05T04:02:20.851Z,63.56
2022-11-05T04:04:48.058Z,63.74
2022-11-05T04:07:33.697Z,64.06
2022-11-05T04:10:19.163Z,63.86
2022-11-05T04:13:04.692Z,64.13
2022-11-05T04:15:51.542Z,63.85
2022-11-05T04:18:18.427Z,63.69
2022-11-05T04:21:04.119Z,63.85
2022-11-05T04:23:49.578Z,63.83
2022-11-05T04:26:16.490Z,64.00
2022-11-05T04:29:07.679Z,63.53
2022-11-05T04:31:34.800Z,63.63
2022-11-05T04:34:01.709Z,63.73
2022-11-05T04:36:28.937Z,63.60
2022-11-05T04:38:55.869Z,63.43
2022-11-05T04:41:22.809Z,63.75
2022-11-05T04:43:49.761Z,63.79
2022-11-05T04:46:16.663Z,63.46
2022-11-05T04:48:43.549Z,63.64
2022-11-05T04:51:10.425Z,63.63
2022-11-05T04:53:37.394Z,63.85
2022-11-05T04:56:20.296Z,63.45
2022-11-05T04:58:47.198Z,63.67
2022-11-05T05:01:20.311Z,63.61
2022-11-05T05:03:49.354Z,63.77
2022-11-05T05:06:17.907Z,63.54
2022-11-05T05:08:50.206Z,63.69
2022-11-05T05:11:20.244Z,63.54
2022-11-05T05:13:47.749Z,63.74
2022-11-05T05:16:24.695Z,63.68
2022-11-05T05:18:52.463Z,63.67
2022-11-05T05:21:52.909Z,63.75
2022-11-05T05:24:21.198Z,63.89
2022-11-05T05:26:50.132Z,63.89
2022-11-05T05:29:18.414Z,63.90
2022-11-05T05:31:45.634Z,63.71
2022-11-05T05:34:14.170Z,63.68
2022-11-05T05:36:41.286Z,63.84
2022-11-05T05:39:10.899Z,63.71
2022-11-05T05:41:37.952Z,63.84
2022-11-05T05:44:06.261Z,63.55
2022-11-05T05:46:33.200Z,63.97
2022-11-05T05:49:00.081Z,63.88
2022-11-05T05:51:26.964Z,63.55
2022-11-05T05:53:54.897Z,63.62
2022-11-05T05:56:21.815Z,63.44
2022-11-05T05:58:48.886Z,63.56
2022-11-05T06:01:19.681Z,63.50
2022-11-05T06:03:48.397Z,63.60
2022-11-05T06:06:19.934Z,63.55
2022-11-05T06:08:47.669Z,63.64
2022-11-05T06:11:14.995Z,63.66
2022-11-05T06:13:41.877Z,63.60
2022-11-05T06:16:10.363Z,63.39
2022-11-05T06:18:37.531Z,63.67
2022-11-05T06:21:11.328Z,63.64
2022-11-05T06:23:40.429Z,63.78
2022-11-05T06:26:11.673Z,63.71
2022-11-05T06:28:38.971Z,63.53
2022-11-05T06:31:06.152Z,63.58
2022-11-05T06:33:33.057Z,63.75
2022-11-05T06:36:01.900Z,63.71
2022-11-05T06:38:29.454Z,63.62
2022-11-05T06:40:59.433Z,63.69
2022-11-05T06:43:27.642Z,63.51
2022-11-05T06:45:55.863Z,63.94
2022-11-05T06:48:22.986Z,63.86
2022-11-05T06:50:49.878Z,64.10
2022-11-05T06:53:16.873Z,63.96
2022-11-05T06:55:44.881Z,64.03
2022-11-05T06:58:11.782Z,64.16
2022-11-05T07:00:38.761Z,64.34
2022-11-05T07:03:08.172Z,64.44
2022-11-05T07:05:42.403Z,64.28
2022-11-05T07:08:09.403Z,64.33
2022-11-05T07:10:36.280Z,64.32
2022-11-05T07:13:07.773Z,64.67
2022-11-05T07:15:36.609Z,64.55
2022-11-05T07:18:04.098Z,64.39
2022-11-05T07:20:34.302Z,64.71
2022-11-05T07:23:07.584Z,64.62
2022-11-05T07:25:35.023Z,65.10
2022-11-05T07:28:03.213Z,65.11
2022-11-05T07:30:30.835Z,65.12
2022-11-05T07:32:57.861Z,65.38
2022-11-05T07:35:25.676Z,65.47
2022-11-05T07:37:54.718Z,65.97
2022-11-05T07:40:24.672Z,65.86
2022-11-05T07:43:00.118Z,66.17
2022-11-05T07:45:29.848Z,66.20
2022-11-05T07:48:00.559Z,66.19
2022-11-05T07:50:30.987Z,66.22
2022-11-05T07:53:06.108Z,66.45
2022-11-05T07:55:34.078Z,66.24
2022-11-05T07:58:00.989Z,66.22
2022-11-05T08:00:29.630Z,66.37
2022-11-05T08:03:12.382Z,66.49
2022-11-05T08:05:44.611Z,66.57
2022-11-05T08:08:16.284Z,66.77
2022-11-05T08:10:43.323Z,66.71
2022-11-05T08:13:11.191Z,66.78
2022-11-05T08:15:38.948Z,66.61
2022-11-05T08:18:09.027Z,66.67
2022-11-05T08:20:36.870Z,66.59
2022-11-05T08:23:03.748Z,66.52
2022-11-05T08:25:30.702Z,66.31
2022-11-05T08:28:04.406Z,66.55
2022-11-05T08:30:32.257Z,66.80
2022-11-05T08:33:02.222Z,66.63
2022-11-05T08:35:30.037Z,66.62
2022-11-05T08:37:59.076Z,66.66
2022-11-05T08:40:26.467Z,66.54
2022-11-05T08:42:53.446Z,66.07
2022-11-05T08:45:20.347Z,66.29
2022-11-05T08:47:47.244Z,66.19
2022-11-05T08:50:14.140Z,66.00
2022-11-05T08:52:41.257Z,66.09
2022-11-05T08:55:08.930Z,66.23
2022-11-05T08:57:35.840Z,66.38
2022-11-05T09:00:02.847Z,66.03
2022-11-05T09:02:29.850Z,66.06
2022-11-05T09:04:56.774Z,66.24
2022-11-05T09:07:23.659Z,66.19
2022-11-05T09:09:50.525Z,66.17
2022-11-05T09:12:17.635Z,66.16
2022-11-05T09:14:44.512Z,66.26
2022-11-05T09:17:21.822Z,66.14
2022-11-05T09:19:49.127Z,66.03
2022-11-05T09:22:16.251Z,66.16
2022-11-05T09:24:43.656Z,65.79
2022-11-05T09:27:15.757Z,65.84
2022-11-05T09:29:42.665Z,65.39
2022-11-05T09:32:09.872Z,65.32
2022-11-05T09:34:36.862Z,65.10
2022-11-05T09:37:03.982Z,64.61
2022-11-05T09:39:30.866Z,64.66
2022-11-05T09:42:05.461Z,64.88
2022-11-05T09:44:47.580Z,64.48
2022-11-05T09:47:24.139Z,64.48
2022-11-05T09:49:55.109Z,64.51
2022-11-05T09:52:26.763Z,64.39
2022-11-05T09:54:55.440Z,64.19
2022-11-05T09:57:30.036Z,63.78
2022-11-05T10:00:06.323Z,62.95
2022-11-05T10:02:48.992Z,63.08
2022-11-05T10:05:17.062Z,63.18
2022-11-05T10:07:57.068Z,62.86
2022-11-05T10:10:41.026Z,62.45
2022-11-05T10:13:30.089Z,62.21
2022-11-05T10:16:20.505Z,62.13
2022-11-05T10:19:12.917Z,61.40
2022-11-05T10:22:04.884Z,61.77
2022-11-05T10:24:28.287Z,61.73
2022-11-05T10:26:56.366Z,61.77
2022-11-05T10:29:29.613Z,61.40
2022-11-05T10:32:05.483Z,61.64
2022-11-05T10:34:36.416Z,60.84
2022-11-05T10:37:03.685Z,60.31
2022-11-05T10:39:32.703Z,59.87
2022-11-05T10:42:32.917Z,59.47
2022-11-05T10:45:47.323Z,59.00
2022-11-05T10:49:10.335Z,58.95
2022-11-05T10:51:37.369Z,59.11
2022-11-05T10:54:13.745Z,58.87
2022-11-05T10:56:41.591Z,58.70
2022-11-05T10:59:29.935Z,57.15
2022-11-05T11:02:20.638Z,56.92
2022-11-05T11:04:53.151Z,57.16
2022-11-05T11:07:24.534Z,57.18
2022-11-05T11:09:52.118Z,57.37
2022-11-05T11:12:26.168Z,57.15
2022-11-05T11:15:13.097Z,56.20
2022-11-05T11:17:40.198Z,56.54
2022-11-05T11:20:30.986Z,55.33
2022-11-05T11:23:14.380Z,55.48
2022-11-05T11:26:02.725Z,55.59
2022-11-05T11:28:44.118Z,55.22
2022-11-05T11:31:23.735Z,55.35
2022-11-05T11:34:04.857Z,54.99
2022-11-05T11:36:41.415Z,55.43
2022-11-05T11:39:20.005Z,55.60
2022-11-05T11:41:53.009Z,55.73
2022-11-05T11:44:28.580Z,55.32
2022-11-05T11:47:03.875Z,54.93
2022-11-05T11:49:54.344Z,54.27
2022-11-05T11:52:34.755Z,54.39
2022-11-05T11:55:28.091Z,54.52
2022-11-05T11:58:07.485Z,54.37
2022-11-05T12:00:42.802Z,54.96
2022-11-05T12:03:36.296Z,54.64
2022-11-05T12:06:36.055Z,54.94
2022-11-05T12:09:48.204Z,54.06
2022-11-05T12:12:18.587Z,53.71
2022-11-05T12:15:16.708Z,53.16
2022-11-05T12:18:05.579Z,53.53
2022-11-05T12:20:48.474Z,53.77
2022-11-05T12:23:38.816Z,53.19
2022-11-05T12:27:04.521Z,53.06
2022-11-05T12:29:58.832Z,53.18
2022-11-05T12:32:52.008Z,53.35
2022-11-05T12:35:47.053Z,52.88
2022-11-05T12:39:01.622Z,51.91
2022-11-05T12:42:12.686Z,52.62
2022-11-05T12:45:09.781Z,52.18
2022-11-05T12:48:03.383Z,52.10
2022-11-05T12:50:53.504Z,52.38
2022-11-05T12:53:38.431Z,52.00
2022-11-05T12:56:18.996Z,51.25
2022-11-05T12:59:01.908Z,50.54
2022-11-05T13:01:44.876Z,50.03
2022-11-05T13:04:34.647Z,50.36
2022-11-05T13:07:08.576Z,50.43
2022-11-05T13:09:50.613Z,50.59
2022-11-05T13:12:21.602Z,50.75
2022-11-05T13:15:06.816Z,49.79
2022-11-05T13:18:02.243Z,50.32
2022-11-05T13:20:38.650Z,50.67
2022-11-05T13:23:32.512Z,51.00
2022-11-05T13:26:09.532Z,50.73
2022-11-05T13:29:04.001Z,50.54
2022-11-05T13:31:38.578Z,51.07
2022-11-05T13:34:11.485Z,51.21
2022-11-05T13:37:10.893Z,50.90
2022-11-05T13:39:59.903Z,50.60
2022-11-05T13:43:02.012Z,50.91
2022-11-05T13:45:50.430Z,51.25
2022-11-05T13:48:26.047Z,51.16
2022-11-05T13:51:43.903Z,51.15
2022-11-05T13:54:50.702Z,51.46
2022-11-05T13:57:30.780Z,51.11
2022-11-05T14:00:18.286Z,50.99
2022-11-05T14:02:58.048Z,50.89
2022-11-05T14:05:37.950Z,50.50
2022-11-05T14:08:17.621Z,50.44
2022-11-05T14:10:58.665Z,50.17
2022-11-05T14:13:40.708Z,50.39
2022-11-05T14:16:20.102Z,50.20
2022-11-05T14:19:18.892Z,50.33
2022-11-05T14:21:54.255Z,50.23
2022-11-05T14:24:27.917Z,50.43
2022-11-05T14:27:00.629Z,50.83
2022-11-05T14:29:47.615Z,50.68
2022-11-05T14:32:17.367Z,51.08
2022-11-05T14:34:47.649Z,51.23
2022-11-05T14:37:26.170Z,51.38
2022-11-05T14:39:55.163Z,51.08
2022-11-05T14:42:31.393Z,51.37
2022-11-05T14:45:06.169Z,50.70
2022-11-05T14:47:38.597Z,51.17
2022-11-05T14:50:28.204Z,51.25
2022-11-05T14:52:58.377Z,51.25
2022-11-05T14:55:39.424Z,51.32
2022-11-05T14:58:38.977Z,51.43
2022-11-05T15:01:14.940Z,51.30
2022-11-05T15:03:46.207Z,51.68
2022-11-05T15:06:32.030Z,51.62
2022-11-05T15:09:27.345Z,51.70
2022-11-05T15:12:00.189Z,51.79
2022-11-05T15:14:40.879Z,51.96
2022-11-05T15:17:23.067Z,52.04
2022-11-05T15:19:52.284Z,52.11
2022-11-05T15:22:30.086Z,52.12
2022-11-05T15:24:57.087Z,52.16
2022-11-05T15:27:50.323Z,52.35
2022-11-05T15:30:21.331Z,52.59
2022-11-05T15:32:48.443Z,52.77
2022-11-05T15:35:40.191Z,52.93
2022-11-05T15:38:35.579Z,52.99
2022-11-05T15:41:15.934Z,53.07
2022-11-05T15:43:48.334Z,53.14
2022-11-05T15:46:21.455Z,53.23
2022-11-05T15:48:52.759Z,53.20
2022-11-05T15:51:22.719Z,53.48
2022-11-05T15:54:23.856Z,53.31
2022-11-05T15:56:40.989Z,53.44
2022-11-05T15:59:19.175Z,53.72
2022-11-05T16:01:51.824Z,53.69
2022-11-05T16:04:22.170Z,53.67
2022-11-05T16:06:52.867Z,53.90
2022-11-05T16:09:33.598Z,53.96
2022-11-05T16:12:19.720Z,54.14
2022-11-05T16:15:09.096Z,54.37
2022-11-05T16:17:54.894Z,54.32
2022-11-05T16:20:32.243Z,54.40
2022-11-05T16:23:22.536Z,54.67
2022-11-05T16:25:49.606Z,54.52
2022-11-05T16:28:26.474Z,54.88
2022-11-05T16:30:59.630Z,54.76
2022-11-05T16:33:44.351Z,55.06
2022-11-05T16:36:11.803Z,55.04
2022-11-05T16:38:38.814Z,55.00
2022-11-05T16:41:05.752Z,55.30
2022-11-05T16:43:33.453Z,55.36
2022-11-05T16:46:01.470Z,55.13
2022-11-05T16:48:28.789Z,55.93
2022-11-05T16:50:55.737Z,55.40
2022-11-05T16:53:22.608Z,55.66
2022-11-05T16:55:49.919Z,55.67
2022-11-05T16:58:25.506Z,55.76
2022-11-05T17:01:02.712Z,55.94
2022-11-05T17:03:29.624Z,56.19
2022-11-05T17:05:56.503Z,56.33
2022-11-05T17:08:23.386Z,56.58
2022-11-05T17:10:50.271Z,56.54
2022-11-05T17:13:18.648Z,56.66
2022-11-05T17:15:48.357Z,56.75
2022-11-05T17:18:18.861Z,56.55
2022-11-05T17:20:53.085Z,56.59
2022-11-05T17:23:24.084Z,56.92
2022-11-05T17:25:55.401Z,56.67
2022-11-05T17:28:23.189Z,56.60
2022-11-05T17:30:52.924Z,56.87
2022-11-05T17:33:21.801Z,57.11
2022-11-05T17:35:49.090Z,57.20
2022-11-05T17:38:16.291Z,57.03
2022-11-05T17:40:43.191Z,57.29
2022-11-05T17:43:10.705Z,57.28
2022-11-05T17:45:51.749Z,57.61
2022-11-05T17:48:20.604Z,57.60
2022-11-05T17:50:49.999Z,57.76
2022-11-05T17:53:18.980Z,57.92
2022-11-05T17:55:47.166Z,57.66
2022-11-05T17:58:14.346Z,58.01
2022-11-05T18:00:42.927Z,58.17
2022-11-05T18:03:11.630Z,58.07
2022-11-05T18:05:40.022Z,58.05
2022-11-05T18:08:08.358Z,58.24
2022-11-05T18:10:39.991Z,58.21
2022-11-05T18:13:06.964Z,58.31
2022-11-05T18:15:35.478Z,58.21
2022-11-05T18:18:02.742Z,58.00
2022-11-05T18:20:29.662Z,58.45
2022-11-05T18:22:56.654Z,58.49
2022-11-05T18:25:23.728Z,58.21
2022-11-05T18:27:50.815Z,58.38
2022-11-05T18:30:17.932Z,58.68
2022-11-05T18:32:45.693Z,58.68
2022-11-05T18:35:14.514Z,58.55
2022-11-05T18:37:41.824Z,58.47
2022-11-05T18:40:09.426Z,58.53
2022-11-05T18:42:36.398Z,58.98
2022-11-05T18:45:04.781Z,58.86
2022-11-05T18:47:33.492Z,58.95
2022-11-05T18:50:01.249Z,58.87
2022-11-05T18:52:31.442Z,59.15
2022-11-05T18:54:59.413Z,58.85
2022-11-05T18:57:27.138Z,59.12
2022-11-05T18:59:54.036Z,59.10
2022-11-05T19:02:21.034Z,59.19
2022-11-05T19:05:13.823Z,59.47
2022-11-05T19:07:39.045Z,59.38
2022-11-05T19:10:06.976Z,59.06
2022-11-05T19:12:33.861Z,59.18
2022-11-05T19:15:02.601Z,59.39
2022-11-05T19:17:30.732Z,59.21
2022-11-05T19:19:57.616Z,59.42
2022-11-05T19:22:25.893Z,59.37
2022-11-05T19:24:53.058Z,59.35
2022-11-05T19:27:20.102Z,59.33
2022-11-05T19:29:47.573Z,59.56
2022-11-05T19:32:14.901Z,59.49
2022-11-05T19:34:41.807Z,59.83
2022-11-05T19:37:08.704Z,59.99
2022-11-05T19:39:36.126Z,59.99
2022-11-05T19:42:03.732Z,59.86
2022-11-05T19:44:31.099Z,60.16
2022-11-05T19:46:58.050Z,59.99
2022-11-05T19:49:25.202Z,60.26
2022-11-05T19:51:52.097Z,60.14
2022-11-05T19:54:18.962Z,60.26
2022-11-05T19:56:45.951Z,60.28
2022-11-05T19:59:13.156Z,59.86
2022-11-05T20:01:40.192Z,60.48
2022-11-05T20:04:07.247Z,60.54
2022-11-05T20:06:40.093Z,60.16
2022-11-05T20:09:22.506Z,60.59
2022-11-05T20:11:54.499Z,60.37
2022-11-05T20:14:22.730Z,60.62
2022-11-05T20:16:50.051Z,60.65
2022-11-05T20:19:20.715Z,60.67
2022-11-05T20:21:47.766Z,60.71
2022-11-05T20:24:23.608Z,60.84
2022-11-05T20:26:54.929Z,60.87
2022-11-05T20:29:22.923Z,60.64
2022-11-05T20:31:50.478Z,60.90
2022-11-05T20:34:17.366Z,60.94
2022-11-05T20:36:44.286Z,60.87
2022-11-05T20:39:11.989Z,60.73
2022-11-05T20:41:38.946Z,60.83
2022-11-05T20:44:05.863Z,60.96
2022-11-05T20:46:32.983Z,61.14
2022-11-05T20:48:59.915Z,60.93
2022-11-05T20:51:26.904Z,61.05
2022-11-05T20:53:59.639Z,60.69
2022-11-05T20:56:33.068Z,60.89
2022-11-05T20:59:00.732Z,60.99
2022-11-05T21:01:31.781Z,61.22
2022-11-05T21:03:59.753Z,61.11
2022-11-05T21:06:26.655Z,61.11
2022-11-05T21:08:53.954Z,60.89
2022-11-05T21:11:21.029Z,61.15
2022-11-05T21:13:48.633Z,61.00
2022-11-05T21:16:18.618Z,61.14
2022-11-05T21:18:46.849Z,61.10
2022-11-05T21:21:17.965Z,61.04
2022-11-05T21:23:44.948Z,60.94
2022-11-05T21:26:14.302Z,61.11
2022-11-05T21:28:41.800Z,61.09
2022-11-05T21:31:10.034Z,61.28
2022-11-05T21:33:37.302Z,61.41
2022-11-05T21:36:11.000Z,61.37
2022-11-05T21:38:38.410Z,61.31
2022-11-05T21:41:06.355Z,61.12
2022-11-05T21:43:33.937Z,61.43
2022-11-05T21:46:03.399Z,61.25
2022-11-05T21:48:31.118Z,61.46
2022-11-05T21:51:16.372Z,61.80
2022-11-05T21:54:01.814Z,61.66
2022-11-05T21:56:47.199Z,61.75
2022-11-05T21:59:40.490Z,61.72
2022-11-05T22:02:11.172Z,61.71
2022-11-05T22:04:42.001Z,61.70
2022-11-05T22:07:10.749Z,61.87
2022-11-05T22:09:37.791Z,61.65
2022-11-05T22:12:04.985Z,62.21
2022-11-05T22:14:32.038Z,62.15
2022-11-05T22:16:59.495Z,62.04
2022-11-05T22:19:26.860Z,62.36
2022-11-05T22:21:54.120Z,62.17
2022-11-05T22:24:21.259Z,62.27
2022-11-05T22:26:48.677Z,62.41
2022-11-05T22:29:16.697Z,62.49
2022-11-05T22:31:43.690Z,62.83
2022-11-05T22:34:11.731Z,62.65
2022-11-05T22:36:38.874Z,62.58
2022-11-05T22:39:06.392Z,62.46
2022-11-05T22:41:33.923Z,62.36
2022-11-05T22:44:00.911Z,62.37
2022-11-05T22:46:27.899Z,62.42
2022-11-05T22:48:56.198Z,62.45
2022-11-05T22:51:27.355Z,62.57
2022-11-05T22:53:55.090Z,62.32
2022-11-05T22:56:25.308Z,62.12
2022-11-05T22:58:52.983Z,62.10
2022-11-05T23:01:22.123Z,61.91
2022-11-05T23:03:51.517Z,61.88
2022-11-05T23:06:44.598Z,61.69
2022-11-05T23:09:44.462Z,62.05
2022-11-05T23:12:30.159Z,61.86
2022-11-05T23:14:58.952Z,61.57
2022-11-05T23:17:44.650Z,61.80
2022-11-05T23:20:38.429Z,61.81
2022-11-05T23:23:28.645Z,61.74
2022-11-05T23:26:00.207Z,62.19
2022-11-05T23:28:27.165Z,62.03
2022-11-05T23:31:12.965Z,62.05
2022-11-05T23:33:39.837Z,62.06
2022-11-05T23:36:25.798Z,62.12
2022-11-05T23:38:52.675Z,62.32
2022-11-05T23:41:38.175Z,62.30
2022-11-05T23:44:23.716Z,62.26
2022-11-05T23:47:09.371Z,62.21
2022-11-05T23:49:36.246Z,62.28
2022-11-05T23:52:03.123Z,62.43
2022-11-05T23:54:30.023Z,62.19
2022-11-05T23:56:56.892Z,62.27
2022-11-05T23:59:23.775Z,61.82
