createdAt,value
2017-10-09T00:00:09.949Z,0.00
2017-10-09T00:01:09.976Z,0.00
2017-10-09T00:02:09.955Z,0.00
2017-10-09T00:03:09.963Z,0.00
2017-10-09T00:04:09.976Z,0.00
2017-10-09T00:05:09.966Z,0.00
2017-10-09T00:06:10.003Z,0.00
2017-10-09T00:07:10.006Z,0.00
2017-10-09T00:08:10.026Z,0.00
2017-10-09T00:09:10.009Z,0.00
2017-10-09T00:10:10.016Z,0.00
2017-10-09T00:11:10.061Z,0.00
2017-10-09T00:12:10.033Z,0.00
2017-10-09T00:13:10.039Z,0.00
2017-10-09T00:14:10.090Z,0.00
2017-10-09T00:15:10.052Z,0.00
2017-10-09T00:16:10.071Z,0.00
2017-10-09T00:17:10.143Z,0.00
2017-10-09T00:18:10.112Z,0.00
2017-10-09T00:19:10.120Z,0.00
2017-10-09T00:20:10.092Z,0.00
2017-10-09T00:21:10.131Z,0.00
2017-10-09T00:22:10.123Z,0.00
2017-10-09T00:23:10.147Z,0.00
2017-10-09T00:24:10.143Z,0.00
2017-10-09T00:25:10.154Z,0.00
2017-10-09T00:26:10.168Z,0.00
2017-10-09T00:27:10.157Z,0.00
2017-10-09T00:28:10.177Z,0.00
2017-10-09T00:29:10.223Z,0.00
2017-10-09T00:30:10.181Z,0.00
2017-10-09T00:31:10.267Z,0.00
2017-10-09T00:32:10.235Z,0.00
2017-10-09T00:33:10.214Z,0.00
2017-10-09T00:34:10.209Z,0.00
2017-10-09T00:35:10.273Z,0.00
2017-10-09T00:36:10.284Z,0.00
2017-10-09T00:37:10.222Z,0.00
2017-10-09T00:38:10.287Z,0.00
2017-10-09T00:39:10.354Z,0.00
2017-10-09T00:40:10.345Z,0.00
2017-10-09T00:41:10.292Z,0.00
2017-10-09T00:42:10.280Z,0.00
2017-10-09T00:43:10.289Z,0.00
2017-10-09T00:44:10.339Z,0.00
2017-10-09T00:45:10.367Z,0.00
2017-10-09T00:46:10.371Z,0.00
2017-10-09T00:47:10.323Z,0.00
2017-10-09T00:48:10.347Z,0.00
2017-10-09T00:49:10.378Z,0.00
2017-10-09T00:50:10.344Z,0.00
2017-10-09T00:51:10.343Z,0.00
2017-10-09T00:52:10.352Z,0.00
2017-10-09T00:53:10.408Z,0.00
2017-10-09T00:54:10.399Z,0.00
2017-10-09T00:55:10.494Z,0.00
2017-10-09T00:56:10.396Z,0.00
2017-10-09T00:57:10.409Z,0.00
2017-10-09T00:58:10.402Z,0.00
2017-10-09T00:59:10.455Z,0.00
2017-10-09T01:00:10.461Z,0.00
2017-10-09T01:01:10.439Z,0.00
2017-10-09T01:02:10.495Z,0.00
2017-10-09T01:03:10.497Z,0.00
2017-10-09T01:04:10.472Z,0.00
2017-10-09T01:05:10.459Z,0.00
2017-10-09T01:06:10.463Z,0.00
2017-10-09T01:07:10.598Z,0.00
2017-10-09T01:08:10.572Z,0.00
2017-10-09T01:09:10.491Z,0.00
2017-10-09T01:10:10.523Z,0.00
2017-10-09T01:11:10.532Z,0.00
2017-10-09T01:12:10.519Z,0.00
2017-10-09T01:13:10.525Z,0.00
2017-10-09T01:14:10.596Z,0.00
2017-10-09T01:15:10.558Z,0.00
2017-10-09T01:16:10.595Z,0.00
2017-10-09T01:17:10.621Z,0.00
2017-10-09T01:18:10.601Z,0.00
2017-10-09T01:19:10.585Z,0.00
2017-10-09T01:20:10.635Z,0.00
2017-10-09T01:21:10.656Z,0.00
2017-10-09T01:22:10.661Z,0.00
2017-10-09T01:23:10.633Z,0.00
2017-10-09T01:24:10.658Z,0.00
2017-10-09T01:25:10.636Z,0.00
2017-10-09T01:26:10.653Z,0.00
2017-10-09T01:27:10.717Z,0.00
2017-10-09T01:28:10.660Z,0.00
2017-10-09T01:29:10.700Z,0.00
2017-10-09T01:30:10.692Z,0.00
2017-10-09T01:31:10.756Z,0.00
2017-10-09T01:32:10.700Z,0.00
2017-10-09T01:33:10.735Z,0.00
2017-10-09T01:34:10.732Z,0.00
2017-10-09T01:35:10.722Z,0.00
2017-10-09T01:36:10.762Z,0.00
2017-10-09T01:37:10.846Z,0.00
2017-10-09T01:38:10.740Z,0.00
2017-10-09T01:39:10.781Z,0.00
2017-10-09T01:40:10.753Z,0.00
2017-10-09T01:41:10.769Z,0.00
2017-10-09T01:42:10.772Z,0.00
2017-10-09T01:43:10.794Z,0.00
2017-10-09T01:44:10.792Z,0.00
2017-10-09T01:45:10.796Z,0.00
2017-10-09T01:46:10.819Z,0.00
2017-10-09T01:47:10.807Z,0.00
2017-10-09T01:48:10.809Z,0.00
2017-10-09T01:49:10.833Z,0.00
2017-10-09T01:50:10.895Z,0.00
2017-10-09T01:51:10.844Z,0.00
2017-10-09T01:52:10.865Z,0.00
2017-10-09T01:53:10.856Z,0.00
2017-10-09T01:54:10.873Z,0.00
2017-10-09T01:55:10.913Z,0.00
2017-10-09T01:56:10.875Z,0.00
2017-10-09T01:57:10.896Z,0.00
2017-10-09T01:58:10.927Z,0.00
2017-10-09T01:59:10.901Z,0.00
2017-10-09T02:00:10.904Z,0.00
2017-10-09T02:01:10.925Z,0.00
2017-10-09T02:02:10.927Z,0.00
2017-10-09T02:03:10.935Z,0.00
2017-10-09T02:04:10.975Z,0.00
2017-10-09T02:05:10.951Z,0.00
2017-10-09T02:06:10.955Z,0.00
2017-10-09T02:07:10.992Z,0.00
2017-10-09T02:08:11.013Z,0.00
2017-10-09T02:09:11.045Z,0.00
2017-10-09T02:10:10.987Z,0.00
2017-10-09T02:11:10.995Z,0.00
2017-10-09T02:12:11.084Z,0.00
2017-10-09T02:13:11.027Z,0.00
2017-10-09T02:14:11.042Z,0.00
2017-10-09T02:15:11.025Z,0.00
2017-10-09T02:16:11.098Z,0.00
2017-10-09T02:17:11.083Z,0.00
2017-10-09T02:18:11.100Z,0.00
2017-10-09T02:19:11.069Z,0.00
2017-10-09T02:20:11.068Z,0.00
2017-10-09T02:21:11.103Z,0.00
2017-10-09T02:22:11.089Z,0.00
2017-10-09T02:23:11.242Z,0.00
2017-10-09T02:24:11.121Z,0.00
2017-10-09T02:25:11.127Z,0.00
2017-10-09T02:26:11.114Z,0.00
2017-10-09T02:27:11.113Z,0.00
2017-10-09T02:28:11.132Z,0.00
2017-10-09T02:29:11.148Z,0.00
2017-10-09T02:30:11.164Z,0.00
2017-10-09T02:31:11.147Z,0.00
2017-10-09T02:32:11.158Z,0.00
2017-10-09T02:33:11.206Z,0.00
2017-10-09T02:34:11.192Z,0.00
2017-10-09T02:35:11.232Z,0.00
2017-10-09T02:36:11.227Z,0.00
2017-10-09T02:37:11.202Z,0.00
2017-10-09T02:38:11.224Z,0.00
2017-10-09T02:39:11.271Z,0.00
2017-10-09T02:40:11.241Z,0.00
2017-10-09T02:41:11.228Z,0.00
2017-10-09T02:42:11.338Z,0.00
2017-10-09T02:43:11.271Z,0.00
2017-10-09T02:44:11.255Z,0.00
2017-10-09T02:45:11.269Z,0.00
2017-10-09T02:46:11.289Z,0.00
2017-10-09T02:47:11.316Z,0.00
2017-10-09T02:48:11.291Z,0.00
2017-10-09T02:49:11.375Z,0.00
2017-10-09T02:50:11.327Z,0.00
2017-10-09T02:51:11.353Z,0.00
2017-10-09T02:52:11.311Z,0.00
2017-10-09T02:53:11.344Z,0.00
2017-10-09T02:54:11.333Z,0.00
2017-10-09T02:55:11.346Z,0.00
2017-10-09T02:56:11.362Z,0.00
2017-10-09T02:57:11.404Z,0.00
2017-10-09T02:58:11.359Z,0.00
2017-10-09T02:59:11.381Z,0.00
2017-10-09T03:00:11.423Z,0.00
2017-10-09T03:01:11.418Z,0.00
2017-10-09T03:02:11.394Z,0.00
2017-10-09T03:03:11.428Z,0.00
2017-10-09T03:04:11.420Z,0.00
2017-10-09T03:05:11.462Z,0.00
2017-10-09T03:06:11.497Z,0.00
2017-10-09T03:07:11.444Z,0.00
2017-10-09T03:08:11.451Z,0.00
2017-10-09T03:09:11.442Z,0.00
2017-10-09T03:10:11.494Z,0.00
2017-10-09T03:11:11.492Z,0.00
2017-10-09T03:12:11.581Z,0.00
2017-10-09T03:13:11.478Z,0.00
2017-10-09T03:14:11.552Z,0.00
2017-10-09T03:15:11.510Z,0.00
2017-10-09T03:16:11.517Z,0.00
2017-10-09T03:17:11.535Z,0.00
2017-10-09T03:18:11.529Z,0.00
2017-10-09T03:19:11.619Z,0.00
2017-10-09T03:20:11.559Z,0.00
2017-10-09T03:21:11.579Z,0.00
2017-10-09T03:22:11.574Z,0.00
2017-10-09T03:23:11.571Z,0.00
2017-10-09T03:24:11.571Z,0.00
2017-10-09T03:25:11.593Z,0.00
2017-10-09T03:26:11.590Z,0.00
2017-10-09T03:27:11.598Z,0.00
2017-10-09T03:28:11.588Z,0.00
2017-10-09T03:29:11.669Z,0.00
2017-10-09T03:30:11.615Z,0.00
2017-10-09T03:31:11.646Z,0.00
2017-10-09T03:32:11.648Z,0.00
2017-10-09T03:33:11.642Z,0.00
2017-10-09T03:34:11.648Z,0.00
2017-10-09T03:35:11.652Z,0.00
2017-10-09T03:36:11.671Z,0.00
2017-10-09T03:37:11.665Z,0.00
2017-10-09T03:38:11.701Z,0.00
2017-10-09T03:39:11.700Z,0.00
2017-10-09T03:40:11.702Z,0.00
2017-10-09T03:41:11.710Z,0.00
2017-10-09T03:42:11.718Z,0.00
2017-10-09T03:43:11.709Z,0.00
2017-10-09T03:44:11.745Z,0.00
2017-10-09T03:45:11.801Z,0.00
2017-10-09T03:46:11.764Z,0.00
2017-10-09T03:47:11.830Z,0.00
2017-10-09T03:48:11.782Z,0.00
2017-10-09T03:49:11.817Z,0.00
2017-10-09T03:50:11.873Z,0.00
2017-10-09T03:51:11.882Z,0.00
2017-10-09T03:52:11.820Z,0.00
2017-10-09T03:53:11.808Z,0.00
2017-10-09T03:54:11.813Z,0.00
2017-10-09T03:55:11.807Z,0.00
2017-10-09T03:56:11.855Z,0.00
2017-10-09T03:57:11.872Z,0.00
2017-10-09T03:58:11.840Z,0.00
2017-10-09T03:59:11.876Z,0.00
2017-10-09T04:00:11.875Z,0.00
2017-10-09T04:01:11.844Z,0.00
2017-10-09T04:02:11.908Z,0.00
2017-10-09T04:03:11.888Z,0.00
2017-10-09T04:04:11.904Z,0.00
2017-10-09T04:05:11.930Z,0.00
2017-10-09T04:06:11.902Z,0.00
2017-10-09T04:07:11.904Z,0.00
2017-10-09T04:08:11.964Z,0.00
2017-10-09T04:09:11.914Z,0.00
2017-10-09T04:10:11.948Z,0.00
2017-10-09T04:11:11.912Z,0.00
2017-10-09T04:12:11.941Z,0.00
2017-10-09T04:13:11.970Z,0.00
2017-10-09T04:14:11.985Z,0.00
2017-10-09T04:15:11.990Z,0.00
2017-10-09T04:16:12.020Z,0.00
2017-10-09T04:17:11.987Z,0.00
2017-10-09T04:18:11.996Z,0.00
2017-10-09T04:19:11.989Z,0.00
2017-10-09T04:20:12.005Z,0.00
2017-10-09T04:21:12.088Z,0.00
2017-10-09T04:22:12.126Z,0.00
2017-10-09T04:23:12.075Z,0.00
2017-10-09T04:24:12.043Z,0.00
2017-10-09T04:25:12.062Z,0.00
2017-10-09T04:26:12.087Z,0.00
2017-10-09T04:27:12.078Z,0.00
2017-10-09T04:28:12.076Z,0.00
2017-10-09T04:29:12.090Z,0.00
2017-10-09T04:30:12.098Z,0.00
2017-10-09T04:31:12.121Z,0.00
2017-10-09T04:32:12.126Z,0.00
2017-10-09T04:33:12.089Z,0.00
2017-10-09T04:34:12.138Z,0.00
2017-10-09T04:35:12.155Z,0.00
2017-10-09T04:36:12.138Z,0.00
2017-10-09T04:37:12.142Z,0.00
2017-10-09T04:38:12.141Z,0.00
2017-10-09T04:39:12.190Z,0.00
2017-10-09T04:40:12.167Z,0.00
2017-10-09T04:41:12.175Z,0.00
2017-10-09T04:42:12.191Z,0.00
2017-10-09T04:43:12.297Z,0.00
2017-10-09T04:44:12.175Z,0.00
2017-10-09T04:45:12.186Z,0.00
2017-10-09T04:46:12.245Z,0.00
2017-10-09T04:47:12.205Z,0.00
2017-10-09T04:48:12.277Z,0.00
2017-10-09T04:49:12.266Z,0.00
2017-10-09T04:50:12.236Z,0.00
2017-10-09T04:51:12.234Z,0.00
2017-10-09T04:52:12.244Z,0.00
2017-10-09T04:53:12.299Z,0.00
2017-10-09T04:54:12.321Z,0.00
2017-10-09T04:55:12.297Z,0.00
2017-10-09T04:56:12.286Z,0.00
2017-10-09T04:57:12.280Z,0.00
2017-10-09T04:58:12.341Z,0.00
2017-10-09T04:59:12.295Z,0.00
2017-10-09T05:00:12.356Z,0.00
2017-10-09T05:01:12.316Z,0.00
2017-10-09T05:02:12.336Z,0.00
2017-10-09T05:03:12.368Z,0.00
2017-10-09T05:04:12.327Z,0.00
2017-10-09T05:05:12.342Z,0.00
2017-10-09T05:06:12.421Z,0.00
2017-10-09T05:07:12.409Z,0.00
2017-10-09T05:08:12.365Z,0.00
2017-10-09T05:09:12.373Z,0.00
2017-10-09T05:10:12.384Z,4.00
2017-10-09T05:11:12.387Z,0.00
2017-10-09T05:12:12.474Z,4.00
2017-10-09T05:13:12.461Z,0.00
2017-10-09T05:14:12.418Z,4.00
2017-10-09T05:15:12.429Z,4.00
2017-10-09T05:16:12.462Z,8.00
2017-10-09T05:17:12.462Z,4.00
2017-10-09T05:18:12.460Z,8.00
2017-10-09T05:19:12.491Z,12.00
2017-10-09T05:20:12.519Z,8.00
2017-10-09T05:21:12.469Z,12.00
2017-10-09T05:22:12.491Z,16.00
2017-10-09T05:23:12.501Z,20.00
2017-10-09T05:24:12.508Z,24.00
2017-10-09T05:25:12.576Z,28.00
2017-10-09T05:26:12.512Z,32.00
2017-10-09T05:27:12.502Z,36.00
2017-10-09T05:28:12.558Z,44.00
2017-10-09T05:29:12.556Z,48.00
2017-10-09T05:30:12.581Z,52.00
2017-10-09T05:31:12.601Z,56.00
2017-10-09T05:32:12.565Z,64.00
2017-10-09T05:33:12.575Z,72.00
2017-10-09T05:34:12.576Z,80.00
2017-10-09T05:35:12.610Z,88.00
2017-10-09T05:36:12.581Z,96.00
2017-10-09T05:37:12.593Z,108.00
2017-10-09T05:38:12.596Z,120.00
2017-10-09T05:39:12.628Z,132.00
2017-10-09T05:40:12.630Z,140.00
2017-10-09T05:41:12.619Z,148.00
2017-10-09T05:42:12.626Z,160.00
2017-10-09T05:43:12.632Z,172.00
2017-10-09T05:44:12.693Z,184.00
2017-10-09T05:45:12.642Z,196.00
2017-10-09T05:46:12.659Z,220.00
2017-10-09T05:47:12.681Z,244.00
2017-10-09T05:48:12.682Z,272.00
2017-10-09T05:49:12.712Z,304.00
2017-10-09T05:50:12.694Z,340.00
2017-10-09T05:51:12.720Z,380.00
2017-10-09T05:52:12.726Z,416.00
2017-10-09T05:53:12.724Z,444.00
2017-10-09T05:54:12.726Z,464.00
2017-10-09T05:55:12.792Z,480.00
2017-10-09T05:56:12.741Z,496.00
2017-10-09T05:57:12.793Z,524.00
2017-10-09T05:58:12.754Z,552.00
2017-10-09T05:59:12.761Z,580.00
2017-10-09T06:00:12.808Z,612.00
2017-10-09T06:01:12.803Z,620.00
2017-10-09T06:02:12.839Z,620.00
2017-10-09T06:03:12.786Z,616.00
2017-10-09T06:04:12.814Z,624.00
2017-10-09T06:05:12.826Z,644.00
2017-10-09T06:06:12.883Z,668.00
2017-10-09T06:07:12.841Z,692.00
2017-10-09T06:08:12.854Z,724.00
2017-10-09T06:09:12.884Z,752.00
2017-10-09T06:10:12.934Z,796.00
2017-10-09T06:11:12.888Z,844.00
2017-10-09T06:12:12.865Z,880.00
2017-10-09T06:13:12.886Z,904.00
2017-10-09T06:14:12.885Z,912.00
2017-10-09T06:15:12.955Z,928.00
2017-10-09T06:16:12.947Z,944.00
2017-10-09T06:17:12.898Z,964.00
2017-10-09T06:18:12.910Z,984.00
2017-10-09T06:19:12.918Z,1004.00
2017-10-09T06:20:12.927Z,1012.00
2017-10-09T06:21:13.064Z,1024.00
2017-10-09T06:22:12.940Z,1028.00
2017-10-09T06:23:12.945Z,1032.00
2017-10-09T06:24:12.970Z,1032.00
2017-10-09T06:25:12.971Z,1048.00
2017-10-09T06:26:13.008Z,1060.00
2017-10-09T06:27:13.025Z,1068.00
2017-10-09T06:28:12.993Z,1080.00
2017-10-09T06:29:12.991Z,1100.00
2017-10-09T06:30:13.017Z,1100.00
2017-10-09T06:31:13.006Z,1104.00
2017-10-09T06:32:13.073Z,1112.00
2017-10-09T06:33:13.027Z,1124.00
2017-10-09T06:34:13.042Z,1140.00
2017-10-09T06:35:13.036Z,1140.00
2017-10-09T06:36:13.041Z,1180.00
2017-10-09T06:37:13.153Z,1216.00
2017-10-09T06:38:13.120Z,1248.00
2017-10-09T06:39:13.111Z,1268.00
2017-10-09T06:40:13.146Z,1300.00
2017-10-09T06:41:13.119Z,1356.00
2017-10-09T06:42:13.149Z,1452.00
2017-10-09T06:43:13.119Z,1552.00
2017-10-09T06:44:13.161Z,1616.00
2017-10-09T06:45:13.137Z,1676.00
2017-10-09T06:46:13.173Z,1764.00
2017-10-09T06:47:13.161Z,1880.00
2017-10-09T06:48:13.169Z,2052.00
2017-10-09T06:49:13.150Z,2252.00
2017-10-09T06:50:13.162Z,2448.00
2017-10-09T06:51:13.161Z,2540.00
2017-10-09T06:52:13.190Z,2540.00
2017-10-09T06:53:13.184Z,2448.00
2017-10-09T06:54:13.219Z,2400.00
2017-10-09T06:55:13.244Z,2404.00
2017-10-09T06:56:13.247Z,2428.00
2017-10-09T06:57:13.243Z,2428.00
2017-10-09T06:58:13.302Z,2416.00
2017-10-09T06:59:13.365Z,2356.00
2017-10-09T07:00:13.256Z,2280.00
2017-10-09T07:01:13.283Z,2248.00
2017-10-09T07:02:13.265Z,2264.00
2017-10-09T07:03:13.351Z,2296.00
2017-10-09T07:04:13.282Z,2388.00
2017-10-09T07:05:13.289Z,2544.00
2017-10-09T07:06:13.295Z,2744.00
2017-10-09T07:07:13.300Z,2924.00
2017-10-09T07:08:13.313Z,3040.00
2017-10-09T07:09:13.345Z,3172.00
2017-10-09T07:10:13.374Z,3272.00
2017-10-09T07:11:13.337Z,3380.00
2017-10-09T07:12:13.364Z,3472.00
2017-10-09T07:13:13.375Z,3544.00
2017-10-09T07:14:13.381Z,3576.00
2017-10-09T07:15:13.386Z,3600.00
2017-10-09T07:16:13.439Z,3656.00
2017-10-09T07:17:13.414Z,3732.00
2017-10-09T07:18:13.389Z,3776.00
2017-10-09T07:19:13.411Z,3820.00
2017-10-09T07:20:13.430Z,3836.00
2017-10-09T07:21:13.444Z,3840.00
2017-10-09T07:22:13.448Z,3868.00
2017-10-09T07:23:13.463Z,3940.00
2017-10-09T07:24:13.483Z,4312.00
2017-10-09T07:25:13.456Z,4732.00
2017-10-09T07:26:13.509Z,4436.00
2017-10-09T07:27:13.515Z,4976.00
2017-10-09T07:28:13.483Z,5136.00
2017-10-09T07:29:13.512Z,4928.00
2017-10-09T07:30:13.554Z,5152.00
2017-10-09T07:31:13.508Z,5860.00
2017-10-09T07:32:13.531Z,7808.00
2017-10-09T07:33:13.640Z,9408.00
2017-10-09T07:34:13.581Z,9880.00
2017-10-09T07:35:13.627Z,9536.00
2017-10-09T07:36:13.620Z,6280.00
2017-10-09T07:37:13.594Z,5584.00
2017-10-09T07:38:13.655Z,5132.00
2017-10-09T07:39:13.635Z,5064.00
2017-10-09T07:40:13.660Z,5112.00
2017-10-09T07:41:13.644Z,5472.00
2017-10-09T07:42:13.638Z,6800.00
2017-10-09T07:43:13.643Z,11452.00
2017-10-09T07:44:13.628Z,11176.00
2017-10-09T07:45:13.671Z,4808.00
2017-10-09T07:46:13.689Z,5084.00
2017-10-09T07:47:13.683Z,5172.00
2017-10-09T07:48:13.673Z,4388.00
2017-10-09T07:49:13.704Z,3860.00
2017-10-09T07:50:13.699Z,3660.00
2017-10-09T07:51:13.705Z,3592.00
2017-10-09T07:52:13.741Z,3740.00
2017-10-09T07:53:13.713Z,3936.00
2017-10-09T07:54:13.731Z,4148.00
2017-10-09T07:55:13.770Z,4364.00
2017-10-09T07:56:13.745Z,4620.00
2017-10-09T07:57:13.830Z,5244.00
2017-10-09T07:58:13.759Z,7136.00
2017-10-09T07:59:13.846Z,4928.00
2017-10-09T08:00:13.792Z,4792.00
2017-10-09T08:01:13.841Z,4792.00
2017-10-09T08:02:13.824Z,4996.00
2017-10-09T08:03:13.833Z,5188.00
2017-10-09T08:04:13.807Z,5640.00
2017-10-09T08:05:13.854Z,8816.00
2017-10-09T08:06:13.831Z,10808.00
2017-10-09T08:07:13.871Z,12052.00
2017-10-09T08:08:13.851Z,12228.00
2017-10-09T08:09:13.877Z,14016.00
2017-10-09T08:10:13.885Z,12436.00
2017-10-09T08:11:13.919Z,9280.00
2017-10-09T08:12:13.892Z,9720.00
2017-10-09T08:13:13.911Z,9560.00
2017-10-09T08:14:13.925Z,10616.00
2017-10-09T08:15:13.957Z,9300.00
2017-10-09T08:16:13.941Z,6964.00
2017-10-09T08:17:13.926Z,7812.00
2017-10-09T08:18:13.961Z,12092.00
2017-10-09T08:19:13.985Z,12260.00
2017-10-09T08:20:13.959Z,11200.00
2017-10-09T08:21:13.977Z,10188.00
2017-10-09T08:22:14.025Z,9096.00
2017-10-09T08:23:13.996Z,10008.00
2017-10-09T08:24:13.999Z,10860.00
2017-10-09T08:25:14.064Z,11564.00
2017-10-09T08:26:14.035Z,11208.00
2017-10-09T08:27:14.067Z,12116.00
2017-10-09T08:28:14.061Z,10508.00
2017-10-09T08:29:14.075Z,11248.00
2017-10-09T08:30:14.064Z,11724.00
2017-10-09T08:31:14.062Z,11092.00
2017-10-09T08:32:14.087Z,5204.00
2017-10-09T08:33:14.130Z,4624.00
2017-10-09T08:34:14.112Z,4440.00
2017-10-09T08:35:14.104Z,4512.00
2017-10-09T08:36:14.114Z,5536.00
2017-10-09T08:37:14.157Z,7480.00
2017-10-09T08:38:14.153Z,12032.00
2017-10-09T08:39:14.178Z,18528.00
2017-10-09T08:40:14.159Z,22112.00
2017-10-09T08:41:14.198Z,19232.00
2017-10-09T08:42:14.183Z,7428.00
2017-10-09T08:43:14.175Z,6704.00
2017-10-09T08:44:14.209Z,6704.00
2017-10-09T08:45:14.208Z,6444.00
2017-10-09T08:46:14.211Z,9020.00
2017-10-09T08:47:14.227Z,11716.00
2017-10-09T08:48:14.240Z,8460.00
2017-10-09T08:49:14.223Z,7612.00
2017-10-09T08:50:14.260Z,9664.00
2017-10-09T08:51:14.260Z,11512.00
2017-10-09T08:52:14.303Z,14720.00
2017-10-09T08:53:14.293Z,15360.00
2017-10-09T08:54:14.292Z,18368.00
2017-10-09T08:55:14.284Z,19648.00
2017-10-09T08:56:14.335Z,22400.00
2017-10-09T08:57:14.327Z,20864.00
2017-10-09T08:58:14.334Z,12744.00
2017-10-09T08:59:14.345Z,6600.00
2017-10-09T09:00:14.353Z,7168.00
2017-10-09T09:01:14.354Z,9876.00
2017-10-09T09:02:14.347Z,13420.00
2017-10-09T09:03:14.367Z,10000.00
2017-10-09T09:04:14.406Z,12280.00
2017-10-09T09:05:14.393Z,10544.00
2017-10-09T09:06:14.384Z,15744.00
2017-10-09T09:07:14.402Z,14076.00
2017-10-09T09:08:14.423Z,8604.00
2017-10-09T09:09:14.446Z,6120.00
2017-10-09T09:10:14.430Z,6304.00
2017-10-09T09:11:14.456Z,8064.00
2017-10-09T09:12:14.443Z,12716.00
2017-10-09T09:13:14.453Z,7024.00
2017-10-09T09:14:14.476Z,7004.00
2017-10-09T09:15:14.504Z,5900.00
2017-10-09T09:16:14.482Z,5640.00
2017-10-09T09:17:14.493Z,5632.00
2017-10-09T09:18:14.522Z,5908.00
2017-10-09T09:19:14.530Z,7784.00
2017-10-09T09:20:14.525Z,9064.00
2017-10-09T09:21:14.517Z,8296.00
2017-10-09T09:22:14.549Z,11828.00
2017-10-09T09:23:14.546Z,10416.00
2017-10-09T09:24:14.572Z,8104.00
2017-10-09T09:25:14.583Z,11584.00
2017-10-09T09:26:14.578Z,12412.00
2017-10-09T09:27:14.580Z,5980.00
2017-10-09T09:28:14.613Z,5624.00
2017-10-09T09:29:14.633Z,5748.00
2017-10-09T09:30:14.603Z,5536.00
2017-10-09T09:31:14.625Z,5564.00
2017-10-09T09:32:14.635Z,5780.00
2017-10-09T09:33:14.652Z,5896.00
2017-10-09T09:34:14.661Z,5696.00
2017-10-09T09:35:14.670Z,5540.00
2017-10-09T09:36:14.679Z,5420.00
2017-10-09T09:37:14.727Z,5560.00
2017-10-09T09:38:14.687Z,6052.00
2017-10-09T09:39:14.688Z,5856.00
2017-10-09T09:40:14.721Z,6688.00
2017-10-09T09:41:14.718Z,6824.00
2017-10-09T09:42:14.728Z,6400.00
2017-10-09T09:43:14.729Z,6452.00
2017-10-09T09:44:14.728Z,6644.00
2017-10-09T09:45:14.740Z,7032.00
2017-10-09T09:46:14.752Z,6908.00
2017-10-09T09:47:14.775Z,7124.00
2017-10-09T09:48:14.770Z,6720.00
2017-10-09T09:49:14.779Z,6560.00
2017-10-09T09:50:14.800Z,6444.00
2017-10-09T09:51:14.801Z,6496.00
2017-10-09T09:52:14.813Z,6484.00
2017-10-09T09:53:14.833Z,6596.00
2017-10-09T09:54:14.818Z,6736.00
2017-10-09T09:55:14.835Z,6716.00
2017-10-09T09:56:14.870Z,6648.00
2017-10-09T09:57:14.847Z,6564.00
2017-10-09T09:58:14.919Z,6164.00
2017-10-09T09:59:14.908Z,6048.00
2017-10-09T10:00:14.871Z,5992.00
2017-10-09T10:01:14.917Z,6056.00
2017-10-09T10:02:14.917Z,6136.00
2017-10-09T10:03:14.927Z,6264.00
2017-10-09T10:04:14.913Z,6272.00
2017-10-09T10:05:14.982Z,6616.00
2017-10-09T10:06:14.965Z,6824.00
2017-10-09T10:07:14.970Z,6840.00
2017-10-09T10:08:14.965Z,6708.00
2017-10-09T10:09:14.978Z,6852.00
2017-10-09T10:10:14.991Z,6820.00
2017-10-09T10:11:15.000Z,6572.00
2017-10-09T10:12:14.993Z,6364.00
2017-10-09T10:13:15.004Z,6500.00
2017-10-09T10:14:15.030Z,6376.00
2017-10-09T10:15:15.028Z,6992.00
2017-10-09T10:16:15.048Z,6868.00
2017-10-09T10:17:15.066Z,6716.00
2017-10-09T10:18:15.097Z,6768.00
2017-10-09T10:19:15.070Z,6240.00
2017-10-09T10:20:15.084Z,6260.00
2017-10-09T10:21:15.097Z,6320.00
2017-10-09T10:22:15.153Z,6444.00
2017-10-09T10:23:15.098Z,6384.00
2017-10-09T10:24:15.139Z,6608.00
2017-10-09T10:25:15.171Z,6460.00
2017-10-09T10:26:15.161Z,6340.00
2017-10-09T10:27:15.131Z,6332.00
2017-10-09T10:28:15.193Z,6300.00
2017-10-09T10:29:15.154Z,6488.00
2017-10-09T10:30:15.212Z,6560.00
2017-10-09T10:31:15.204Z,6896.00
2017-10-09T10:32:15.199Z,7028.00
2017-10-09T10:33:15.221Z,6992.00
2017-10-09T10:34:15.206Z,6704.00
2017-10-09T10:35:15.248Z,6480.00
2017-10-09T10:36:15.256Z,6524.00
2017-10-09T10:37:15.277Z,6676.00
2017-10-09T10:38:15.257Z,6968.00
2017-10-09T10:39:15.276Z,7428.00
2017-10-09T10:40:15.274Z,7744.00
2017-10-09T10:41:15.306Z,8608.00
2017-10-09T10:42:15.319Z,9596.00
2017-10-09T10:43:15.309Z,11896.00
2017-10-09T10:44:15.316Z,8088.00
2017-10-09T10:45:15.341Z,8124.00
2017-10-09T10:46:15.327Z,11084.00
2017-10-09T10:47:15.354Z,11088.00
2017-10-09T10:48:15.354Z,6700.00
2017-10-09T10:49:15.358Z,6292.00
2017-10-09T10:50:15.373Z,5832.00
2017-10-09T10:51:15.390Z,5740.00
2017-10-09T10:52:15.396Z,5588.00
2017-10-09T10:53:15.384Z,8712.00
2017-10-09T10:54:15.439Z,8600.00
2017-10-09T10:55:15.404Z,8564.00
2017-10-09T10:56:15.449Z,8128.00
2017-10-09T10:57:15.427Z,6156.00
2017-10-09T10:58:15.430Z,5452.00
2017-10-09T10:59:15.457Z,6376.00
2017-10-09T11:00:15.475Z,6236.00
2017-10-09T11:01:15.486Z,6392.00
2017-10-09T11:02:15.485Z,8060.00
2017-10-09T11:03:15.481Z,6348.00
2017-10-09T11:04:15.500Z,6788.00
2017-10-09T11:05:15.524Z,7748.00
2017-10-09T11:06:15.526Z,7316.00
2017-10-09T11:07:15.530Z,8524.00
2017-10-09T11:08:15.548Z,7508.00
2017-10-09T11:09:15.548Z,8508.00
2017-10-09T11:10:15.561Z,6952.00
2017-10-09T11:11:15.612Z,5832.00
2017-10-09T11:12:15.580Z,5656.00
2017-10-09T11:13:15.620Z,5880.00
2017-10-09T11:14:15.613Z,6196.00
2017-10-09T11:15:15.625Z,7180.00
2017-10-09T11:16:15.632Z,6992.00
2017-10-09T11:17:15.621Z,7324.00
2017-10-09T11:18:15.639Z,6704.00
2017-10-09T11:19:15.683Z,6276.00
2017-10-09T11:20:15.683Z,5640.00
2017-10-09T11:21:15.674Z,5580.00
2017-10-09T11:22:15.684Z,5108.00
2017-10-09T11:23:15.710Z,5020.00
2017-10-09T11:24:15.709Z,4916.00
2017-10-09T11:25:15.710Z,4904.00
2017-10-09T11:26:15.745Z,4856.00
2017-10-09T11:27:15.736Z,4904.00
2017-10-09T11:28:15.774Z,5116.00
2017-10-09T11:29:15.758Z,5244.00
2017-10-09T11:30:15.751Z,5564.00
2017-10-09T11:31:15.814Z,5536.00
2017-10-09T11:32:15.802Z,5208.00
2017-10-09T11:33:15.785Z,5052.00
2017-10-09T11:34:15.791Z,4884.00
2017-10-09T11:35:15.805Z,4716.00
2017-10-09T11:36:15.812Z,4740.00
2017-10-09T11:37:15.848Z,4980.00
2017-10-09T11:38:15.841Z,5532.00
2017-10-09T11:39:15.849Z,6108.00
2017-10-09T11:40:15.874Z,6388.00
2017-10-09T11:41:15.862Z,6060.00
2017-10-09T11:42:15.878Z,5932.00
2017-10-09T11:43:15.887Z,6064.00
2017-10-09T11:44:15.907Z,5952.00
2017-10-09T11:45:15.935Z,5364.00
2017-10-09T11:46:15.945Z,5148.00
2017-10-09T11:47:15.920Z,5004.00
2017-10-09T11:48:15.962Z,4916.00
2017-10-09T11:49:15.963Z,4736.00
2017-10-09T11:50:15.973Z,4680.00
2017-10-09T11:51:15.974Z,4464.00
2017-10-09T11:52:15.968Z,4544.00
2017-10-09T11:53:15.987Z,4848.00
2017-10-09T11:54:16.000Z,4988.00
2017-10-09T11:55:16.032Z,5036.00
2017-10-09T11:56:16.006Z,4612.00
2017-10-09T11:57:16.038Z,4620.00
2017-10-09T11:58:16.033Z,4752.00
2017-10-09T11:59:16.058Z,4972.00
2017-10-09T12:00:16.036Z,5304.00
2017-10-09T12:01:16.050Z,6132.00
2017-10-09T12:02:16.077Z,6528.00
2017-10-09T12:03:16.104Z,6388.00
2017-10-09T12:04:16.093Z,6368.00
2017-10-09T12:05:16.128Z,6476.00
2017-10-09T12:06:16.100Z,6348.00
2017-10-09T12:07:16.116Z,6252.00
2017-10-09T12:08:16.126Z,6000.00
2017-10-09T12:09:16.143Z,5996.00
2017-10-09T12:10:16.147Z,6008.00
2017-10-09T12:11:16.146Z,5616.00
2017-10-09T12:12:16.167Z,5436.00
2017-10-09T12:13:16.207Z,5304.00
2017-10-09T12:14:16.180Z,4960.00
2017-10-09T12:15:16.198Z,4744.00
2017-10-09T12:16:16.215Z,5024.00
2017-10-09T12:17:16.210Z,5052.00
2017-10-09T12:18:16.231Z,4716.00
2017-10-09T12:19:16.241Z,4856.00
2017-10-09T12:20:16.281Z,4908.00
2017-10-09T12:21:16.240Z,5032.00
2017-10-09T12:22:16.269Z,5256.00
2017-10-09T12:23:16.277Z,5292.00
2017-10-09T12:24:16.279Z,5252.00
2017-10-09T12:25:16.296Z,5184.00
2017-10-09T12:26:16.310Z,5044.00
2017-10-09T12:27:16.310Z,4872.00
2017-10-09T12:28:16.326Z,4776.00
2017-10-09T12:29:16.354Z,4708.00
2017-10-09T12:30:16.355Z,4700.00
2017-10-09T12:31:16.356Z,4748.00
2017-10-09T12:32:16.378Z,4712.00
2017-10-09T12:33:16.375Z,4632.00
2017-10-09T12:34:16.379Z,4476.00
2017-10-09T12:35:16.379Z,4412.00