createdAt,value
2023-03-20T00:02:05.573Z,99206.03
2023-03-20T00:04:32.246Z,99213.59
2023-03-20T00:06:58.813Z,99212.53
2023-03-20T00:09:28.332Z,99219.63
2023-03-20T00:11:55.672Z,99205.47
2023-03-20T00:14:24.538Z,99207.44
2023-03-20T00:16:52.071Z,99199.59
2023-03-20T00:19:27.513Z,99209.78
2023-03-20T00:21:56.545Z,99211.03
2023-03-20T00:24:23.974Z,99218.91
2023-03-20T00:26:51.737Z,99213.81
2023-03-20T00:29:22.314Z,99208.72
2023-03-20T00:31:49.218Z,99200.31
2023-03-20T00:34:17.584Z,99208.09
2023-03-20T00:36:44.176Z,99193.84
2023-03-20T00:39:11.186Z,99213.34
2023-03-20T00:41:47.525Z,99212.59
2023-03-20T00:44:38.418Z,99207.06
2023-03-20T00:47:20.658Z,99207.06
2023-03-20T00:49:49.879Z,99212.31
2023-03-20T00:52:18.216Z,99207.53
2023-03-20T00:54:44.722Z,99206.44
2023-03-20T00:57:20.622Z,99217.72
2023-03-20T00:59:59.325Z,99215.91
2023-03-20T01:02:28.832Z,99215.91
2023-03-20T01:04:55.597Z,99222.72
2023-03-20T01:07:22.215Z,99217.63
2023-03-20T01:09:48.775Z,99213.75
2023-03-20T01:12:16.235Z,99218.53
2023-03-20T01:14:43.339Z,99223.50
2023-03-20T01:17:20.179Z,99215.19
2023-03-20T01:19:47.658Z,99223.06
2023-03-20T01:22:20.499Z,99224.47
2023-03-20T01:24:47.521Z,99210.28
2023-03-20T01:27:16.416Z,99215.53
2023-03-20T01:29:43.262Z,99212.63
2023-03-20T01:32:13.038Z,99224.97
2023-03-20T01:34:39.536Z,99215.59
2023-03-20T01:37:11.680Z,99219.00
2023-03-20T01:39:38.244Z,99227.63
2023-03-20T01:42:06.149Z,99224.59
2023-03-20T01:44:34.855Z,99236.59
2023-03-20T01:47:02.592Z,99219.34
2023-03-20T01:49:29.089Z,99229.38
2023-03-20T01:51:57.051Z,99232.31
2023-03-20T01:54:35.833Z,99231.72
2023-03-20T01:57:11.622Z,99232.94
2023-03-20T01:59:41.745Z,99223.38
2023-03-20T02:02:09.543Z,99221.22
2023-03-20T02:04:43.005Z,99228.63
2023-03-20T02:07:11.216Z,99239.56
2023-03-20T02:09:37.798Z,99240.81
2023-03-20T02:12:04.899Z,99234.50
2023-03-20T02:14:32.664Z,99235.72
2023-03-20T02:16:59.412Z,99215.06
2023-03-20T02:19:34.640Z,99234.03
2023-03-20T02:22:36.363Z,99227.06
2023-03-20T02:25:19.487Z,99229.06
2023-03-20T02:27:51.985Z,99223.66
2023-03-20T02:30:31.185Z,99226.44
2023-03-20T02:33:27.965Z,99224.75
2023-03-20T02:36:02.645Z,99221.03
2023-03-20T02:38:34.488Z,99215.94
2023-03-20T02:41:18.034Z,99225.53
2023-03-20T02:44:06.556Z,99234.13
2023-03-20T02:46:36.800Z,99206.88
2023-03-20T02:49:27.171Z,99222.41
2023-03-20T02:52:08.100Z,99214.69
2023-03-20T02:54:38.140Z,99222.72
2023-03-20T02:57:07.309Z,99226.59
2023-03-20T02:59:59.610Z,99224.72
2023-03-20T03:02:39.650Z,99220.88
2023-03-20T03:05:21.654Z,99223.19
2023-03-20T03:07:50.865Z,99227.97
2023-03-20T03:10:22.323Z,99206.72
2023-03-20T03:12:49.874Z,99218.72
2023-03-20T03:15:20.842Z,99222.13
2023-03-20T03:17:49.149Z,99230.47
2023-03-20T03:20:21.717Z,99226.44
2023-03-20T03:22:49.205Z,99232.28
2023-03-20T03:25:15.903Z,99218.72
2023-03-20T03:27:44.836Z,99215.63
2023-03-20T03:30:14.347Z,99231.94
2023-03-20T03:32:49.183Z,99222.88
2023-03-20T03:35:19.184Z,99235.34
2023-03-20T03:38:02.179Z,99227.47
2023-03-20T03:40:44.658Z,99233.19
2023-03-20T03:43:17.721Z,99230.56
2023-03-20T03:45:58.486Z,99239.06
2023-03-20T03:48:30.369Z,99241.84
2023-03-20T03:51:00.484Z,99227.97
2023-03-20T03:53:37.468Z,99221.81
2023-03-20T03:56:07.114Z,99242.16
2023-03-20T03:58:38.045Z,99245.19
2023-03-20T04:01:05.326Z,99241.22
2023-03-20T04:03:37.035Z,99246.44
2023-03-20T04:06:04.051Z,99249.22
2023-03-20T04:08:30.502Z,99249.84
2023-03-20T04:10:57.123Z,99257.56
2023-03-20T04:13:23.582Z,99251.09
2023-03-20T04:15:50.138Z,99259.88
2023-03-20T04:18:18.649Z,99263.91
2023-03-20T04:20:46.636Z,99270.66
2023-03-20T04:23:14.033Z,99265.75
2023-03-20T04:25:40.982Z,99263.44
2023-03-20T04:28:07.551Z,99258.50
2023-03-20T04:30:34.106Z,99268.81
2023-03-20T04:33:00.904Z,99265.59
2023-03-20T04:35:27.436Z,99269.75
2023-03-20T04:37:53.896Z,99274.84
2023-03-20T04:40:20.330Z,99275.31
2023-03-20T04:42:46.822Z,99274.84
2023-03-20T04:45:13.307Z,99267.72
2023-03-20T04:47:39.895Z,99271.75
2023-03-20T04:50:07.186Z,99273.75
2023-03-20T04:52:33.750Z,99273.28
2023-03-20T04:55:00.241Z,99268.50
2023-03-20T04:57:27.116Z,99271.75
2023-03-20T04:59:53.637Z,99272.81
2023-03-20T05:02:20.466Z,99263.16
2023-03-20T05:04:47.191Z,99275.44
2023-03-20T05:07:13.637Z,99271.13
2023-03-20T05:09:40.251Z,99269.28
2023-03-20T05:12:07.076Z,99275.44
2023-03-20T05:14:33.550Z,99265.25
2023-03-20T05:17:01.275Z,99259.28
2023-03-20T05:19:27.773Z,99276.66
2023-03-20T05:21:54.612Z,99287.75
2023-03-20T05:24:21.464Z,99285.28
2023-03-20T05:26:48.456Z,99281.56
2023-03-20T05:29:15.430Z,99276.66
2023-03-20T05:31:41.945Z,99277.25
2023-03-20T05:34:08.452Z,99269.25
2023-03-20T05:36:34.895Z,99287.44
2023-03-20T05:39:01.543Z,99289.47
2023-03-20T05:41:28.135Z,99275.44
2023-03-20T05:43:54.615Z,99266.78
2023-03-20T05:46:21.317Z,99280.94
2023-03-20T05:48:47.824Z,99289.59
2023-03-20T05:51:14.337Z,99286.81
2023-03-20T05:53:41.075Z,99286.81
2023-03-20T05:56:08.110Z,99289.88
2023-03-20T05:58:35.289Z,99292.66
2023-03-20T06:01:01.861Z,99296.50
2023-03-20T06:03:28.397Z,99291.41
2023-03-20T06:05:55.261Z,99295.13
2023-03-20T06:08:21.718Z,99297.59
2023-03-20T06:10:51.241Z,99295.59
2023-03-20T06:13:18.290Z,99294.03
2023-03-20T06:15:44.783Z,99289.88
2023-03-20T06:18:11.158Z,99282.44
2023-03-20T06:20:37.586Z,99285.69
2023-03-20T06:23:04.134Z,99281.06
2023-03-20T06:25:30.597Z,99292.28
2023-03-20T06:27:57.771Z,99289.66
2023-03-20T06:30:24.163Z,99290.72
2023-03-20T06:32:50.813Z,99292.56
2023-03-20T06:35:18.566Z,99303.34
2023-03-20T06:37:45.194Z,99300.56
2023-03-20T06:40:11.861Z,99299.03
2023-03-20T06:42:38.356Z,99305.19
2023-03-20T06:45:05.740Z,99302.56
2023-03-20T06:47:32.303Z,99309.06
2023-03-20T06:49:58.833Z,99309.72
2023-03-20T06:52:25.460Z,99314.81
2023-03-20T06:54:52.121Z,99305.22
2023-03-20T06:57:18.580Z,99311.28
2023-03-20T06:59:45.060Z,99318.66
2023-03-20T07:02:11.786Z,99314.16
2023-03-20T07:04:38.484Z,99308.75
2023-03-20T07:07:05.056Z,99316.28
2023-03-20T07:09:31.615Z,99285.13
2023-03-20T07:11:58.444Z,99297.69
2023-03-20T07:14:24.922Z,99313.06
2023-03-20T07:16:51.613Z,99306.53
2023-03-20T07:19:19.598Z,99317.41
2023-03-20T07:21:46.348Z,99306.91
2023-03-20T07:24:13.170Z,99309.81
2023-03-20T07:26:41.307Z,99310.28
2023-03-20T07:29:08.890Z,99305.75
2023-03-20T07:31:35.679Z,99296.75
2023-03-20T07:34:02.200Z,99295.59
2023-03-20T07:36:28.739Z,99316.25
2023-03-20T07:38:55.519Z,99303.63
2023-03-20T07:41:22.077Z,99317.84
2023-03-20T07:43:48.536Z,99305.38
2023-03-20T07:46:15.126Z,99309.19
2023-03-20T07:48:41.781Z,99316.72
2023-03-20T07:51:08.359Z,99322.88
2023-03-20T07:53:34.890Z,99322.13
2023-03-20T07:56:01.466Z,99318.00
2023-03-20T07:58:27.958Z,99303.94
2023-03-20T08:00:57.095Z,99317.78
2023-03-20T08:03:23.780Z,99343.47
2023-03-20T08:05:50.296Z,99341.75
2023-03-20T08:08:17.033Z,99348.31
2023-03-20T08:10:43.695Z,99328.06
2023-03-20T08:13:10.417Z,99344.53
2023-03-20T08:15:37.236Z,99318.97
2023-03-20T08:18:03.979Z,99339.38
2023-03-20T08:20:31.738Z,99344.41
2023-03-20T08:22:58.390Z,99334.22
2023-03-20T08:25:24.929Z,99340.75
2023-03-20T08:27:51.497Z,99315.91
2023-03-20T08:30:18.008Z,99327.81
2023-03-20T08:32:44.556Z,99338.00
2023-03-20T08:35:25.744Z,99333.22
2023-03-20T08:37:58.093Z,99328.84
2023-03-20T08:40:24.810Z,99346.25
2023-03-20T08:42:51.406Z,99339.78
2023-03-20T08:45:17.956Z,99339.50
2023-03-20T08:47:48.346Z,99356.31
2023-03-20T08:50:15.149Z,99353.63
2023-03-20T08:52:44.414Z,99351.09
2023-03-20T08:55:12.000Z,99352.97
2023-03-20T08:57:38.524Z,99344.59
2023-03-20T09:00:07.250Z,99366.06
2023-03-20T09:02:34.229Z,99362.66
2023-03-20T09:05:01.155Z,99375.28
2023-03-20T09:07:27.615Z,99363.19
2023-03-20T09:09:54.035Z,99375.88
2023-03-20T09:12:20.668Z,99370.78
2023-03-20T09:14:47.221Z,99377.63
2023-03-20T09:17:13.731Z,99366.16
2023-03-20T09:19:43.236Z,99368.38
2023-03-20T09:22:12.740Z,99372.41
2023-03-20T09:24:39.261Z,99367.38
2023-03-20T09:27:05.867Z,99363.53
2023-03-20T09:29:32.400Z,99359.50
2023-03-20T09:31:58.953Z,99365.66
2023-03-20T09:34:25.554Z,99373.56
2023-03-20T09:36:52.523Z,99388.75
2023-03-20T09:39:18.976Z,99375.88
2023-03-20T09:41:56.776Z,99389.00
2023-03-20T09:44:49.467Z,99382.94
2023-03-20T09:47:26.433Z,99379.66
2023-03-20T09:50:08.113Z,99395.66
2023-03-20T09:53:00.448Z,99394.69
2023-03-20T09:55:34.989Z,99389.91
2023-03-20T09:58:13.638Z,99379.59
2023-03-20T10:00:42.649Z,99373.53
2023-03-20T10:03:18.521Z,99383.97
2023-03-20T10:05:45.622Z,99382.47
2023-03-20T10:08:17.059Z,99381.88
2023-03-20T10:10:52.924Z,99387.47
2023-03-20T10:13:34.818Z,99387.56
2023-03-20T10:16:07.538Z,99375.34
2023-03-20T10:18:41.162Z,99392.47
2023-03-20T10:21:18.645Z,99389.97
2023-03-20T10:24:03.490Z,99383.34
2023-03-20T10:26:34.604Z,99375.34
2023-03-20T10:29:03.004Z,99387.47
2023-03-20T10:31:44.385Z,99379.59
2023-03-20T10:34:48.546Z,99375.19
2023-03-20T10:38:03.221Z,99376.22
2023-03-20T10:40:36.661Z,99359.75
2023-03-20T10:43:17.023Z,99364.63
2023-03-20T10:45:43.513Z,99371.38
2023-03-20T10:48:15.929Z,99377.69
2023-03-20T10:50:46.894Z,99376.66
2023-03-20T10:53:24.427Z,99378.97
2023-03-20T10:55:51.148Z,99383.28
2023-03-20T10:58:25.582Z,99381.88
2023-03-20T11:00:55.243Z,99365.03
2023-03-20T11:03:27.900Z,99368.81
2023-03-20T11:06:10.173Z,99385.66
2023-03-20T11:08:40.380Z,99363.84
2023-03-20T11:11:06.928Z,99378.63
2023-03-20T11:13:35.061Z,99374.91
2023-03-20T11:16:26.375Z,99367.09
2023-03-20T11:18:54.014Z,99362.66
2023-03-20T11:21:22.419Z,99353.69
2023-03-20T11:23:49.514Z,99352.97
2023-03-20T11:26:18.338Z,99361.28
2023-03-20T11:28:53.175Z,99352.44
2023-03-20T11:31:34.333Z,99341.47
2023-03-20T11:34:31.068Z,99340.34
2023-03-20T11:37:09.787Z,99328.84
2023-03-20T11:39:38.140Z,99322.66
2023-03-20T11:42:05.991Z,99298.47
2023-03-20T11:44:34.361Z,99305.94
2023-03-20T11:47:05.704Z,99284.34
2023-03-20T11:49:34.801Z,99293.38
2023-03-20T11:52:11.399Z,99295.63
2023-03-20T11:54:39.269Z,99294.94
2023-03-20T11:57:06.202Z,99287.28
2023-03-20T11:59:34.887Z,99288.34
2023-03-20T12:02:18.140Z,99278.38
2023-03-20T12:04:47.351Z,99268.44
2023-03-20T12:07:18.181Z,99277.69
2023-03-20T12:09:54.346Z,99274.75
2023-03-20T12:12:33.285Z,99278.63
2023-03-20T12:15:27.822Z,99273.41
2023-03-20T12:17:59.348Z,99265.34
2023-03-20T12:20:30.859Z,99258.91
2023-03-20T12:23:09.625Z,99252.03
2023-03-20T12:25:54.913Z,99253.53
2023-03-20T12:28:41.663Z,99252.47
2023-03-20T12:31:33.405Z,99249.22
2023-03-20T12:34:20.251Z,99257.91
2023-03-20T12:36:52.871Z,99243.34
2023-03-20T12:39:25.156Z,99254.03
2023-03-20T12:42:18.459Z,99243.13
2023-03-20T12:44:56.194Z,99248.09
2023-03-20T12:47:33.091Z,99230.41
2023-03-20T12:50:25.003Z,99236.41
2023-03-20T12:52:57.774Z,99221.72
2023-03-20T12:55:33.669Z,99225.53
2023-03-20T12:58:18.318Z,99218.41
2023-03-20T13:00:53.996Z,99228.06
2023-03-20T13:03:50.979Z,99220.09
2023-03-20T13:06:41.299Z,99200.63
2023-03-20T13:09:07.957Z,99217.13
2023-03-20T13:12:11.639Z,99210.25
2023-03-20T13:14:59.422Z,99218.38
2023-03-20T13:17:28.843Z,99207.41
2023-03-20T13:20:18.116Z,99213.00
2023-03-20T13:23:05.662Z,99206.13
2023-03-20T13:25:35.707Z,99206.56
2023-03-20T13:28:46.161Z,99193.53
2023-03-20T13:31:27.370Z,99202.03
2023-03-20T13:34:08.060Z,99203.59
2023-03-20T13:36:53.140Z,99203.94
2023-03-20T13:39:31.386Z,99199.59
2023-03-20T13:41:59.421Z,99191.47
2023-03-20T13:44:28.287Z,99198.34
2023-03-20T13:47:02.312Z,99196.59
2023-03-20T13:49:36.523Z,99184.84
2023-03-20T13:52:12.080Z,99186.59
2023-03-20T13:55:15.947Z,99187.78
2023-03-20T13:57:42.329Z,99181.13
2023-03-20T14:00:25.361Z,99176.59
2023-03-20T14:03:31.023Z,99183.22
2023-03-20T14:05:57.711Z,99182.72
2023-03-20T14:08:27.181Z,99165.69
2023-03-20T14:11:12.733Z,99171.00
2023-03-20T14:13:40.159Z,99168.94
2023-03-20T14:16:11.826Z,99175.28
2023-03-20T14:18:38.626Z,99166.19
2023-03-20T14:21:12.750Z,99168.25
2023-03-20T14:23:44.309Z,99175.69
2023-03-20T14:26:20.106Z,99146.19
2023-03-20T14:29:06.764Z,99165.81
2023-03-20T14:31:37.893Z,99159.69
2023-03-20T14:34:17.339Z,99168.56
2023-03-20T14:36:59.798Z,99159.84
2023-03-20T14:39:32.230Z,99159.06
2023-03-20T14:42:24.917Z,99160.81
2023-03-20T14:45:02.964Z,99160.03
2023-03-20T14:47:53.797Z,99161.34
2023-03-20T14:50:52.631Z,99154.69
2023-03-20T14:53:24.596Z,99164.38
2023-03-20T14:55:57.194Z,99158.28
2023-03-20T14:58:53.569Z,99164.16
2023-03-20T15:01:20.462Z,99160.59
2023-03-20T15:04:16.871Z,99165.63
2023-03-20T15:06:47.483Z,99161.09
2023-03-20T15:09:14.403Z,99167.44
2023-03-20T15:11:42.829Z,99169.03
2023-03-20T15:14:10.343Z,99170.75
2023-03-20T15:16:37.730Z,99161.53
2023-03-20T15:19:09.474Z,99160.19
2023-03-20T15:21:41.230Z,99162.97
2023-03-20T15:24:08.025Z,99170.31
2023-03-20T15:26:35.887Z,99145.31
2023-03-20T15:29:07.762Z,99152.53
2023-03-20T15:31:36.563Z,99158.09
2023-03-20T15:34:07.854Z,99163.22
2023-03-20T15:36:37.117Z,99141.72
2023-03-20T15:39:25.641Z,99160.34
2023-03-20T15:41:59.100Z,99168.97
2023-03-20T15:44:27.914Z,99166.09
2023-03-20T15:46:59.006Z,99162.28
2023-03-20T15:49:26.630Z,99146.50
2023-03-20T15:51:56.025Z,99161.50
2023-03-20T15:54:22.840Z,99166.34
2023-03-20T15:56:51.477Z,99164.81
2023-03-20T15:59:21.340Z,99165.81
2023-03-20T16:01:50.440Z,99167.81
2023-03-20T16:04:18.318Z,99152.81
2023-03-20T16:06:49.593Z,99165.25
2023-03-20T16:09:17.519Z,99168.25
2023-03-20T16:11:47.202Z,99166.75
2023-03-20T16:14:33.474Z,99174.09
2023-03-20T16:17:02.272Z,99158.00
2023-03-20T16:19:29.343Z,99172.03
2023-03-20T16:22:03.070Z,99176.72
2023-03-20T16:24:34.269Z,99159.81
2023-03-20T16:27:01.496Z,99169.25
2023-03-20T16:29:29.199Z,99171.97
2023-03-20T16:32:03.148Z,99172.97
2023-03-20T16:34:37.466Z,99148.97
2023-03-20T16:37:24.409Z,99167.59
2023-03-20T16:40:15.700Z,99154.78
2023-03-20T16:42:42.961Z,99166.22
2023-03-20T16:45:31.923Z,99165.88
2023-03-20T16:48:25.247Z,99164.06
2023-03-20T16:50:57.552Z,99172.94
2023-03-20T16:53:28.382Z,99170.56
2023-03-20T16:55:56.060Z,99171.53
2023-03-20T16:58:29.779Z,99171.75
2023-03-20T17:01:07.077Z,99146.63
2023-03-20T17:03:48.036Z,99169.88
2023-03-20T17:06:21.704Z,99172.13
2023-03-20T17:09:03.757Z,99167.22
2023-03-20T17:11:35.721Z,99169.44
2023-03-20T17:14:04.255Z,99168.91
2023-03-20T17:16:32.187Z,99172.38
2023-03-20T17:19:05.149Z,99171.81
2023-03-20T17:21:31.974Z,99166.66
2023-03-20T17:23:58.507Z,99156.13
2023-03-20T17:26:25.539Z,99172.91
2023-03-20T17:28:52.039Z,99174.59
2023-03-20T17:31:19.298Z,99178.16
2023-03-20T17:33:46.444Z,99181.13
2023-03-20T17:36:19.506Z,99172.78
2023-03-20T17:38:46.357Z,99176.25
2023-03-20T17:41:17.804Z,99179.03
2023-03-20T17:43:45.173Z,99185.00
2023-03-20T17:46:19.510Z,99178.28
2023-03-20T17:48:50.411Z,99196.84
2023-03-20T17:51:17.276Z,99187.63
2023-03-20T17:53:43.864Z,99192.22
2023-03-20T17:56:14.987Z,99190.97
2023-03-20T17:58:45.105Z,99192.22
2023-03-20T18:01:13.025Z,99197.31
2023-03-20T18:03:39.918Z,99190.97
2023-03-20T18:06:07.438Z,99203.38
2023-03-20T18:08:33.983Z,99194.19
2023-03-20T18:11:00.512Z,99181.28
2023-03-20T18:13:27.381Z,99193.59
2023-03-20T18:15:55.217Z,99198.50
2023-03-20T18:18:23.983Z,99206.56
2023-03-20T18:20:52.225Z,99194.94
2023-03-20T18:23:18.750Z,99199.47
2023-03-20T18:25:46.605Z,99201.47
2023-03-20T18:28:20.437Z,99202.16
2023-03-20T18:30:48.675Z,99216.66
2023-03-20T18:33:16.187Z,99220.97
2023-03-20T18:35:42.828Z,99199.66
2023-03-20T18:38:13.312Z,99229.22
2023-03-20T18:40:40.640Z,99217.78
2023-03-20T18:43:07.120Z,99205.13
2023-03-20T18:45:33.595Z,99216.84
2023-03-20T18:48:03.628Z,99201.75
2023-03-20T18:50:36.525Z,99219.91
2023-03-20T18:53:05.259Z,99222.41
2023-03-20T18:55:31.896Z,99216.94
2023-03-20T18:57:59.018Z,99229.41
2023-03-20T19:00:45.906Z,99212.53
2023-03-20T19:03:12.434Z,99228.09
2023-03-20T19:05:39.124Z,99222.78
2023-03-20T19:08:06.772Z,99223.44
2023-03-20T19:10:43.924Z,99213.19
2023-03-20T19:13:14.433Z,99229.78
2023-03-20T19:15:41.492Z,99234.19
2023-03-20T19:18:15.567Z,99201.91
2023-03-20T19:20:44.088Z,99227.66
2023-03-20T19:23:13.329Z,99236.47
2023-03-20T19:25:40.892Z,99243.47
2023-03-20T19:28:07.998Z,99232.09
2023-03-20T19:30:39.759Z,99230.28
2023-03-20T19:33:07.133Z,99243.88
2023-03-20T19:38:22.226Z,99247.50
2023-03-20T19:40:53.040Z,99223.38
2023-03-20T19:43:21.625Z,99232.28
2023-03-20T19:45:56.442Z,99245.75
2023-03-20T19:48:43.424Z,99248.22
2023-03-20T19:51:21.454Z,99222.84
2023-03-20T19:53:48.579Z,99254.75
2023-03-20T19:56:18.911Z,99254.91
2023-03-20T19:58:45.475Z,99247.03
2023-03-20T20:01:18.387Z,99251.06
2023-03-20T20:03:45.513Z,99240.56
2023-03-20T20:06:12.383Z,99238.34
2023-03-20T20:08:48.057Z,99221.84
2023-03-20T20:11:16.810Z,99238.50
2023-03-20T20:14:04.194Z,99241.28
2023-03-20T20:16:29.918Z,99245.13
2023-03-20T20:18:56.515Z,99237.13
2023-03-20T20:24:09.589Z,99238.97
2023-03-20T20:26:41.200Z,99220.94
2023-03-20T20:29:14.420Z,99236.84
2023-03-20T20:31:41.062Z,99226.50
2023-03-20T20:35:07.381Z,99227.78
2023-03-20T20:39:40.881Z,99232.88
2023-03-20T20:42:07.872Z,99224.72
2023-03-20T20:44:35.272Z,99228.16
2023-03-20T20:47:01.874Z,99234.00
2023-03-20T20:49:28.472Z,99241.72
2023-03-20T20:51:55.357Z,99238.78
2023-03-20T20:54:21.882Z,99227.59
2023-03-20T20:56:48.460Z,99241.00
2023-03-20T20:59:15.311Z,99226.69
2023-03-20T21:01:42.040Z,99251.94
2023-03-20T21:04:09.309Z,99248.88
2023-03-20T21:07:05.757Z,99246.59
2023-03-20T21:09:24.293Z,99250.59
2023-03-20T21:11:50.798Z,99255.06
2023-03-20T21:14:17.315Z,99254.47
2023-03-20T21:16:43.768Z,99232.88
2023-03-20T21:19:10.335Z,99254.31
2023-03-20T21:21:39.166Z,99242.44
2023-03-20T21:24:06.758Z,99242.78
2023-03-20T21:26:33.272Z,99233.97
2023-03-20T21:28:59.830Z,99235.84
2023-03-20T21:31:30.915Z,99252.03
2023-03-20T21:33:57.986Z,99256.06
2023-03-20T21:36:24.703Z,99251.16
2023-03-20T21:39:07.370Z,99238.94
2023-03-20T21:41:37.551Z,99230.00
2023-03-20T21:44:08.509Z,99249.28
2023-03-20T21:50:17.435Z,99241.25
2023-03-20T21:55:35.196Z,99249.28
2023-03-20T21:58:24.122Z,99240.31
2023-03-20T22:03:47.825Z,99251.28
2023-03-20T22:12:18.442Z,99248.66
2023-03-20T22:23:38.496Z,99241.28
2023-03-20T22:42:49.355Z,99261.47
2023-03-20T22:45:09.496Z,99258.56
2023-03-20T22:47:36.683Z,99257.94
2023-03-20T22:50:03.583Z,99258.25
2023-03-20T22:52:45.611Z,99250.97
2023-03-20T22:55:14.883Z,99201.38
2023-03-20T22:57:50.055Z,99248.84
2023-03-20T23:00:27.046Z,99255.31
2023-03-20T23:02:57.363Z,99245.78
2023-03-20T23:05:27.049Z,99248.69
2023-03-20T23:07:53.654Z,99255.47
2023-03-20T23:10:23.696Z,99262.72
2023-03-20T23:12:50.287Z,99252.06
2023-03-20T23:15:16.934Z,99231.09
2023-03-20T23:17:43.448Z,99256.09
2023-03-20T23:20:13.579Z,99250.22
2023-03-20T23:22:41.629Z,99263.78
2023-03-20T23:25:18.562Z,99258.25
2023-03-20T23:27:50.718Z,99255.34
2023-03-20T23:30:17.728Z,99255.94
2023-03-20T23:32:44.217Z,99250.53
2023-03-20T23:35:11.238Z,99247.28
2023-03-20T23:37:37.817Z,99253.31
2023-03-20T23:40:04.868Z,99240.84
2023-03-20T23:42:31.482Z,99233.88
2023-03-20T23:45:04.332Z,99252.22
2023-03-20T23:47:44.736Z,99249.00
2023-03-20T23:50:20.820Z,99265.19
2023-03-20T23:53:01.049Z,99241.91
2023-03-20T23:55:35.452Z,99260.09
2023-03-20T23:58:02.293Z,99255.78
