createdAt,value
2022-12-26T00:01:20.221Z,13.04
2022-12-26T00:07:40.218Z,13.1
2022-12-26T00:14:03.229Z,13.11
2022-12-26T00:20:23.195Z,13.09
2022-12-26T00:26:46.214Z,13.08
2022-12-26T00:33:06.174Z,13.04
2022-12-26T00:39:29.256Z,12.98
2022-12-26T00:45:49.202Z,12.91
2022-12-26T00:52:12.207Z,12.84
2022-12-26T00:58:32.190Z,12.81
2022-12-26T01:04:55.186Z,12.8
2022-12-26T01:11:15.235Z,12.74
2022-12-26T01:17:38.227Z,12.65
2022-12-26T01:23:58.232Z,12.62
2022-12-26T01:30:21.201Z,12.6
2022-12-26T01:36:41.208Z,12.6
2022-12-26T01:43:04.199Z,12.56
2022-12-26T01:49:24.219Z,12.49
2022-12-26T01:55:47.297Z,12.41
2022-12-26T02:02:07.429Z,12.36
2022-12-26T02:08:30.180Z,12.36
2022-12-26T02:14:50.213Z,12.35
2022-12-26T02:21:13.202Z,12.34
2022-12-26T02:27:33.164Z,12.35
2022-12-26T02:33:56.216Z,12.35
2022-12-26T02:40:16.149Z,12.29
2022-12-26T02:46:39.250Z,12.18
2022-12-26T02:52:59.207Z,12.05
2022-12-26T02:59:53.641Z,11.93
2022-12-26T03:05:42.188Z,11.77
2022-12-26T03:12:05.210Z,11.63
2022-12-26T03:18:57.429Z,11.48
2022-12-26T03:24:48.195Z,11.4
2022-12-26T03:31:08.274Z,11.32
2022-12-26T03:37:48.168Z,11.26
2022-12-26T03:43:51.185Z,11.17
2022-12-26T03:50:14.218Z,11.18
2022-12-26T03:56:34.207Z,11.36
2022-12-26T04:02:57.211Z,11.51
2022-12-26T04:09:17.186Z,11.59
2022-12-26T04:15:40.317Z,11.63
2022-12-26T04:22:00.238Z,11.68
2022-12-26T04:28:23.256Z,11.72
2022-12-26T04:51:11.711Z,11.93
2022-12-26T04:57:31.151Z,11.94
2022-12-26T05:03:54.241Z,11.95
2022-12-26T05:10:14.204Z,11.91
2022-12-26T05:16:37.169Z,11.83
2022-12-26T05:22:57.192Z,11.89
2022-12-26T05:29:20.193Z,11.94
2022-12-26T05:35:40.198Z,11.92
2022-12-26T05:42:03.153Z,11.81
2022-12-26T05:48:23.190Z,11.72
2022-12-26T05:54:46.187Z,11.62
2022-12-26T06:01:06.294Z,11.5
2022-12-26T06:07:29.224Z,11.39
2022-12-26T06:13:49.177Z,11.26
2022-12-26T06:20:12.206Z,11.14
2022-12-26T06:26:32.196Z,11.05
2022-12-26T06:32:55.159Z,10.96
2022-12-26T06:39:15.204Z,10.9
2022-12-26T06:45:38.180Z,10.83
2022-12-26T06:51:58.378Z,10.71
2022-12-26T06:58:21.192Z,10.56
2022-12-26T07:04:41.199Z,10.46
2022-12-26T07:11:04.177Z,10.41
2022-12-26T07:17:24.233Z,10.38
2022-12-26T07:23:47.207Z,10.35
2022-12-26T07:30:07.190Z,10.31
2022-12-26T07:36:30.151Z,10.29
2022-12-26T07:42:50.221Z,10.25
2022-12-26T07:49:13.182Z,10.23
2022-12-26T07:55:33.203Z,10.21
2022-12-26T08:01:56.442Z,10.14
2022-12-26T08:08:16.172Z,10.09
2022-12-26T08:14:39.186Z,10.07
2022-12-26T08:20:59.200Z,10.07
2022-12-26T08:27:22.186Z,10.13
2022-12-26T08:33:42.199Z,10.14
2022-12-26T08:40:05.185Z,10.18
2022-12-26T08:46:25.176Z,10.18
2022-12-26T08:52:48.191Z,10.21
2022-12-26T08:59:08.238Z,10.3
2022-12-26T09:05:31.194Z,10.38
2022-12-26T09:11:51.229Z,10.45
2022-12-26T09:18:14.261Z,10.51
2022-12-26T09:24:34.171Z,10.61
2022-12-26T09:30:57.228Z,10.75
2022-12-26T09:37:17.311Z,10.85
2022-12-26T09:43:42.812Z,10.93
2022-12-26T09:50:00.190Z,10.97
2022-12-26T10:13:42.127Z,11.23
2022-12-26T10:20:05.156Z,11.37
2022-12-26T10:26:25.181Z,11.51
2022-12-26T10:32:48.217Z,11.57
2022-12-26T10:39:08.163Z,11.7
2022-12-26T10:45:31.259Z,11.9
2022-12-26T10:51:51.190Z,12.05
2022-12-26T10:58:14.181Z,12.18
2022-12-26T11:10:57.204Z,12.37
2022-12-26T11:17:17.193Z,12.42
2022-12-26T11:23:40.171Z,12.43
2022-12-26T11:30:00.206Z,12.48
2022-12-26T11:36:23.195Z,12.53
2022-12-26T11:42:43.193Z,12.58
2022-12-26T11:49:06.216Z,12.6
2022-12-26T11:55:26.178Z,12.61
2022-12-26T12:01:49.265Z,12.62
2022-12-26T12:08:09.190Z,12.61
2022-12-26T12:14:32.183Z,12.55
2022-12-26T12:20:52.283Z,12.47
2022-12-26T12:27:15.224Z,12.44
2022-12-26T12:33:35.184Z,12.41
2022-12-26T12:39:58.373Z,12.45
2022-12-26T12:46:18.197Z,12.59
2022-12-26T12:52:41.191Z,12.69
2022-12-26T12:59:01.201Z,12.65
2022-12-26T13:05:24.225Z,12.56
2022-12-26T13:11:44.243Z,12.46
2022-12-26T13:18:07.193Z,12.36
2022-12-26T13:24:27.250Z,12.29
2022-12-26T13:30:50.208Z,12.21
2022-12-26T13:37:10.220Z,12.14
2022-12-26T13:43:33.213Z,12.05
2022-12-26T13:49:53.184Z,11.99
2022-12-26T13:56:16.248Z,11.94
2022-12-26T14:02:58.577Z,11.89
2022-12-26T14:08:59.155Z,11.82
2022-12-26T14:15:19.208Z,11.49
2022-12-26T14:21:42.195Z,11
2022-12-26T14:28:02.193Z,10.6
2022-12-26T14:34:25.191Z,10.29
2022-12-26T14:40:45.198Z,10.07
2022-12-26T14:47:08.247Z,9.93
2022-12-26T14:53:28.235Z,9.8
2022-12-26T14:59:51.234Z,9.67
2022-12-26T15:06:11.205Z,9.58
2022-12-26T15:12:34.188Z,9.51
2022-12-26T15:18:54.265Z,9.4
2022-12-26T15:25:19.096Z,9.28
2022-12-26T15:48:23.726Z,9.06
2022-12-26T15:54:43.165Z,8.99
2022-12-26T16:01:06.301Z,8.93
2022-12-26T16:07:26.239Z,8.89
2022-12-26T16:13:49.229Z,8.83
2022-12-26T16:20:11.723Z,8.78
2022-12-26T16:26:32.199Z,8.72
2022-12-26T16:32:52.233Z,8.68
2022-12-26T16:39:15.167Z,8.65
2022-12-26T16:45:35.309Z,8.57
2022-12-26T16:51:58.492Z,8.38
2022-12-26T16:58:18.172Z,8.26
2022-12-26T17:04:41.252Z,8.13
2022-12-26T17:11:01.226Z,8.04
2022-12-26T17:17:24.242Z,7.97
2022-12-26T17:23:44.277Z,7.92
2022-12-26T17:30:07.226Z,7.9
2022-12-26T17:42:50.202Z,7.82
2022-12-26T17:49:10.173Z,7.77
2022-12-26T17:55:33.211Z,7.72
2022-12-26T18:01:53.309Z,7.68
2022-12-26T18:08:16.256Z,7.63
2022-12-26T18:14:36.150Z,7.57
2022-12-26T18:20:59.200Z,7.42
2022-12-26T18:27:19.222Z,7.19
2022-12-26T18:33:42.175Z,6.98
2022-12-26T18:40:02.418Z,6.81
2022-12-26T18:46:25.162Z,6.67
2022-12-26T18:52:48.688Z,6.55
2022-12-26T18:59:08.213Z,6.46
2022-12-26T19:05:28.217Z,6.36
2022-12-26T19:11:51.256Z,6.27
2022-12-26T19:18:11.230Z,6.19
2022-12-26T19:24:34.321Z,6.1
2022-12-26T19:30:54.191Z,6.03
2022-12-26T19:37:17.263Z,5.98
2022-12-26T19:43:37.243Z,5.92
2022-12-26T19:50:00.185Z,5.84
2022-12-26T19:56:20.239Z,5.74
2022-12-26T20:02:43.413Z,5.59
2022-12-26T20:09:03.187Z,5.45
2022-12-26T20:15:26.344Z,5.35
2022-12-26T20:21:46.270Z,5.26
2022-12-26T20:28:09.196Z,5.14
2022-12-26T20:34:29.234Z,5.05
2022-12-26T20:57:53.157Z,4.74
2022-12-26T21:04:16.174Z,4.67
2022-12-26T21:10:36.289Z,4.64
2022-12-26T21:16:59.294Z,4.63
2022-12-26T21:23:19.278Z,4.57
2022-12-26T21:29:42.206Z,4.53
2022-12-26T21:36:02.222Z,4.47
2022-12-26T21:42:25.191Z,4.39
2022-12-26T21:48:45.177Z,4.34
2022-12-26T21:55:08.287Z,4.34
2022-12-26T22:01:28.286Z,4.37
2022-12-26T22:07:51.236Z,4.39
2022-12-26T22:14:11.234Z,4.42
2022-12-26T22:20:34.241Z,4.44
2022-12-26T22:26:54.159Z,4.46
2022-12-26T22:33:17.213Z,4.49
2022-12-26T22:39:37.227Z,4.51
2022-12-26T22:46:00.372Z,4.49
2022-12-26T22:52:20.347Z,4.46
2022-12-26T22:58:43.210Z,4.39
2022-12-26T23:21:40.363Z,4.11
2022-12-26T23:28:00.230Z,4.09
2022-12-26T23:34:23.159Z,4.08
2022-12-26T23:40:43.191Z,4.08
2022-12-26T23:47:06.154Z,4.04
2022-12-26T23:53:26.168Z,4.01
2022-12-26T23:59:49.197Z,3.97
