createdAt,value
2023-01-13T00:01:29.107Z,10.30
2023-01-13T00:03:57.742Z,10.30
2023-01-13T00:06:26.897Z,10.30
2023-01-13T00:08:55.529Z,10.30
2023-01-13T00:11:26.363Z,10.30
2023-01-13T00:13:54.244Z,10.30
2023-01-13T00:16:22.548Z,10.30
2023-01-13T00:18:51.355Z,10.20
2023-01-13T00:21:21.357Z,10.20
2023-01-13T00:23:49.825Z,10.20
2023-01-13T00:26:20.583Z,10.20
2023-01-13T00:28:50.411Z,10.10
2023-01-13T00:31:21.554Z,10.10
2023-01-13T00:33:51.081Z,10.00
2023-01-13T00:36:21.237Z,9.90
2023-01-13T00:38:49.581Z,9.80
2023-01-13T00:41:19.893Z,9.80
2023-01-13T00:43:48.595Z,9.70
2023-01-13T00:46:18.280Z,9.70
2023-01-13T00:48:47.125Z,9.60
2023-01-13T00:51:18.193Z,9.50
2023-01-13T00:53:48.061Z,9.50
2023-01-13T00:56:21.895Z,9.50
2023-01-13T00:58:53.735Z,9.40
2023-01-13T01:01:23.639Z,9.40
2023-01-13T01:03:52.230Z,9.30
2023-01-13T01:06:22.299Z,9.30
2023-01-13T01:08:50.427Z,9.30
2023-01-13T01:11:20.666Z,9.30
2023-01-13T01:13:49.316Z,9.20
2023-01-13T01:16:20.020Z,9.20
2023-01-13T01:18:49.677Z,9.20
2023-01-13T01:21:18.259Z,9.20
2023-01-13T01:23:46.364Z,9.20
2023-01-13T01:26:16.793Z,9.20
2023-01-13T01:28:45.700Z,9.20
2023-01-13T01:31:15.570Z,9.10
2023-01-13T01:33:46.524Z,9.10
2023-01-13T01:36:16.279Z,9.10
2023-01-13T01:38:44.584Z,9.00
2023-01-13T01:41:15.125Z,9.00
2023-01-13T01:44:00.502Z,9.00
2023-01-13T01:46:30.906Z,8.90
2023-01-13T01:49:10.044Z,8.90
2023-01-13T01:51:42.367Z,8.90
2023-01-13T01:54:13.975Z,8.80
2023-01-13T01:56:45.019Z,8.80
2023-01-13T01:59:13.598Z,8.80
2023-01-13T05:11:33.192Z,7.50
2023-01-13T05:14:18.730Z,7.50
2023-01-13T05:17:03.393Z,7.50
2023-01-13T05:19:32.730Z,7.50
2023-01-13T05:22:18.128Z,7.50
2023-01-13T05:25:03.781Z,7.50
2023-01-13T05:27:33.766Z,7.50
2023-01-13T05:30:01.631Z,7.50
2023-01-13T05:32:29.647Z,7.50
2023-01-13T05:34:57.535Z,7.50
2023-01-13T05:37:26.084Z,7.40
2023-01-13T05:40:11.283Z,7.50
2023-01-13T05:42:58.224Z,7.50
2023-01-13T05:45:26.576Z,7.50
2023-01-13T05:47:54.317Z,7.50
2023-01-13T05:50:22.078Z,7.50
2023-01-13T05:52:50.237Z,7.50
2023-01-13T05:55:18.032Z,7.60
2023-01-13T05:57:47.468Z,7.60
2023-01-13T06:00:17.710Z,7.70
2023-01-13T06:02:45.553Z,7.60
2023-01-13T06:05:13.674Z,7.70
2023-01-13T06:07:41.414Z,7.70
2023-01-13T06:10:10.945Z,7.70
2023-01-13T06:12:38.971Z,7.60
2023-01-13T06:15:09.198Z,7.60
2023-01-13T06:17:37.230Z,7.60
2023-01-13T06:20:08.179Z,7.60
2023-01-13T06:22:40.060Z,7.70
2023-01-13T06:25:13.482Z,7.70
2023-01-13T06:27:41.837Z,7.60
2023-01-13T06:30:13.341Z,7.60
2023-01-13T06:32:45.191Z,7.60
2023-01-13T06:35:16.421Z,7.60
2023-01-13T06:37:49.164Z,7.60
2023-01-13T06:40:18.969Z,7.60
2023-01-13T06:43:05.085Z,7.70
2023-01-13T06:46:11.287Z,7.60
2023-01-13T06:48:39.055Z,7.70
2023-01-13T06:51:07.076Z,7.70
2023-01-13T06:53:34.865Z,7.60
2023-01-13T06:56:03.649Z,7.70
2023-01-13T06:58:31.431Z,7.60
2023-01-13T07:01:01.592Z,7.70
2023-01-13T07:03:31.072Z,7.60
2023-01-13T07:05:59.810Z,7.70
2023-01-13T07:08:27.950Z,7.60
2023-01-13T07:10:55.963Z,7.70
2023-01-13T07:13:42.632Z,7.70
2023-01-13T07:16:10.821Z,7.70
2023-01-13T07:18:40.528Z,7.70
2023-01-13T07:21:10.413Z,7.80
2023-01-13T07:23:40.468Z,7.80
2023-01-13T07:26:09.191Z,7.90
2023-01-13T07:28:37.796Z,7.90
2023-01-13T07:31:05.673Z,7.90
2023-01-13T07:33:33.780Z,7.90
2023-01-13T07:36:04.453Z,7.90
2023-01-13T07:38:33.290Z,7.90
2023-01-13T07:41:22.918Z,7.90
2023-01-13T07:43:49.792Z,8.00
2023-01-13T07:46:18.223Z,7.90
2023-01-13T07:48:48.803Z,8.00
2023-01-13T07:51:18.081Z,8.00
2023-01-13T07:53:45.778Z,8.00
2023-01-13T07:56:13.612Z,8.00
2023-01-13T07:58:41.371Z,8.00
2023-01-13T08:01:10.323Z,8.00
2023-01-13T08:03:38.317Z,8.00
2023-01-13T08:06:07.104Z,7.90
2023-01-13T08:08:36.656Z,8.00
2023-01-13T08:11:06.409Z,7.90
2023-01-13T08:13:34.429Z,7.90
2023-01-13T08:16:04.056Z,7.90
2023-01-13T08:18:33.005Z,7.90
2023-01-13T08:21:05.245Z,7.90
2023-01-13T08:23:33.194Z,7.90
2023-01-13T08:26:03.620Z,7.90
2023-01-13T08:28:32.059Z,8.00
2023-01-13T08:31:03.816Z,8.00
2023-01-13T08:33:32.516Z,8.00
2023-01-13T08:36:03.563Z,8.00
2023-01-13T08:38:31.371Z,8.10
2023-01-13T08:40:59.173Z,8.00
2023-01-13T08:43:28.240Z,8.10
2023-01-13T08:46:00.677Z,8.10
2023-01-13T08:48:31.458Z,8.10
2023-01-13T08:51:03.965Z,8.10
2023-01-13T08:53:31.768Z,8.20
2023-01-13T08:55:59.581Z,8.30
2023-01-13T08:58:28.722Z,8.30
2023-01-13T09:00:56.765Z,8.30
2023-01-13T09:03:24.632Z,8.40
2023-01-13T09:05:52.351Z,8.40
2023-01-13T09:08:20.232Z,8.40
2023-01-13T09:10:47.996Z,8.50
2023-01-13T09:13:15.438Z,8.50
2023-01-13T09:15:47.268Z,8.50
2023-01-13T09:18:15.334Z,8.50
2023-01-13T09:20:44.499Z,8.50
2023-01-13T09:23:12.313Z,8.50
2023-01-13T09:25:40.506Z,8.50
2023-01-13T09:28:08.961Z,8.50
2023-01-13T09:30:37.971Z,8.50
2023-01-13T09:33:24.813Z,8.40
2023-01-13T09:35:52.600Z,8.40
2023-01-13T09:38:20.361Z,8.40
2023-01-13T09:40:49.912Z,8.40
2023-01-13T09:43:40.607Z,8.40
2023-01-13T09:46:39.063Z,8.50
2023-01-13T09:49:11.901Z,8.50
2023-01-13T09:51:45.985Z,8.50
2023-01-13T09:54:19.552Z,8.50
2023-01-13T09:56:47.460Z,8.60
2023-01-13T09:59:16.647Z,8.60
2023-01-13T10:01:51.683Z,8.60
2023-01-13T10:04:20.907Z,8.70
2023-01-13T10:06:52.810Z,8.70
2023-01-13T10:09:27.211Z,8.70
2023-01-13T10:12:17.817Z,8.80
2023-01-13T10:14:52.582Z,8.90
2023-01-13T10:17:27.069Z,8.80
2023-01-13T10:20:03.096Z,8.90
2023-01-13T10:22:51.874Z,8.90
2023-01-13T10:25:29.198Z,8.90
2023-01-13T10:28:04.304Z,9.00
2023-01-13T10:30:36.173Z,9.00
2023-01-13T10:33:12.147Z,9.00
2023-01-13T10:35:56.615Z,9.10
2023-01-13T10:38:27.266Z,9.10
2023-01-13T10:40:56.933Z,9.10
2023-01-13T10:43:25.232Z,9.20
2023-01-13T10:45:59.494Z,9.20
2023-01-13T10:48:35.355Z,9.20
2023-01-13T10:51:26.447Z,9.30
2023-01-13T10:53:57.441Z,9.30
2023-01-13T10:56:28.354Z,9.30
2023-01-13T10:59:14.139Z,9.30
2023-01-13T11:01:43.983Z,9.30
2023-01-13T11:04:33.255Z,9.30
2023-01-13T11:07:03.534Z,9.30
2023-01-13T11:09:32.286Z,9.30
2023-01-13T11:12:02.881Z,9.30
2023-01-13T11:14:39.733Z,9.20
2023-01-13T11:17:17.141Z,9.20
2023-01-13T11:19:51.157Z,9.10
2023-01-13T11:22:26.057Z,9.10
2023-01-13T11:24:56.322Z,9.10
2023-01-13T11:27:33.235Z,9.00
2023-01-13T11:30:09.923Z,9.00
2023-01-13T11:32:44.416Z,9.00
2023-01-13T11:35:18.571Z,8.90
2023-01-13T11:37:53.736Z,9.00
2023-01-13T11:40:32.011Z,8.90
2023-01-13T11:43:06.039Z,8.90
2023-01-13T11:45:41.137Z,9.00
2023-01-13T11:48:13.716Z,9.00
2023-01-13T11:50:48.360Z,9.00
2023-01-13T11:53:37.098Z,9.00
2023-01-13T11:56:19.890Z,9.10
2023-01-13T11:59:05.633Z,9.10
2023-01-13T12:01:56.171Z,9.10
2023-01-13T12:04:29.058Z,9.10
2023-01-13T12:07:12.811Z,9.20
2023-01-13T12:10:00.009Z,9.20
2023-01-13T12:12:41.792Z,9.20
2023-01-13T12:15:32.523Z,9.20
2023-01-13T12:18:12.252Z,9.20
2023-01-13T12:20:45.742Z,9.10
2023-01-13T12:23:30.185Z,9.00
2023-01-13T12:26:02.390Z,9.00
2023-01-13T12:28:36.188Z,9.00
2023-01-13T12:31:05.239Z,9.00
2023-01-13T12:33:48.216Z,9.00
2023-01-13T12:36:23.257Z,8.90
2023-01-13T12:38:56.214Z,8.90
2023-01-13T12:41:34.347Z,8.90
2023-01-13T12:44:20.324Z,8.90
2023-01-13T12:46:57.020Z,8.90
2023-01-13T12:49:32.696Z,8.90
2023-01-13T12:52:15.709Z,8.90
2023-01-13T12:55:10.064Z,8.90
2023-01-13T12:57:40.196Z,8.80
2023-01-13T13:00:17.617Z,8.80
2023-01-13T13:03:29.692Z,8.70
2023-01-13T13:06:17.220Z,8.70
2023-01-13T13:09:01.770Z,8.70
2023-01-13T13:12:01.104Z,8.70
2023-01-13T13:15:03.873Z,8.60
2023-01-13T13:17:46.718Z,8.60
2023-01-13T13:20:50.645Z,8.60
2023-01-13T13:23:48.153Z,8.60
2023-01-13T13:26:25.815Z,8.60
2023-01-13T13:29:24.100Z,8.60
2023-01-13T13:32:23.483Z,8.50
2023-01-13T13:35:03.057Z,8.50
2023-01-13T13:38:13.285Z,8.50
2023-01-13T13:41:00.729Z,8.50
2023-01-13T13:43:47.300Z,8.50
2023-01-13T13:46:44.435Z,8.40
2023-01-13T13:49:14.187Z,8.50
2023-01-13T13:51:49.125Z,8.40
2023-01-13T13:54:20.354Z,8.40
2023-01-13T13:56:50.732Z,8.40
2023-01-13T13:59:20.984Z,8.40
2023-01-13T14:02:00.510Z,8.40
2023-01-13T14:04:31.971Z,8.40
2023-01-13T14:07:01.634Z,8.40
2023-01-13T14:09:39.586Z,8.40
2023-01-13T14:12:20.479Z,8.50
2023-01-13T14:14:49.537Z,8.40
2023-01-13T14:17:24.410Z,8.40
2023-01-13T14:19:55.623Z,8.40
2023-01-13T14:22:23.602Z,8.40
2023-01-13T14:24:57.547Z,8.40
2023-01-13T14:27:27.523Z,8.40
2023-01-13T14:29:58.118Z,8.40
2023-01-13T14:32:31.939Z,8.40
2023-01-13T14:35:02.655Z,8.40
2023-01-13T14:37:38.067Z,8.40
2023-01-13T14:40:06.921Z,8.40
2023-01-13T14:42:35.694Z,8.30
2023-01-13T14:45:04.123Z,8.40
2023-01-13T14:47:34.619Z,8.40
2023-01-13T14:50:06.958Z,8.30
2023-01-13T14:52:37.092Z,8.40
2023-01-13T14:55:27.905Z,8.40
2023-01-13T14:58:23.990Z,8.40
2023-01-13T15:00:52.801Z,8.40
2023-01-13T15:03:22.366Z,8.40
2023-01-13T15:05:53.446Z,8.40
2023-01-13T15:08:35.743Z,8.40
2023-01-13T15:11:06.539Z,8.40
2023-01-13T15:13:40.697Z,8.40
2023-01-13T15:16:17.416Z,8.40
2023-01-13T15:18:45.336Z,8.40
2023-01-13T15:21:15.578Z,8.30
2023-01-13T15:23:44.095Z,8.30
2023-01-13T15:26:19.128Z,8.30
2023-01-13T15:28:47.052Z,8.20
2023-01-13T15:31:15.287Z,8.20
2023-01-13T15:33:43.646Z,8.20
2023-01-13T15:36:33.999Z,8.20
2023-01-13T15:39:02.766Z,8.10
2023-01-13T15:41:48.137Z,8.10
2023-01-13T15:44:35.016Z,8.00
2023-01-13T15:47:06.178Z,8.00
2023-01-13T15:49:37.300Z,7.90
2023-01-13T15:52:18.622Z,7.90
2023-01-13T15:54:46.613Z,7.80
2023-01-13T15:57:22.812Z,7.80
2023-01-13T15:59:53.547Z,7.70
2023-01-13T16:02:22.590Z,7.70
2023-01-13T16:04:53.765Z,7.70
2023-01-13T16:07:24.857Z,7.70
2023-01-13T16:09:53.249Z,7.70
2023-01-13T16:12:21.991Z,7.80
2023-01-13T16:14:49.955Z,7.80
2023-01-13T16:17:20.278Z,7.80
2023-01-13T16:19:48.840Z,7.80
2023-01-13T16:22:17.826Z,7.80
2023-01-13T16:24:48.881Z,7.90
2023-01-13T16:27:18.662Z,7.90
2023-01-13T16:29:47.302Z,7.90
2023-01-13T16:32:15.820Z,7.90
2023-01-13T16:34:44.108Z,7.90
2023-01-13T16:37:20.795Z,7.90
2023-01-13T16:39:50.202Z,7.90
2023-01-13T16:42:18.343Z,7.90
2023-01-13T16:44:46.633Z,7.90
2023-01-13T16:47:16.033Z,7.80
2023-01-13T16:49:44.382Z,7.80
2023-01-13T16:52:12.694Z,7.80
2023-01-13T16:54:40.576Z,7.70
2023-01-13T16:57:13.553Z,7.70
2023-01-13T16:59:41.733Z,7.70
2023-01-13T17:02:14.717Z,7.60
2023-01-13T17:04:43.481Z,7.60
2023-01-13T17:07:17.816Z,7.50
2023-01-13T17:09:45.840Z,7.50
2023-01-13T17:12:15.967Z,7.40
2023-01-13T17:14:44.346Z,7.40
2023-01-13T17:17:22.940Z,7.30
2023-01-13T17:19:53.374Z,7.40
2023-01-13T17:22:22.562Z,7.30
2023-01-13T17:24:50.845Z,7.30
2023-01-13T17:27:21.380Z,7.40
2023-01-13T17:29:52.959Z,7.40
2023-01-13T17:32:23.250Z,7.40
2023-01-13T17:34:53.793Z,7.40
2023-01-13T17:37:22.324Z,7.40
2023-01-13T17:39:51.674Z,7.40
2023-01-13T17:42:21.403Z,7.40
2023-01-13T17:44:50.605Z,7.40
2023-01-13T17:47:19.018Z,7.40
2023-01-13T17:49:47.839Z,7.40
2023-01-13T17:52:16.256Z,7.40
2023-01-13T17:54:44.704Z,7.40
2023-01-13T17:57:12.810Z,7.40
2023-01-13T17:59:43.592Z,7.40
2023-01-13T18:02:13.421Z,7.40
2023-01-13T18:04:41.748Z,7.40
2023-01-13T18:07:11.921Z,7.40
2023-01-13T18:09:39.963Z,7.50
2023-01-13T18:12:08.099Z,7.50
2023-01-13T18:14:36.296Z,7.50
2023-01-13T18:17:05.982Z,7.50
2023-01-13T18:19:51.591Z,7.60
2023-01-13T18:22:37.423Z,7.60
2023-01-13T18:25:24.932Z,7.60
2023-01-13T18:27:52.887Z,7.60
2023-01-13T18:30:21.028Z,7.60
2023-01-13T18:32:50.814Z,7.60
2023-01-13T18:35:19.013Z,7.60
2023-01-13T18:37:47.106Z,7.60
2023-01-13T18:40:17.858Z,7.50
2023-01-13T18:42:55.134Z,7.50
2023-01-13T18:45:25.532Z,7.50
2023-01-13T18:47:57.155Z,7.50
2023-01-13T18:50:25.981Z,7.50
2023-01-13T18:52:53.967Z,7.40
2023-01-13T18:55:21.892Z,7.40
2023-01-13T18:57:50.566Z,7.40
2023-01-13T19:00:20.404Z,7.30
2023-01-13T19:02:48.527Z,7.30
2023-01-13T19:05:18.615Z,7.30
2023-01-13T19:07:51.790Z,7.30
2023-01-13T19:10:20.963Z,7.30
2023-01-13T19:12:51.207Z,7.30
2023-01-13T19:15:19.315Z,7.20
2023-01-13T19:17:47.355Z,7.30
2023-01-13T19:20:15.875Z,7.20
2023-01-13T19:22:53.774Z,7.20
2023-01-13T19:25:21.752Z,7.20
2023-01-13T19:27:50.426Z,7.20
2023-01-13T19:30:19.640Z,7.20
2023-01-13T19:32:48.103Z,7.20
2023-01-13T19:35:17.822Z,7.20
2023-01-13T19:37:48.547Z,7.20
2023-01-13T19:40:17.117Z,7.20
2023-01-13T19:43:03.207Z,7.20
2023-01-13T19:45:33.956Z,7.20
2023-01-13T19:48:04.896Z,7.20
2023-01-13T19:50:36.836Z,7.20
2023-01-13T19:53:06.857Z,7.20
2023-01-13T19:55:35.433Z,7.20
2023-01-13T19:58:04.289Z,7.10
2023-01-13T20:00:32.449Z,7.10
2023-01-13T20:03:04.595Z,7.10
2023-01-13T20:05:34.334Z,7.10
2023-01-13T20:08:02.878Z,7.20
2023-01-13T20:10:32.427Z,7.20
2023-01-13T20:13:00.782Z,7.20
2023-01-13T20:15:28.903Z,7.20
2023-01-13T20:17:58.053Z,7.20
2023-01-13T20:20:29.383Z,7.10
2023-01-13T20:22:58.243Z,7.10
2023-01-13T20:25:28.512Z,7.10
2023-01-13T20:27:58.885Z,7.00
2023-01-13T20:30:27.246Z,7.00
2023-01-13T20:32:55.162Z,6.90
2023-01-13T20:35:29.457Z,6.80
2023-01-13T20:37:58.084Z,6.80
2023-01-13T20:40:26.144Z,6.80
2023-01-13T20:42:53.070Z,6.70
2023-01-13T20:45:23.356Z,6.70
2023-01-13T20:47:51.225Z,6.70
2023-01-13T20:50:20.074Z,6.70
2023-01-13T20:52:48.807Z,6.70
2023-01-13T20:55:19.158Z,6.70
2023-01-13T20:57:50.321Z,6.80
2023-01-13T21:00:19.514Z,6.80
2023-01-13T21:02:48.991Z,6.80
2023-01-13T21:05:17.039Z,6.80
2023-01-13T21:07:44.838Z,6.90
2023-01-13T21:10:12.668Z,6.90
2023-01-13T21:12:58.321Z,6.90
2023-01-13T21:15:27.366Z,7.00
2023-01-13T21:18:13.789Z,7.00
2023-01-13T21:20:41.527Z,7.00
2023-01-13T21:23:10.896Z,7.00
2023-01-13T21:25:40.044Z,7.00
2023-01-13T21:28:10.356Z,7.00
2023-01-13T21:30:39.041Z,6.90
2023-01-13T21:33:08.187Z,6.90
2023-01-13T21:35:38.859Z,6.80
2023-01-13T21:38:06.647Z,6.80
2023-01-13T21:40:34.466Z,6.70
2023-01-13T21:43:20.010Z,6.70
2023-01-13T21:46:06.507Z,6.60
2023-01-13T21:48:35.684Z,6.60
2023-01-13T21:51:03.443Z,6.50
2023-01-13T21:53:31.229Z,6.60
2023-01-13T21:55:59.105Z,6.50
2023-01-13T21:58:26.864Z,6.60
2023-01-13T22:00:55.021Z,6.60
2023-01-13T22:03:22.906Z,6.60
2023-01-13T22:05:56.436Z,6.70
2023-01-13T22:08:24.256Z,6.70
2023-01-13T22:10:58.576Z,6.70
2023-01-13T22:13:44.648Z,6.70
2023-01-13T22:16:12.514Z,6.70
2023-01-13T22:18:40.363Z,6.70
2023-01-13T22:21:09.559Z,6.70
2023-01-13T22:23:37.378Z,6.80
2023-01-13T22:26:06.775Z,6.80
2023-01-13T22:28:42.448Z,6.90
2023-01-13T22:31:10.958Z,6.80
2023-01-13T22:33:39.544Z,6.90
2023-01-13T22:36:09.820Z,6.90
2023-01-13T22:38:37.664Z,6.90
2023-01-13T22:41:07.155Z,7.00
2023-01-13T22:43:35.787Z,7.00
2023-01-13T22:46:06.222Z,7.00
2023-01-13T22:48:34.727Z,7.00
2023-01-13T22:51:06.036Z,7.00
2023-01-13T22:53:35.581Z,7.00
2023-01-13T22:56:03.766Z,7.00
2023-01-13T22:58:31.529Z,7.00
2023-01-13T23:01:08.898Z,7.00
2023-01-13T23:03:36.801Z,7.00
2023-01-13T23:06:05.252Z,7.00
2023-01-13T23:08:35.733Z,7.00
2023-01-13T23:11:04.831Z,7.10
2023-01-13T23:13:33.022Z,7.00
2023-01-13T23:16:03.782Z,7.10
2023-01-13T23:18:31.873Z,7.10
2023-01-13T23:21:03.866Z,7.10
2023-01-13T23:23:31.954Z,7.10
2023-01-13T23:26:01.574Z,7.10
2023-01-13T23:28:29.389Z,7.10
2023-01-13T23:30:57.526Z,7.10
2023-01-13T23:33:25.549Z,7.20
2023-01-13T23:35:57.039Z,7.20
2023-01-13T23:38:24.974Z,7.20
2023-01-13T23:40:53.001Z,7.20
2023-01-13T23:43:22.226Z,7.20
2023-01-13T23:45:56.814Z,7.20
2023-01-13T23:48:24.719Z,7.20
2023-01-13T23:50:59.417Z,7.20
2023-01-13T23:53:33.273Z,7.20
2023-01-13T23:56:03.027Z,7.30
2023-01-13T23:58:40.611Z,7.30
