createdAt,value
2019-03-31T00:02:17.838Z,99.90
2019-03-31T00:04:47.221Z,99.90
2019-03-31T00:07:16.670Z,99.90
2019-03-31T00:09:46.077Z,99.90
2019-03-31T00:12:22.369Z,99.90
2019-03-31T00:14:51.735Z,99.90
2019-03-31T00:17:22.292Z,99.90
2019-03-31T00:19:51.874Z,99.90
2019-03-31T00:22:21.266Z,99.90
2019-03-31T00:24:53.313Z,99.90
2019-03-31T00:27:21.816Z,99.90
2019-03-31T00:29:51.319Z,99.90
2019-03-31T00:32:20.750Z,99.90
2019-03-31T00:34:50.178Z,99.90
2019-03-31T00:37:22.710Z,99.90
2019-03-31T00:39:52.042Z,99.90
2019-03-31T00:42:22.762Z,99.90
2019-03-31T00:44:54.308Z,99.90
2019-03-31T00:47:23.728Z,99.90
2019-03-31T00:49:53.160Z,99.90
2019-03-31T00:52:23.740Z,99.90
2019-03-31T00:54:53.265Z,99.90
2019-03-31T00:57:22.687Z,99.90
2019-03-31T00:59:52.110Z,99.90
2019-03-31T01:02:33.968Z,99.90
2019-03-31T01:05:05.445Z,99.90
2019-03-31T01:07:34.915Z,99.90
2019-03-31T01:10:04.628Z,99.90
2019-03-31T01:12:34.151Z,99.90
2019-03-31T01:15:05.361Z,99.90
2019-03-31T01:17:34.871Z,99.90
2019-03-31T01:20:04.508Z,99.90
2019-03-31T01:22:34.877Z,99.90
2019-03-31T01:25:08.314Z,99.90
2019-03-31T01:27:38.133Z,99.90
2019-03-31T01:30:09.183Z,99.90
2019-03-31T01:32:40.962Z,99.90
2019-03-31T01:35:13.093Z,99.90
2019-03-31T01:37:42.466Z,99.90
2019-03-31T01:40:11.810Z,99.90
2019-03-31T01:42:48.492Z,99.90
2019-03-31T01:45:19.682Z,99.90
2019-03-31T01:47:49.127Z,99.90
2019-03-31T01:50:18.631Z,99.90
2019-03-31T01:52:48.050Z,99.90
2019-03-31T01:55:17.428Z,99.90
2019-03-31T01:57:46.775Z,99.90
2019-03-31T02:00:30.040Z,99.90
2019-03-31T02:02:59.469Z,99.90
2019-03-31T02:05:28.892Z,99.90
2019-03-31T02:07:58.324Z,99.90
2019-03-31T02:10:27.846Z,99.90
2019-03-31T02:12:57.239Z,99.90
2019-03-31T02:15:26.725Z,99.90
2019-03-31T02:17:56.189Z,99.90
2019-03-31T02:20:25.621Z,99.90
2019-03-31T02:22:55.071Z,99.90
2019-03-31T02:25:24.514Z,99.90
2019-03-31T02:27:53.899Z,99.90
2019-03-31T02:30:23.414Z,99.90
2019-03-31T02:32:52.867Z,99.90
2019-03-31T02:35:22.334Z,99.90
2019-03-31T02:37:51.722Z,99.90
2019-03-31T02:40:21.102Z,99.90
2019-03-31T02:42:50.466Z,99.90
2019-03-31T02:45:19.924Z,99.90
2019-03-31T02:47:49.454Z,99.90
2019-03-31T02:50:41.142Z,99.90
2019-03-31T02:53:10.545Z,99.90
2019-03-31T02:55:39.986Z,99.90
2019-03-31T02:58:09.349Z,99.90
2019-03-31T03:00:38.735Z,99.90
2019-03-31T03:03:08.159Z,99.90
2019-03-31T03:05:37.496Z,99.90
2019-03-31T03:08:06.970Z,99.90
2019-03-31T03:10:36.804Z,99.90
2019-03-31T03:13:06.314Z,99.90
2019-03-31T03:15:40.214Z,99.90
2019-03-31T03:18:09.647Z,99.90
2019-03-31T03:20:39.944Z,99.90
2019-03-31T03:23:09.353Z,99.90
2019-03-31T03:25:54.993Z,99.90
2019-03-31T03:28:09.916Z,99.90
2019-03-31T03:30:39.421Z,99.90
2019-03-31T03:33:16.638Z,99.90
2019-03-31T03:35:40.087Z,99.90
2019-03-31T03:38:09.517Z,99.90
2019-03-31T03:40:39.034Z,99.90
2019-03-31T03:43:08.496Z,99.90
2019-03-31T03:45:37.915Z,99.90
2019-03-31T03:48:09.264Z,99.90
2019-03-31T03:50:38.614Z,99.90
2019-03-31T03:53:08.047Z,99.90
2019-03-31T03:55:37.489Z,99.90
2019-03-31T03:58:06.994Z,99.90
2019-03-31T04:00:36.507Z,99.90
2019-03-31T04:03:05.930Z,99.90
2019-03-31T04:05:35.477Z,99.90
2019-03-31T04:08:04.932Z,99.90
2019-03-31T04:11:10.970Z,99.90
2019-03-31T04:13:40.369Z,99.90
2019-03-31T04:16:09.894Z,99.90
2019-03-31T04:18:39.336Z,99.90
2019-03-31T04:21:08.784Z,99.90
2019-03-31T04:23:38.603Z,99.90
2019-03-31T04:26:08.232Z,99.90
2019-03-31T04:28:37.963Z,99.90
2019-03-31T04:31:07.453Z,99.90
2019-03-31T04:33:50.598Z,99.90
2019-03-31T04:36:10.014Z,99.90
2019-03-31T04:38:39.527Z,99.90
2019-03-31T04:41:08.890Z,99.90
2019-03-31T04:43:38.289Z,99.90
2019-03-31T04:46:07.786Z,99.90
2019-03-31T04:48:37.416Z,99.90
2019-03-31T04:51:06.770Z,99.90
2019-03-31T04:53:36.132Z,99.90
2019-03-31T04:56:05.515Z,99.90
2019-03-31T04:58:35.060Z,99.90
2019-03-31T05:01:04.611Z,99.90
2019-03-31T05:03:33.943Z,99.90
2019-03-31T05:06:03.489Z,99.90
2019-03-31T05:08:32.992Z,99.90
2019-03-31T05:11:02.365Z,99.90
2019-03-31T05:13:31.801Z,99.90
2019-03-31T05:16:01.244Z,99.90
2019-03-31T05:18:30.665Z,99.90
2019-03-31T05:21:00.292Z,99.90
2019-03-31T05:23:29.625Z,99.90
2019-03-31T05:25:58.972Z,99.90
2019-03-31T05:28:28.368Z,99.90
2019-03-31T05:30:57.737Z,99.90
2019-03-31T05:33:27.133Z,99.90
2019-03-31T05:35:56.590Z,99.90
2019-03-31T05:38:26.069Z,99.90
2019-03-31T05:40:55.454Z,99.90
2019-03-31T05:43:24.874Z,99.90
2019-03-31T05:45:54.242Z,99.90
2019-03-31T05:48:23.569Z,99.90
2019-03-31T05:50:53.385Z,99.90
2019-03-31T05:53:23.036Z,99.90
2019-03-31T05:55:52.474Z,99.90
2019-03-31T05:58:21.986Z,99.90
2019-03-31T06:00:51.680Z,99.90
2019-03-31T06:03:21.056Z,99.90
2019-03-31T06:05:52.651Z,99.90
2019-03-31T06:08:22.067Z,99.90
2019-03-31T06:10:51.512Z,99.90
2019-03-31T06:13:20.976Z,99.90
2019-03-31T06:15:50.364Z,99.90
2019-03-31T06:18:19.686Z,99.90
2019-03-31T06:20:49.094Z,99.90
2019-03-31T06:23:18.476Z,99.90
2019-03-31T06:25:47.813Z,99.90
2019-03-31T06:28:17.200Z,99.90
2019-03-31T06:30:46.597Z,99.90
2019-03-31T06:33:16.121Z,99.90
2019-03-31T06:35:45.484Z,99.90
2019-03-31T06:38:14.902Z,99.90
2019-03-31T06:40:46.864Z,99.90
2019-03-31T06:43:16.320Z,99.90
2019-03-31T06:45:45.744Z,99.90
2019-03-31T06:48:15.141Z,99.10
2019-03-31T06:50:44.675Z,98.30
2019-03-31T06:53:14.248Z,98.60
2019-03-31T06:55:43.768Z,97.70
2019-03-31T06:58:13.322Z,96.30
2019-03-31T07:00:42.974Z,98.00
2019-03-31T07:03:12.618Z,99.00
2019-03-31T07:05:42.158Z,98.70
2019-03-31T07:08:11.513Z,97.80
2019-03-31T07:10:41.037Z,97.20
2019-03-31T07:13:10.370Z,96.90
2019-03-31T07:15:39.827Z,96.60
2019-03-31T07:18:09.392Z,95.60
2019-03-31T07:20:38.828Z,94.80
2019-03-31T07:23:08.187Z,93.50
2019-03-31T07:25:38.385Z,93.10
2019-03-31T07:28:07.909Z,93.20
2019-03-31T07:30:37.362Z,93.70
2019-03-31T07:33:06.738Z,93.80
2019-03-31T07:35:38.827Z,94.70
2019-03-31T07:38:07.415Z,95.60
2019-03-31T07:40:37.054Z,95.40
2019-03-31T07:43:06.871Z,94.80
2019-03-31T07:45:36.611Z,95.20
2019-03-31T07:48:08.155Z,96.00
2019-03-31T07:50:37.424Z,97.10
2019-03-31T07:53:06.977Z,97.70
2019-03-31T07:55:36.447Z,97.80
2019-03-31T07:58:06.055Z,97.60
2019-03-31T08:00:35.488Z,96.70
2019-03-31T08:03:05.017Z,96.50
2019-03-31T08:05:37.599Z,96.80
2019-03-31T08:08:05.605Z,98.00
2019-03-31T08:10:34.991Z,96.00
2019-03-31T08:13:04.482Z,96.00
2019-03-31T08:15:33.934Z,95.60
2019-03-31T08:18:03.287Z,95.10
2019-03-31T08:20:32.738Z,94.50
2019-03-31T08:23:02.104Z,94.90
2019-03-31T08:25:31.472Z,95.00
2019-03-31T08:28:01.011Z,97.20
2019-03-31T08:30:30.531Z,94.40
2019-03-31T08:32:59.927Z,94.30
2019-03-31T08:35:29.396Z,95.60
2019-03-31T08:37:59.526Z,95.00
2019-03-31T08:40:28.882Z,94.40
2019-03-31T08:42:58.387Z,94.20
2019-03-31T08:45:30.396Z,94.40
2019-03-31T08:47:59.077Z,93.80
2019-03-31T08:50:28.585Z,94.50
2019-03-31T08:52:58.135Z,93.50
2019-03-31T08:55:27.720Z,93.80
2019-03-31T08:57:57.185Z,92.40
2019-03-31T09:00:34.119Z,92.90
2019-03-31T09:03:03.623Z,92.00
2019-03-31T09:05:32.981Z,92.50
2019-03-31T09:08:02.415Z,92.70
2019-03-31T09:10:31.835Z,91.50
2019-03-31T09:13:01.280Z,91.30
2019-03-31T09:15:30.824Z,90.80
2019-03-31T09:18:00.184Z,90.70
2019-03-31T09:20:29.735Z,90.00
2019-03-31T09:23:00.122Z,89.40
2019-03-31T09:25:29.609Z,91.30
2019-03-31T09:27:59.224Z,90.50
2019-03-31T09:30:28.740Z,87.90
2019-03-31T09:32:58.358Z,86.00
2019-03-31T09:35:27.870Z,85.50
2019-03-31T09:37:57.347Z,88.50
2019-03-31T09:40:26.730Z,88.20
2019-03-31T09:42:56.238Z,87.00
2019-03-31T09:45:25.613Z,83.60
2019-03-31T09:47:54.987Z,81.60
2019-03-31T09:50:24.298Z,78.40
2019-03-31T09:52:53.874Z,83.70
2019-03-31T09:55:23.391Z,77.80
2019-03-31T09:57:52.883Z,75.30
2019-03-31T10:00:43.365Z,78.00
2019-03-31T10:03:12.918Z,81.70
2019-03-31T10:05:42.439Z,82.00
2019-03-31T10:08:12.518Z,79.40
2019-03-31T10:10:42.239Z,81.90
2019-03-31T10:13:11.664Z,82.30
2019-03-31T10:15:41.030Z,78.50
2019-03-31T10:18:10.512Z,77.90
2019-03-31T10:20:39.977Z,78.00
2019-03-31T10:23:09.488Z,79.70
2019-03-31T10:25:38.816Z,75.00
2019-03-31T10:28:08.311Z,74.10
2019-03-31T10:30:37.806Z,69.70
2019-03-31T10:33:07.299Z,70.60
2019-03-31T10:35:36.805Z,70.40
2019-03-31T10:38:06.342Z,69.50
2019-03-31T10:40:35.829Z,68.40
2019-03-31T10:43:05.318Z,69.50
2019-03-31T10:45:34.783Z,72.10
2019-03-31T10:48:04.125Z,65.00
2019-03-31T10:50:33.609Z,68.60
2019-03-31T10:53:02.971Z,67.00
2019-03-31T10:55:32.500Z,65.30
2019-03-31T10:58:02.057Z,65.20
2019-03-31T11:00:35.597Z,65.90
2019-03-31T11:03:05.790Z,66.10
2019-03-31T11:05:35.107Z,67.10
2019-03-31T11:08:04.433Z,70.50
2019-03-31T11:10:33.827Z,70.40
2019-03-31T11:13:03.319Z,70.70
2019-03-31T11:15:32.728Z,72.90
2019-03-31T11:18:02.163Z,75.60
2019-03-31T11:20:31.608Z,76.40
2019-03-31T11:23:06.805Z,78.90
2019-03-31T11:25:36.244Z,79.30
2019-03-31T11:28:05.748Z,79.50
2019-03-31T11:30:35.136Z,79.60
2019-03-31T11:33:07.477Z,81.00
2019-03-31T11:35:35.903Z,80.90
2019-03-31T11:38:05.354Z,79.40
2019-03-31T11:40:34.916Z,80.00
2019-03-31T11:43:04.338Z,80.70
2019-03-31T11:45:33.686Z,81.90
2019-03-31T11:48:03.020Z,82.10
2019-03-31T11:50:32.443Z,83.30
2019-03-31T11:53:01.937Z,82.50
2019-03-31T11:55:31.446Z,83.00
2019-03-31T11:58:00.983Z,83.60
2019-03-31T12:00:32.943Z,84.80
2019-03-31T12:03:02.496Z,84.20
2019-03-31T12:05:32.069Z,84.10
2019-03-31T12:08:01.504Z,83.30
2019-03-31T12:10:30.958Z,84.40
2019-03-31T12:13:00.334Z,84.50
2019-03-31T12:15:30.085Z,84.60
2019-03-31T12:17:59.591Z,84.30
2019-03-31T12:20:29.212Z,84.80
2019-03-31T12:22:58.728Z,85.10
2019-03-31T12:25:28.072Z,85.90
2019-03-31T12:27:57.654Z,86.90
2019-03-31T12:30:29.839Z,86.60
2019-03-31T12:32:59.208Z,87.10
2019-03-31T12:35:28.639Z,86.80
2019-03-31T12:37:59.594Z,86.90
2019-03-31T12:40:33.317Z,86.40
2019-03-31T12:43:02.697Z,85.80
2019-03-31T12:45:32.340Z,84.90
2019-03-31T12:48:02.015Z,85.20
2019-03-31T12:50:31.691Z,85.00
2019-03-31T12:53:01.149Z,83.60
2019-03-31T12:55:30.617Z,84.60
2019-03-31T12:58:00.171Z,87.50
2019-03-31T13:00:29.576Z,88.10
2019-03-31T13:02:59.061Z,85.10
2019-03-31T13:05:28.508Z,83.50
2019-03-31T13:07:57.960Z,84.00
2019-03-31T13:10:27.444Z,82.50
2019-03-31T13:12:57.083Z,82.80
2019-03-31T13:15:26.547Z,82.40
2019-03-31T13:17:55.997Z,81.90
2019-03-31T13:20:25.379Z,81.00
2019-03-31T13:22:54.729Z,79.10
2019-03-31T13:25:24.331Z,80.20
2019-03-31T13:27:53.845Z,77.10
2019-03-31T13:30:23.306Z,75.60
2019-03-31T13:32:52.762Z,71.70
2019-03-31T13:35:22.483Z,70.20
2019-03-31T13:37:51.909Z,69.50
2019-03-31T13:40:21.425Z,67.80
2019-03-31T13:42:50.789Z,68.00
2019-03-31T13:45:20.338Z,67.00
2019-03-31T13:47:49.883Z,66.10
2019-03-31T13:50:19.530Z,68.40
2019-03-31T13:52:48.988Z,67.40
2019-03-31T13:55:20.048Z,66.80
2019-03-31T13:57:50.100Z,66.60
2019-03-31T14:00:34.726Z,64.60
2019-03-31T14:03:04.262Z,64.30
2019-03-31T14:05:33.920Z,61.20
2019-03-31T14:08:07.860Z,61.70
2019-03-31T14:10:37.282Z,61.20
2019-03-31T14:13:06.833Z,61.20
2019-03-31T14:15:36.362Z,60.50
2019-03-31T14:18:07.862Z,60.70
2019-03-31T14:20:40.610Z,60.70
2019-03-31T14:23:11.905Z,62.70
2019-03-31T14:25:41.422Z,61.20
2019-03-31T14:28:10.956Z,59.90
2019-03-31T14:30:40.715Z,58.00
2019-03-31T14:33:10.150Z,59.30
2019-03-31T14:35:39.663Z,60.80
2019-03-31T14:38:09.029Z,63.00
2019-03-31T14:40:38.516Z,63.20
2019-03-31T14:43:08.014Z,66.60
2019-03-31T14:45:40.035Z,67.50
2019-03-31T14:48:09.495Z,71.30
2019-03-31T14:50:40.009Z,72.70
2019-03-31T14:53:09.684Z,72.50
2019-03-31T14:55:39.044Z,75.50
2019-03-31T14:58:08.794Z,76.30
2019-03-31T15:00:38.477Z,76.50
2019-03-31T15:03:09.199Z,76.90
2019-03-31T15:05:38.558Z,77.80
2019-03-31T15:08:07.882Z,79.10
2019-03-31T15:10:37.431Z,79.70
2019-03-31T15:13:07.805Z,80.80
2019-03-31T15:15:37.308Z,81.30
2019-03-31T15:18:06.865Z,82.30
2019-03-31T15:20:36.486Z,83.00
2019-03-31T15:23:06.022Z,81.40
2019-03-31T15:25:36.749Z,83.00
2019-03-31T15:28:06.179Z,84.00
2019-03-31T15:30:37.124Z,84.40
2019-03-31T15:33:06.553Z,88.00
2019-03-31T15:35:37.740Z,89.90
2019-03-31T15:38:07.130Z,90.90
2019-03-31T15:40:36.690Z,91.80
2019-03-31T15:43:06.046Z,93.20
2019-03-31T15:45:35.571Z,94.80
2019-03-31T15:48:05.052Z,95.70
2019-03-31T15:50:35.652Z,96.30
2019-03-31T15:53:05.040Z,97.20
2019-03-31T15:55:34.511Z,97.10
2019-03-31T15:58:05.449Z,97.60
2019-03-31T16:00:35.159Z,98.50
2019-03-31T16:03:04.698Z,99.50
2019-03-31T16:05:34.164Z,99.80
2019-03-31T16:08:03.035Z,99.90
2019-03-31T16:10:32.048Z,99.90
2019-03-31T16:13:00.915Z,99.90
2019-03-31T16:15:29.854Z,99.90
2019-03-31T16:18:00.104Z,99.90
2019-03-31T16:20:28.979Z,99.90
2019-03-31T16:22:57.884Z,99.90
2019-03-31T16:25:29.462Z,99.90
2019-03-31T16:27:58.548Z,99.90
2019-03-31T16:30:27.581Z,99.90
2019-03-31T16:32:56.740Z,99.90
2019-03-31T16:35:25.626Z,99.90
2019-03-31T16:37:54.670Z,99.90
2019-03-31T16:40:23.595Z,99.90
2019-03-31T16:42:52.419Z,99.90
2019-03-31T16:45:21.524Z,99.90
2019-03-31T16:47:50.510Z,99.90
2019-03-31T16:50:19.482Z,99.90
2019-03-31T16:52:48.474Z,99.90
2019-03-31T16:55:17.290Z,99.90
2019-03-31T16:57:46.269Z,99.90
2019-03-31T17:00:15.570Z,99.90
2019-03-31T17:02:44.558Z,99.90
2019-03-31T17:05:21.742Z,99.90
2019-03-31T17:07:44.282Z,99.90
2019-03-31T17:10:13.339Z,99.90
2019-03-31T17:12:42.277Z,99.90
2019-03-31T17:15:11.605Z,99.90
2019-03-31T17:17:40.750Z,99.90
2019-03-31T17:20:09.800Z,99.90
2019-03-31T17:22:38.745Z,99.90
2019-03-31T17:25:07.661Z,99.90
2019-03-31T17:27:36.767Z,99.90
2019-03-31T17:30:07.507Z,99.90
2019-03-31T17:32:39.177Z,99.90
2019-03-31T17:35:08.201Z,99.90
2019-03-31T17:37:37.213Z,99.90
2019-03-31T17:40:07.219Z,99.90
2019-03-31T17:42:36.318Z,99.90
2019-03-31T17:45:06.462Z,99.90
2019-03-31T17:47:35.428Z,99.90
2019-03-31T17:50:05.971Z,99.90
2019-03-31T17:52:35.007Z,99.90
2019-03-31T17:55:04.022Z,99.90
2019-03-31T17:57:32.916Z,99.90
2019-03-31T18:00:01.805Z,99.90
2019-03-31T18:02:30.834Z,99.90
2019-03-31T18:05:09.958Z,99.90
2019-03-31T18:07:39.062Z,99.90
2019-03-31T18:10:19.947Z,99.90
2019-03-31T18:12:38.675Z,99.90
2019-03-31T18:15:07.766Z,99.90
2019-03-31T18:17:36.900Z,99.90
2019-03-31T18:20:06.168Z,99.90
2019-03-31T18:22:35.236Z,99.90
2019-03-31T18:25:07.062Z,99.90
2019-03-31T18:27:36.161Z,99.90
2019-03-31T18:30:05.722Z,99.90
2019-03-31T18:32:34.679Z,99.90
2019-03-31T18:35:03.822Z,99.90
2019-03-31T18:37:32.807Z,99.90
2019-03-31T18:40:02.216Z,99.90
2019-03-31T18:42:31.086Z,99.90
2019-03-31T18:45:01.154Z,99.90
2019-03-31T18:47:30.068Z,99.90
2019-03-31T18:49:59.098Z,99.90
2019-03-31T18:52:28.159Z,99.90
2019-03-31T18:55:14.873Z,99.90
2019-03-31T18:58:14.618Z,99.90
2019-03-31T19:01:08.975Z,99.90
2019-03-31T19:03:46.819Z,99.90
2019-03-31T19:06:41.089Z,99.90
2019-03-31T19:09:19.787Z,99.90
2019-03-31T19:12:02.781Z,99.90
2019-03-31T19:14:50.879Z,99.90
2019-03-31T19:17:49.439Z,99.90
2019-03-31T19:20:40.310Z,99.90
2019-03-31T19:23:25.032Z,99.90
2019-03-31T19:26:12.994Z,99.90
2019-03-31T19:28:48.453Z,99.90
2019-03-31T19:31:26.551Z,99.90
2019-03-31T19:34:29.460Z,99.90
2019-03-31T19:37:20.355Z,99.90
2019-03-31T19:40:02.122Z,99.90
2019-03-31T19:42:59.115Z,99.90
2019-03-31T19:45:41.544Z,99.90
2019-03-31T19:48:28.442Z,99.90
2019-03-31T19:51:16.238Z,99.90
2019-03-31T19:54:04.180Z,99.90
2019-03-31T19:56:50.948Z,99.90
2019-03-31T19:59:41.738Z,99.90
2019-03-31T20:02:28.135Z,99.90
2019-03-31T20:05:20.739Z,99.90
2019-03-31T20:08:11.780Z,99.90
2019-03-31T20:10:52.738Z,99.90
2019-03-31T20:13:34.677Z,99.90
2019-03-31T20:16:20.513Z,99.90
2019-03-31T20:19:10.092Z,99.90
2019-03-31T20:21:49.479Z,99.90
2019-03-31T20:24:30.079Z,99.90
2019-03-31T20:27:07.074Z,99.90
2019-03-31T20:29:49.163Z,99.90
2019-03-31T20:32:40.067Z,99.90
2019-03-31T20:35:33.732Z,99.90
2019-03-31T20:38:21.308Z,99.90
2019-03-31T20:41:12.434Z,99.90
2019-03-31T20:44:06.079Z,99.90
2019-03-31T20:46:35.416Z,99.90
2019-03-31T20:49:04.517Z,99.90
2019-03-31T20:51:33.696Z,99.90
2019-03-31T20:54:02.995Z,99.90
2019-03-31T20:56:32.090Z,99.90
2019-03-31T20:59:04.213Z,99.90
2019-03-31T21:01:33.127Z,99.90
2019-03-31T21:04:02.140Z,99.90
2019-03-31T21:06:33.655Z,99.90
2019-03-31T21:09:03.807Z,99.90
2019-03-31T21:11:32.867Z,99.90
2019-03-31T21:14:01.854Z,99.90
2019-03-31T21:16:30.847Z,99.90
2019-03-31T21:19:02.908Z,99.90
2019-03-31T21:21:31.932Z,99.90
2019-03-31T21:24:00.878Z,99.90
2019-03-31T21:26:29.973Z,99.90
2019-03-31T21:28:58.968Z,99.90
2019-03-31T21:31:27.911Z,99.90
2019-03-31T21:33:56.801Z,99.90
2019-03-31T21:36:25.938Z,99.90
2019-03-31T21:38:57.775Z,99.90
2019-03-31T21:41:26.606Z,99.90
2019-03-31T21:43:55.618Z,99.90
2019-03-31T21:46:24.613Z,99.90
2019-03-31T21:48:53.532Z,99.90
2019-03-31T21:51:22.565Z,99.90
2019-03-31T21:53:51.555Z,99.90
2019-03-31T21:56:21.692Z,99.90
2019-03-31T21:58:53.987Z,99.90
2019-03-31T22:01:23.034Z,99.90
2019-03-31T22:03:51.919Z,99.90
2019-03-31T22:06:20.987Z,99.90
2019-03-31T22:08:50.063Z,99.90
2019-03-31T22:11:19.761Z,99.90
2019-03-31T22:13:50.760Z,99.90
2019-03-31T22:16:19.597Z,99.90
2019-03-31T22:18:48.605Z,99.90
2019-03-31T22:21:19.549Z,99.90
2019-03-31T22:23:57.744Z,99.90
2019-03-31T22:26:19.796Z,99.90
2019-03-31T22:28:49.027Z,99.90
2019-03-31T22:31:19.925Z,99.90
2019-03-31T22:33:48.922Z,99.90
2019-03-31T22:36:24.586Z,99.90
2019-03-31T22:38:53.783Z,99.90
2019-03-31T22:41:22.771Z,99.90
2019-03-31T22:43:51.552Z,99.90
2019-03-31T22:46:21.385Z,99.90
2019-03-31T22:48:50.289Z,99.90
2019-03-31T22:51:19.243Z,99.90
2019-03-31T22:53:48.066Z,99.90
2019-03-31T22:56:17.039Z,99.90
2019-03-31T22:58:45.895Z,99.90
2019-03-31T23:01:14.830Z,99.90
2019-03-31T23:03:43.769Z,99.90
2019-03-31T23:06:12.640Z,99.90
2019-03-31T23:08:41.605Z,99.90
2019-03-31T23:11:10.529Z,99.90
2019-03-31T23:13:39.552Z,99.90
2019-03-31T23:16:08.334Z,99.90
2019-03-31T23:18:37.215Z,99.90
2019-03-31T23:21:06.093Z,99.90
2019-03-31T23:23:34.891Z,99.90
2019-03-31T23:26:03.712Z,99.90
2019-03-31T23:28:32.760Z,99.90
2019-03-31T23:31:03.628Z,99.90
2019-03-31T23:33:32.253Z,99.90
2019-03-31T23:36:01.085Z,99.90
2019-03-31T23:38:29.938Z,99.90
2019-03-31T23:40:58.808Z,99.90
2019-03-31T23:43:27.666Z,99.90
2019-03-31T23:45:56.523Z,99.90
2019-03-31T23:48:25.393Z,99.90
2019-03-31T23:50:54.278Z,99.90
2019-03-31T23:53:23.065Z,99.90
2019-03-31T23:55:51.928Z,99.90
2019-03-31T23:58:20.796Z,99.90
