createdAt,value
2018-04-29T00:00:56.208Z,10.33
2018-04-29T00:03:24.618Z,10.30
2018-04-29T00:05:53.037Z,10.19
2018-04-29T00:08:22.218Z,10.04
2018-04-29T00:10:51.639Z,9.91
2018-04-29T00:13:20.043Z,9.77
2018-04-29T00:15:49.202Z,9.78
2018-04-29T00:18:17.574Z,9.67
2018-04-29T00:20:45.974Z,9.56
2018-04-29T00:23:14.374Z,9.47
2018-04-29T00:25:42.757Z,9.38
2018-04-29T00:28:11.161Z,9.32
2018-04-29T00:30:40.423Z,9.27
2018-04-29T00:33:08.827Z,9.25
2018-04-29T00:35:37.211Z,9.29
2018-04-29T00:38:05.582Z,9.14
2018-04-29T00:40:33.952Z,9.12
2018-04-29T00:43:02.353Z,9.07
2018-04-29T00:45:30.737Z,8.99
2018-04-29T00:47:59.163Z,8.89
2018-04-29T00:50:27.568Z,8.83
2018-04-29T00:52:55.942Z,8.76
2018-04-29T00:55:24.322Z,8.69
2018-04-29T00:57:52.712Z,8.63
2018-04-29T01:00:21.093Z,8.64
2018-04-29T01:02:49.604Z,8.64
2018-04-29T01:05:18.009Z,8.77
2018-04-29T01:10:10.991Z,8.58
2018-04-29T01:12:39.365Z,8.47
2018-04-29T01:15:07.747Z,8.45
2018-04-29T01:17:36.137Z,8.37
2018-04-29T01:20:04.574Z,8.31
2018-04-29T01:22:32.978Z,8.28
2018-04-29T01:25:01.356Z,8.29
2018-04-29T01:27:29.723Z,8.23
2018-04-29T01:29:58.094Z,8.16
2018-04-29T01:32:26.463Z,8.16
2018-04-29T01:34:54.832Z,8.15
2018-04-29T01:37:24.015Z,8.14
2018-04-29T01:39:52.437Z,8.08
2018-04-29T01:42:20.850Z,8.04
2018-04-29T01:44:49.237Z,8.02
2018-04-29T01:47:17.593Z,8.14
2018-04-29T01:49:45.984Z,8.10
2018-04-29T01:52:14.363Z,8.18
2018-04-29T01:54:42.770Z,8.11
2018-04-29T01:57:11.182Z,7.99
2018-04-29T01:59:39.543Z,7.90
2018-04-29T02:02:07.953Z,7.89
2018-04-29T02:04:36.344Z,7.92
2018-04-29T02:07:05.502Z,7.89
2018-04-29T02:09:33.887Z,7.80
2018-04-29T02:12:02.258Z,7.73
2018-04-29T02:14:30.663Z,7.70
2018-04-29T02:16:59.057Z,7.72
2018-04-29T02:19:27.443Z,7.86
2018-04-29T02:21:55.813Z,7.85
2018-04-29T02:24:24.204Z,7.75
2018-04-29T02:26:52.581Z,7.63
2018-04-29T02:29:21.009Z,7.56
2018-04-29T02:31:50.161Z,7.52
2018-04-29T02:34:19.357Z,7.45
2018-04-29T02:36:47.729Z,7.35
2018-04-29T02:39:16.100Z,7.29
2018-04-29T02:41:44.483Z,7.26
2018-04-29T02:44:12.868Z,7.23
2018-04-29T02:46:41.257Z,7.18
2018-04-29T02:49:09.626Z,7.16
2018-04-29T02:51:38.017Z,7.23
2018-04-29T02:54:06.494Z,7.25
2018-04-29T02:56:34.914Z,7.17
2018-04-29T02:59:03.305Z,7.06
2018-04-29T03:01:31.671Z,7.10
2018-04-29T03:04:00.067Z,7.25
2018-04-29T03:06:28.458Z,7.19
2018-04-29T03:08:56.877Z,7.13
2018-04-29T03:11:25.303Z,7.09
2018-04-29T03:13:53.694Z,7.08
2018-04-29T03:16:22.081Z,7.08
2018-04-29T03:18:50.470Z,7.03
2018-04-29T03:21:19.006Z,6.99
2018-04-29T03:23:47.545Z,6.99
2018-04-29T03:26:16.622Z,7.03
2018-04-29T03:28:45.826Z,7.04
2018-04-29T03:31:14.183Z,7.07
2018-04-29T03:33:43.395Z,7.01
2018-04-29T03:36:11.795Z,6.94
2018-04-29T03:38:40.926Z,6.87
2018-04-29T03:41:09.336Z,6.89
2018-04-29T03:43:38.457Z,6.85
2018-04-29T03:46:06.913Z,6.83
2018-04-29T03:48:36.082Z,6.76
2018-04-29T03:51:04.445Z,6.75
2018-04-29T03:53:32.874Z,6.75
2018-04-29T03:56:02.065Z,6.82
2018-04-29T04:01:53.742Z,6.96
2018-04-29T04:04:22.137Z,7.12
2018-04-29T04:06:50.535Z,7.15
2018-04-29T04:09:18.934Z,7.25
2018-04-29T04:11:47.307Z,7.30
2018-04-29T04:14:15.785Z,7.31
2018-04-29T04:16:44.170Z,7.32
2018-04-29T04:19:12.570Z,7.37
2018-04-29T04:21:41.748Z,7.41
2018-04-29T04:24:10.646Z,7.43
2018-04-29T04:26:39.026Z,7.60
2018-04-29T04:29:07.418Z,7.76
2018-04-29T04:31:35.785Z,7.83
2018-04-29T04:34:04.246Z,7.89
2018-04-29T04:36:32.595Z,8.03
2018-04-29T04:39:01.752Z,8.11
2018-04-29T04:41:30.134Z,8.25
2018-04-29T04:43:58.564Z,8.33
2018-04-29T04:46:26.942Z,8.45
2018-04-29T04:48:56.080Z,8.53
2018-04-29T04:51:24.453Z,8.70
2018-04-29T04:53:52.853Z,8.88
2018-04-29T04:56:21.524Z,8.97
2018-04-29T04:58:49.928Z,9.04
2018-04-29T05:01:18.308Z,9.16
2018-04-29T05:03:46.690Z,9.38
2018-04-29T05:06:15.076Z,9.54
2018-04-29T05:08:43.458Z,9.62
2018-04-29T05:11:11.834Z,9.83
2018-04-29T05:13:40.254Z,9.90
2018-04-29T05:16:08.693Z,9.90
2018-04-29T05:18:37.087Z,9.92
2018-04-29T05:21:05.487Z,9.96
2018-04-29T05:23:33.934Z,10.03
2018-04-29T05:26:02.340Z,9.95
2018-04-29T05:28:30.757Z,10.04
2018-04-29T05:30:59.145Z,10.08
2018-04-29T05:33:28.306Z,10.15
2018-04-29T05:35:56.714Z,10.21
2018-04-29T05:38:25.095Z,10.27
2018-04-29T05:40:53.463Z,10.34
2018-04-29T05:43:22.645Z,10.29
2018-04-29T05:45:51.057Z,10.27
2018-04-29T05:48:19.440Z,10.40
2018-04-29T05:50:47.830Z,10.62
2018-04-29T05:53:16.218Z,10.64
2018-04-29T05:55:44.730Z,10.74
2018-04-29T05:58:13.933Z,10.87
2018-04-29T06:00:43.114Z,10.85
2018-04-29T06:03:12.295Z,10.74
2018-04-29T06:05:40.738Z,10.72
2018-04-29T06:08:09.141Z,10.76
2018-04-29T06:10:37.553Z,10.76
2018-04-29T06:13:05.936Z,10.88
2018-04-29T06:15:34.366Z,10.91
2018-04-29T06:18:02.748Z,10.98
2018-04-29T06:20:31.212Z,10.94
2018-04-29T06:22:59.560Z,11.04
2018-04-29T06:25:27.978Z,11.21
2018-04-29T06:27:57.129Z,11.27
2018-04-29T06:30:26.310Z,11.34
2018-04-29T06:32:54.717Z,11.46
2018-04-29T06:35:23.126Z,11.58
2018-04-29T06:37:51.527Z,11.53
2018-04-29T06:40:20.797Z,11.55
2018-04-29T06:42:49.206Z,11.71
2018-04-29T06:45:17.593Z,11.54
2018-04-29T06:47:45.992Z,11.66
2018-04-29T06:50:15.165Z,11.69
2018-04-29T06:52:43.606Z,11.78
2018-04-29T06:55:12.034Z,11.68
2018-04-29T06:57:40.406Z,11.56
2018-04-29T07:00:08.833Z,11.56
2018-04-29T07:02:37.233Z,11.57
2018-04-29T07:05:05.657Z,11.57
2018-04-29T07:07:34.063Z,11.39
2018-04-29T07:10:03.235Z,11.30
2018-04-29T07:12:31.710Z,11.33
2018-04-29T07:15:00.094Z,11.44
2018-04-29T07:17:28.534Z,11.72
2018-04-29T07:19:57.831Z,11.85
2018-04-29T07:22:26.239Z,12.05
2018-04-29T07:24:54.685Z,12.42
2018-04-29T07:27:23.862Z,13.07
2018-04-29T07:29:53.133Z,14.41
2018-04-29T07:32:21.538Z,14.89
2018-04-29T07:34:50.909Z,14.59
2018-04-29T07:37:20.315Z,13.92
2018-04-29T07:39:49.714Z,13.87
2018-04-29T07:42:18.890Z,13.37
2018-04-29T07:44:47.294Z,13.17
2018-04-29T07:47:16.469Z,12.97
2018-04-29T07:49:44.878Z,12.67
2018-04-29T07:52:14.068Z,12.35
2018-04-29T07:54:42.475Z,12.37
2018-04-29T07:57:10.915Z,12.45
2018-04-29T07:59:39.326Z,12.23
2018-04-29T08:02:08.563Z,12.42
2018-04-29T08:04:37.047Z,13.02
2018-04-29T08:07:05.462Z,13.01
2018-04-29T08:09:33.890Z,12.95
2018-04-29T08:12:03.077Z,12.78
2018-04-29T08:14:32.277Z,12.52
2018-04-29T08:17:01.517Z,12.43
2018-04-29T08:19:29.906Z,12.26
2018-04-29T08:21:58.362Z,12.31
2018-04-29T08:24:26.791Z,12.33
2018-04-29T08:26:55.265Z,12.52
2018-04-29T08:29:23.694Z,12.76
2018-04-29T08:31:52.097Z,13.15
2018-04-29T08:34:21.336Z,13.99
2018-04-29T08:36:49.814Z,14.71
2018-04-29T08:39:18.250Z,14.80
2018-04-29T08:41:47.474Z,14.97
2018-04-29T08:44:16.612Z,15.27
2018-04-29T08:46:45.050Z,15.11
2018-04-29T08:49:15.074Z,14.68
2018-04-29T08:51:44.316Z,14.04
2018-04-29T08:54:12.855Z,14.17
2018-04-29T08:56:42.072Z,14.17
2018-04-29T08:59:10.529Z,14.39
2018-04-29T09:01:39.057Z,14.06
2018-04-29T09:04:07.425Z,14.42
2018-04-29T09:06:35.826Z,14.27
2018-04-29T09:09:04.998Z,14.42
2018-04-29T09:11:34.163Z,14.50
2018-04-29T09:14:02.598Z,14.92
2018-04-29T09:16:31.759Z,15.09
2018-04-29T09:19:00.213Z,15.08
2018-04-29T09:21:28.632Z,15.13
2018-04-29T09:23:57.018Z,15.80
2018-04-29T09:26:25.488Z,16.22
2018-04-29T09:28:54.668Z,18.01
2018-04-29T09:31:23.111Z,19.72
2018-04-29T09:33:52.295Z,20.69
2018-04-29T09:36:20.711Z,20.77
2018-04-29T09:38:49.137Z,20.95
2018-04-29T09:41:18.299Z,20.96
2018-04-29T09:43:46.688Z,22.21
2018-04-29T09:46:15.069Z,22.99
2018-04-29T09:48:43.566Z,22.83
2018-04-29T09:51:11.956Z,23.29
2018-04-29T09:53:40.391Z,20.88
2018-04-29T09:56:09.569Z,21.25
2018-04-29T09:58:37.988Z,21.13
2018-04-29T10:01:12.641Z,20.69
2018-04-29T10:03:41.794Z,20.59
2018-04-29T10:06:10.194Z,20.81
2018-04-29T10:08:39.378Z,20.61
2018-04-29T10:11:07.769Z,19.68
2018-04-29T10:13:36.157Z,18.12
2018-04-29T10:16:05.393Z,18.42
2018-04-29T10:18:33.841Z,18.24
2018-04-29T10:21:03.047Z,18.55
2018-04-29T10:23:32.256Z,18.52
2018-04-29T10:26:01.451Z,18.85
2018-04-29T10:28:30.630Z,19.01
2018-04-29T10:30:59.043Z,18.59
2018-04-29T10:33:28.216Z,17.86
2018-04-29T10:35:56.645Z,18.01
2018-04-29T10:38:25.027Z,17.44
2018-04-29T10:40:53.429Z,17.58
2018-04-29T10:43:21.821Z,17.67
2018-04-29T10:45:50.991Z,18.71
2018-04-29T10:48:19.414Z,19.11
2018-04-29T10:50:47.868Z,18.90
2018-04-29T10:53:18.347Z,19.47
2018-04-29T10:55:46.758Z,19.72
2018-04-29T10:58:15.952Z,19.99
2018-04-29T11:00:45.124Z,20.31
2018-04-29T11:03:13.525Z,20.50
2018-04-29T11:05:41.976Z,20.70
2018-04-29T11:08:10.383Z,20.32
2018-04-29T11:10:38.794Z,20.56
2018-04-29T11:13:07.930Z,20.63
2018-04-29T11:15:36.395Z,20.74
2018-04-29T11:18:04.799Z,20.12
2018-04-29T11:20:33.235Z,20.18
2018-04-29T11:23:01.668Z,19.79
2018-04-29T11:25:30.085Z,19.11
2018-04-29T11:27:58.471Z,18.83
2018-04-29T11:30:26.861Z,18.32
2018-04-29T11:32:55.245Z,18.35
2018-04-29T11:35:23.718Z,17.82
2018-04-29T11:37:52.109Z,17.68
2018-04-29T11:40:20.588Z,17.96
2018-04-29T11:42:48.922Z,17.93
2018-04-29T11:45:17.330Z,18.51
2018-04-29T11:47:45.755Z,18.64
2018-04-29T11:50:14.163Z,18.63
2018-04-29T11:52:42.569Z,19.25
2018-04-29T11:55:10.944Z,19.17
2018-04-29T11:57:39.393Z,20.12
2018-04-29T12:00:07.775Z,20.98
2018-04-29T12:02:37.055Z,20.91
2018-04-29T12:05:05.345Z,22.01
2018-04-29T12:07:33.743Z,22.86
2018-04-29T12:10:02.897Z,23.62
2018-04-29T12:12:31.266Z,23.86
2018-04-29T12:14:59.681Z,24.04
2018-04-29T12:17:28.062Z,23.52
2018-04-29T12:19:56.469Z,23.29
2018-04-29T12:22:24.901Z,23.21
2018-04-29T12:24:53.301Z,24.01
2018-04-29T12:27:21.720Z,24.90
2018-04-29T12:29:50.098Z,25.46
2018-04-29T12:32:18.481Z,24.61
2018-04-29T12:34:46.951Z,24.99
2018-04-29T12:37:15.377Z,25.14
2018-04-29T12:39:44.609Z,24.33
2018-04-29T12:42:13.017Z,23.78
2018-04-29T12:44:41.404Z,23.68
2018-04-29T12:47:10.579Z,23.42
2018-04-29T12:49:38.970Z,23.94
2018-04-29T12:52:07.395Z,24.73
2018-04-29T12:54:35.804Z,24.69
2018-04-29T12:57:04.962Z,24.72
2018-04-29T12:59:33.450Z,24.46
2018-04-29T13:02:01.940Z,25.02
2018-04-29T13:04:30.345Z,25.44
2018-04-29T13:06:59.521Z,25.47
2018-04-29T13:09:27.931Z,26.09
2018-04-29T13:11:57.202Z,25.74
2018-04-29T13:14:25.601Z,26.21
2018-04-29T13:16:54.009Z,26.05
2018-04-29T13:19:23.237Z,26.16
2018-04-29T13:21:51.789Z,25.82
2018-04-29T13:24:20.168Z,26.43
2018-04-29T13:26:49.343Z,26.27
2018-04-29T13:29:17.747Z,25.73
2018-04-29T13:31:46.153Z,25.55
2018-04-29T13:34:15.291Z,26.51
2018-04-29T13:36:43.712Z,25.59
2018-04-29T13:39:12.105Z,25.35
2018-04-29T13:41:41.258Z,24.04
2018-04-29T13:44:09.632Z,24.26
2018-04-29T13:46:38.012Z,24.93
2018-04-29T13:49:06.397Z,25.20
2018-04-29T13:51:34.820Z,26.61
2018-04-29T13:54:03.247Z,26.77
2018-04-29T13:56:32.425Z,27.64
2018-04-29T13:59:00.777Z,26.50
2018-04-29T14:01:29.161Z,25.52
2018-04-29T14:03:57.590Z,24.54
2018-04-29T14:06:26.732Z,23.85
2018-04-29T14:08:55.109Z,23.88
2018-04-29T14:11:23.501Z,23.80
2018-04-29T14:13:51.893Z,24.26
2018-04-29T14:16:20.307Z,23.86
2018-04-29T14:18:48.698Z,23.62
2018-04-29T14:21:17.846Z,23.61
2018-04-29T14:23:46.257Z,22.96
2018-04-29T14:26:14.666Z,22.92
2018-04-29T14:28:43.917Z,22.73
2018-04-29T14:31:12.332Z,22.79
2018-04-29T14:33:40.699Z,22.51
2018-04-29T14:36:09.838Z,22.01
2018-04-29T14:38:39.048Z,21.49
2018-04-29T14:41:07.438Z,21.13
2018-04-29T14:43:35.835Z,21.21
2018-04-29T14:46:04.230Z,21.51
2018-04-29T14:48:32.610Z,21.34
2018-04-29T14:51:01.069Z,21.36
2018-04-29T14:53:29.479Z,21.12
2018-04-29T14:55:57.915Z,20.95
2018-04-29T14:58:26.260Z,20.89
2018-04-29T15:00:55.419Z,20.68
2018-04-29T15:03:23.794Z,20.81
2018-04-29T15:05:53.030Z,21.00
2018-04-29T15:08:22.202Z,21.27
2018-04-29T15:10:50.607Z,21.37
2018-04-29T15:13:19.000Z,21.28
2018-04-29T15:15:47.385Z,21.39
2018-04-29T15:18:33.551Z,21.39
2018-04-29T15:21:01.936Z,21.55
2018-04-29T15:23:30.326Z,21.55
2018-04-29T15:25:58.678Z,21.83
2018-04-29T15:28:27.854Z,22.03
2018-04-29T15:30:56.223Z,22.32
2018-04-29T15:33:24.612Z,22.78
2018-04-29T15:35:53.006Z,22.89
2018-04-29T15:38:21.391Z,23.19
2018-04-29T15:40:50.560Z,23.47
2018-04-29T15:43:18.945Z,23.20
2018-04-29T15:45:47.330Z,22.69
2018-04-29T15:48:16.487Z,22.18
2018-04-29T15:50:45.807Z,21.87
2018-04-29T15:53:14.381Z,21.65
2018-04-29T15:55:43.606Z,21.59
2018-04-29T15:58:11.979Z,21.70
2018-04-29T16:00:40.594Z,21.83
2018-04-29T16:03:09.089Z,21.92
2018-04-29T16:05:37.483Z,22.15
2018-04-29T16:08:05.926Z,22.49
2018-04-29T16:10:34.347Z,22.88
2018-04-29T16:13:02.773Z,22.84
2018-04-29T16:15:32.099Z,23.35
2018-04-29T16:18:00.498Z,23.66
2018-04-29T16:20:28.890Z,23.47
2018-04-29T16:22:57.397Z,23.27
2018-04-29T16:25:25.831Z,23.04
2018-04-29T16:27:54.292Z,23.00
2018-04-29T16:30:23.463Z,22.89
2018-04-29T16:32:52.606Z,22.72
2018-04-29T16:35:20.989Z,22.54
2018-04-29T16:37:49.402Z,22.76
2018-04-29T16:40:17.818Z,22.55
2018-04-29T16:42:46.213Z,22.89
2018-04-29T16:45:14.726Z,22.95
2018-04-29T16:47:43.877Z,22.69
2018-04-29T16:50:13.093Z,22.56
2018-04-29T16:52:41.482Z,22.67
2018-04-29T16:55:09.929Z,22.60
2018-04-29T16:57:38.349Z,22.44
2018-04-29T17:00:06.754Z,22.41
2018-04-29T17:02:35.901Z,22.29
2018-04-29T17:05:04.298Z,21.84
2018-04-29T17:07:32.707Z,21.56
2018-04-29T17:10:01.098Z,21.27
2018-04-29T17:12:30.296Z,21.05
2018-04-29T17:14:58.701Z,20.83
2018-04-29T17:17:27.861Z,20.69
2018-04-29T17:19:56.255Z,20.60
2018-04-29T17:22:24.664Z,20.53
2018-04-29T17:24:53.825Z,20.54
2018-04-29T17:27:22.241Z,20.53
2018-04-29T17:29:51.421Z,20.54
2018-04-29T17:32:19.865Z,20.52
2018-04-29T17:34:48.391Z,20.45
2018-04-29T17:37:16.810Z,20.42
2018-04-29T17:39:45.183Z,20.41
2018-04-29T17:42:14.332Z,20.35
2018-04-29T17:44:42.782Z,20.33
2018-04-29T17:47:11.174Z,20.20
2018-04-29T17:49:39.617Z,20.13
2018-04-29T17:52:08.030Z,19.90
2018-04-29T17:54:36.452Z,19.69
2018-04-29T17:57:04.915Z,19.48
2018-04-29T17:59:33.281Z,19.27
2018-04-29T18:02:01.758Z,19.08
2018-04-29T18:04:30.913Z,18.90
2018-04-29T18:06:59.309Z,18.73
2018-04-29T18:09:27.727Z,18.55
2018-04-29T18:11:56.921Z,18.40
2018-04-29T18:14:26.105Z,18.28
2018-04-29T18:16:54.532Z,18.17
2018-04-29T18:19:22.915Z,18.06
2018-04-29T18:21:51.305Z,17.97
2018-04-29T18:24:19.710Z,17.88
2018-04-29T18:26:48.099Z,17.80
2018-04-29T18:29:16.484Z,17.76
2018-04-29T18:31:44.905Z,17.69
2018-04-29T18:34:13.366Z,17.68
2018-04-29T18:36:41.751Z,17.73
2018-04-29T18:39:10.170Z,17.78
2018-04-29T18:41:39.329Z,17.78
2018-04-29T18:44:07.826Z,17.80
2018-04-29T18:46:36.314Z,17.86
2018-04-29T18:49:04.747Z,17.88
2018-04-29T18:51:33.322Z,17.94
2018-04-29T18:54:01.660Z,17.92
2018-04-29T18:56:30.103Z,17.93
2018-04-29T18:58:58.869Z,18.03
2018-04-29T19:01:27.301Z,18.00
2018-04-29T19:03:55.723Z,18.13
2018-04-29T19:06:24.153Z,18.24
2018-04-29T19:08:52.605Z,18.27
2018-04-29T19:11:21.908Z,18.26
2018-04-29T19:13:51.063Z,18.46
2018-04-29T19:16:19.480Z,18.66
2018-04-29T19:18:48.098Z,18.85
2018-04-29T19:21:16.516Z,18.88
2018-04-29T19:23:44.915Z,19.11
2018-04-29T19:26:13.791Z,19.03
2018-04-29T19:28:42.226Z,19.09
2018-04-29T19:31:11.402Z,19.17
2018-04-29T19:33:39.805Z,19.11
2018-04-29T19:36:08.980Z,18.97
2018-04-29T19:38:37.367Z,19.02
2018-04-29T19:41:05.797Z,19.04
2018-04-29T19:43:34.175Z,19.09
2018-04-29T19:46:02.554Z,19.26
2018-04-29T19:48:30.946Z,19.23
2018-04-29T19:50:59.365Z,19.25
2018-04-29T19:53:27.883Z,19.16
2018-04-29T19:55:56.289Z,19.20
2018-04-29T19:58:24.720Z,19.17
2018-04-29T20:00:53.121Z,19.21
2018-04-29T20:03:21.526Z,19.10
2018-04-29T20:05:50.673Z,18.98
2018-04-29T20:08:19.187Z,18.89
2018-04-29T20:10:47.563Z,18.65
2018-04-29T20:13:15.984Z,18.63
2018-04-29T20:15:45.181Z,18.55
2018-04-29T20:18:14.309Z,18.47
2018-04-29T20:20:42.726Z,18.55
2018-04-29T20:23:11.130Z,18.51
2018-04-29T20:25:39.594Z,18.38
2018-04-29T20:28:07.977Z,18.30
2018-04-29T20:30:36.397Z,18.17
2018-04-29T20:33:05.572Z,18.14
2018-04-29T20:35:33.973Z,18.28
2018-04-29T20:38:02.470Z,18.18
2018-04-29T20:40:30.786Z,18.06
2018-04-29T20:42:59.227Z,18.00
2018-04-29T20:45:27.603Z,17.93
2018-04-29T20:47:56.114Z,17.98
2018-04-29T20:50:25.275Z,18.05
2018-04-29T20:52:53.658Z,18.15
2018-04-29T20:55:22.137Z,18.14
2018-04-29T20:57:51.285Z,18.09
2018-04-29T21:00:20.446Z,18.11
2018-04-29T21:02:48.828Z,18.05
2018-04-29T21:05:17.202Z,17.92
2018-04-29T21:07:45.620Z,17.85
2018-04-29T21:10:14.093Z,17.71
2018-04-29T21:12:42.481Z,17.60
2018-04-29T21:15:10.890Z,17.49
2018-04-29T21:17:39.282Z,17.39
2018-04-29T21:20:07.679Z,17.30
2018-04-29T21:22:36.098Z,17.17
2018-04-29T21:25:04.469Z,17.22
2018-04-29T21:27:32.910Z,17.13
2018-04-29T21:30:01.318Z,17.06
2018-04-29T21:32:29.751Z,17.02
2018-04-29T21:34:58.161Z,16.99
2018-04-29T21:37:26.574Z,16.95
2018-04-29T21:39:55.063Z,16.92
2018-04-29T21:42:23.461Z,16.92
2018-04-29T21:44:51.895Z,16.79
2018-04-29T21:47:21.954Z,16.77
2018-04-29T21:49:50.378Z,17.02
2018-04-29T21:52:19.530Z,17.19
2018-04-29T21:54:47.937Z,17.43
2018-04-29T21:57:16.345Z,17.64
2018-04-29T21:59:44.783Z,17.58
2018-04-29T22:02:13.236Z,17.60
2018-04-29T22:04:42.448Z,17.54
2018-04-29T22:07:11.139Z,17.65
2018-04-29T22:09:39.572Z,17.61
2018-04-29T22:12:08.023Z,17.53
2018-04-29T22:14:36.435Z,17.24
2018-04-29T22:17:04.829Z,17.03
2018-04-29T22:19:33.261Z,17.08
2018-04-29T22:22:01.677Z,16.49
2018-04-29T22:24:30.135Z,16.32
2018-04-29T22:26:58.543Z,16.11
2018-04-29T22:29:26.919Z,15.85
2018-04-29T22:31:55.326Z,15.73
2018-04-29T22:34:23.733Z,15.85
2018-04-29T22:36:53.101Z,15.66
2018-04-29T22:39:21.490Z,15.50
2018-04-29T22:41:51.448Z,15.44
2018-04-29T22:44:20.624Z,15.32
2018-04-29T22:46:49.003Z,15.49
2018-04-29T22:49:17.371Z,15.46
2018-04-29T22:51:45.857Z,15.31
2018-04-29T22:54:14.271Z,15.39
2018-04-29T22:56:42.686Z,15.25
2018-04-29T22:59:11.124Z,15.30
2018-04-29T23:01:39.519Z,15.29
2018-04-29T23:04:07.906Z,15.18
2018-04-29T23:06:36.298Z,15.14
2018-04-29T23:09:06.217Z,15.02
2018-04-29T23:11:35.511Z,14.98
2018-04-29T23:14:04.666Z,14.88
2018-04-29T23:16:33.050Z,14.67
2018-04-29T23:19:01.446Z,14.77
2018-04-29T23:21:29.831Z,14.73
2018-04-29T23:23:58.962Z,14.62
2018-04-29T23:26:28.125Z,14.66
2018-04-29T23:28:56.591Z,14.58
2018-04-29T23:31:24.999Z,14.54
2018-04-29T23:33:53.369Z,14.52
2018-04-29T23:36:21.780Z,14.37
2018-04-29T23:38:50.166Z,14.39
2018-04-29T23:41:18.553Z,14.37
2018-04-29T23:43:46.941Z,14.34
2018-04-29T23:46:16.093Z,14.24
2018-04-29T23:48:44.545Z,14.14
2018-04-29T23:51:13.673Z,14.11
2018-04-29T23:53:42.078Z,14.08
2018-04-29T23:56:10.454Z,14.06
2018-04-29T23:58:38.833Z,14.08
