createdAt,value
2022-12-31T00:01:09.773Z,60.13
2022-12-31T00:03:56.750Z,58.75
2022-12-31T00:06:41.595Z,57.58
2022-12-31T00:12:10.947Z,74.97
2022-12-31T00:17:40.515Z,73.13
2022-12-31T00:20:25.616Z,64.88
2022-12-31T00:23:10.900Z,62.97
2022-12-31T00:28:40.859Z,62.72
2022-12-31T00:31:28.495Z,66.10
2022-12-31T00:34:13.246Z,73.10
2022-12-31T00:39:42.612Z,69.85
2022-12-31T00:42:27.563Z,72.22
2022-12-31T00:45:12.072Z,77.80
2022-12-31T00:50:41.469Z,71.05
2022-12-31T00:53:27.263Z,74.38
2022-12-31T00:56:15.213Z,76.25
2022-12-31T00:59:00.484Z,80.75
2022-12-31T01:01:45.791Z,77.18
2022-12-31T01:07:15.105Z,66.82
2022-12-31T01:09:59.963Z,63.70
2022-12-31T01:15:35.989Z,57.28
2022-12-31T01:21:07.861Z,59.08
2022-12-31T01:23:52.597Z,64.95
2022-12-31T01:26:38.370Z,77.75
2022-12-31T01:29:23.041Z,80.78
2022-12-31T01:32:07.833Z,91.10
2022-12-31T01:34:52.932Z,80.55
2022-12-31T01:40:23.499Z,67.72
2022-12-31T01:43:20.381Z,69.18
2022-12-31T01:46:05.242Z,63.17
2022-12-31T01:48:53.647Z,56.80
2022-12-31T01:51:40.979Z,61.25
2022-12-31T01:54:29.193Z,50.63
2022-12-31T01:57:15.142Z,58.83
2022-12-31T02:00:01.200Z,50.17
2022-12-31T02:02:46.073Z,55.88
2022-12-31T02:05:42.149Z,52.63
2022-12-31T02:08:27.062Z,51.58
2022-12-31T02:11:25.242Z,52.92
2022-12-31T02:14:17.996Z,49.67
2022-12-31T02:17:02.867Z,55.35
2022-12-31T02:20:00.447Z,55.45
2022-12-31T02:23:12.651Z,48.67
2022-12-31T02:26:34.953Z,46.30
2022-12-31T02:29:28.899Z,41.25
2022-12-31T02:32:20.375Z,48.35
2022-12-31T02:35:30.262Z,51.63
2022-12-31T02:38:26.884Z,50.03
2022-12-31T02:41:36.514Z,50.42
2022-12-31T02:44:27.832Z,51.15
2022-12-31T02:47:34.022Z,48.35
2022-12-31T02:50:21.446Z,49.00
2022-12-31T02:53:38.338Z,42.67
2022-12-31T02:56:48.954Z,45.15
2022-12-31T03:03:37.970Z,53.88
2022-12-31T03:06:23.095Z,54.63
2022-12-31T03:09:13.781Z,48.75
2022-12-31T03:12:18.144Z,53.58
2022-12-31T03:15:06.095Z,44.08
2022-12-31T03:18:09.707Z,51.55
2022-12-31T03:21:13.147Z,55.33
2022-12-31T03:24:16.555Z,45.70
2022-12-31T03:27:01.388Z,44.22
2022-12-31T03:29:46.242Z,42.97
2022-12-31T03:32:31.306Z,39.90
2022-12-31T03:38:03.275Z,41.35
2022-12-31T03:40:50.989Z,40.85
2022-12-31T03:43:35.643Z,39.05
2022-12-31T03:46:20.863Z,44.97
2022-12-31T03:49:05.613Z,45.10
2022-12-31T03:51:50.719Z,47.33
2022-12-31T03:54:35.274Z,45.20
2022-12-31T03:57:20.002Z,51.60
2022-12-31T04:00:06.964Z,44.83
2022-12-31T04:02:52.597Z,44.63
2022-12-31T04:05:37.312Z,45.08
2022-12-31T04:08:22.689Z,44.53
2022-12-31T04:11:07.307Z,49.58
2022-12-31T04:13:52.207Z,48.15
2022-12-31T04:19:22.228Z,42.92
2022-12-31T04:22:06.857Z,39.83
2022-12-31T04:24:51.775Z,43.28
2022-12-31T04:30:26.167Z,40.92
2022-12-31T04:33:12.069Z,43.53
2022-12-31T04:36:07.532Z,45.45
2022-12-31T04:38:52.515Z,44.03
2022-12-31T04:44:22.236Z,38.83
2022-12-31T04:47:07.204Z,44.13
2022-12-31T04:49:52.141Z,37.90
2022-12-31T04:52:42.346Z,47.15
2022-12-31T04:55:28.013Z,46.78
2022-12-31T05:00:57.900Z,47.25
2022-12-31T05:06:27.544Z,45.72
2022-12-31T05:11:56.994Z,45.88
2022-12-31T05:17:26.474Z,45.95
2022-12-31T05:20:11.409Z,52.97
2022-12-31T05:22:56.000Z,52.17
2022-12-31T05:25:42.852Z,52.00
2022-12-31T05:28:28.034Z,52.45
2022-12-31T05:31:12.991Z,62.10
2022-12-31T05:33:57.958Z,55.65
2022-12-31T05:36:42.500Z,58.95
2022-12-31T05:39:27.222Z,59.58
2022-12-31T05:42:11.971Z,59.22
2022-12-31T05:47:42.194Z,53.45
2022-12-31T05:50:27.076Z,58.13
2022-12-31T05:53:14.060Z,58.17
2022-12-31T05:55:59.571Z,61.85
2022-12-31T05:58:44.065Z,67.18
2022-12-31T06:01:28.604Z,63.47
2022-12-31T06:06:58.309Z,60.08
2022-12-31T06:09:43.155Z,64.03
2022-12-31T06:15:12.537Z,65.57
2022-12-31T06:17:57.350Z,68.18
2022-12-31T06:23:26.847Z,66.47
2022-12-31T06:26:11.859Z,77.88
2022-12-31T06:28:56.751Z,83.95
2022-12-31T06:34:26.103Z,76.35
2022-12-31T06:37:10.718Z,94.55
2022-12-31T06:39:55.663Z,87.28
2022-12-31T06:42:41.632Z,88.35
2022-12-31T06:45:26.131Z,100.78
2022-12-31T06:50:55.718Z,86.35
2022-12-31T06:53:40.963Z,83.13
2022-12-31T06:56:34.349Z,90.57
2022-12-31T06:59:28.648Z,88.43
2022-12-31T07:02:38.009Z,91.07
2022-12-31T07:05:29.127Z,84.60
2022-12-31T07:08:41.861Z,94.13
2022-12-31T07:11:32.113Z,84.30
2022-12-31T07:14:28.637Z,84.60
2022-12-31T07:17:44.360Z,84.82
2022-12-31T07:20:29.836Z,87.30
2022-12-31T07:23:16.023Z,82.75
2022-12-31T07:26:17.153Z,84.55
2022-12-31T07:29:39.884Z,79.43
2022-12-31T07:32:38.863Z,83.55
2022-12-31T07:35:35.670Z,74.10
2022-12-31T07:38:39.304Z,71.90
2022-12-31T07:41:23.876Z,63.13
2022-12-31T07:44:21.002Z,62.72
2022-12-31T07:47:19.189Z,59.75
2022-12-31T07:50:04.770Z,55.22
2022-12-31T07:52:49.904Z,56.33
2022-12-31T07:55:34.786Z,54.20
2022-12-31T07:58:24.505Z,52.35
2022-12-31T08:01:11.912Z,52.05
2022-12-31T08:04:06.745Z,52.65
2022-12-31T08:07:12.388Z,55.33
2022-12-31T08:10:00.032Z,51.45
2022-12-31T08:12:46.560Z,53.13
2022-12-31T08:15:31.936Z,49.42
2022-12-31T08:18:17.119Z,50.97
2022-12-31T08:21:05.364Z,49.88
2022-12-31T08:24:06.295Z,47.00
2022-12-31T08:27:11.837Z,47.47
2022-12-31T08:30:08.993Z,49.65
2022-12-31T08:33:13.349Z,45.92
2022-12-31T08:36:19.525Z,56.95
2022-12-31T08:39:22.584Z,91.93
2022-12-31T08:45:46.666Z,52.08
2022-12-31T08:48:38.580Z,42.20
2022-12-31T08:51:25.925Z,40.95
2022-12-31T08:54:11.757Z,41.55
2022-12-31T08:57:26.974Z,38.42
2022-12-31T09:00:17.729Z,40.83
2022-12-31T09:03:02.330Z,35.33
2022-12-31T09:09:14.808Z,37.30
2022-12-31T09:12:17.831Z,38.13
2022-12-31T09:15:36.664Z,38.85
2022-12-31T09:18:27.059Z,36.67
2022-12-31T09:21:15.569Z,38.63
2022-12-31T09:24:05.834Z,38.83
2022-12-31T09:27:01.253Z,34.45
2022-12-31T09:30:05.538Z,34.45
2022-12-31T09:32:58.593Z,36.42
2022-12-31T09:35:57.801Z,39.00
2022-12-31T09:38:51.961Z,35.00
2022-12-31T09:41:51.836Z,31.85
2022-12-31T09:44:54.896Z,35.10
2022-12-31T09:48:23.541Z,33.67
2022-12-31T09:51:30.309Z,34.38
2022-12-31T09:54:27.804Z,32.65
2022-12-31T09:57:15.735Z,34.28
2022-12-31T10:00:16.723Z,32.30
2022-12-31T10:03:30.118Z,35.20
2022-12-31T10:06:47.710Z,34.20
2022-12-31T10:09:51.360Z,36.00
2022-12-31T10:12:41.982Z,38.90
2022-12-31T10:15:45.313Z,38.25
2022-12-31T10:18:45.948Z,37.30
2022-12-31T14:57:16.215Z,27.13
2022-12-31T15:00:23.186Z,25.98
2022-12-31T15:03:14.356Z,25.83
2022-12-31T15:06:20.675Z,30.23
2022-12-31T15:09:14.257Z,28.77
2022-12-31T15:12:20.079Z,27.33
2022-12-31T15:15:43.019Z,27.35
2022-12-31T15:19:04.929Z,29.55
2022-12-31T15:21:49.448Z,27.80
2022-12-31T15:24:34.822Z,29.77
2022-12-31T15:27:37.736Z,31.40
2022-12-31T15:30:47.302Z,31.48
2022-12-31T15:33:52.039Z,31.27
2022-12-31T15:36:52.476Z,27.75
2022-12-31T15:39:40.776Z,27.70
2022-12-31T15:42:39.180Z,25.55
2022-12-31T15:45:38.634Z,26.23
2022-12-31T15:48:51.663Z,22.50
2022-12-31T15:52:01.738Z,24.02
2022-12-31T15:54:52.548Z,26.75
2022-12-31T15:57:40.684Z,25.48
2022-12-31T16:00:34.796Z,26.58
2022-12-31T16:03:23.075Z,26.83
2022-12-31T16:06:12.811Z,27.40
2022-12-31T16:08:58.177Z,27.88
2022-12-31T16:11:43.872Z,28.83
2022-12-31T16:14:51.271Z,30.65
2022-12-31T16:17:38.459Z,29.77
2022-12-31T16:20:26.655Z,27.45
2022-12-31T16:23:25.684Z,26.08
2022-12-31T16:26:10.660Z,26.30
2022-12-31T16:28:59.948Z,29.83
2022-12-31T16:31:46.852Z,25.60
2022-12-31T16:34:37.025Z,28.70
2022-12-31T16:37:23.144Z,25.15
2022-12-31T16:40:17.509Z,27.35
2022-12-31T16:43:02.343Z,25.20
2022-12-31T16:48:33.051Z,25.65
2022-12-31T16:51:22.651Z,26.30
2022-12-31T16:54:20.339Z,25.08
2022-12-31T16:57:05.702Z,28.70
2022-12-31T17:00:15.017Z,26.60
2022-12-31T17:03:17.108Z,25.80
2022-12-31T17:06:12.054Z,25.55
2022-12-31T17:09:00.029Z,24.40
2022-12-31T17:12:24.551Z,26.85
2022-12-31T17:15:23.318Z,25.52
2022-12-31T17:18:17.113Z,25.83
2022-12-31T17:21:09.307Z,27.38
2022-12-31T17:23:58.765Z,26.35
2022-12-31T17:26:44.355Z,25.85
2022-12-31T17:29:29.132Z,26.40
2022-12-31T17:32:36.728Z,27.75
2022-12-31T17:35:32.091Z,24.08
2022-12-31T17:38:23.034Z,24.08
2022-12-31T17:41:07.694Z,22.60
2022-12-31T17:43:56.452Z,23.40
2022-12-31T17:46:41.729Z,25.60
2022-12-31T17:49:30.614Z,26.65
2022-12-31T17:52:17.407Z,24.45
2022-12-31T17:55:02.324Z,24.45
2022-12-31T17:57:53.310Z,24.15
2022-12-31T18:00:38.385Z,23.40
2022-12-31T18:03:23.356Z,24.73
2022-12-31T18:06:16.064Z,22.58
2022-12-31T18:09:01.955Z,21.63
2022-12-31T18:11:47.044Z,21.95
2022-12-31T18:14:31.792Z,22.45
2022-12-31T18:17:16.679Z,26.38
2022-12-31T18:20:05.774Z,21.63
2022-12-31T18:22:51.811Z,26.65
2022-12-31T18:28:20.935Z,23.45
2022-12-31T18:33:53.076Z,25.77
2022-12-31T18:36:37.718Z,22.50
2022-12-31T18:39:22.721Z,22.73
2022-12-31T18:42:12.334Z,23.55
2022-12-31T18:44:57.245Z,29.50
2022-12-31T18:47:42.159Z,32.85
2022-12-31T18:50:27.233Z,28.98
2022-12-31T18:53:21.242Z,30.67
2022-12-31T18:56:14.108Z,21.23
2022-12-31T18:58:59.119Z,23.30
2022-12-31T19:01:43.911Z,21.38
2022-12-31T19:04:28.705Z,24.15
2022-12-31T19:07:14.031Z,25.67
2022-12-31T19:09:58.952Z,24.63
2022-12-31T19:12:44.073Z,28.00
2022-12-31T19:15:33.174Z,23.05
2022-12-31T19:18:18.813Z,23.08
2022-12-31T19:21:04.569Z,26.08
2022-12-31T19:23:50.200Z,24.10
2022-12-31T19:26:39.642Z,24.33
2022-12-31T19:29:28.485Z,25.58
2022-12-31T19:32:13.243Z,28.33
2022-12-31T19:34:57.735Z,26.23
2022-12-31T19:37:44.540Z,24.42
2022-12-31T19:40:30.271Z,26.52
2022-12-31T19:43:17.245Z,24.60
2022-12-31T19:46:03.593Z,28.08
2022-12-31T19:48:48.433Z,24.27
2022-12-31T19:51:33.256Z,25.23
2022-12-31T19:54:18.269Z,29.45
2022-12-31T19:57:03.451Z,26.92
2022-12-31T19:59:48.489Z,26.13
2022-12-31T20:02:33.794Z,25.98
2022-12-31T20:05:18.941Z,28.38
2022-12-31T20:08:03.926Z,25.13
2022-12-31T20:10:50.032Z,23.40
2022-12-31T20:13:35.907Z,24.95
2022-12-31T20:16:23.818Z,27.15
2022-12-31T20:19:09.609Z,23.75
2022-12-31T20:21:54.913Z,24.65
2022-12-31T20:24:39.872Z,26.83
2022-12-31T20:27:24.746Z,25.80
2022-12-31T20:30:10.285Z,27.98
2022-12-31T20:32:55.401Z,26.23
2022-12-31T20:35:40.189Z,25.80
2022-12-31T20:38:27.148Z,27.90
2022-12-31T20:41:15.089Z,27.42
2022-12-31T20:44:00.089Z,28.20
2022-12-31T20:46:44.670Z,27.67
2022-12-31T20:49:52.514Z,26.70
2022-12-31T20:52:34.355Z,25.75
2022-12-31T20:55:18.962Z,29.52
2022-12-31T20:58:05.562Z,23.88
2022-12-31T21:00:51.818Z,24.38
2022-12-31T21:04:04.514Z,26.17
2022-12-31T21:06:43.054Z,23.25
2022-12-31T21:09:27.982Z,26.73
2022-12-31T21:12:31.461Z,27.83
2022-12-31T21:15:16.398Z,26.45
2022-12-31T21:18:01.243Z,24.85
2022-12-31T21:20:50.821Z,23.48
2022-12-31T21:23:35.831Z,24.95
2022-12-31T21:26:20.598Z,27.90
2022-12-31T21:29:05.240Z,22.00
2022-12-31T21:31:50.059Z,22.65
2022-12-31T21:34:34.711Z,22.98
2022-12-31T21:37:19.882Z,23.35
2022-12-31T21:40:05.390Z,20.88
2022-12-31T21:42:50.491Z,23.98
2022-12-31T21:45:35.480Z,22.30
2022-12-31T21:48:20.744Z,21.23
2022-12-31T21:51:15.280Z,19.85
2022-12-31T21:53:59.845Z,21.05
2022-12-31T21:56:44.274Z,21.38
2022-12-31T21:59:48.950Z,19.65
2022-12-31T22:02:59.125Z,21.17
2022-12-31T22:05:47.200Z,17.90
2022-12-31T22:08:32.500Z,17.42
2022-12-31T22:11:19.863Z,16.40
2022-12-31T22:14:04.656Z,16.55
2022-12-31T22:16:49.617Z,16.05
2022-12-31T22:19:54.486Z,14.93
2022-12-31T22:22:38.851Z,15.90
2022-12-31T22:25:23.591Z,15.13
2022-12-31T22:31:18.329Z,16.20
2022-12-31T22:34:03.278Z,14.70
2022-12-31T22:39:43.369Z,15.25
2022-12-31T22:42:29.285Z,14.80
2022-12-31T22:45:14.233Z,16.30
2022-12-31T22:47:58.729Z,13.57
2022-12-31T22:50:43.957Z,14.80
2022-12-31T22:53:28.874Z,15.07
2022-12-31T22:56:16.954Z,12.80
2022-12-31T22:59:02.129Z,14.77
2022-12-31T23:01:46.939Z,15.30
2022-12-31T23:04:31.779Z,13.30
2022-12-31T23:07:16.712Z,15.15
2022-12-31T23:10:20.260Z,15.63
2022-12-31T23:13:23.703Z,15.77
2022-12-31T23:16:26.915Z,13.05
2022-12-31T23:19:30.637Z,13.25
2022-12-31T23:22:34.331Z,13.65
2022-12-31T23:25:19.253Z,13.48
2022-12-31T23:28:05.241Z,12.55
2022-12-31T23:30:51.491Z,14.07
2022-12-31T23:33:36.324Z,14.25
2022-12-31T23:36:21.076Z,13.68
2022-12-31T23:39:05.681Z,12.13
2022-12-31T23:44:35.315Z,11.60
2022-12-31T23:47:19.715Z,13.73
2022-12-31T23:50:05.149Z,11.02
2022-12-31T23:52:50.253Z,12.88
2022-12-31T23:55:35.422Z,11.20
2022-12-31T23:58:20.917Z,12.60
