createdAt,value
2023-01-13T00:01:56.730Z,3.12
2023-01-13T00:04:26.532Z,3.12
2023-01-13T00:06:58.015Z,3.12
2023-01-13T00:09:28.003Z,3.11
2023-01-13T00:11:57.799Z,3.12
2023-01-13T00:14:30.149Z,3.11
2023-01-13T00:17:00.017Z,3.11
2023-01-13T00:19:29.975Z,3.10
2023-01-13T00:22:01.375Z,3.12
2023-01-13T00:24:31.351Z,3.12
2023-01-13T00:27:01.278Z,3.12
2023-01-13T00:29:31.107Z,3.13
2023-01-13T00:32:01.024Z,3.12
2023-01-13T00:34:30.817Z,3.13
2023-01-13T00:37:02.149Z,3.12
2023-01-13T00:39:32.235Z,3.11
2023-01-13T00:42:19.003Z,3.10
2023-01-13T00:44:48.857Z,2.99
2023-01-13T00:50:44.117Z,2.96
2023-01-13T00:53:15.189Z,3.01
2023-01-13T00:55:45.124Z,3.03
2023-01-13T00:58:15.561Z,3.05
2023-01-13T01:00:46.224Z,3.05
2023-01-13T01:03:16.175Z,3.01
2023-01-13T01:05:47.516Z,3.00
2023-01-13T01:08:17.538Z,2.97
2023-01-13T01:10:47.522Z,2.94
2023-01-13T01:13:17.779Z,2.92
2023-01-13T01:15:48.044Z,2.94
2023-01-13T01:18:17.998Z,2.92
2023-01-13T01:20:49.699Z,2.96
2023-01-13T01:23:19.578Z,2.98
2023-01-13T01:25:49.418Z,2.99
2023-01-13T01:28:20.979Z,2.97
2023-01-13T01:30:51.639Z,2.97
2023-01-13T01:33:22.018Z,2.97
2023-01-13T01:35:53.335Z,3.00
2023-01-13T01:38:23.736Z,3.00
2023-01-13T01:40:53.556Z,2.98
2023-01-13T01:43:42.341Z,2.93
2023-01-13T01:46:12.197Z,2.93
2023-01-13T01:48:45.358Z,2.94
2023-01-13T01:51:17.017Z,2.93
2023-01-13T01:53:48.371Z,2.92
2023-01-13T01:56:20.427Z,2.89
2023-01-13T01:58:53.357Z,2.81
2023-01-13T02:01:23.461Z,2.83
2023-01-13T02:04:00.237Z,2.86
2023-01-13T02:06:33.139Z,2.87
2023-01-13T02:09:03.997Z,2.82
2023-01-13T02:11:54.338Z,2.82
2023-01-13T02:14:30.859Z,2.87
2023-01-13T02:17:20.396Z,2.88
2023-01-13T02:20:50.553Z,2.89
2023-01-13T02:24:43.098Z,2.92
2023-01-13T02:28:02.559Z,2.94
2023-01-13T02:31:12.713Z,2.96
2023-01-13T02:33:57.576Z,2.96
2023-01-13T02:36:39.783Z,2.94
2023-01-13T02:39:18.762Z,2.96
2023-01-13T02:42:14.125Z,2.97
2023-01-13T02:44:50.737Z,2.94
2023-01-13T02:47:25.014Z,2.95
2023-01-13T02:50:01.937Z,2.97
2023-01-13T02:52:38.729Z,2.98
2023-01-13T02:55:14.203Z,2.98
2023-01-13T02:57:46.605Z,2.96
2023-01-13T03:00:20.237Z,2.96
2023-01-13T03:02:52.323Z,2.97
2023-01-13T03:05:22.389Z,2.98
2023-01-13T03:08:07.957Z,2.95
2023-01-13T03:11:05.976Z,2.92
2023-01-13T03:14:16.081Z,2.87
2023-01-13T03:17:14.341Z,2.84
2023-01-13T03:19:57.623Z,2.81
2023-01-13T03:22:35.463Z,2.82
2023-01-13T03:25:13.076Z,2.82
2023-01-13T03:27:52.456Z,2.81
2023-01-13T03:30:28.452Z,2.80
2023-01-13T03:33:03.757Z,2.80
2023-01-13T03:35:41.547Z,2.83
2023-01-13T03:38:18.044Z,2.80
2023-01-13T03:40:54.467Z,2.82
2023-01-13T03:43:47.784Z,2.81
2023-01-13T03:46:23.021Z,2.79
2023-01-13T03:51:49.596Z,2.84
2023-01-13T03:54:22.906Z,2.86
2023-01-13T03:56:58.223Z,2.83
2023-01-13T03:59:34.864Z,2.78
2023-01-13T04:02:11.698Z,2.76
2023-01-13T04:04:47.439Z,2.74
2023-01-13T04:07:30.501Z,2.72
2023-01-13T04:10:02.100Z,2.75
2023-01-13T04:12:48.143Z,2.77
2023-01-13T04:15:19.649Z,2.79
2023-01-13T04:17:49.704Z,2.78
2023-01-13T04:20:20.217Z,2.76
2023-01-13T04:22:51.536Z,2.77
2023-01-13T04:25:21.472Z,2.79
2023-01-13T04:27:51.394Z,2.79
2023-01-13T04:30:21.579Z,2.80
2023-01-13T04:32:51.583Z,2.80
2023-01-13T04:35:21.660Z,2.78
2023-01-13T04:37:53.044Z,2.79
2023-01-13T04:40:22.857Z,2.77
2023-01-13T04:42:52.765Z,2.79
2023-01-13T04:45:22.637Z,2.78
2023-01-13T04:47:52.536Z,2.78
2023-01-13T04:50:23.449Z,2.79
2023-01-13T04:52:56.384Z,2.80
2023-01-13T04:55:27.563Z,2.81
2023-01-13T04:57:57.525Z,2.80
2023-01-13T05:00:27.382Z,2.78
2023-01-13T05:02:57.267Z,2.77
2023-01-13T05:05:27.852Z,2.77
2023-01-13T05:07:59.600Z,2.76
2023-01-13T05:10:30.278Z,2.73
2023-01-13T05:13:18.083Z,2.73
2023-01-13T05:16:06.713Z,2.73
2023-01-13T05:18:36.994Z,2.74
2023-01-13T05:21:27.222Z,2.75
2023-01-13T05:24:15.803Z,2.70
2023-01-13T05:26:45.875Z,2.72
2023-01-13T05:29:21.804Z,2.71
2023-01-13T05:31:51.768Z,2.70
2023-01-13T05:34:21.723Z,2.71
2023-01-13T05:36:51.598Z,2.72
2023-01-13T05:39:23.076Z,2.72
2023-01-13T05:42:09.981Z,2.74
2023-01-13T05:44:39.937Z,2.74
2023-01-13T05:47:09.747Z,2.75
2023-01-13T05:49:41.517Z,2.74
2023-01-13T05:52:12.038Z,2.72
2023-01-13T05:54:43.441Z,2.73
2023-01-13T05:57:13.278Z,2.73
2023-01-13T05:59:43.197Z,2.69
2023-01-13T06:02:13.017Z,2.68
2023-01-13T06:04:43.030Z,2.70
2023-01-13T06:07:12.950Z,2.67
2023-01-13T06:09:44.384Z,2.63
2023-01-13T06:12:14.927Z,2.61
2023-01-13T06:14:44.918Z,2.61
2023-01-13T06:17:17.104Z,2.61
2023-01-13T06:19:46.998Z,2.60
2023-01-13T06:22:20.339Z,2.63
2023-01-13T06:24:53.952Z,2.65
2023-01-13T06:27:25.264Z,2.67
2023-01-13T06:29:57.005Z,2.68
2023-01-13T06:32:30.578Z,2.69
2023-01-13T06:35:05.713Z,2.70
2023-01-13T06:37:37.281Z,2.69
2023-01-13T06:40:12.231Z,2.70
2023-01-13T06:42:59.070Z,2.71
2023-01-13T06:45:30.608Z,2.71
2023-01-13T06:48:01.845Z,2.72
2023-01-13T06:51:43.917Z,2.73
2023-01-13T06:54:13.665Z,2.74
2023-01-13T06:56:43.580Z,2.71
2023-01-13T06:59:13.477Z,2.72
2023-01-13T07:01:43.365Z,2.75
2023-01-13T07:04:14.071Z,2.76
2023-01-13T07:06:45.647Z,2.79
2023-01-13T07:09:15.784Z,2.81
2023-01-13T07:11:45.826Z,2.82
2023-01-13T07:14:33.004Z,2.83
2023-01-13T07:17:03.117Z,2.85
2023-01-13T07:19:33.029Z,2.87
2023-01-13T07:22:04.521Z,2.87
2023-01-13T07:24:34.384Z,2.88
2023-01-13T07:27:04.338Z,2.91
2023-01-13T07:29:34.942Z,2.94
2023-01-13T07:32:05.977Z,2.95
2023-01-13T07:34:35.905Z,2.95
2023-01-13T07:37:07.206Z,2.95
2023-01-13T07:39:37.084Z,2.98
2023-01-13T07:42:24.302Z,3.00
2023-01-13T07:44:54.237Z,3.05
2023-01-13T07:47:24.404Z,3.05
2023-01-13T07:49:54.258Z,3.08
2023-01-13T07:52:25.724Z,3.10
2023-01-13T07:54:55.712Z,3.11
2023-01-13T07:57:25.659Z,3.09
2023-01-13T07:59:55.896Z,3.13
2023-01-13T08:02:25.887Z,3.19
2023-01-13T08:04:55.917Z,3.23
2023-01-13T08:07:27.418Z,3.29
2023-01-13T08:09:57.479Z,3.34
2023-01-13T08:12:52.363Z,3.38
2023-01-13T08:15:26.636Z,3.40
2023-01-13T08:17:56.547Z,3.44
2023-01-13T08:20:26.877Z,3.46
2023-01-13T08:23:01.448Z,3.47
2023-01-13T08:25:32.220Z,3.49
2023-01-13T08:28:02.104Z,3.51
2023-01-13T08:30:32.114Z,3.51
2023-01-13T08:33:02.191Z,3.52
2023-01-13T08:35:32.124Z,3.53
2023-01-13T08:38:03.580Z,3.57
2023-01-13T08:40:33.766Z,3.62
2023-01-13T08:43:04.421Z,3.67
2023-01-13T08:45:35.017Z,3.72
2023-01-13T08:48:05.523Z,3.74
2023-01-13T08:50:35.590Z,3.77
2023-01-13T08:53:06.924Z,3.78
2023-01-13T08:55:36.716Z,3.82
2023-01-13T08:58:15.325Z,3.82
2023-01-13T09:00:47.231Z,3.81
2023-01-13T09:03:17.245Z,3.83
2023-01-13T09:05:47.103Z,3.88
2023-01-13T09:08:18.438Z,3.91
2023-01-13T09:10:48.322Z,3.91
2023-01-13T09:13:20.675Z,3.93
2023-01-13T09:15:50.578Z,3.95
2023-01-13T09:18:20.795Z,3.96
2023-01-13T09:20:50.720Z,4.03
2023-01-13T09:23:22.202Z,4.03
2023-01-13T09:25:52.122Z,4.08
2023-01-13T09:28:22.137Z,4.10
2023-01-13T09:30:52.219Z,4.05
2023-01-13T09:33:39.726Z,4.04
2023-01-13T09:36:10.516Z,4.07
2023-01-13T09:38:41.901Z,4.13
2023-01-13T09:41:39.631Z,4.22
2023-01-13T09:44:14.046Z,4.33
2023-01-13T09:46:52.788Z,4.35
2023-01-13T09:51:49.662Z,4.52
2023-01-13T09:54:32.691Z,4.56
2023-01-13T09:57:02.565Z,4.60
2023-01-13T09:59:37.135Z,4.65
2023-01-13T10:02:30.607Z,4.64
2023-01-13T10:05:16.927Z,4.65
2023-01-13T10:07:56.465Z,4.58
2023-01-13T10:10:38.757Z,4.48
2023-01-13T10:13:20.879Z,4.46
2023-01-13T10:16:05.245Z,4.48
2023-01-13T10:18:47.282Z,4.46
2023-01-13T10:21:44.963Z,4.48
2023-01-13T10:24:28.828Z,4.42
2023-01-13T10:27:06.679Z,4.35
2023-01-13T10:29:38.878Z,4.28
2023-01-13T10:32:09.147Z,4.26
2023-01-13T10:34:50.239Z,4.21
2023-01-13T10:37:26.215Z,4.19
2023-01-13T10:40:02.911Z,4.17
2023-01-13T10:42:32.784Z,4.16
2023-01-13T10:45:03.982Z,4.16
2023-01-13T10:47:37.527Z,4.16
2023-01-13T10:50:25.487Z,4.17
2023-01-13T10:53:02.885Z,4.16
2023-01-13T10:55:38.580Z,4.21
2023-01-13T10:58:18.092Z,4.23
2023-01-13T11:00:48.928Z,4.21
2023-01-13T11:03:22.041Z,4.20
2023-01-13T11:05:57.845Z,4.19
2023-01-13T11:08:29.655Z,4.14
2023-01-13T11:11:02.744Z,4.14
2023-01-13T11:14:00.906Z,4.14
2023-01-13T11:16:31.872Z,4.14
2023-01-13T11:19:13.296Z,4.13
2023-01-13T11:21:51.579Z,4.13
2023-01-13T11:24:31.485Z,4.21
2023-01-13T11:27:14.010Z,4.29
2023-01-13T11:29:57.589Z,4.25
2023-01-13T11:32:28.048Z,4.27
2023-01-13T11:35:03.906Z,4.40
2023-01-13T11:37:38.039Z,4.57
2023-01-13T11:40:18.535Z,4.70
2023-01-13T11:42:57.584Z,4.88
2023-01-13T11:45:38.283Z,4.98
2023-01-13T11:48:10.180Z,4.96
2023-01-13T11:50:51.036Z,4.94
2023-01-13T11:53:53.368Z,4.90
2023-01-13T11:56:52.815Z,4.82
2023-01-13T12:00:10.063Z,4.74
2023-01-13T12:02:58.150Z,4.67
2023-01-13T12:05:38.529Z,4.59
2023-01-13T12:08:19.947Z,4.59
2023-01-13T12:11:05.402Z,4.56
2023-01-13T12:13:49.630Z,4.53
2023-01-13T12:16:28.425Z,4.49
2023-01-13T12:19:22.054Z,4.48
2023-01-13T12:22:14.319Z,4.46
2023-01-13T12:24:51.446Z,4.41
2023-01-13T12:27:31.244Z,4.42
2023-01-13T12:30:05.951Z,4.41
2023-01-13T12:32:41.139Z,4.39
2023-01-13T12:35:30.512Z,4.41
2023-01-13T12:38:09.613Z,4.34
2023-01-13T12:40:51.924Z,4.32
2023-01-13T12:43:42.415Z,4.34
2023-01-13T12:46:56.336Z,4.23
2023-01-13T12:52:16.658Z,4.23
2023-01-13T12:55:21.836Z,4.17
2023-01-13T12:58:29.135Z,4.27
2023-01-13T13:01:13.854Z,4.34
2023-01-13T13:03:44.425Z,4.31
2023-01-13T13:06:21.329Z,4.25
2023-01-13T13:09:06.391Z,4.28
2023-01-13T13:12:03.587Z,4.31
2023-01-13T13:15:22.412Z,4.38
2023-01-13T13:18:28.702Z,4.44
2023-01-13T13:21:04.704Z,4.51
2023-01-13T13:24:06.425Z,4.56
2023-01-13T13:26:46.065Z,4.53
2023-01-13T13:29:44.645Z,4.55
2023-01-13T13:32:34.798Z,4.61
2023-01-13T13:35:52.489Z,4.66
2023-01-13T13:39:08.317Z,4.60
2023-01-13T13:41:57.300Z,4.67
2023-01-13T13:44:50.989Z,4.68
2023-01-13T13:47:20.881Z,4.71
2023-01-13T13:49:54.667Z,4.73
2023-01-13T13:52:29.991Z,4.76
2023-01-13T13:55:07.821Z,4.76
2023-01-13T13:57:42.906Z,4.78
2023-01-13T14:00:26.920Z,4.81
2023-01-13T14:03:00.858Z,4.80
2023-01-13T14:05:32.998Z,4.78
2023-01-13T14:08:08.938Z,4.71
2023-01-13T14:10:43.454Z,4.72
2023-01-13T14:13:22.258Z,4.69
2023-01-13T14:15:58.281Z,4.67
2023-01-13T14:18:29.812Z,4.64
2023-01-13T14:21:03.813Z,4.64
2023-01-13T14:23:36.008Z,4.60
2023-01-13T14:26:13.231Z,4.55
2023-01-13T14:28:45.943Z,4.53
2023-01-13T14:31:16.630Z,4.50
2023-01-13T14:33:49.029Z,4.47
2023-01-13T14:36:22.147Z,4.45
2023-01-13T14:39:33.745Z,4.41
2023-01-13T14:42:03.737Z,4.36
2023-01-13T14:44:37.828Z,4.30
2023-01-13T14:47:25.037Z,4.24
2023-01-13T14:50:02.804Z,4.21
2023-01-13T14:52:35.787Z,4.19
2023-01-13T14:55:32.151Z,4.20
2023-01-13T14:58:29.847Z,4.19
2023-01-13T15:01:31.867Z,4.17
2023-01-13T15:04:19.283Z,4.20
2023-01-13T15:06:52.670Z,4.17
2023-01-13T15:09:29.130Z,4.14
2023-01-13T15:11:59.200Z,4.10
2023-01-13T15:14:34.020Z,4.07
2023-01-13T15:17:05.688Z,4.05
2023-01-13T15:19:35.505Z,4.05
2023-01-13T15:22:05.461Z,4.05
2023-01-13T15:24:35.268Z,4.04
2023-01-13T15:27:17.473Z,4.02
2023-01-13T15:29:47.280Z,4.01
2023-01-13T15:32:22.987Z,4.00
2023-01-13T15:34:53.421Z,3.98
2023-01-13T15:37:25.808Z,3.96
2023-01-13T15:39:55.680Z,3.95
2023-01-13T15:42:42.609Z,3.95
2023-01-13T15:45:33.031Z,3.97
2023-01-13T15:48:05.700Z,3.97
2023-01-13T15:51:43.766Z,3.93
2023-01-13T15:54:13.579Z,3.93
2023-01-13T15:56:43.719Z,3.92
2023-01-13T15:59:20.116Z,3.93
2023-01-13T16:01:50.108Z,3.94
2023-01-13T16:04:20.090Z,3.94
2023-01-13T16:06:52.201Z,3.95
2023-01-13T16:09:22.003Z,3.92
2023-01-13T16:11:51.867Z,3.89
2023-01-13T16:14:21.737Z,3.85
2023-01-13T16:16:52.050Z,3.83
2023-01-13T16:19:21.939Z,3.76
2023-01-13T16:21:53.439Z,3.74
2023-01-13T16:24:23.481Z,3.73
2023-01-13T16:26:53.507Z,3.74
2023-01-13T16:29:23.307Z,3.71
2023-01-13T16:31:53.278Z,3.70
2023-01-13T16:34:23.401Z,3.67
2023-01-13T16:36:54.773Z,3.58
2023-01-13T16:39:25.279Z,3.58
2023-01-13T16:41:55.397Z,3.62
2023-01-13T16:44:25.705Z,3.65
2023-01-13T16:46:55.569Z,3.69
2023-01-13T16:49:25.468Z,3.71
2023-01-13T16:51:56.955Z,3.70
2023-01-13T16:54:26.809Z,3.68
2023-01-13T16:56:56.850Z,3.69
2023-01-13T16:59:26.775Z,3.69
2023-01-13T17:01:58.079Z,3.70
2023-01-13T17:04:27.953Z,3.70
2023-01-13T17:07:02.862Z,3.67
2023-01-13T17:09:33.084Z,3.67
2023-01-13T17:12:03.159Z,3.69
2023-01-13T17:14:33.131Z,3.73
2023-01-13T17:17:02.959Z,3.74
2023-01-13T17:19:32.954Z,3.74
2023-01-13T17:22:04.279Z,3.74
2023-01-13T17:24:35.501Z,3.75
2023-01-13T17:27:05.550Z,3.75
2023-01-13T17:29:35.411Z,3.74
2023-01-13T17:32:05.404Z,3.76
2023-01-13T17:34:35.741Z,3.76
2023-01-13T17:37:07.064Z,3.78
2023-01-13T17:39:36.942Z,3.74
2023-01-13T17:42:07.190Z,3.72
2023-01-13T17:44:37.041Z,3.70
2023-01-13T17:47:07.300Z,3.67
2023-01-13T17:49:37.567Z,3.66
2023-01-13T17:52:09.179Z,3.64
2023-01-13T17:54:40.276Z,3.66
2023-01-13T17:57:10.180Z,3.68
2023-01-13T17:59:41.826Z,3.69
2023-01-13T18:02:14.886Z,3.71
2023-01-13T18:04:44.916Z,3.71
2023-01-13T18:07:16.307Z,3.68
2023-01-13T18:09:46.300Z,3.64
2023-01-13T18:12:16.194Z,3.59
2023-01-13T18:14:46.101Z,3.54
2023-01-13T18:17:16.332Z,3.55
2023-01-13T18:20:03.835Z,3.58
2023-01-13T18:22:52.052Z,3.61
2023-01-13T18:25:39.711Z,3.61
2023-01-13T18:28:09.592Z,3.60
2023-01-13T18:30:39.523Z,3.60
2023-01-13T18:33:09.621Z,3.58
2023-01-13T18:35:41.464Z,3.61
2023-01-13T18:38:14.612Z,3.61
2023-01-13T18:40:46.394Z,3.60
2023-01-13T18:43:15.215Z,3.60
2023-01-13T18:45:45.258Z,3.60
2023-01-13T18:51:43.872Z,3.55
2023-01-13T18:54:13.673Z,3.56
2023-01-13T18:56:43.555Z,3.56
2023-01-13T18:59:13.456Z,3.55
2023-01-13T19:01:43.645Z,3.57
2023-01-13T19:04:18.378Z,3.58
2023-01-13T19:06:52.093Z,3.60
2023-01-13T19:09:27.017Z,3.62
2023-01-13T19:11:57.522Z,3.63
2023-01-13T19:14:38.830Z,3.63
2023-01-13T19:17:10.933Z,3.66
2023-01-13T19:19:45.516Z,3.66
2023-01-13T19:22:22.951Z,3.68
2023-01-13T19:24:53.271Z,3.69
2023-01-13T19:27:24.197Z,3.67
2023-01-13T19:29:57.866Z,3.66
2023-01-13T19:32:28.992Z,3.65
2023-01-13T19:34:59.656Z,3.62
2023-01-13T19:37:33.960Z,3.59
2023-01-13T19:40:09.547Z,3.53
2023-01-13T19:42:56.625Z,3.49
2023-01-13T19:45:31.310Z,3.45
2023-01-13T19:48:06.037Z,3.44
2023-01-13T19:50:40.028Z,3.44
2023-01-13T19:53:18.836Z,3.43
2023-01-13T19:55:49.665Z,3.42
2023-01-13T19:58:36.605Z,3.40
2023-01-13T20:01:12.035Z,3.43
2023-01-13T20:03:44.375Z,3.49
2023-01-13T20:06:14.532Z,3.50
2023-01-13T20:08:46.500Z,3.52
2023-01-13T20:11:31.341Z,3.54
2023-01-13T20:14:02.253Z,3.54
2023-01-13T20:16:33.441Z,3.57
2023-01-13T20:19:03.263Z,3.59
2023-01-13T20:21:33.162Z,3.59
2023-01-13T20:24:04.601Z,3.58
2023-01-13T20:26:34.640Z,3.55
2023-01-13T20:29:04.620Z,3.52
2023-01-13T20:31:34.688Z,3.49
2023-01-13T20:34:04.642Z,3.45
2023-01-13T20:36:39.286Z,3.43
2023-01-13T20:39:12.344Z,3.42
2023-01-13T20:41:59.721Z,3.41
2023-01-13T20:44:29.802Z,3.39
2023-01-13T20:46:59.936Z,3.37
2023-01-13T20:49:30.691Z,3.36
2023-01-13T20:52:00.894Z,3.31
2023-01-13T20:54:32.501Z,3.27
2023-01-13T20:57:02.285Z,3.28
2023-01-13T20:59:32.084Z,3.29
2023-01-13T21:02:02.061Z,3.28
2023-01-13T21:04:32.389Z,3.28
2023-01-13T21:07:02.302Z,3.26
2023-01-13T21:09:33.699Z,3.23
2023-01-13T21:12:20.884Z,3.22
2023-01-13T21:15:08.213Z,3.21
2023-01-13T21:17:55.711Z,3.21
2023-01-13T21:20:25.663Z,3.20
2023-01-13T21:22:55.485Z,3.14
2023-01-13T21:25:27.312Z,3.07
2023-01-13T21:28:00.761Z,3.01
2023-01-13T21:30:30.783Z,3.03
2023-01-13T21:33:01.223Z,3.09
2023-01-13T21:35:31.661Z,3.13
2023-01-13T21:38:01.608Z,3.16
2023-01-13T21:40:33.004Z,3.17
2023-01-13T21:43:19.738Z,3.17
2023-01-13T21:46:07.126Z,3.15
2023-01-13T21:51:44.961Z,3.14
2023-01-13T21:54:14.922Z,3.11
2023-01-13T21:56:44.967Z,3.08
2023-01-13T21:59:14.779Z,3.05
2023-01-13T22:02:24.078Z,3.09
2023-01-13T22:04:35.635Z,3.14
2023-01-13T22:07:07.196Z,3.18
2023-01-13T22:09:37.057Z,3.19
2023-01-13T22:12:07.652Z,3.23
2023-01-13T22:14:37.696Z,3.24
2023-01-13T22:17:07.742Z,3.26
2023-01-13T22:19:39.842Z,3.27
2023-01-13T22:22:14.676Z,3.30
2023-01-13T22:24:45.877Z,3.31
2023-01-13T22:27:19.219Z,3.31
2023-01-13T22:29:49.948Z,3.32
2023-01-13T22:32:20.539Z,3.34
2023-01-13T22:34:51.116Z,3.34
2023-01-13T22:37:22.498Z,3.37
2023-01-13T22:39:52.396Z,3.35
2023-01-13T22:42:22.239Z,3.37
2023-01-13T22:44:52.125Z,3.36
2023-01-13T22:47:22.118Z,3.37
2023-01-13T22:49:51.993Z,3.39
2023-01-13T22:52:23.647Z,3.39
2023-01-13T22:54:53.583Z,3.41
2023-01-13T22:57:24.020Z,3.42
2023-01-13T22:59:54.136Z,3.43
2023-01-13T23:02:24.163Z,3.44
2023-01-13T23:04:54.064Z,3.45
2023-01-13T23:07:25.645Z,3.40
2023-01-13T23:09:55.546Z,3.41
2023-01-13T23:12:25.523Z,3.44
2023-01-13T23:14:55.358Z,3.44
2023-01-13T23:17:25.232Z,3.42
2023-01-13T23:19:55.139Z,3.39
2023-01-13T23:22:26.545Z,3.37
2023-01-13T23:24:57.658Z,3.39
2023-01-13T23:27:27.531Z,3.41
2023-01-13T23:29:57.498Z,3.42
2023-01-13T23:32:27.325Z,3.43
2023-01-13T23:34:57.120Z,3.44
2023-01-13T23:37:28.937Z,3.45
2023-01-13T23:39:58.831Z,3.48
2023-01-13T23:42:28.698Z,3.47
2023-01-13T23:44:58.597Z,3.45
2023-01-13T23:47:29.238Z,3.40
2023-01-13T23:49:59.052Z,3.37
2023-01-13T23:52:30.404Z,3.35
2023-01-13T23:55:00.691Z,3.34
2023-01-13T23:57:30.556Z,3.35
