createdAt,value
2024-03-18T00:00:44.185Z,98069.52
2024-03-18T00:03:32.275Z,98064.17
2024-03-18T00:06:00.409Z,98070.87
2024-03-18T00:08:28.766Z,98072.55
2024-03-18T00:10:57.836Z,98068.21
2024-03-18T00:13:26.182Z,98066.42
2024-03-18T00:15:54.373Z,98066.33
2024-03-18T00:18:22.741Z,98057.35
2024-03-18T00:20:51.286Z,98055.83
2024-03-18T00:23:19.230Z,98048.09
2024-03-18T00:25:47.597Z,98051.85
2024-03-18T00:28:15.740Z,98052.41
2024-03-18T00:30:46.020Z,98050.57
2024-03-18T00:33:15.162Z,98048.70
2024-03-18T00:35:43.304Z,98046.71
2024-03-18T00:38:11.272Z,98048.49
2024-03-18T00:40:39.439Z,98047.02
2024-03-18T00:43:08.459Z,98044.47
2024-03-18T00:45:36.863Z,98040.95
2024-03-18T00:48:07.058Z,98036.23
2024-03-18T00:50:35.170Z,98032.84
2024-03-18T00:53:03.570Z,98030.45
2024-03-18T00:55:34.970Z,98032.73
2024-03-18T00:58:04.910Z,98029.05
2024-03-18T01:00:33.644Z,98028.00
2024-03-18T01:03:01.951Z,98024.40
2024-03-18T01:05:30.634Z,98025.06
2024-03-18T01:07:58.983Z,98024.30
2024-03-18T01:10:27.078Z,98026.23
2024-03-18T01:12:57.955Z,98031.11
2024-03-18T01:15:26.806Z,98031.15
2024-03-18T01:17:54.972Z,98028.79
2024-03-18T01:20:23.628Z,98030.59
2024-03-18T01:22:52.283Z,98028.80
2024-03-18T01:25:20.619Z,98025.23
2024-03-18T01:27:49.172Z,98021.20
2024-03-18T01:30:17.332Z,98019.22
2024-03-18T01:32:45.518Z,98017.92
2024-03-18T01:35:13.754Z,98015.85
2024-03-18T01:37:42.195Z,98009.31
2024-03-18T01:40:12.203Z,98008.69
2024-03-18T01:42:40.831Z,98007.02
2024-03-18T01:45:10.570Z,98001.34
2024-03-18T01:47:40.166Z,98005.41
2024-03-18T01:50:10.850Z,98002.60
2024-03-18T01:52:39.575Z,98000.48
2024-03-18T01:55:10.104Z,97999.32
2024-03-18T01:57:38.837Z,97996.14
2024-03-18T02:00:25.533Z,97995.48
2024-03-18T02:02:53.688Z,97996.45
2024-03-18T02:05:22.884Z,97997.40
2024-03-18T02:07:51.095Z,97991.11
2024-03-18T02:10:20.366Z,97994.43
2024-03-18T02:12:48.817Z,97991.82
2024-03-18T02:15:17.894Z,97989.71
2024-03-18T02:17:46.017Z,97985.33
2024-03-18T02:20:14.420Z,97985.42
2024-03-18T02:22:42.584Z,97982.06
2024-03-18T02:25:10.823Z,97985.38
2024-03-18T02:27:38.921Z,97985.84
2024-03-18T02:30:09.624Z,97984.58
2024-03-18T02:32:38.774Z,97987.45
2024-03-18T02:35:09.289Z,97983.92
2024-03-18T02:37:37.399Z,97978.82
2024-03-18T02:40:09.520Z,97980.45
2024-03-18T02:42:38.578Z,97984.00
2024-03-18T02:45:12.094Z,97983.63
2024-03-18T02:47:41.867Z,97978.98
2024-03-18T02:50:11.493Z,97981.98
2024-03-18T02:52:40.797Z,97982.12
2024-03-18T02:55:09.685Z,97982.54
2024-03-18T02:57:38.229Z,97984.04
2024-03-18T03:00:07.386Z,97988.14
2024-03-18T03:02:35.580Z,97985.21
2024-03-18T03:05:05.290Z,97982.66
2024-03-18T03:07:33.556Z,97980.93
2024-03-18T03:10:05.103Z,97976.74
2024-03-18T03:12:33.349Z,97975.18
2024-03-18T03:15:02.321Z,97975.58
2024-03-18T03:17:30.544Z,97973.80
2024-03-18T03:19:58.834Z,97975.33
2024-03-18T03:22:26.913Z,97971.44
2024-03-18T03:24:55.532Z,97973.02
2024-03-18T03:27:24.160Z,97970.70
2024-03-18T03:29:52.464Z,97971.03
2024-03-18T03:32:20.838Z,97971.19
2024-03-18T03:34:49.026Z,97969.23
2024-03-18T03:37:20.080Z,97972.50
2024-03-18T03:39:48.372Z,97972.31
2024-03-18T03:42:16.711Z,97971.14
2024-03-18T03:44:44.665Z,97967.77
2024-03-18T03:47:13.541Z,97967.95
2024-03-18T03:49:41.657Z,97969.52
2024-03-18T03:52:09.812Z,97969.91
2024-03-18T03:54:38.187Z,97968.09
2024-03-18T03:57:06.567Z,97964.71
2024-03-18T03:59:34.844Z,97961.14
2024-03-18T04:02:05.029Z,97961.05
2024-03-18T04:04:33.305Z,97962.89
2024-03-18T04:07:01.582Z,97960.42
2024-03-18T04:09:29.879Z,97961.17
2024-03-18T04:11:59.105Z,97962.05
2024-03-18T04:14:27.687Z,97962.27
2024-03-18T04:16:56.555Z,97960.28
2024-03-18T04:19:25.217Z,97961.05
2024-03-18T04:21:53.427Z,97963.34
2024-03-18T04:24:21.548Z,97968.89
2024-03-18T04:26:50.327Z,97967.86
2024-03-18T04:29:18.500Z,97966.61
2024-03-18T04:31:47.028Z,97964.17
2024-03-18T04:34:15.119Z,97964.20
2024-03-18T04:36:43.429Z,97960.21
2024-03-18T04:39:12.340Z,97963.45
2024-03-18T04:41:40.789Z,97962.69
2024-03-18T04:44:09.132Z,97967.15
2024-03-18T04:46:37.334Z,97966.16
2024-03-18T04:49:05.395Z,97965.42
2024-03-18T04:51:34.080Z,97964.27
2024-03-18T04:54:02.160Z,97962.44
2024-03-18T04:56:32.909Z,97962.62
2024-03-18T04:59:01.266Z,97960.39
2024-03-18T05:01:29.756Z,97963.04
2024-03-18T05:03:57.887Z,97964.80
2024-03-18T05:06:27.334Z,97966.85
2024-03-18T05:08:55.979Z,97966.36
2024-03-18T05:11:25.232Z,97969.77
2024-03-18T05:13:54.072Z,97970.27
2024-03-18T05:16:24.700Z,97970.80
2024-03-18T05:18:52.992Z,97971.37
2024-03-18T05:21:21.298Z,97970.22
2024-03-18T05:23:50.684Z,97972.45
2024-03-18T05:26:18.828Z,97969.16
2024-03-18T05:28:50.655Z,97965.46
2024-03-18T05:31:20.557Z,97963.08
2024-03-18T05:33:48.885Z,97961.27
2024-03-18T05:36:17.417Z,97961.73
2024-03-18T05:38:45.925Z,97957.98
2024-03-18T05:41:15.246Z,97959.38
2024-03-18T05:43:43.340Z,97959.52
2024-03-18T05:46:14.012Z,97953.90
2024-03-18T05:48:48.429Z,97953.98
2024-03-18T05:51:17.411Z,97954.30
2024-03-18T05:53:46.359Z,97953.86
2024-03-18T05:56:15.226Z,97958.65
2024-03-18T05:58:43.993Z,97961.50
2024-03-18T06:01:13.853Z,97965.04
2024-03-18T06:03:43.716Z,97966.25
2024-03-18T06:06:12.998Z,97965.86
2024-03-18T06:08:41.308Z,97966.05
2024-03-18T06:11:09.503Z,97961.76
2024-03-18T06:13:37.869Z,97958.91
2024-03-18T06:16:06.148Z,97960.85
2024-03-18T06:18:34.040Z,97955.46
2024-03-18T06:21:02.162Z,97952.73
2024-03-18T06:23:34.435Z,97950.61
2024-03-18T06:26:04.361Z,97951.45
2024-03-18T06:28:37.338Z,97950.55
2024-03-18T06:31:07.165Z,97948.84
2024-03-18T06:33:35.705Z,97950.63
2024-03-18T06:36:10.672Z,97952.59
2024-03-18T06:38:41.933Z,97953.29
2024-03-18T06:41:11.241Z,97950.73
2024-03-18T06:43:40.387Z,97946.45
2024-03-18T06:46:13.215Z,97943.67
2024-03-18T06:48:41.605Z,97943.70
2024-03-18T06:51:15.997Z,97941.95
2024-03-18T06:53:44.283Z,97941.36
2024-03-18T06:56:13.254Z,97940.40
2024-03-18T06:58:42.133Z,97935.37
2024-03-18T07:01:12.449Z,97936.04
2024-03-18T07:03:43.000Z,97937.81
2024-03-18T07:06:13.346Z,97940.81
2024-03-18T07:08:41.885Z,97935.98
2024-03-18T07:11:10.458Z,97938.31
2024-03-18T07:13:40.145Z,97939.27
2024-03-18T07:16:13.711Z,97932.61
2024-03-18T07:18:43.557Z,97934.68
2024-03-18T07:21:12.330Z,97939.23
2024-03-18T07:23:41.041Z,97938.03
2024-03-18T07:26:09.691Z,97937.16
2024-03-18T07:28:38.528Z,97934.96
2024-03-18T07:31:09.695Z,97934.80
2024-03-18T07:33:38.142Z,97930.33
2024-03-18T07:36:06.850Z,97921.44
2024-03-18T07:38:35.184Z,97921.30
2024-03-18T07:41:04.704Z,97920.95
2024-03-18T07:43:33.203Z,97917.24
2024-03-18T07:46:02.053Z,97916.56
2024-03-18T07:48:30.314Z,97917.29
2024-03-18T07:50:58.924Z,97917.85
2024-03-18T07:53:28.321Z,97915.39
2024-03-18T07:56:01.928Z,97911.08
2024-03-18T07:58:30.399Z,97910.95
2024-03-18T08:00:59.229Z,97905.48
2024-03-18T08:03:31.267Z,97907.02
2024-03-18T08:06:09.397Z,97906.84
2024-03-18T08:08:38.235Z,97905.86
2024-03-18T08:11:08.110Z,97906.21
2024-03-18T08:13:36.741Z,97907.13
2024-03-18T08:16:06.451Z,97904.55
2024-03-18T08:18:37.079Z,97906.30
2024-03-18T08:21:23.542Z,97905.48
2024-03-18T08:23:54.521Z,97904.50
2024-03-18T08:26:24.965Z,97901.10
2024-03-18T08:28:53.764Z,97895.95
2024-03-18T08:31:22.305Z,97895.30
2024-03-18T08:34:04.404Z,97887.73
2024-03-18T08:36:34.641Z,97887.96
2024-03-18T08:39:04.653Z,97888.52
2024-03-18T08:41:33.472Z,97889.66
2024-03-18T08:44:01.778Z,97882.77
2024-03-18T08:46:30.499Z,97882.47
2024-03-18T08:49:01.324Z,97878.29
2024-03-18T08:51:31.954Z,97873.00
2024-03-18T08:54:00.583Z,97870.47
2024-03-18T08:56:31.255Z,97872.92
2024-03-18T08:59:02.954Z,97868.45
2024-03-18T09:01:33.889Z,97867.49
2024-03-18T09:04:04.735Z,97867.04
2024-03-18T09:06:38.229Z,97863.27
2024-03-18T09:09:07.480Z,97865.34
2024-03-18T09:11:35.658Z,97861.85
2024-03-18T09:14:06.558Z,97852.21
2024-03-18T09:16:35.137Z,97849.54
2024-03-18T09:19:03.958Z,97844.83
2024-03-18T09:21:32.366Z,97839.02
2024-03-18T09:24:00.861Z,97841.02
2024-03-18T09:26:29.917Z,97840.20
2024-03-18T09:28:59.380Z,97835.69
2024-03-18T09:31:28.687Z,97836.73
2024-03-18T09:33:58.966Z,97838.27
2024-03-18T09:36:28.514Z,97837.90
2024-03-18T09:38:56.662Z,97841.02
2024-03-18T09:41:28.001Z,97836.84
2024-03-18T09:43:57.559Z,97830.45
2024-03-18T09:46:30.057Z,97832.13
2024-03-18T09:49:00.040Z,97827.77
2024-03-18T09:51:32.680Z,97828.06
2024-03-18T09:54:02.297Z,97825.24
2024-03-18T09:56:31.314Z,97819.95
2024-03-18T09:58:59.592Z,97824.89
2024-03-18T10:01:29.942Z,97823.44
2024-03-18T10:03:59.830Z,97822.24
2024-03-18T10:06:28.798Z,97821.14
2024-03-18T10:08:59.865Z,97819.38
2024-03-18T10:11:29.962Z,97818.29
2024-03-18T10:13:59.505Z,97814.98
2024-03-18T10:16:29.297Z,97810.39
2024-03-18T10:18:57.568Z,97810.65
2024-03-18T10:21:27.799Z,97806.08
2024-03-18T10:23:57.158Z,97809.45
2024-03-18T10:26:26.656Z,97807.63
2024-03-18T10:28:55.350Z,97808.59
2024-03-18T10:31:24.288Z,97803.80
2024-03-18T10:33:55.516Z,97802.59
2024-03-18T10:36:31.240Z,97798.63
2024-03-18T10:39:10.135Z,97801.90
2024-03-18T10:41:40.723Z,97796.19
2024-03-18T10:44:24.407Z,97794.17
2024-03-18T10:46:55.962Z,97797.64
2024-03-18T10:49:24.526Z,97796.23
2024-03-18T10:51:54.225Z,97799.67
2024-03-18T10:54:25.055Z,97801.10
2024-03-18T10:56:54.335Z,97801.94
2024-03-18T10:59:24.596Z,97802.34
2024-03-18T11:01:55.505Z,97809.23
2024-03-18T11:05:08.342Z,97810.20
2024-03-18T11:07:38.696Z,97807.26
2024-03-18T11:10:14.753Z,97806.91
2024-03-18T11:12:43.420Z,97804.06
2024-03-18T11:15:11.068Z,97799.48
2024-03-18T11:17:50.662Z,97803.16
2024-03-18T11:20:21.743Z,97804.04
2024-03-18T11:22:56.456Z,97799.55
2024-03-18T11:25:27.570Z,97805.60
2024-03-18T11:27:56.535Z,97804.26
2024-03-18T11:30:26.514Z,97801.38
2024-03-18T11:32:54.315Z,97799.80
2024-03-18T11:35:22.088Z,97795.92
2024-03-18T11:37:49.762Z,97792.20
2024-03-18T11:40:19.459Z,97789.85
2024-03-18T11:42:47.321Z,97787.59
2024-03-18T11:45:22.708Z,97785.06
2024-03-18T11:48:05.589Z,97784.55
2024-03-18T11:50:37.023Z,97779.64
2024-03-18T11:53:08.015Z,97778.60
2024-03-18T11:55:40.832Z,97778.23
2024-03-18T11:58:13.576Z,97774.61
2024-03-18T12:00:44.597Z,97775.01
2024-03-18T12:03:16.204Z,97769.85
2024-03-18T12:05:46.893Z,97769.57
2024-03-18T12:08:25.622Z,97774.46
2024-03-18T12:10:55.549Z,97769.55
2024-03-18T12:13:44.659Z,97763.93
2024-03-18T12:16:15.037Z,97764.29
2024-03-18T12:18:44.792Z,97763.58
2024-03-18T12:21:12.249Z,97763.98
2024-03-18T12:23:57.646Z,97760.55
2024-03-18T12:26:44.215Z,97758.41
2024-03-18T12:29:23.206Z,97753.92
2024-03-18T12:31:53.176Z,97754.24
2024-03-18T12:34:20.471Z,97748.27
2024-03-18T12:36:48.165Z,97746.95
2024-03-18T12:39:16.501Z,97745.36
2024-03-18T12:41:43.709Z,97743.78
2024-03-18T12:44:12.147Z,97742.94
2024-03-18T12:46:39.584Z,97744.75
2024-03-18T12:49:09.951Z,97744.50
2024-03-18T12:51:37.128Z,97748.56
2024-03-18T12:54:08.211Z,97738.02
2024-03-18T12:56:36.515Z,97730.82
2024-03-18T12:59:04.894Z,97741.55
2024-03-18T13:01:32.731Z,97739.59
2024-03-18T13:04:00.501Z,97740.40
2024-03-18T13:06:28.012Z,97739.15
2024-03-18T13:08:56.578Z,97743.18
2024-03-18T13:11:24.032Z,97740.64
2024-03-18T13:13:51.122Z,97738.36
2024-03-18T13:16:18.236Z,97737.98
2024-03-18T13:18:46.919Z,97739.77
2024-03-18T13:21:14.360Z,97738.60
2024-03-18T13:23:42.056Z,97738.78
2024-03-18T13:26:10.857Z,97743.52
2024-03-18T13:28:38.675Z,97741.11
2024-03-18T13:31:22.876Z,97745.00
2024-03-18T13:33:53.435Z,97747.60
2024-03-18T13:36:21.074Z,97750.55
2024-03-18T13:38:48.850Z,97750.81
2024-03-18T13:41:17.602Z,97746.42
2024-03-18T13:43:44.847Z,97744.20
2024-03-18T13:46:12.447Z,97744.75
2024-03-18T13:48:40.126Z,97747.66
2024-03-18T13:51:12.647Z,97749.44
2024-03-18T13:53:41.155Z,97749.36
2024-03-18T13:56:08.401Z,97745.46
2024-03-18T13:58:37.152Z,97753.45
2024-03-18T14:01:10.075Z,97749.28
2024-03-18T14:03:38.561Z,97752.97
2024-03-18T14:06:07.200Z,97749.23
2024-03-18T14:08:35.605Z,97749.33
2024-03-18T14:11:04.688Z,97749.04
2024-03-18T14:13:35.225Z,97744.56
2024-03-18T14:16:05.760Z,97744.80
2024-03-18T14:18:36.073Z,97741.41
2024-03-18T14:21:04.207Z,97741.63
2024-03-18T14:23:31.143Z,97745.56
2024-03-18T14:25:58.683Z,97744.23
2024-03-18T14:28:26.795Z,97742.92
2024-03-18T14:30:53.828Z,97742.89
2024-03-18T14:33:21.206Z,97742.73
2024-03-18T14:35:48.868Z,97746.38
2024-03-18T14:38:16.195Z,97750.95
2024-03-18T14:40:43.992Z,97751.54
2024-03-18T14:43:11.634Z,97750.05
2024-03-18T14:45:41.095Z,97746.39
2024-03-18T14:48:14.110Z,97746.50
2024-03-18T14:50:42.963Z,97746.73
2024-03-18T14:53:10.492Z,97746.34
2024-03-18T14:55:38.938Z,97747.58
2024-03-18T14:58:08.783Z,97747.34
2024-03-18T15:00:36.424Z,97751.55
2024-03-18T15:03:03.946Z,97753.45
2024-03-18T15:05:31.057Z,97752.58
2024-03-18T15:07:58.443Z,97750.77
2024-03-18T15:10:25.869Z,97750.84
2024-03-18T15:12:53.222Z,97748.25
2024-03-18T15:15:20.548Z,97749.36
2024-03-18T15:17:56.494Z,97749.67
2024-03-18T15:20:23.458Z,97754.23
2024-03-18T15:22:50.510Z,97754.14
2024-03-18T15:25:37.706Z,97750.02
2024-03-18T15:28:10.197Z,97750.06
2024-03-18T15:30:38.739Z,97755.70
2024-03-18T15:33:08.045Z,97754.16
2024-03-18T15:35:38.114Z,97760.31
2024-03-18T15:38:05.353Z,97761.73
2024-03-18T15:40:33.709Z,97760.29
2024-03-18T15:43:01.435Z,97764.05
2024-03-18T15:45:28.802Z,97763.88
2024-03-18T15:47:55.741Z,97770.61
2024-03-18T15:50:22.962Z,97767.70
2024-03-18T15:52:51.629Z,97766.91
2024-03-18T15:55:18.520Z,97767.08
2024-03-18T15:57:45.899Z,97771.94
2024-03-18T16:00:20.415Z,97773.08
2024-03-18T16:02:47.526Z,97772.15
2024-03-18T16:05:15.219Z,97774.87
2024-03-18T16:07:43.013Z,97775.84
2024-03-18T16:10:11.104Z,97780.74
2024-03-18T16:12:38.871Z,97783.08
2024-03-18T16:15:10.480Z,97777.07
2024-03-18T16:17:38.925Z,97777.31
2024-03-18T16:20:11.815Z,97777.63
2024-03-18T16:22:39.058Z,97780.02
2024-03-18T16:25:06.401Z,97785.48
2024-03-18T16:27:33.418Z,97788.45
2024-03-18T16:30:00.915Z,97794.46
2024-03-18T16:32:28.203Z,97794.12
2024-03-18T16:34:55.158Z,97789.84
2024-03-18T16:37:23.237Z,97792.73
2024-03-18T16:39:50.185Z,97793.73
2024-03-18T16:42:18.389Z,97800.47
2024-03-18T16:44:46.072Z,97810.46
2024-03-18T16:47:13.160Z,97818.17
2024-03-18T16:49:40.697Z,97823.09
2024-03-18T16:52:07.975Z,97822.83
2024-03-18T16:54:36.236Z,97824.30
2024-03-18T16:57:04.525Z,97827.61
2024-03-18T16:59:31.772Z,97822.68
2024-03-18T17:01:59.006Z,97824.35
2024-03-18T17:04:26.238Z,97829.26
2024-03-18T17:06:54.239Z,97825.20
2024-03-18T17:09:25.387Z,97830.84
2024-03-18T17:11:52.345Z,97832.84
2024-03-18T17:14:23.254Z,97835.70
2024-03-18T17:16:51.144Z,97838.70
2024-03-18T17:19:18.720Z,97849.13
2024-03-18T17:21:50.039Z,97854.67
2024-03-18T17:24:17.460Z,97849.77
2024-03-18T17:26:44.936Z,97845.70
2024-03-18T17:29:12.985Z,97844.38
2024-03-18T17:31:42.377Z,97846.24
2024-03-18T17:34:10.266Z,97855.91
2024-03-18T17:37:03.447Z,97856.69
2024-03-18T17:39:24.650Z,97854.46
2024-03-18T17:41:51.642Z,97858.70
2024-03-18T17:44:20.248Z,97864.66
2024-03-18T17:46:49.987Z,97865.25
2024-03-18T17:49:16.986Z,97869.83
2024-03-18T17:51:44.059Z,97875.48
2024-03-18T17:54:11.077Z,97881.94
2024-03-18T17:56:38.467Z,97881.05
2024-03-18T17:59:09.875Z,97883.16
2024-03-18T18:01:39.839Z,97885.75
2024-03-18T18:04:06.759Z,97881.52
2024-03-18T18:06:34.116Z,97882.02
2024-03-18T18:09:06.045Z,97878.40
2024-03-18T18:11:33.997Z,97876.90
2024-03-18T18:14:01.017Z,97883.52
2024-03-18T18:16:28.235Z,97880.71
2024-03-18T18:18:55.496Z,97875.91
2024-03-18T18:21:22.787Z,97878.52
2024-03-18T18:23:53.903Z,97888.23
2024-03-18T18:26:21.064Z,97888.57
2024-03-18T18:28:48.690Z,97888.44
2024-03-18T18:31:15.663Z,97888.02
2024-03-18T18:33:44.420Z,97885.79
2024-03-18T18:36:12.181Z,97884.04
2024-03-18T18:38:44.237Z,97885.47
2024-03-18T18:41:11.799Z,97885.15
2024-03-18T18:43:39.003Z,97888.91
2024-03-18T18:46:06.148Z,97886.45
2024-03-18T18:48:37.265Z,97886.04
2024-03-18T18:51:06.881Z,97884.20
2024-03-18T18:53:38.437Z,97882.02
2024-03-18T18:56:06.366Z,97886.60
2024-03-18T18:58:33.862Z,97884.20
2024-03-18T19:01:01.116Z,97882.72
2024-03-18T19:03:28.158Z,97883.90
2024-03-18T19:05:55.491Z,97882.04
2024-03-18T19:08:22.463Z,97883.67
2024-03-18T19:10:49.445Z,97885.40
2024-03-18T19:13:20.545Z,97887.61
2024-03-18T19:15:48.128Z,97893.78
2024-03-18T19:18:15.427Z,97886.95
2024-03-18T19:20:43.059Z,97895.58
2024-03-18T19:23:10.153Z,97894.54
2024-03-18T19:25:37.320Z,97894.35
2024-03-18T19:28:09.841Z,97898.00
2024-03-18T19:30:39.613Z,97895.40
2024-03-18T19:33:07.506Z,97899.66
2024-03-18T19:35:38.005Z,97903.69
2024-03-18T19:38:05.034Z,97905.23
2024-03-18T19:40:32.153Z,97901.88
2024-03-18T19:43:01.006Z,97907.80
2024-03-18T19:45:28.551Z,97905.67
2024-03-18T19:47:55.714Z,97911.02
2024-03-18T19:50:22.897Z,97913.64
2024-03-18T19:52:50.548Z,97911.54
2024-03-18T19:55:18.364Z,97913.81
2024-03-18T19:57:46.133Z,97913.20
2024-03-18T20:00:13.742Z,97914.90
2024-03-18T20:02:42.431Z,97914.73
2024-03-18T20:05:13.817Z,97917.00
2024-03-18T20:07:41.130Z,97913.60
2024-03-18T20:10:10.235Z,97915.77
2024-03-18T20:12:44.924Z,97914.63
2024-03-18T20:15:14.265Z,97918.02
2024-03-18T20:17:41.464Z,97917.63
2024-03-18T20:20:11.462Z,97918.90
2024-03-18T20:22:43.696Z,97917.55
2024-03-18T20:25:12.864Z,97916.48
2024-03-18T20:27:46.805Z,97919.70
2024-03-18T20:30:19.840Z,97919.45
2024-03-18T20:32:47.716Z,97914.54
2024-03-18T20:35:15.209Z,97914.27
2024-03-18T20:37:46.804Z,97916.42
2024-03-18T20:40:20.329Z,97917.80
2024-03-18T20:42:47.611Z,97915.59
2024-03-18T20:45:16.475Z,97915.23
2024-03-18T20:47:43.829Z,97911.64
2024-03-18T20:50:12.920Z,97911.70
2024-03-18T20:52:41.559Z,97913.89
2024-03-18T20:55:15.326Z,97918.80
2024-03-18T20:57:43.706Z,97922.16
2024-03-18T21:00:17.878Z,97920.89
2024-03-18T21:02:46.158Z,97919.77
2024-03-18T21:05:14.968Z,97922.26
2024-03-18T21:07:49.852Z,97922.97
2024-03-18T21:10:19.920Z,97915.46
2024-03-18T21:12:49.205Z,97916.92
2024-03-18T21:15:17.484Z,97914.23
2024-03-18T21:17:45.016Z,97911.92
2024-03-18T21:20:14.545Z,97912.65
2024-03-18T21:22:45.688Z,97909.05
2024-03-18T21:25:14.133Z,97906.03
2024-03-18T21:27:42.777Z,97908.65
2024-03-18T21:30:10.485Z,97903.71
2024-03-18T21:32:38.590Z,97903.31
2024-03-18T21:35:06.689Z,97903.37
2024-03-18T21:37:34.257Z,97902.38
2024-03-18T21:40:01.766Z,97902.83
2024-03-18T21:42:29.033Z,97902.53
2024-03-18T21:44:56.537Z,97905.05
2024-03-18T21:47:23.857Z,97904.56
2024-03-18T21:49:50.975Z,97904.19
2024-03-18T21:52:18.028Z,97902.69
2024-03-18T21:54:45.916Z,97900.27
2024-03-18T21:57:13.509Z,97905.61
2024-03-18T21:59:40.823Z,97904.59
2024-03-18T22:02:08.302Z,97906.19
2024-03-18T22:04:35.530Z,97904.84
2024-03-18T22:07:04.755Z,97904.05
2024-03-18T22:09:35.919Z,97906.29
2024-03-18T22:12:04.794Z,97907.23
2024-03-18T22:14:38.043Z,97903.14
2024-03-18T22:17:11.784Z,97904.58
2024-03-18T22:19:38.869Z,97905.45
2024-03-18T22:22:06.229Z,97902.56
2024-03-18T22:24:33.157Z,97901.80
2024-03-18T22:27:00.237Z,97905.98
2024-03-18T22:29:27.327Z,97909.95
2024-03-18T22:31:54.444Z,97907.88
2024-03-18T22:34:21.473Z,97908.23
2024-03-18T22:36:48.699Z,97907.10
2024-03-18T22:39:16.113Z,97907.58
2024-03-18T22:41:43.027Z,97907.95
2024-03-18T22:44:09.927Z,97907.13
2024-03-18T22:46:37.678Z,97906.54
2024-03-18T22:49:05.022Z,97910.45
2024-03-18T22:51:33.116Z,97913.00
2024-03-18T22:54:00.167Z,97909.38
2024-03-18T22:56:27.760Z,97913.59
2024-03-18T22:58:54.928Z,97912.33
2024-03-18T23:01:23.278Z,97913.10
2024-03-18T23:03:51.511Z,97913.69
2024-03-18T23:06:18.944Z,97911.02
2024-03-18T23:08:46.202Z,97910.41
2024-03-18T23:11:13.152Z,97905.14
2024-03-18T23:13:40.107Z,97904.52
2024-03-18T23:16:07.458Z,97903.74
2024-03-18T23:18:34.463Z,97906.46
2024-03-18T23:21:04.580Z,97911.23
2024-03-18T23:23:31.803Z,97915.52
2024-03-18T23:26:09.787Z,97914.88
2024-03-18T23:28:38.423Z,97913.23
2024-03-18T23:31:06.078Z,97921.52
2024-03-18T23:33:33.919Z,97919.55
2024-03-18T23:36:03.622Z,97916.90
2024-03-18T23:38:32.782Z,97917.83
2024-03-18T23:41:00.102Z,97917.48
2024-03-18T23:43:30.652Z,97914.09
2024-03-18T23:45:57.804Z,97919.24
2024-03-18T23:48:24.689Z,97915.45
2024-03-18T23:50:51.798Z,97911.74
2024-03-18T23:53:20.142Z,97911.64
2024-03-18T23:55:47.215Z,97918.05
2024-03-18T23:58:14.559Z,97917.44
