createdAt,value
2022-11-11T00:01:13.507Z,22.06
2022-11-11T00:06:33.951Z,22.06
2022-11-11T00:11:54.882Z,22.06
2022-11-11T00:17:34.211Z,22.07
2022-11-11T00:23:13.435Z,22.08
2022-11-11T00:28:34.094Z,22.06
2022-11-11T00:33:54.845Z,22.04
2022-11-11T00:39:15.813Z,22.03
2022-11-11T00:44:36.192Z,22.06
2022-11-11T00:50:15.393Z,22.07
2022-11-11T00:55:36.271Z,22.06
2022-11-11T01:00:56.737Z,22.04
2022-11-11T01:06:17.645Z,22.04
2022-11-11T01:11:38.346Z,22.05
2022-11-11T01:16:58.865Z,22.06
2022-11-11T01:22:19.328Z,22.05
2022-11-11T01:27:40.129Z,22.04
2022-11-11T01:33:01.563Z,22.04
2022-11-11T01:38:22.334Z,22.04
2022-11-11T01:43:43.035Z,22.04
2022-11-11T01:49:26.064Z,22.03
2022-11-11T01:54:53.232Z,22.01
2022-11-11T02:00:17.607Z,22.04
2022-11-11T02:05:45.970Z,22.04
2022-11-11T02:11:13.031Z,22.04
2022-11-11T02:16:34.113Z,22.03
2022-11-11T02:22:00.362Z,21.99
2022-11-11T02:27:24.256Z,22.02
2022-11-11T02:32:47.286Z,22.03
2022-11-11T02:38:09.018Z,22.04
2022-11-11T02:43:33.544Z,22.03
2022-11-11T02:48:54.198Z,22.01
2022-11-11T02:54:14.914Z,22.02
2022-11-11T02:59:37.463Z,22.02
2022-11-11T03:04:58.350Z,22.03
2022-11-11T03:10:19.266Z,22.02
2022-11-11T03:15:40.189Z,22.01
2022-11-11T03:21:54.392Z,22.01
2022-11-11T03:26:47.167Z,22.01
2022-11-11T03:32:08.006Z,22.02
2022-11-11T03:37:57.689Z,22.00
2022-11-11T03:43:20.309Z,22.00
2022-11-11T03:48:40.684Z,22.00
2022-11-11T03:54:01.337Z,22.01
2022-11-11T03:59:21.689Z,22.01
2022-11-11T04:05:00.950Z,21.98
2022-11-11T04:10:24.761Z,21.98
2022-11-11T04:16:03.796Z,21.98
2022-11-11T04:21:43.803Z,22.01
2022-11-11T04:27:08.700Z,21.97
2022-11-11T04:32:35.587Z,21.97
2022-11-11T04:38:16.118Z,21.98
2022-11-11T04:43:56.634Z,22.00
2022-11-11T04:49:17.231Z,21.99
2022-11-11T04:54:57.605Z,21.96
2022-11-11T05:00:19.518Z,21.98
2022-11-11T05:05:58.696Z,21.98
2022-11-11T05:11:19.927Z,21.99
2022-11-11T05:17:07.439Z,21.96
2022-11-11T05:22:34.773Z,21.96
2022-11-11T05:27:57.216Z,21.98
2022-11-11T05:33:17.943Z,21.97
2022-11-11T05:38:38.703Z,21.96
2022-11-11T05:43:59.502Z,21.95
2022-11-11T05:49:20.089Z,21.95
2022-11-11T05:54:40.649Z,21.98
2022-11-11T06:00:01.229Z,21.97
2022-11-11T06:05:21.874Z,21.95
2022-11-11T06:10:43.797Z,21.95
2022-11-11T06:16:05.682Z,21.97
2022-11-11T06:21:27.459Z,21.96
2022-11-11T06:26:48.311Z,21.95
2022-11-11T06:32:09.854Z,21.95
2022-11-11T06:37:30.675Z,21.96
2022-11-11T06:42:51.327Z,21.97
2022-11-11T06:48:12.393Z,21.95
2022-11-11T06:53:32.901Z,21.95
2022-11-11T06:58:53.451Z,21.95
2022-11-11T07:04:13.817Z,21.97
2022-11-11T07:09:34.631Z,21.94
2022-11-11T07:14:55.264Z,21.95
2022-11-11T07:20:16.274Z,21.96
2022-11-11T07:25:36.915Z,21.96
2022-11-11T07:30:57.722Z,21.94
2022-11-11T07:36:18.360Z,21.95
2022-11-11T07:41:39.235Z,21.95
2022-11-11T07:46:59.598Z,21.97
2022-11-11T07:52:20.222Z,21.94
2022-11-11T07:57:40.989Z,21.93
2022-11-11T08:03:06.794Z,21.94
2022-11-11T08:08:30.322Z,21.96
2022-11-11T08:13:52.277Z,21.95
2022-11-11T08:19:12.687Z,21.94
2022-11-11T08:30:14.004Z,21.96
2022-11-11T08:35:34.845Z,21.95
2022-11-11T08:40:56.057Z,21.94
2022-11-11T08:46:16.782Z,21.94
2022-11-11T08:51:44.483Z,21.96
2022-11-11T08:57:05.264Z,21.95
2022-11-11T09:02:25.918Z,21.94
2022-11-11T09:07:46.824Z,21.95
2022-11-11T09:13:07.288Z,21.96
2022-11-11T09:18:28.142Z,21.94
2022-11-11T09:23:48.603Z,21.93
2022-11-11T09:29:08.969Z,21.94
2022-11-11T09:34:29.716Z,21.96
2022-11-11T09:39:50.266Z,21.97
2022-11-11T09:45:25.959Z,21.93
2022-11-11T09:50:54.650Z,21.96
2022-11-11T09:56:35.199Z,21.97
2022-11-11T10:01:58.976Z,21.96
2022-11-11T10:07:34.323Z,21.94
2022-11-11T10:12:57.771Z,21.95
2022-11-11T10:18:46.105Z,21.96
2022-11-11T10:24:15.033Z,21.98
2022-11-11T10:29:44.641Z,21.95
2022-11-11T10:35:17.783Z,21.94
2022-11-11T10:40:46.667Z,21.97
2022-11-11T10:46:40.671Z,21.96
2022-11-11T10:52:17.004Z,21.96
2022-11-11T10:57:44.913Z,21.97
2022-11-11T11:03:14.621Z,21.98
2022-11-11T11:08:41.683Z,21.99
2022-11-11T11:14:29.376Z,21.97
2022-11-11T11:20:13.172Z,21.97
2022-11-11T11:25:34.065Z,22.00
2022-11-11T11:31:12.725Z,21.99
2022-11-11T11:36:33.262Z,21.99
2022-11-11T11:41:54.545Z,21.98
2022-11-11T11:47:38.101Z,21.98
2022-11-11T11:53:22.618Z,21.99
2022-11-11T11:59:08.005Z,22.00
2022-11-11T12:04:52.148Z,21.97
2022-11-11T12:10:24.523Z,22.00
2022-11-11T12:16:33.290Z,22.01
2022-11-11T12:22:25.311Z,21.98
2022-11-11T12:27:54.810Z,22.00
2022-11-11T12:33:57.386Z,21.98
2022-11-11T12:39:40.150Z,22.01
2022-11-11T12:45:05.833Z,22.01
2022-11-11T12:50:38.200Z,22.00
2022-11-11T12:56:16.633Z,22.01
2022-11-11T13:01:57.790Z,22.02
2022-11-11T13:07:36.808Z,22.02
2022-11-11T13:13:24.818Z,22.00
2022-11-11T13:18:58.781Z,22.01
2022-11-11T13:24:22.953Z,22.03
2022-11-11T13:29:46.380Z,22.04
2022-11-11T13:35:33.148Z,22.03
2022-11-11T13:40:57.542Z,22.02
2022-11-11T13:46:39.396Z,22.02
2022-11-11T13:52:02.393Z,22.05
2022-11-11T13:57:27.344Z,22.04
2022-11-11T14:02:48.874Z,22.04
2022-11-11T14:08:10.359Z,22.04
2022-11-11T14:13:34.937Z,22.07
2022-11-11T14:18:55.730Z,22.07
2022-11-11T14:24:38.361Z,22.03
2022-11-11T14:29:59.970Z,22.06
2022-11-11T14:35:44.950Z,22.05
2022-11-11T14:41:42.186Z,22.06
2022-11-11T14:47:02.508Z,22.05
2022-11-11T14:52:41.805Z,22.04
2022-11-11T14:58:13.492Z,22.06
2022-11-11T15:03:39.496Z,22.08
2022-11-11T15:09:28.309Z,22.06
2022-11-11T15:15:21.049Z,22.07
2022-11-11T15:21:02.754Z,22.07
2022-11-11T15:27:00.136Z,22.09
2022-11-11T15:32:26.412Z,22.09
2022-11-11T15:37:56.378Z,22.08
2022-11-11T15:43:24.960Z,22.09
2022-11-11T15:48:46.548Z,22.10
2022-11-11T15:54:20.276Z,22.10
2022-11-11T15:59:41.397Z,22.08
2022-11-11T16:05:11.364Z,22.09
2022-11-11T16:10:41.502Z,22.10
2022-11-11T16:16:10.365Z,22.11
2022-11-11T16:21:43.171Z,22.08
2022-11-11T16:27:08.574Z,22.09
2022-11-11T16:32:29.050Z,22.11
2022-11-11T16:37:54.855Z,22.12
2022-11-11T16:43:28.657Z,22.09
2022-11-11T16:48:50.633Z,22.06
2022-11-11T16:54:20.639Z,22.11
2022-11-11T16:59:48.126Z,22.11
2022-11-11T17:05:09.037Z,22.11
2022-11-11T17:10:47.692Z,22.08
2022-11-11T17:16:09.101Z,22.10
2022-11-11T17:21:29.573Z,22.11
2022-11-11T17:26:49.980Z,22.12
2022-11-11T17:32:10.658Z,22.10
2022-11-11T17:37:39.059Z,22.11
2022-11-11T17:42:59.581Z,22.11
2022-11-11T17:48:20.237Z,22.13
2022-11-11T17:53:40.862Z,22.11
2022-11-11T17:59:01.745Z,22.11
2022-11-11T18:04:22.083Z,22.11
2022-11-11T18:09:42.933Z,22.11
2022-11-11T18:15:04.987Z,22.13
2022-11-11T18:20:25.619Z,22.11
2022-11-11T18:25:46.148Z,22.11
2022-11-11T18:31:09.208Z,22.12
2022-11-11T18:36:29.806Z,22.13
2022-11-11T18:41:50.470Z,22.11
2022-11-11T18:47:10.967Z,22.11
2022-11-11T18:52:31.490Z,22.11
2022-11-11T18:57:52.052Z,22.13
2022-11-11T19:03:12.444Z,22.13
2022-11-11T19:08:34.589Z,22.11
2022-11-11T19:13:56.070Z,22.12
2022-11-11T19:19:17.565Z,22.12
2022-11-11T19:24:38.481Z,22.13
2022-11-11T19:29:58.903Z,22.11
2022-11-11T19:35:19.232Z,22.11
2022-11-11T19:40:39.637Z,22.12
2022-11-11T19:46:00.526Z,22.12
2022-11-11T19:51:22.631Z,22.12
2022-11-11T19:56:43.228Z,22.09
2022-11-11T20:02:04.055Z,22.11
2022-11-11T20:07:24.653Z,22.11
2022-11-11T20:12:45.110Z,22.12
2022-11-11T20:18:05.857Z,22.11
2022-11-11T20:23:27.387Z,22.10
2022-11-11T20:28:48.181Z,22.09
2022-11-11T20:34:10.190Z,22.12
2022-11-11T20:39:30.946Z,22.11
2022-11-11T20:44:51.667Z,22.09
2022-11-11T20:50:12.604Z,22.10
2022-11-11T20:55:33.525Z,22.11
2022-11-11T21:00:54.056Z,22.12
2022-11-11T21:06:17.450Z,22.11
2022-11-11T21:11:38.217Z,22.10
2022-11-11T21:16:59.046Z,22.10
2022-11-11T21:22:19.372Z,22.11
2022-11-11T21:27:40.723Z,22.09
2022-11-11T21:33:06.931Z,22.09
2022-11-11T21:38:28.857Z,22.10
2022-11-11T21:43:50.056Z,22.10
2022-11-11T21:49:10.492Z,22.10
2022-11-11T21:54:30.998Z,22.09
2022-11-11T21:59:51.558Z,22.09
2022-11-11T22:05:12.356Z,22.09
2022-11-11T22:10:32.892Z,22.10
2022-11-11T22:16:29.869Z,22.08
2022-11-11T22:21:50.528Z,22.08
2022-11-11T22:27:10.962Z,22.09
2022-11-11T22:32:31.915Z,22.08
2022-11-11T22:37:52.528Z,22.09
2022-11-11T22:43:13.354Z,22.09
2022-11-11T22:48:37.531Z,22.08
2022-11-11T22:54:00.633Z,22.09
2022-11-11T22:59:21.654Z,22.09
2022-11-11T23:04:42.401Z,22.09
2022-11-11T23:10:02.845Z,22.08
2022-11-11T23:15:23.310Z,22.07
2022-11-11T23:20:52.161Z,22.08
2022-11-11T23:26:24.727Z,22.09
2022-11-11T23:31:46.596Z,22.08
2022-11-11T23:37:08.301Z,22.06
2022-11-11T23:42:28.945Z,22.08
2022-11-11T23:47:49.394Z,22.09
2022-11-11T23:53:09.869Z,22.08
2022-11-11T23:58:30.564Z,22.08
