createdAt,value
2022-10-02T00:02:03.142Z,98528.66
2022-10-02T00:04:40.289Z,98518.97
2022-10-02T00:07:12.858Z,98508.16
2022-10-02T00:09:50.401Z,98502.97
2022-10-02T00:12:23.162Z,98505.28
2022-10-02T00:14:56.700Z,98516.47
2022-10-02T00:17:32.794Z,98518.97
2022-10-02T00:20:02.506Z,98513.13
2022-10-02T00:22:48.808Z,98513.78
2022-10-02T00:25:27.951Z,98522.19
2022-10-02T00:28:24.328Z,98529.03
2022-10-02T00:31:14.778Z,98522.19
2022-10-02T00:33:58.900Z,98523.06
2022-10-02T00:36:40.670Z,98516.41
2022-10-02T00:39:25.066Z,98527.84
2022-10-02T00:42:27.536Z,98519.09
2022-10-02T00:45:30.355Z,98518.31
2022-10-02T00:48:09.428Z,98511.16
2022-10-02T00:50:45.882Z,98511.22
2022-10-02T00:53:29.592Z,98516.34
2022-10-02T00:56:11.625Z,98519.66
2022-10-02T00:59:03.602Z,98508.47
2022-10-02T01:01:42.513Z,98519.75
2022-10-02T01:04:14.554Z,98523.50
2022-10-02T01:06:43.291Z,98528.69
2022-10-02T01:09:12.395Z,98534.88
2022-10-02T01:11:41.394Z,98543.22
2022-10-02T01:14:11.472Z,98544.16
2022-10-02T01:16:42.103Z,98532.97
2022-10-02T01:19:27.055Z,98538.19
2022-10-02T01:22:04.949Z,98540.06
2022-10-02T01:24:45.756Z,98527.69
2022-10-02T01:27:14.152Z,98523.00
2022-10-02T01:29:43.270Z,98525.66
2022-10-02T01:32:12.045Z,98517.16
2022-10-02T01:34:40.825Z,98524.16
2022-10-02T01:37:10.060Z,98528.19
2022-10-02T01:39:38.622Z,98536.78
2022-10-02T01:42:08.534Z,98523.50
2022-10-02T01:44:37.057Z,98529.59
2022-10-02T01:47:10.758Z,98523.69
2022-10-02T01:49:58.410Z,98537.47
2022-10-02T01:52:39.815Z,98538.13
2022-10-02T01:55:29.324Z,98542.13
2022-10-02T01:58:17.524Z,98545.63
2022-10-02T02:01:03.080Z,98553.47
2022-10-02T02:03:43.500Z,98546.38
2022-10-02T02:06:20.550Z,98544.44
2022-10-02T02:09:02.182Z,98543.03
2022-10-02T02:11:31.662Z,98545.53
2022-10-02T02:14:07.220Z,98551.38
2022-10-02T02:16:42.251Z,98553.91
2022-10-02T02:19:17.813Z,98545.28
2022-10-02T02:21:52.536Z,98557.38
2022-10-02T02:24:27.221Z,98548.78
2022-10-02T02:27:00.097Z,98543.53
2022-10-02T02:29:33.725Z,98547.03
2022-10-02T02:32:07.017Z,98549.38
2022-10-02T02:34:40.969Z,98550.38
2022-10-02T02:37:16.607Z,98552.97
2022-10-02T02:39:50.936Z,98546.88
2022-10-02T02:42:26.212Z,98557.97
2022-10-02T02:45:01.287Z,98543.19
2022-10-02T02:47:32.112Z,98545.88
2022-10-02T02:50:04.704Z,98539.66
2022-10-02T02:52:40.412Z,98539.84
2022-10-02T02:55:14.842Z,98536.50
2022-10-02T02:57:48.639Z,98542.44
2022-10-02T03:00:19.892Z,98550.28
2022-10-02T03:02:50.441Z,98556.41
2022-10-02T03:05:20.372Z,98553.69
2022-10-02T03:07:54.593Z,98561.56
2022-10-02T03:10:41.319Z,98556.50
2022-10-02T03:13:26.828Z,98565.09
2022-10-02T03:16:12.642Z,98565.00
2022-10-02T03:18:54.840Z,98557.22
2022-10-02T03:21:30.771Z,98547.03
2022-10-02T03:24:07.606Z,98555.56
2022-10-02T03:26:41.946Z,98558.88
2022-10-02T03:29:19.017Z,98553.91
2022-10-02T03:31:50.066Z,98555.72
2022-10-02T03:34:19.566Z,98558.16
2022-10-02T03:36:48.749Z,98551.97
2022-10-02T03:39:25.935Z,98548.53
2022-10-02T03:41:55.355Z,98547.25
2022-10-02T03:44:23.851Z,98547.63
2022-10-02T03:46:53.569Z,98544.84
2022-10-02T03:49:22.120Z,98544.09
2022-10-02T03:51:50.311Z,98545.78
2022-10-02T03:54:22.232Z,98539.09
2022-10-02T03:56:56.143Z,98546.69
2022-10-02T03:59:43.824Z,98549.19
2022-10-02T04:02:25.575Z,98548.47
2022-10-02T04:05:02.082Z,98550.22
2022-10-02T04:07:35.424Z,98545.03
2022-10-02T04:10:23.773Z,98557.31
2022-10-02T04:12:59.103Z,98554.06
2022-10-02T04:15:34.047Z,98563.41
2022-10-02T04:18:06.104Z,98559.97
2022-10-02T04:20:41.772Z,98564.41
2022-10-02T04:23:18.294Z,98570.34
2022-10-02T04:25:51.316Z,98562.50
2022-10-02T04:28:26.044Z,98570.16
2022-10-02T04:30:55.127Z,98565.00
2022-10-02T04:33:26.939Z,98560.91
2022-10-02T04:36:06.919Z,98568.84
2022-10-02T04:38:57.095Z,98560.91
2022-10-02T04:41:45.147Z,98569.25
2022-10-02T04:44:35.930Z,98576.44
2022-10-02T04:47:33.165Z,98573.94
2022-10-02T04:50:28.764Z,98567.75
2022-10-02T04:53:32.753Z,98566.75
2022-10-02T04:56:33.532Z,98570.94
2022-10-02T04:59:26.949Z,98567.41
2022-10-02T05:02:20.565Z,98566.66
2022-10-02T05:05:06.790Z,98565.91
2022-10-02T05:08:12.663Z,98565.16
2022-10-02T05:10:59.391Z,98562.56
2022-10-02T05:14:18.364Z,98561.72
2022-10-02T05:17:07.330Z,98566.09
2022-10-02T05:20:04.821Z,98565.16
2022-10-02T05:23:04.778Z,98558.16
2022-10-02T05:26:18.638Z,98549.56
2022-10-02T05:29:09.737Z,98554.72
2022-10-02T05:31:55.316Z,98555.56
2022-10-02T05:34:51.334Z,98558.22
2022-10-02T05:37:40.638Z,98557.22
2022-10-02T05:40:23.511Z,98558.88
2022-10-02T05:43:03.595Z,98560.56
2022-10-02T05:45:39.627Z,98556.28
2022-10-02T05:48:18.661Z,98554.72
2022-10-02T05:50:53.889Z,98567.50
2022-10-02T05:53:35.588Z,98557.06
2022-10-02T05:56:11.651Z,98558.88
2022-10-02T05:58:51.018Z,98564.06
2022-10-02T06:01:28.886Z,98569.19
2022-10-02T06:04:07.393Z,98573.53
2022-10-02T06:06:43.247Z,98575.34
2022-10-02T06:09:19.982Z,98579.78
2022-10-02T06:11:58.917Z,98588.28
2022-10-02T06:14:33.870Z,98583.13
2022-10-02T06:17:07.319Z,98593.31
2022-10-02T06:19:43.753Z,98595.13
2022-10-02T06:22:17.571Z,98599.50
2022-10-02T06:24:53.968Z,98586.63
2022-10-02T06:27:36.115Z,98579.78
2022-10-02T06:30:10.268Z,98568.41
2022-10-02T06:32:47.058Z,98557.31
2022-10-02T06:35:19.134Z,98563.22
2022-10-02T06:38:04.782Z,98558.88
2022-10-02T06:40:51.935Z,98557.22
2022-10-02T06:44:01.939Z,98540.69
2022-10-02T06:46:42.017Z,98546.69
2022-10-02T06:49:26.353Z,98535.34
2022-10-02T06:52:21.648Z,98553.38
2022-10-02T06:55:23.370Z,98547.38
2022-10-02T06:58:23.337Z,98539.34
2022-10-02T07:01:11.200Z,98539.00
2022-10-02T07:04:18.410Z,98543.59
2022-10-02T07:07:11.956Z,98535.81
2022-10-02T07:10:10.259Z,98530.72
2022-10-02T07:13:28.397Z,98535.16
2022-10-02T07:16:21.339Z,98533.31
2022-10-02T07:19:20.133Z,98523.03
2022-10-02T07:22:32.403Z,98528.31
2022-10-02T07:25:27.154Z,98513.97
2022-10-02T07:28:07.690Z,98508.78
2022-10-02T07:30:49.534Z,98511.28
2022-10-02T07:33:35.378Z,98504.06
2022-10-02T07:36:14.577Z,98505.56
2022-10-02T07:39:12.061Z,98515.47
2022-10-02T07:42:01.057Z,98513.75
2022-10-02T07:45:03.997Z,98500.47
2022-10-02T07:47:56.403Z,98497.88
2022-10-02T07:50:37.286Z,98508.09
2022-10-02T07:53:18.130Z,98504.72
2022-10-02T07:55:53.660Z,98502.91
2022-10-02T07:58:33.121Z,98516.50
2022-10-02T08:01:05.839Z,98506.22
2022-10-02T08:03:38.483Z,98503.63
2022-10-02T08:06:09.015Z,98506.22
2022-10-02T08:08:44.384Z,98504.56
2022-10-02T08:11:18.597Z,98485.03
2022-10-02T08:13:52.558Z,98486.03
2022-10-02T08:16:23.675Z,98520.09
2022-10-02T08:18:57.504Z,98508.09
2022-10-02T08:21:28.501Z,98489.19
2022-10-02T08:24:02.356Z,98478.56
2022-10-02T08:26:36.231Z,98503.19
2022-10-02T08:29:12.228Z,98487.00
2022-10-02T08:31:40.720Z,98492.00
2022-10-02T08:34:17.951Z,98490.16
2022-10-02T08:37:22.231Z,98471.66
2022-10-02T08:40:25.684Z,98499.16
2022-10-02T08:43:49.890Z,98487.03
2022-10-02T08:47:07.226Z,98482.50
2022-10-02T08:50:36.823Z,98477.22
2022-10-02T08:53:54.213Z,98478.91
2022-10-02T08:56:32.855Z,98467.34
2022-10-02T08:59:53.852Z,98457.63
2022-10-02T09:03:24.814Z,98457.44
2022-10-02T09:06:56.713Z,98468.38
2022-10-02T09:10:13.569Z,98452.09
2022-10-02T09:13:35.096Z,98441.44
2022-10-02T09:16:11.606Z,98451.72
2022-10-02T09:18:59.998Z,98438.47
2022-10-02T09:21:52.238Z,98439.13
2022-10-02T09:25:02.434Z,98442.63
2022-10-02T09:28:18.696Z,98447.81
2022-10-02T09:31:35.166Z,98456.06
2022-10-02T09:34:39.449Z,98457.94
2022-10-02T09:38:14.168Z,98452.13
2022-10-02T09:41:32.809Z,98449.69
2022-10-02T09:45:01.548Z,98446.47
2022-10-02T09:48:20.690Z,98425.34
2022-10-02T09:51:52.453Z,98450.81
2022-10-02T09:55:08.775Z,98450.06
2022-10-02T09:57:55.696Z,98452.94
2022-10-02T10:00:35.519Z,98453.94
2022-10-02T10:04:00.472Z,98467.56
2022-10-02T10:07:19.076Z,98458.31
2022-10-02T10:10:11.093Z,98465.63
2022-10-02T10:13:26.164Z,98475.22
2022-10-02T10:16:48.655Z,98459.59
2022-10-02T10:19:57.908Z,98469.25
2022-10-02T10:23:03.515Z,98475.34
2022-10-02T10:25:56.385Z,98474.53
2022-10-02T10:29:04.679Z,98463.97
2022-10-02T10:32:09.366Z,98459.53
2022-10-02T10:35:29.858Z,98453.03
2022-10-02T10:38:34.318Z,98452.53
2022-10-02T10:41:38.515Z,98454.78
2022-10-02T10:44:46.028Z,98464.31
2022-10-02T10:47:43.757Z,98478.22
2022-10-02T10:51:00.485Z,98498.59
2022-10-02T10:54:48.365Z,98494.69
2022-10-02T10:57:33.528Z,98480.25
2022-10-02T11:00:17.167Z,98475.63
2022-10-02T11:02:59.327Z,98471.81
2022-10-02T11:06:30.182Z,98478.78
2022-10-02T11:10:15.478Z,98488.13
2022-10-02T11:13:04.992Z,98487.31
2022-10-02T11:16:12.975Z,98492.31
2022-10-02T11:19:34.699Z,98499.16
2022-10-02T11:22:37.743Z,98502.59
2022-10-02T11:25:52.827Z,98508.59
2022-10-02T11:29:04.815Z,98501.47
2022-10-02T11:32:00.589Z,98501.28
2022-10-02T11:34:59.631Z,98489.25
2022-10-02T11:38:05.741Z,98483.97
2022-10-02T11:41:28.822Z,98482.19
2022-10-02T11:44:29.475Z,98479.31
2022-10-02T11:47:40.406Z,98496.56
2022-10-02T11:50:42.355Z,98498.22
2022-10-02T11:53:43.171Z,98488.97
2022-10-02T11:56:40.312Z,98486.38
2022-10-02T11:59:44.240Z,98480.44
2022-10-02T12:02:22.952Z,98482.84
2022-10-02T12:05:11.655Z,98494.69
2022-10-02T12:07:49.349Z,98487.84
2022-10-02T12:10:49.548Z,98477.47
2022-10-02T12:14:13.080Z,98477.66
2022-10-02T12:16:58.461Z,98477.28
2022-10-02T12:20:02.067Z,98464.38
2022-10-02T12:22:57.480Z,98468.94
2022-10-02T12:25:53.392Z,98480.06
2022-10-02T12:28:31.883Z,98484.59
2022-10-02T12:31:07.757Z,98475.81
2022-10-02T12:33:47.598Z,98473.41
2022-10-02T12:36:41.619Z,98473.41
2022-10-02T12:39:25.679Z,98484.50
2022-10-02T12:42:20.490Z,98490.03
2022-10-02T12:45:35.647Z,98499.69
2022-10-02T12:48:24.771Z,98503.22
2022-10-02T12:51:30.182Z,98494.69
2022-10-02T12:55:08.086Z,98484.97
2022-10-02T12:57:55.135Z,98490.97
2022-10-02T13:00:25.980Z,98489.69
2022-10-02T13:03:42.654Z,98494.03
2022-10-02T13:06:46.600Z,98497.66
2022-10-02T13:09:48.004Z,98510.84
2022-10-02T13:12:38.076Z,98504.91
2022-10-02T13:15:43.051Z,98498.69
2022-10-02T13:18:43.718Z,98491.75
2022-10-02T13:21:20.470Z,98516.09
2022-10-02T13:24:07.103Z,98515.19
2022-10-02T13:26:42.464Z,98509.16
2022-10-02T13:29:30.218Z,98505.66
2022-10-02T13:32:34.288Z,98498.97
2022-10-02T13:35:36.054Z,98493.78
2022-10-02T13:38:24.031Z,98497.66
2022-10-02T13:41:02.118Z,98489.88
2022-10-02T13:43:53.319Z,98488.38
2022-10-02T13:46:51.977Z,98498.59
2022-10-02T13:49:37.992Z,98510.84
2022-10-02T13:52:19.883Z,98503.13
2022-10-02T13:55:02.393Z,98490.25
2022-10-02T13:57:48.514Z,98503.59
2022-10-02T14:00:40.121Z,98498.22
2022-10-02T14:03:22.969Z,98514.72
2022-10-02T14:05:58.182Z,98509.97
2022-10-02T14:08:58.757Z,98517.47
2022-10-02T14:11:42.089Z,98512.28
2022-10-02T14:14:22.825Z,98507.84
2022-10-02T14:17:03.220Z,98509.59
2022-10-02T14:19:58.293Z,98504.69
2022-10-02T14:23:00.326Z,98493.09
2022-10-02T14:25:42.433Z,98499.34
2022-10-02T14:28:48.007Z,98488.84
2022-10-02T14:31:52.466Z,98493.88
2022-10-02T14:35:19.072Z,98485.25
2022-10-02T14:38:13.849Z,98493.97
2022-10-02T14:40:52.944Z,98490.25
2022-10-02T14:44:11.847Z,98486.53
2022-10-02T14:47:01.031Z,98481.34
2022-10-02T14:50:19.683Z,98484.66
2022-10-02T14:53:15.314Z,98493.94
2022-10-02T14:56:16.311Z,98492.25
2022-10-02T14:59:09.681Z,98490.78
2022-10-02T15:01:45.341Z,98495.97
2022-10-02T15:04:43.872Z,98511.72
2022-10-02T15:07:14.344Z,98523.88
2022-10-02T15:10:04.000Z,98513.78
2022-10-02T15:12:47.701Z,98516.66
2022-10-02T15:15:23.819Z,98510.63
2022-10-02T15:18:14.797Z,98503.97
2022-10-02T15:20:59.399Z,98503.22
2022-10-02T15:23:46.003Z,98510.38
2022-10-02T15:26:49.471Z,98518.34
2022-10-02T15:29:33.944Z,98519.63
2022-10-02T15:32:46.270Z,98526.03
2022-10-02T15:35:46.290Z,98526.19
2022-10-02T15:38:35.930Z,98518.59
2022-10-02T15:41:34.849Z,98528.38
2022-10-02T15:44:19.732Z,98553.78
2022-10-02T15:46:56.816Z,98558.56
2022-10-02T15:49:43.240Z,98574.19
2022-10-02T15:52:21.636Z,98565.09
2022-10-02T15:55:14.986Z,98569.63
2022-10-02T15:58:15.033Z,98570.94
2022-10-02T16:01:18.552Z,98550.63
2022-10-02T16:03:52.097Z,98549.72
2022-10-02T16:06:39.773Z,98545.09
2022-10-02T16:09:34.681Z,98549.25
2022-10-02T16:12:36.382Z,98563.44
2022-10-02T16:15:17.042Z,98572.44
2022-10-02T16:18:13.822Z,98566.06
2022-10-02T16:21:12.638Z,98567.91
2022-10-02T16:24:02.192Z,98569.28
2022-10-02T16:27:00.141Z,98567.41
2022-10-02T16:29:42.069Z,98569.28
2022-10-02T16:32:24.859Z,98576.22
2022-10-02T16:35:18.457Z,98567.97
2022-10-02T16:38:00.710Z,98578.34
2022-10-02T16:40:41.147Z,98572.97
2022-10-02T16:43:48.593Z,98567.03
2022-10-02T16:46:22.344Z,98583.34
2022-10-02T16:48:55.800Z,98586.50
2022-10-02T16:51:45.205Z,98588.34
2022-10-02T16:54:24.403Z,98594.38
2022-10-02T16:57:00.754Z,98593.53
2022-10-02T16:59:33.586Z,98591.69
2022-10-02T17:02:18.143Z,98607.22
2022-10-02T17:05:07.731Z,98621.13
2022-10-02T17:07:52.872Z,98629.84
2022-10-02T17:10:38.229Z,98641.69
2022-10-02T17:13:26.776Z,98643.91
2022-10-02T17:16:00.514Z,98658.50
2022-10-02T17:18:39.856Z,98655.91
2022-10-02T17:21:17.370Z,98650.06
2022-10-02T17:24:09.156Z,98648.41
2022-10-02T17:26:45.657Z,98649.56
2022-10-02T17:29:22.817Z,98649.41
2022-10-02T17:31:55.943Z,98646.91
2022-10-02T17:34:27.208Z,98662.63
2022-10-02T17:37:04.009Z,98666.16
2022-10-02T17:40:01.599Z,98676.69
2022-10-02T17:42:41.432Z,98678.34
2022-10-02T17:45:26.644Z,98679.94
2022-10-02T17:48:15.493Z,98683.03
2022-10-02T17:51:38.641Z,98691.47
2022-10-02T17:54:40.415Z,98696.66
2022-10-02T17:57:32.954Z,98701.94
2022-10-02T18:00:14.036Z,98697.06
2022-10-02T18:03:19.537Z,98701.50
2022-10-02T18:05:57.468Z,98704.09
2022-10-02T18:08:50.379Z,98704.94
2022-10-02T18:11:41.313Z,98698.75
2022-10-02T18:14:26.115Z,98706.44
2022-10-02T18:17:15.534Z,98704.09
2022-10-02T18:20:00.344Z,98694.72
2022-10-02T18:22:56.136Z,98698.09
2022-10-02T18:25:56.505Z,98700.34
2022-10-02T18:29:08.881Z,98709.97
2022-10-02T18:32:11.631Z,98714.22
2022-10-02T18:34:58.748Z,98715.13
2022-10-02T18:37:59.656Z,98727.16
2022-10-02T18:40:30.889Z,98720.31
2022-10-02T18:43:30.295Z,98728.25
2022-10-02T18:46:13.526Z,98728.97
2022-10-02T18:49:07.730Z,98736.03
2022-10-02T18:52:15.697Z,98710.44
2022-10-02T18:54:58.005Z,98734.66
2022-10-02T18:57:42.066Z,98752.66
2022-10-02T19:00:19.053Z,98748.19
2022-10-02T19:03:14.700Z,98768.09
2022-10-02T19:05:50.981Z,98754.72
2022-10-02T19:08:25.642Z,98755.13
2022-10-02T19:10:53.984Z,98759.19
2022-10-02T19:13:26.131Z,98758.66
2022-10-02T19:15:57.870Z,98753.66
2022-10-02T19:18:28.449Z,98742.63
2022-10-02T19:21:06.554Z,98732.31
2022-10-02T19:23:39.355Z,98752.28
2022-10-02T19:26:18.569Z,98748.00
2022-10-02T19:28:51.954Z,98747.94
2022-10-02T19:31:24.238Z,98764.91
2022-10-02T19:33:56.292Z,98763.84
2022-10-02T19:36:30.278Z,98773.34
2022-10-02T19:39:03.071Z,98782.56
2022-10-02T19:41:35.364Z,98782.72
2022-10-02T19:44:08.783Z,98781.75
2022-10-02T19:46:40.863Z,98792.94
2022-10-02T19:49:18.421Z,98793.63
2022-10-02T19:51:48.726Z,98790.94
2022-10-02T19:54:21.283Z,98797.72
2022-10-02T19:56:53.382Z,98788.94
2022-10-02T19:59:27.839Z,98802.66
2022-10-02T20:01:59.852Z,98801.81
2022-10-02T20:04:31.893Z,98818.94
2022-10-02T20:07:02.171Z,98818.03
2022-10-02T20:09:39.351Z,98817.13
2022-10-02T20:12:15.164Z,98820.28
2022-10-02T20:14:49.085Z,98824.72
2022-10-02T20:17:17.823Z,98834.31
2022-10-02T20:19:51.801Z,98831.56
2022-10-02T20:22:34.530Z,98841.25
2022-10-02T20:25:09.238Z,98844.75
2022-10-02T20:27:47.666Z,98849.13
2022-10-02T20:30:19.612Z,98844.91
2022-10-02T20:32:54.241Z,98850.09
2022-10-02T20:35:30.416Z,98858.69
2022-10-02T20:38:03.636Z,98864.78
2022-10-02T20:40:36.581Z,98858.16
2022-10-02T20:43:10.536Z,98870.13
2022-10-02T20:45:47.193Z,98871.06
2022-10-02T20:49:11.055Z,98882.31
2022-10-02T20:52:08.959Z,98886.66
2022-10-02T20:54:53.971Z,98896.31
2022-10-02T20:58:12.026Z,98893.72
2022-10-02T21:00:59.709Z,98904.03
2022-10-02T21:03:46.691Z,98905.00
2022-10-02T21:07:20.863Z,98904.84
2022-10-02T21:10:39.299Z,98904.41
2022-10-02T21:13:55.982Z,98912.41
2022-10-02T21:17:05.199Z,98924.66
2022-10-02T21:20:50.774Z,98916.94
2022-10-02T21:24:02.868Z,98926.59
2022-10-02T21:27:04.483Z,98942.00
2022-10-02T21:30:00.238Z,98944.66
2022-10-02T21:32:41.523Z,98945.50
2022-10-02T21:35:31.196Z,98941.25
2022-10-02T21:38:34.391Z,98935.91
2022-10-02T21:41:47.285Z,98950.53
2022-10-02T21:45:23.790Z,98944.59
2022-10-02T21:48:39.246Z,98944.44
2022-10-02T21:51:59.976Z,98947.16
2022-10-02T21:55:14.809Z,98952.34
2022-10-02T21:58:25.921Z,98959.59
2022-10-02T22:01:25.373Z,98969.72
2022-10-02T22:04:26.635Z,98964.81
2022-10-02T22:07:06.448Z,98964.97
2022-10-02T22:09:51.076Z,98976.09
2022-10-02T22:12:43.042Z,98969.44
2022-10-02T22:15:21.824Z,98962.31
2022-10-02T22:17:58.941Z,98964.69
2022-10-02T22:20:52.618Z,98971.66
2022-10-02T22:23:38.168Z,98973.19
2022-10-02T22:26:26.378Z,98975.03
2022-10-02T22:29:00.750Z,98975.25
2022-10-02T22:32:17.899Z,98974.56
2022-10-02T22:34:58.084Z,98972.13
2022-10-02T22:37:54.777Z,98972.91
2022-10-02T22:40:29.173Z,98987.66
2022-10-02T22:43:04.441Z,98983.44
2022-10-02T22:45:51.626Z,98989.44
2022-10-02T22:48:31.191Z,98991.16
2022-10-02T22:51:07.563Z,98981.03
2022-10-02T22:53:42.361Z,98994.72
2022-10-02T22:56:26.968Z,98996.59
2022-10-02T22:59:04.933Z,98995.69
2022-10-02T23:01:45.128Z,98994.09
2022-10-02T23:04:29.691Z,99005.34
2022-10-02T23:07:07.138Z,99004.44
2022-10-02T23:09:45.470Z,99013.53
2022-10-02T23:12:23.328Z,99011.91
2022-10-02T23:15:25.794Z,99009.41
2022-10-02T23:17:59.641Z,99009.47
2022-10-02T23:20:34.306Z,99013.97
2022-10-02T23:23:14.724Z,99009.84
2022-10-02T23:25:49.992Z,99006.34
2022-10-02T23:28:26.233Z,99009.16
2022-10-02T23:31:06.097Z,99016.22
2022-10-02T23:33:48.208Z,99015.16
2022-10-02T23:36:25.427Z,99014.47
2022-10-02T23:39:03.817Z,99012.75
2022-10-02T23:41:40.623Z,99026.31
2022-10-02T23:44:25.553Z,99028.19
2022-10-02T23:47:14.678Z,99020.78
2022-10-02T23:49:48.121Z,99026.66
2022-10-02T23:52:49.997Z,99024.06
2022-10-02T23:55:41.434Z,99012.31
2022-10-02T23:58:46.682Z,99026.16
